createdAt,value
2023-10-05T00:01:18.690Z,15.25
2023-10-05T00:03:51.664Z,15.24
2023-10-05T00:06:25.063Z,15.20
2023-10-05T00:08:54.186Z,15.25
2023-10-05T00:11:30.274Z,15.13
2023-10-05T00:13:59.923Z,15.24
2023-10-05T00:16:39.291Z,15.28
2023-10-05T00:19:14.228Z,15.25
2023-10-05T00:21:52.746Z,15.18
2023-10-05T00:24:26.205Z,15.24
2023-10-05T00:26:53.518Z,15.25
2023-10-05T00:29:25.409Z,15.25
2023-10-05T00:31:51.985Z,15.31
2023-10-05T00:34:21.664Z,15.28
2023-10-05T00:36:51.722Z,15.27
2023-10-05T00:39:23.005Z,15.25
2023-10-05T00:42:01.849Z,15.20
2023-10-05T00:44:32.097Z,15.20
2023-10-05T00:47:02.102Z,15.18
2023-10-05T00:49:30.997Z,15.18
2023-10-05T00:52:12.855Z,15.19
2023-10-05T00:54:41.501Z,15.14
2023-10-05T00:57:14.953Z,15.16
2023-10-05T00:59:46.291Z,15.15
2023-10-05T01:02:21.917Z,15.18
2023-10-05T01:04:49.068Z,15.18
2023-10-05T01:07:24.822Z,15.23
2023-10-05T01:10:17.762Z,15.16
2023-10-05T01:12:45.289Z,15.20
2023-10-05T01:15:20.117Z,15.19
2023-10-05T01:17:52.707Z,15.17
2023-10-05T01:20:20.440Z,15.21
2023-10-05T01:22:47.551Z,15.20
2023-10-05T01:25:17.430Z,15.19
2023-10-05T01:27:51.695Z,15.15
2023-10-05T01:30:18.493Z,15.18
2023-10-05T01:32:46.887Z,15.16
2023-10-05T01:35:15.280Z,15.13
2023-10-05T01:37:42.727Z,15.07
2023-10-05T01:40:14.321Z,15.11
2023-10-05T01:42:45.881Z,15.06
2023-10-05T01:45:16.994Z,15.11
2023-10-05T01:47:46.893Z,15.12
2023-10-05T01:50:20.934Z,15.14
2023-10-05T01:52:56.374Z,15.12
2023-10-05T01:55:28.312Z,15.13
2023-10-05T01:57:55.374Z,15.12
2023-10-05T02:00:24.893Z,15.15
2023-10-05T02:02:53.284Z,15.14
2023-10-05T02:05:21.869Z,15.15
2023-10-05T02:07:50.660Z,15.19
2023-10-05T02:10:21.225Z,15.18
2023-10-05T02:12:50.372Z,15.19
2023-10-05T02:15:17.684Z,15.21
2023-10-05T02:17:47.330Z,15.23
2023-10-05T02:20:33.164Z,15.20
2023-10-05T02:22:59.857Z,15.23
2023-10-05T02:25:35.938Z,15.20
2023-10-05T02:28:04.506Z,15.24
2023-10-05T02:30:33.009Z,15.19
2023-10-05T02:33:00.356Z,15.18
2023-10-05T02:35:34.512Z,15.15
2023-10-05T02:38:06.266Z,15.18
2023-10-05T02:40:37.462Z,15.14
2023-10-05T02:43:08.616Z,15.17
2023-10-05T02:45:38.509Z,15.14
2023-10-05T02:48:07.626Z,15.15
2023-10-05T02:50:38.718Z,15.15
2023-10-05T02:53:07.710Z,15.10
2023-10-05T02:55:37.813Z,15.05
2023-10-05T02:58:05.857Z,15.05
2023-10-05T03:00:35.643Z,14.97
2023-10-05T03:03:06.214Z,14.97
2023-10-05T03:05:36.569Z,14.96
2023-10-05T03:08:05.422Z,14.89
2023-10-05T03:10:32.069Z,14.93
2023-10-05T03:12:59.924Z,14.90
2023-10-05T03:15:28.920Z,14.84
2023-10-05T03:17:58.522Z,14.84
2023-10-05T03:20:25.865Z,14.80
2023-10-05T03:22:55.967Z,14.77
2023-10-05T03:25:23.716Z,14.74
2023-10-05T03:27:50.239Z,14.73
2023-10-05T03:30:16.959Z,14.65
2023-10-05T03:32:43.531Z,14.70
2023-10-05T03:35:10.377Z,14.69
2023-10-05T03:37:40.605Z,14.66
2023-10-05T03:40:09.121Z,14.63
2023-10-05T03:42:36.137Z,14.64
2023-10-05T03:45:05.597Z,14.61
2023-10-05T03:47:32.653Z,14.59
2023-10-05T03:49:59.429Z,14.62
2023-10-05T03:52:34.080Z,14.63
2023-10-05T03:55:11.112Z,14.58
2023-10-05T03:57:42.999Z,14.54
2023-10-05T04:00:39.996Z,14.56
2023-10-05T04:03:08.417Z,14.53
2023-10-05T04:05:40.850Z,14.54
2023-10-05T04:08:18.113Z,14.49
2023-10-05T04:10:47.838Z,14.51
2023-10-05T04:13:16.537Z,14.53
2023-10-05T04:15:43.098Z,14.51
2023-10-05T04:18:14.469Z,14.40
2023-10-05T04:20:44.568Z,14.43
2023-10-05T04:23:16.525Z,14.41
2023-10-05T04:25:43.097Z,14.39
2023-10-05T04:28:09.617Z,14.39
2023-10-05T04:30:36.219Z,14.36
2023-10-05T04:33:04.464Z,14.38
2023-10-05T04:35:43.312Z,14.34
2023-10-05T04:38:11.999Z,14.27
2023-10-05T04:40:40.013Z,14.34
2023-10-05T04:43:12.197Z,14.31
2023-10-05T04:45:43.954Z,14.29
2023-10-05T04:48:13.672Z,14.28
2023-10-05T04:50:43.581Z,14.29
2023-10-05T04:53:12.183Z,14.28
2023-10-05T04:55:44.520Z,14.26
2023-10-05T04:58:25.600Z,14.31
2023-10-05T05:01:04.546Z,14.26
2023-10-05T05:03:50.006Z,14.26
2023-10-05T05:06:17.163Z,14.25
2023-10-05T05:08:44.782Z,14.25
2023-10-05T05:11:19.768Z,14.21
2023-10-05T05:13:47.590Z,14.25
2023-10-05T05:16:16.367Z,14.26
2023-10-05T05:18:44.035Z,14.24
2023-10-05T05:21:13.893Z,14.21
2023-10-05T05:23:44.230Z,14.29
2023-10-05T05:26:12.269Z,14.27
2023-10-05T05:28:39.213Z,14.30
2023-10-05T05:31:08.456Z,14.24
2023-10-05T05:33:39.367Z,14.24
2023-10-05T05:36:10.235Z,14.23
2023-10-05T05:38:36.681Z,14.25
2023-10-05T05:41:10.919Z,14.27
2023-10-05T05:43:37.434Z,14.27
2023-10-05T05:46:04.013Z,14.29
2023-10-05T05:48:32.639Z,14.33
2023-10-05T05:51:06.014Z,14.35
2023-10-05T05:53:33.305Z,14.34
2023-10-05T05:56:02.340Z,14.38
2023-10-05T05:58:29.037Z,14.29
2023-10-05T06:00:56.408Z,14.36
2023-10-05T06:03:23.167Z,14.36
2023-10-05T06:05:49.874Z,14.34
2023-10-05T06:08:17.917Z,14.34
2023-10-05T06:10:47.377Z,14.30
2023-10-05T06:13:14.378Z,14.35
2023-10-05T06:15:41.242Z,14.33
2023-10-05T06:18:08.374Z,14.37
2023-10-05T06:20:34.952Z,14.37
2023-10-05T06:23:01.600Z,14.40
2023-10-05T06:25:28.710Z,14.45
2023-10-05T06:27:55.458Z,14.46
2023-10-05T06:30:22.269Z,14.54
2023-10-05T06:32:49.318Z,14.59
2023-10-05T06:35:15.948Z,14.61
2023-10-05T06:37:42.715Z,14.68
2023-10-05T06:40:22.826Z,14.74
2023-10-05T06:42:50.980Z,14.75
2023-10-05T06:45:18.730Z,14.78
2023-10-05T06:47:45.448Z,14.84
2023-10-05T06:50:12.387Z,14.87
2023-10-05T06:52:42.219Z,14.91
2023-10-05T06:55:08.912Z,14.78
2023-10-05T06:57:37.641Z,14.98
2023-10-05T07:00:12.370Z,14.97
2023-10-05T07:02:40.692Z,15.04
2023-10-05T07:05:08.115Z,15.06
2023-10-05T07:07:38.124Z,15.02
2023-10-05T07:10:05.978Z,15.05
2023-10-05T07:12:48.735Z,15.05
2023-10-05T07:15:19.343Z,15.13
2023-10-05T07:17:46.768Z,15.13
2023-10-05T07:20:13.446Z,15.15
2023-10-05T07:22:44.492Z,15.18
2023-10-05T07:25:12.266Z,15.18
2023-10-05T07:27:40.261Z,15.27
2023-10-05T07:30:07.815Z,15.20
2023-10-05T07:32:37.361Z,15.38
2023-10-05T07:35:06.898Z,15.34
2023-10-05T07:37:35.165Z,15.36
2023-10-05T07:40:03.037Z,15.43
2023-10-05T07:42:30.215Z,15.42
2023-10-05T07:44:58.482Z,15.47
2023-10-05T07:47:25.740Z,15.51
2023-10-05T07:49:56.493Z,15.56
2023-10-05T07:52:23.518Z,15.56
2023-10-05T07:54:50.411Z,15.59
2023-10-05T07:57:16.887Z,15.64
2023-10-05T07:59:43.574Z,15.66
2023-10-05T08:02:13.601Z,15.72
2023-10-05T08:04:40.487Z,15.76
2023-10-05T08:07:07.174Z,15.77
2023-10-05T08:09:34.158Z,15.80
2023-10-05T08:12:00.899Z,15.87
2023-10-05T08:14:28.157Z,15.93
2023-10-05T08:16:56.500Z,16.05
2023-10-05T08:19:26.395Z,15.92
2023-10-05T08:21:54.227Z,16.10
2023-10-05T08:24:27.118Z,16.23
2023-10-05T08:26:54.550Z,16.27
2023-10-05T08:29:23.471Z,16.27
2023-10-05T08:31:50.854Z,16.25
2023-10-05T08:34:21.683Z,16.42
2023-10-05T08:36:54.636Z,16.52
2023-10-05T08:39:26.745Z,16.61
2023-10-05T08:41:58.857Z,16.58
2023-10-05T08:44:28.552Z,16.63
2023-10-05T08:47:02.051Z,16.65
2023-10-05T08:49:31.813Z,16.62
2023-10-05T08:52:04.569Z,16.27
2023-10-05T08:54:34.454Z,16.59
2023-10-05T08:57:10.384Z,16.59
2023-10-05T08:59:46.851Z,16.57
2023-10-05T09:02:19.826Z,16.54
2023-10-05T09:04:59.201Z,16.48
2023-10-05T09:07:38.994Z,16.49
2023-10-05T09:10:07.748Z,16.49
2023-10-05T09:12:39.412Z,16.43
2023-10-05T09:15:10.484Z,16.35
2023-10-05T09:17:37.084Z,16.28
2023-10-05T09:20:24.135Z,16.26
2023-10-05T09:22:57.338Z,16.21
2023-10-05T09:25:31.171Z,16.17
2023-10-05T09:28:09.192Z,16.14
2023-10-05T09:31:00.876Z,16.12
2023-10-05T09:33:34.734Z,16.25
2023-10-05T09:36:21.871Z,16.25
2023-10-05T09:38:48.584Z,16.31
2023-10-05T09:41:17.019Z,16.38
2023-10-05T09:43:45.724Z,16.41
2023-10-05T09:46:13.262Z,16.45
2023-10-05T09:48:40.826Z,16.52
2023-10-05T09:51:11.795Z,16.59
2023-10-05T09:53:44.333Z,16.67
2023-10-05T09:56:21.176Z,16.81
2023-10-05T09:58:54.666Z,16.89
2023-10-05T10:01:22.671Z,16.96
2023-10-05T10:03:55.732Z,17.13
2023-10-05T10:06:29.268Z,17.24
2023-10-05T10:08:58.731Z,17.34
2023-10-05T10:11:28.847Z,17.51
2023-10-05T10:14:08.070Z,17.54
2023-10-05T10:16:42.544Z,17.55
2023-10-05T10:19:23.970Z,17.60
2023-10-05T10:22:08.348Z,17.76
2023-10-05T10:24:35.623Z,17.79
2023-10-05T10:27:14.615Z,17.74
2023-10-05T10:29:43.532Z,17.68
2023-10-05T10:32:23.675Z,17.81
2023-10-05T10:34:56.685Z,17.75
2023-10-05T10:37:44.041Z,17.79
2023-10-05T10:40:26.836Z,17.98
2023-10-05T10:42:56.123Z,17.83
2023-10-05T10:45:33.889Z,17.90
2023-10-05T10:48:10.130Z,18.04
2023-10-05T10:50:40.386Z,18.23
2023-10-05T10:53:17.520Z,18.28
2023-10-05T10:55:52.499Z,18.28
2023-10-05T10:58:25.224Z,18.43
2023-10-05T11:00:55.821Z,18.40
2023-10-05T11:03:26.687Z,18.44
2023-10-05T11:05:53.589Z,18.36
2023-10-05T11:08:23.441Z,18.29
2023-10-05T11:10:59.959Z,18.18
2023-10-05T11:13:27.789Z,18.31
2023-10-05T11:16:01.696Z,18.40
2023-10-05T11:18:35.486Z,18.35
2023-10-05T11:21:14.055Z,18.42
2023-10-05T11:23:48.542Z,18.50
2023-10-05T11:26:19.262Z,18.58
2023-10-05T11:28:53.201Z,18.59
2023-10-05T11:31:46.758Z,18.61
2023-10-05T11:35:02.584Z,18.75
2023-10-05T11:37:20.653Z,18.80
2023-10-05T11:39:50.407Z,18.96
2023-10-05T11:42:26.290Z,19.05
2023-10-05T11:44:57.358Z,18.71
2023-10-05T11:47:36.667Z,18.91
2023-10-05T11:50:07.357Z,18.96
2023-10-05T11:52:33.906Z,18.94
2023-10-05T11:55:00.449Z,18.92
2023-10-05T11:57:28.073Z,19.12
2023-10-05T11:59:58.577Z,19.01
2023-10-05T12:02:27.417Z,19.08
2023-10-05T12:04:54.425Z,19.16
2023-10-05T12:07:26.286Z,19.10
2023-10-05T12:09:52.879Z,19.05
2023-10-05T12:12:19.853Z,19.03
2023-10-05T12:14:47.391Z,18.99
2023-10-05T12:17:13.960Z,19.05
2023-10-05T12:19:40.937Z,19.08
2023-10-05T12:22:13.599Z,18.96
2023-10-05T12:24:40.543Z,19.05
2023-10-05T12:27:21.795Z,18.92
2023-10-05T12:29:48.421Z,18.88
2023-10-05T12:32:15.273Z,18.97
2023-10-05T12:34:48.810Z,19.14
2023-10-05T12:37:18.838Z,19.08
2023-10-05T12:39:46.853Z,19.00
2023-10-05T12:42:13.498Z,18.95
2023-10-05T12:44:40.548Z,19.01
2023-10-05T12:47:10.072Z,19.20
2023-10-05T12:49:36.669Z,18.96
2023-10-05T12:52:03.551Z,19.31
2023-10-05T12:54:30.279Z,19.33
2023-10-05T12:57:13.282Z,19.52
2023-10-05T12:59:44.672Z,19.51
2023-10-05T13:02:16.458Z,19.53
2023-10-05T13:04:43.313Z,19.45
2023-10-05T13:07:09.898Z,19.42
2023-10-05T13:09:36.390Z,19.50
2023-10-05T13:12:13.224Z,19.51
2023-10-05T13:14:40.903Z,19.40
2023-10-05T13:17:13.184Z,19.41
2023-10-05T13:19:40.768Z,19.55
2023-10-05T13:22:07.583Z,19.71
2023-10-05T13:24:35.316Z,19.75
2023-10-05T13:27:02.805Z,19.82
2023-10-05T13:29:29.571Z,19.69
2023-10-05T13:31:57.736Z,19.77
2023-10-05T13:34:28.850Z,19.96
2023-10-05T13:36:56.183Z,19.75
2023-10-05T13:39:22.967Z,19.87
2023-10-05T13:42:01.159Z,19.96
2023-10-05T13:44:31.831Z,20.27
2023-10-05T13:47:03.577Z,20.58
2023-10-05T13:49:36.504Z,20.73
2023-10-05T13:52:07.303Z,20.59
2023-10-05T13:54:36.221Z,20.60
2023-10-05T13:57:02.875Z,20.62
2023-10-05T13:59:29.937Z,20.46
2023-10-05T14:02:00.681Z,20.40
2023-10-05T14:04:31.457Z,21.23
2023-10-05T14:07:00.246Z,22.24
2023-10-05T14:09:28.289Z,22.18
2023-10-05T14:11:54.756Z,22.03
2023-10-05T14:14:22.242Z,22.75
2023-10-05T14:16:52.172Z,22.38
2023-10-05T14:19:19.472Z,21.93
2023-10-05T14:21:46.617Z,21.61
2023-10-05T14:24:14.834Z,21.96
2023-10-05T14:26:46.055Z,23.03
2023-10-05T14:29:13.729Z,23.87
2023-10-05T14:31:40.425Z,24.74
2023-10-05T14:34:10.427Z,24.98
2023-10-05T14:36:37.217Z,25.46
2023-10-05T14:39:22.079Z,25.78
2023-10-05T14:41:49.921Z,25.81
2023-10-05T14:44:16.378Z,25.43
2023-10-05T14:46:43.255Z,25.84
2023-10-05T14:49:10.003Z,25.71
2023-10-05T14:51:36.531Z,25.57
2023-10-05T14:54:03.008Z,25.42
2023-10-05T14:56:29.595Z,24.91
2023-10-05T14:58:56.145Z,24.11
2023-10-05T15:01:24.257Z,23.97
2023-10-05T15:03:50.914Z,24.53
2023-10-05T15:06:19.788Z,24.94
2023-10-05T15:08:49.247Z,24.76
2023-10-05T15:11:16.522Z,24.98
2023-10-05T15:13:43.231Z,25.37
2023-10-05T15:16:10.396Z,25.45
2023-10-05T15:18:37.306Z,25.54
2023-10-05T15:21:04.098Z,25.52
2023-10-05T15:23:30.599Z,25.68
2023-10-05T15:25:58.328Z,25.69
2023-10-05T15:28:25.706Z,25.25
2023-10-05T15:30:52.372Z,24.25
2023-10-05T15:33:18.855Z,23.95
2023-10-05T15:35:45.336Z,24.37
2023-10-05T15:38:11.861Z,24.69
2023-10-05T15:40:38.709Z,24.60
2023-10-05T15:43:05.708Z,23.97
2023-10-05T15:45:32.433Z,23.80
2023-10-05T15:47:59.127Z,23.25
2023-10-05T15:50:27.401Z,22.77
2023-10-05T15:52:57.091Z,22.00
2023-10-05T15:55:24.985Z,21.72
2023-10-05T15:57:52.622Z,21.48
2023-10-05T16:00:19.133Z,21.15
2023-10-05T16:02:47.594Z,21.10
2023-10-05T16:05:16.011Z,20.86
2023-10-05T16:07:44.592Z,20.50
2023-10-05T16:10:11.320Z,20.24
2023-10-05T16:12:38.208Z,20.11
2023-10-05T16:15:08.504Z,19.98
2023-10-05T16:17:39.113Z,19.87
2023-10-05T16:20:07.418Z,19.80
2023-10-05T16:22:34.619Z,19.71
2023-10-05T16:25:01.346Z,19.62
2023-10-05T16:27:27.954Z,19.50
2023-10-05T16:29:55.565Z,19.41
2023-10-05T16:32:23.158Z,19.40
2023-10-05T16:34:52.640Z,19.30
2023-10-05T16:37:19.202Z,19.18
2023-10-05T16:39:46.786Z,19.18
2023-10-05T16:42:14.481Z,19.09
2023-10-05T16:44:42.796Z,19.10
2023-10-05T16:47:11.454Z,18.88
2023-10-05T16:49:38.215Z,18.84
2023-10-05T16:52:04.967Z,18.78
2023-10-05T16:54:31.916Z,18.74
2023-10-05T16:56:58.558Z,18.66
2023-10-05T16:59:25.619Z,18.61
2023-10-05T17:01:52.207Z,18.54
2023-10-05T17:04:18.701Z,18.49
2023-10-05T17:06:45.263Z,18.35
2023-10-05T17:09:11.968Z,18.19
2023-10-05T17:11:38.626Z,18.16
2023-10-05T17:14:05.199Z,17.93
2023-10-05T17:16:31.785Z,17.81
2023-10-05T17:18:58.370Z,17.77
2023-10-05T17:21:26.405Z,17.74
2023-10-05T17:23:53.854Z,17.61
2023-10-05T17:26:21.369Z,17.56
2023-10-05T17:28:47.953Z,17.48
2023-10-05T17:31:14.431Z,17.52
2023-10-05T17:33:41.240Z,17.50
2023-10-05T17:36:07.796Z,17.37
2023-10-05T17:38:35.221Z,17.44
2023-10-05T17:41:02.614Z,17.39
2023-10-05T17:43:29.574Z,17.36
2023-10-05T17:45:56.557Z,17.27
2023-10-05T17:48:23.093Z,17.29
2023-10-05T17:50:55.227Z,17.25
2023-10-05T17:53:24.897Z,17.19
2023-10-05T17:55:51.888Z,16.86
2023-10-05T17:58:19.135Z,17.00
2023-10-05T18:00:48.375Z,16.98
2023-10-05T18:03:21.945Z,16.99
2023-10-05T18:05:53.999Z,16.92
2023-10-05T18:08:21.871Z,16.82
2023-10-05T18:10:48.769Z,16.82
2023-10-05T18:13:15.500Z,16.72
2023-10-05T18:15:42.403Z,16.67
2023-10-05T18:18:09.358Z,16.67
2023-10-05T18:20:36.429Z,16.57
2023-10-05T18:23:03.731Z,16.59
2023-10-05T18:25:30.766Z,16.56
2023-10-05T18:27:57.944Z,16.60
2023-10-05T18:30:24.398Z,16.59
2023-10-05T18:32:53.402Z,16.48
2023-10-05T18:35:20.039Z,16.46
2023-10-05T18:37:46.600Z,16.41
2023-10-05T18:40:13.192Z,16.38
2023-10-05T18:42:44.669Z,16.40
2023-10-05T18:45:14.082Z,16.35
2023-10-05T18:47:44.057Z,16.28
2023-10-05T18:50:12.392Z,16.33
2023-10-05T18:52:39.959Z,16.33
2023-10-05T18:55:07.083Z,16.40
2023-10-05T18:57:33.586Z,16.40
2023-10-05T19:00:10.316Z,16.47
2023-10-05T19:02:38.033Z,16.43
2023-10-05T19:05:11.235Z,16.44
2023-10-05T19:07:39.064Z,16.44
2023-10-05T19:10:11.425Z,16.48
2023-10-05T19:12:39.615Z,16.40
2023-10-05T19:15:07.281Z,16.44
2023-10-05T19:17:34.119Z,16.43
2023-10-05T19:20:00.794Z,16.42
2023-10-05T19:22:27.387Z,16.45
2023-10-05T19:24:55.991Z,16.47
2023-10-05T19:27:22.572Z,16.47
2023-10-05T19:29:49.064Z,16.46
2023-10-05T19:32:15.603Z,16.49
2023-10-05T19:34:42.135Z,16.45
2023-10-05T19:37:08.627Z,16.41
2023-10-05T19:39:35.108Z,16.44
2023-10-05T19:42:01.537Z,16.43
2023-10-05T19:44:28.076Z,16.35
2023-10-05T19:46:54.778Z,16.42
2023-10-05T19:49:26.502Z,16.45
2023-10-05T19:51:56.529Z,16.44
2023-10-05T19:54:23.473Z,16.44
2023-10-05T19:56:52.018Z,16.50
2023-10-05T19:59:21.502Z,16.45
2023-10-05T20:01:50.301Z,16.50
2023-10-05T20:04:17.571Z,16.51
2023-10-05T20:06:44.663Z,16.53
2023-10-05T20:09:15.110Z,16.53
2023-10-05T20:11:42.272Z,16.46
2023-10-05T20:14:12.466Z,16.45
2023-10-05T20:16:40.184Z,16.41
2023-10-05T20:19:07.666Z,16.36
2023-10-05T20:21:34.190Z,16.34
2023-10-05T20:24:00.741Z,16.31
2023-10-05T20:26:29.274Z,16.28
2023-10-05T20:28:55.811Z,16.27
2023-10-05T20:31:22.462Z,16.25
2023-10-05T20:33:49.482Z,16.26
2023-10-05T20:36:17.937Z,16.25
2023-10-05T20:38:44.537Z,16.19
2023-10-05T20:41:11.124Z,16.10
2023-10-05T20:43:37.865Z,16.07
2023-10-05T20:46:07.038Z,16.04
2023-10-05T20:48:36.540Z,15.99
2023-10-05T20:51:04.556Z,15.97
2023-10-05T20:53:32.008Z,15.97
2023-10-05T20:55:58.582Z,15.97
2023-10-05T20:58:25.218Z,15.93
2023-10-05T21:00:54.559Z,15.95
2023-10-05T21:03:21.110Z,15.93
2023-10-05T21:05:47.623Z,15.91
2023-10-05T21:08:14.149Z,15.94
2023-10-05T21:13:08.278Z,16.04
2023-10-05T21:15:34.912Z,15.98
2023-10-05T21:18:01.819Z,16.03
2023-10-05T21:20:28.614Z,16.05
2023-10-05T21:22:55.101Z,16.06
2023-10-05T21:25:21.634Z,16.07
2023-10-05T21:27:48.141Z,16.01
2023-10-05T21:30:14.829Z,15.92
2023-10-05T21:32:41.466Z,15.97
2023-10-05T21:35:08.613Z,15.95
2023-10-05T21:37:35.924Z,15.84
2023-10-05T21:40:03.858Z,15.91
2023-10-05T21:42:30.442Z,15.92
2023-10-05T21:45:26.281Z,15.73
2023-10-05T21:47:52.822Z,15.81
2023-10-05T21:50:20.287Z,15.82
2023-10-05T21:52:46.785Z,15.77
2023-10-05T21:55:13.609Z,15.79
2023-10-05T21:57:40.316Z,15.68
2023-10-05T22:00:10.732Z,15.65
2023-10-05T22:02:38.197Z,15.68
2023-10-05T22:05:05.412Z,15.73
2023-10-05T22:07:31.924Z,15.71
2023-10-05T22:09:58.573Z,15.69
2023-10-05T22:12:25.107Z,15.71
2023-10-05T22:14:51.655Z,15.71
2023-10-05T22:17:19.005Z,15.68
2023-10-05T22:19:45.684Z,15.52
2023-10-05T22:22:12.228Z,15.57
2023-10-05T22:24:40.359Z,15.58
2023-10-05T22:27:08.281Z,15.50
2023-10-05T22:29:35.686Z,15.52
2023-10-05T22:32:04.917Z,15.52
2023-10-05T22:34:31.952Z,15.50
2023-10-05T22:36:59.860Z,15.50
2023-10-05T22:39:26.750Z,15.48
2023-10-05T22:41:53.298Z,15.43
2023-10-05T22:44:19.871Z,15.43
2023-10-05T22:46:51.711Z,15.48
2023-10-05T22:49:18.589Z,15.46
2023-10-05T22:51:45.083Z,15.45
2023-10-05T22:54:11.558Z,15.46
2023-10-05T22:56:44.143Z,15.46
2023-10-05T22:59:11.758Z,15.42
2023-10-05T23:01:39.855Z,15.44
2023-10-05T23:04:07.321Z,15.49
2023-10-05T23:06:36.819Z,15.49
2023-10-05T23:09:07.626Z,15.50
2023-10-05T23:11:35.050Z,15.54
2023-10-05T23:14:01.680Z,15.52
2023-10-05T23:16:29.953Z,15.46
2023-10-05T23:18:59.979Z,15.51
2023-10-05T23:21:27.424Z,15.51
2023-10-05T23:23:55.015Z,15.45
2023-10-05T23:26:27.671Z,15.36
2023-10-05T23:29:04.283Z,15.32
2023-10-05T23:31:31.201Z,15.41
2023-10-05T23:33:57.863Z,15.33
2023-10-05T23:36:24.761Z,15.30
2023-10-05T23:38:51.292Z,15.26
2023-10-05T23:41:22.569Z,15.30
2023-10-05T23:43:49.517Z,15.23
2023-10-05T23:46:16.365Z,15.26
2023-10-05T23:48:43.151Z,15.28
2023-10-05T23:51:09.758Z,15.32
2023-10-05T23:53:37.431Z,15.32
2023-10-05T23:56:10.318Z,15.34
2023-10-05T23:58:36.894Z,15.36
