createdAt,value
2019-02-19T00:00:53.479Z,14.30
2019-02-19T00:03:22.451Z,14.13
2019-02-19T00:05:51.605Z,13.97
2019-02-19T00:08:20.597Z,13.43
2019-02-19T00:10:49.667Z,15.83
2019-02-19T00:13:18.575Z,14.07
2019-02-19T00:15:47.499Z,14.07
2019-02-19T00:18:16.414Z,14.63
2019-02-19T00:20:45.363Z,12.53
2019-02-19T00:23:14.258Z,14.10
2019-02-19T00:25:43.177Z,13.70
2019-02-19T00:28:12.155Z,14.13
2019-02-19T00:30:41.092Z,13.47
2019-02-19T00:33:10.105Z,13.57
2019-02-19T00:35:39.042Z,12.83
2019-02-19T00:38:07.874Z,13.60
2019-02-19T00:40:36.726Z,13.77
2019-02-19T00:43:05.638Z,13.07
2019-02-19T00:45:34.753Z,14.13
2019-02-19T00:48:03.771Z,12.70
2019-02-19T00:50:32.646Z,14.47
2019-02-19T00:53:01.542Z,13.53
2019-02-19T00:55:30.439Z,13.67
2019-02-19T00:57:59.501Z,13.20
2019-02-19T01:00:28.415Z,13.93
2019-02-19T01:02:57.371Z,13.30
2019-02-19T01:05:26.281Z,13.10
2019-02-19T01:07:55.462Z,14.00
2019-02-19T01:10:24.467Z,13.40
2019-02-19T01:12:53.527Z,14.27
2019-02-19T01:15:25.425Z,14.00
2019-02-19T01:17:53.087Z,14.30
2019-02-19T01:20:22.085Z,13.60
2019-02-19T01:22:51.049Z,13.23
2019-02-19T01:25:20.081Z,14.73
2019-02-19T01:27:49.140Z,13.73
2019-02-19T01:30:18.130Z,13.93
2019-02-19T01:32:47.119Z,13.60
2019-02-19T01:35:16.058Z,13.80
2019-02-19T01:37:44.985Z,14.23
2019-02-19T01:40:14.092Z,13.47
2019-02-19T01:42:42.989Z,14.30
2019-02-19T01:45:11.912Z,13.50
2019-02-19T01:47:40.885Z,13.70
2019-02-19T01:50:10.073Z,14.23
2019-02-19T01:52:39.011Z,13.30
2019-02-19T01:55:07.977Z,13.40
2019-02-19T01:57:36.858Z,14.23
2019-02-19T02:00:05.958Z,13.20
2019-02-19T02:02:34.923Z,14.43
2019-02-19T02:05:03.995Z,13.83
2019-02-19T02:07:33.025Z,14.23
2019-02-19T02:10:01.969Z,15.47
2019-02-19T02:12:30.910Z,14.13
2019-02-19T02:15:00.264Z,14.33
2019-02-19T02:17:29.179Z,13.10
2019-02-19T02:19:58.050Z,13.63
2019-02-19T02:22:26.942Z,14.47
2019-02-19T02:24:55.919Z,13.67
2019-02-19T02:27:24.934Z,15.47
2019-02-19T02:29:53.947Z,14.27
2019-02-19T02:32:22.930Z,14.07
2019-02-19T02:34:51.834Z,14.73
2019-02-19T02:37:20.934Z,14.90
2019-02-19T02:39:49.831Z,14.77
2019-02-19T02:42:18.731Z,14.83
2019-02-19T02:44:47.750Z,14.00
2019-02-19T02:47:16.693Z,14.60
2019-02-19T02:49:45.658Z,14.23
2019-02-19T02:52:14.512Z,14.23
2019-02-19T02:54:43.476Z,16.13
2019-02-19T02:57:12.636Z,15.47
2019-02-19T02:59:41.707Z,16.30
2019-02-19T03:02:10.643Z,14.57
2019-02-19T03:04:39.568Z,15.47
2019-02-19T03:07:19.759Z,15.97
2019-02-19T03:09:48.679Z,15.53
2019-02-19T03:12:17.672Z,14.77
2019-02-19T03:14:46.757Z,16.20
2019-02-19T03:17:15.672Z,15.37
2019-02-19T03:19:44.551Z,15.73
2019-02-19T03:22:13.661Z,15.10
2019-02-19T03:24:42.626Z,14.93
2019-02-19T03:27:11.581Z,15.70
2019-02-19T03:29:40.495Z,16.27
2019-02-19T03:32:09.579Z,14.40
2019-02-19T03:34:38.639Z,15.27
2019-02-19T03:37:07.676Z,14.80
2019-02-19T03:39:36.649Z,15.67
2019-02-19T03:42:05.879Z,14.20
2019-02-19T03:44:34.963Z,15.60
2019-02-19T03:47:03.935Z,15.33
2019-02-19T03:49:32.851Z,14.47
2019-02-19T03:52:01.869Z,15.40
2019-02-19T03:54:30.770Z,15.17
2019-02-19T03:56:59.701Z,14.60
2019-02-19T03:59:28.625Z,14.00
2019-02-19T04:02:00.494Z,14.67
2019-02-19T04:04:29.388Z,14.00
2019-02-19T04:06:58.325Z,13.67
2019-02-19T04:09:27.339Z,14.93
2019-02-19T04:11:56.233Z,14.63
2019-02-19T04:14:25.295Z,14.13
2019-02-19T04:16:54.364Z,14.97
2019-02-19T04:19:23.288Z,15.53
2019-02-19T04:21:52.274Z,14.93
2019-02-19T04:24:21.272Z,14.43
2019-02-19T04:26:50.248Z,14.47
2019-02-19T04:29:19.211Z,15.07
2019-02-19T04:31:48.054Z,14.73
2019-02-19T04:34:16.983Z,17.83
2019-02-19T04:36:45.919Z,17.37
2019-02-19T04:39:14.834Z,16.27
2019-02-19T04:41:43.831Z,15.03
2019-02-19T04:44:12.725Z,14.20
2019-02-19T04:46:41.728Z,14.27
2019-02-19T04:49:10.610Z,13.57
2019-02-19T04:51:39.807Z,14.37
2019-02-19T04:54:08.657Z,13.67
2019-02-19T04:56:37.595Z,14.57
2019-02-19T04:59:06.432Z,14.00
2019-02-19T05:01:35.435Z,14.10
2019-02-19T05:04:04.536Z,13.87
2019-02-19T05:06:33.448Z,13.07
2019-02-19T05:09:02.340Z,13.67
2019-02-19T05:11:31.352Z,12.83
2019-02-19T05:14:00.348Z,12.97
2019-02-19T05:16:29.283Z,13.27
2019-02-19T05:18:58.186Z,13.87
2019-02-19T05:21:27.169Z,12.77
2019-02-19T05:23:56.066Z,13.37
2019-02-19T05:26:25.044Z,11.77
2019-02-19T05:28:53.899Z,13.00
2019-02-19T05:33:50.863Z,13.07
2019-02-19T05:36:19.729Z,13.80
2019-02-19T05:38:48.623Z,13.83
2019-02-19T05:41:17.547Z,13.37
2019-02-19T05:43:46.423Z,15.70
2019-02-19T05:46:15.339Z,15.03
2019-02-19T05:48:44.324Z,18.73
2019-02-19T05:51:13.286Z,15.93
2019-02-19T05:53:42.241Z,18.00
2019-02-19T05:56:11.227Z,24.00
2019-02-19T05:58:40.216Z,27.27
2019-02-19T06:01:09.219Z,31.47
2019-02-19T06:03:38.148Z,34.03
2019-02-19T06:06:07.106Z,33.83
2019-02-19T06:08:36.058Z,30.60
2019-02-19T06:11:05.079Z,31.43
2019-02-19T06:13:33.987Z,29.27
2019-02-19T06:16:03.063Z,29.63
2019-02-19T06:18:33.126Z,29.87
2019-02-19T06:21:02.358Z,31.13
2019-02-19T06:23:31.345Z,29.80
2019-02-19T06:26:00.539Z,28.80
2019-02-19T06:28:29.456Z,27.90
2019-02-19T06:30:58.523Z,27.37
2019-02-19T06:33:27.412Z,26.37
2019-02-19T06:35:56.367Z,25.37
2019-02-19T06:38:25.233Z,25.37
2019-02-19T06:40:54.231Z,24.17
2019-02-19T06:43:23.095Z,23.27
2019-02-19T06:45:52.009Z,22.40
2019-02-19T06:48:20.946Z,20.73
2019-02-19T06:50:49.939Z,20.30
2019-02-19T06:53:18.809Z,20.33
2019-02-19T06:55:47.820Z,22.17
2019-02-19T06:58:16.692Z,19.73
2019-02-19T07:00:45.733Z,22.27
2019-02-19T07:03:42.895Z,21.37
2019-02-19T07:06:11.752Z,20.97
2019-02-19T07:08:40.656Z,20.60
2019-02-19T07:11:09.579Z,19.87
2019-02-19T07:13:38.613Z,19.90
2019-02-19T07:16:07.570Z,20.33
2019-02-19T07:18:36.419Z,22.07
2019-02-19T07:21:05.483Z,23.13
2019-02-19T07:23:34.391Z,20.57
2019-02-19T07:26:03.307Z,19.63
2019-02-19T07:28:32.332Z,20.90
2019-02-19T07:31:01.264Z,19.13
2019-02-19T07:33:30.185Z,20.67
2019-02-19T07:35:59.136Z,23.77
2019-02-19T07:38:28.173Z,21.23
2019-02-19T07:40:57.115Z,21.37
2019-02-19T07:43:26.106Z,21.17
2019-02-19T07:45:54.997Z,21.13
2019-02-19T07:48:24.084Z,21.33
2019-02-19T07:50:52.914Z,21.33
2019-02-19T07:53:22.001Z,22.60
2019-02-19T07:55:50.892Z,23.00
2019-02-19T07:58:19.840Z,24.13
2019-02-19T08:00:48.823Z,23.60
2019-02-19T08:03:17.844Z,23.10
2019-02-19T08:05:46.740Z,25.33
2019-02-19T08:08:15.651Z,25.43
2019-02-19T08:10:44.558Z,23.40
2019-02-19T08:13:13.450Z,24.83
2019-02-19T08:15:42.419Z,23.23
2019-02-19T08:18:11.430Z,24.97
2019-02-19T08:20:40.359Z,25.20
2019-02-19T08:23:09.332Z,23.37
2019-02-19T08:25:38.216Z,21.53
2019-02-19T08:28:07.137Z,27.07
2019-02-19T08:30:36.202Z,28.10
2019-02-19T08:33:05.235Z,29.30
2019-02-19T08:35:34.060Z,29.40
2019-02-19T08:38:02.995Z,29.03
2019-02-19T08:40:31.893Z,31.03
2019-02-19T08:43:00.949Z,29.10
2019-02-19T08:45:29.909Z,27.73
2019-02-19T08:47:58.773Z,29.50
2019-02-19T08:50:27.634Z,29.43
2019-02-19T08:52:56.596Z,28.93
2019-02-19T08:55:25.671Z,26.77
2019-02-19T08:57:54.552Z,27.73
2019-02-19T09:00:23.541Z,26.73
2019-02-19T09:02:52.463Z,25.97
2019-02-19T09:05:21.385Z,27.23
2019-02-19T09:07:50.299Z,25.53
2019-02-19T09:10:19.251Z,27.10
2019-02-19T09:12:48.155Z,27.30
2019-02-19T09:15:17.089Z,27.57
2019-02-19T09:17:52.006Z,26.87
2019-02-19T09:20:16.693Z,27.57
2019-02-19T09:22:45.603Z,27.43
2019-02-19T09:25:14.477Z,28.37
2019-02-19T09:27:43.444Z,29.47
2019-02-19T09:30:12.414Z,28.57
2019-02-19T09:32:41.358Z,29.63
2019-02-19T09:35:10.219Z,27.17
2019-02-19T09:37:39.104Z,28.70
2019-02-19T09:40:08.317Z,29.53
2019-02-19T09:42:37.327Z,29.03
2019-02-19T09:45:06.647Z,29.73
2019-02-19T09:47:35.512Z,28.70
2019-02-19T09:50:04.578Z,29.83
2019-02-19T09:52:33.549Z,28.40
2019-02-19T09:55:02.443Z,27.70
2019-02-19T09:57:32.737Z,27.43
2019-02-19T10:00:01.886Z,27.27
2019-02-19T10:02:30.775Z,27.17
2019-02-19T10:04:59.696Z,26.90
2019-02-19T10:07:28.684Z,28.47
2019-02-19T10:09:57.573Z,28.37
2019-02-19T10:12:26.463Z,29.07
2019-02-19T10:14:55.367Z,28.17
2019-02-19T10:17:25.980Z,28.50
2019-02-19T10:19:54.907Z,27.03
2019-02-19T10:22:23.791Z,26.90
2019-02-19T10:24:52.743Z,26.13
2019-02-19T10:27:21.723Z,25.70
2019-02-19T10:29:50.706Z,25.87
2019-02-19T10:32:19.702Z,24.40
2019-02-19T10:34:48.630Z,23.93
2019-02-19T10:37:17.490Z,24.97
2019-02-19T10:39:46.376Z,23.47
2019-02-19T10:42:15.382Z,25.00
2019-02-19T10:44:44.450Z,26.60
2019-02-19T10:47:13.324Z,25.30
2019-02-19T10:49:42.234Z,26.10
2019-02-19T10:52:11.196Z,26.87
2019-02-19T10:54:40.096Z,25.30
2019-02-19T10:57:08.951Z,26.30
2019-02-19T10:59:37.965Z,25.50
2019-02-19T11:02:06.846Z,25.23
2019-02-19T11:04:35.839Z,24.00
2019-02-19T11:07:04.740Z,22.83
2019-02-19T11:09:33.660Z,22.17
2019-02-19T11:12:02.551Z,20.23
2019-02-19T11:14:31.443Z,20.83
2019-02-19T11:17:00.342Z,21.03
2019-02-19T11:19:29.334Z,21.97
2019-02-19T11:21:58.240Z,20.43
2019-02-19T11:24:27.175Z,20.60
2019-02-19T11:26:56.089Z,20.37
2019-02-19T11:29:25.200Z,19.93
2019-02-19T11:31:54.110Z,18.87
2019-02-19T11:34:23.102Z,18.40
2019-02-19T11:36:51.978Z,18.13
2019-02-19T11:39:22.568Z,16.83
2019-02-19T11:41:51.681Z,16.43
2019-02-19T11:44:20.610Z,17.47
2019-02-19T11:46:49.525Z,17.20
2019-02-19T11:49:18.510Z,18.33
2019-02-19T11:51:47.421Z,16.63
2019-02-19T11:54:16.435Z,17.60
2019-02-19T11:56:45.361Z,17.77
2019-02-19T11:59:14.254Z,18.50
2019-02-19T12:01:43.203Z,16.23
2019-02-19T12:04:12.146Z,17.80
2019-02-19T12:06:41.077Z,19.07
2019-02-19T12:09:10.070Z,18.47
2019-02-19T12:11:39.013Z,17.93
2019-02-19T12:14:07.934Z,16.67
2019-02-19T12:16:36.920Z,16.33
2019-02-19T12:19:05.821Z,18.43
2019-02-19T12:21:34.851Z,17.23
2019-02-19T12:24:03.719Z,16.37
2019-02-19T12:26:32.709Z,14.97
2019-02-19T12:29:01.698Z,15.87
2019-02-19T12:31:30.671Z,17.03
2019-02-19T12:33:59.672Z,16.90
2019-02-19T12:36:28.684Z,16.77
2019-02-19T12:38:57.762Z,14.00
2019-02-19T12:41:26.794Z,14.40
2019-02-19T12:43:56.886Z,13.20
2019-02-19T12:46:26.096Z,14.43
2019-02-19T12:48:55.063Z,13.83
2019-02-19T12:51:26.374Z,12.43
2019-02-19T12:53:54.535Z,12.13
2019-02-19T12:56:23.431Z,13.03
2019-02-19T12:58:52.344Z,12.13
2019-02-19T13:01:21.218Z,11.77
2019-02-19T13:03:50.150Z,11.57
2019-02-19T13:06:19.134Z,10.97
2019-02-19T13:08:48.059Z,11.77
2019-02-19T13:11:16.930Z,10.73
2019-02-19T13:13:45.939Z,10.93
2019-02-19T13:16:14.973Z,10.23
2019-02-19T13:18:43.886Z,9.77
2019-02-19T13:21:12.853Z,10.90
2019-02-19T13:23:41.705Z,9.23
2019-02-19T13:26:10.670Z,9.27
2019-02-19T13:28:39.676Z,9.57
2019-02-19T13:31:08.648Z,9.70
2019-02-19T13:33:37.640Z,9.57
2019-02-19T13:36:07.335Z,9.83
2019-02-19T13:38:36.444Z,9.60
2019-02-19T13:41:05.511Z,9.37
2019-02-19T13:43:34.409Z,9.97
2019-02-19T13:46:03.294Z,9.60
2019-02-19T13:48:32.289Z,10.00
2019-02-19T13:51:01.233Z,9.93
2019-02-19T13:53:43.668Z,9.90
2019-02-19T13:56:12.524Z,9.23
2019-02-19T13:58:41.474Z,10.57
2019-02-19T14:01:10.409Z,10.20
2019-02-19T14:03:39.357Z,9.93
2019-02-19T14:06:08.307Z,9.33
2019-02-19T14:08:37.300Z,9.30
2019-02-19T14:11:06.252Z,9.43
2019-02-19T14:13:35.232Z,10.23
2019-02-19T14:16:12.066Z,8.83
2019-02-19T14:18:54.698Z,9.23
2019-02-19T14:21:57.829Z,7.90
2019-02-19T14:24:52.020Z,8.77
2019-02-19T14:27:46.198Z,8.50
2019-02-19T14:30:46.052Z,9.10
2019-02-19T14:33:35.146Z,8.20
2019-02-19T14:36:32.240Z,9.20
2019-02-19T14:39:23.227Z,9.00
2019-02-19T14:42:10.053Z,8.87
2019-02-19T14:45:07.296Z,9.57
2019-02-19T14:48:04.522Z,7.97
2019-02-19T14:50:45.123Z,7.77
2019-02-19T14:53:31.739Z,7.43
2019-02-19T14:56:19.734Z,8.33
2019-02-19T14:59:06.278Z,7.23
2019-02-19T15:01:53.257Z,7.47
2019-02-19T15:04:49.992Z,7.13
2019-02-19T15:07:28.321Z,7.20
2019-02-19T15:10:19.016Z,7.20
2019-02-19T15:13:18.950Z,8.17
2019-02-19T15:15:57.912Z,7.40
2019-02-19T15:18:44.794Z,8.00
2019-02-19T15:21:31.904Z,6.27
2019-02-19T15:24:29.067Z,7.70
2019-02-19T15:27:16.111Z,7.40
2019-02-19T15:30:03.711Z,8.37
2019-02-19T15:32:56.425Z,8.47
2019-02-19T15:35:35.136Z,7.93
2019-02-19T15:38:35.169Z,7.93
2019-02-19T15:41:24.056Z,8.67
2019-02-19T15:44:05.091Z,8.73
2019-02-19T15:46:55.811Z,8.67
2019-02-19T15:49:47.826Z,8.47
2019-02-19T15:52:50.594Z,8.87
2019-02-19T15:55:42.295Z,9.10
2019-02-19T15:58:30.192Z,9.40
2019-02-19T16:01:17.070Z,9.10
2019-02-19T16:03:52.129Z,9.63
2019-02-19T16:06:48.569Z,10.10
2019-02-19T16:09:36.474Z,9.87
2019-02-19T16:12:28.807Z,9.40
2019-02-19T16:15:28.896Z,8.73
2019-02-19T16:18:15.230Z,9.73
2019-02-19T16:21:12.147Z,9.07
2019-02-19T16:24:03.016Z,9.90
2019-02-19T16:26:41.813Z,9.33
2019-02-19T16:29:32.660Z,11.10
2019-02-19T16:32:19.443Z,10.47
2019-02-19T16:35:03.726Z,13.20
2019-02-19T16:37:46.477Z,11.20
2019-02-19T16:40:28.374Z,10.33
2019-02-19T16:43:08.406Z,9.33
2019-02-19T16:46:08.711Z,9.63
2019-02-19T16:49:09.057Z,9.60
2019-02-19T16:51:46.477Z,9.50
2019-02-19T16:54:29.408Z,9.13
2019-02-19T16:57:20.493Z,9.00
2019-02-19T17:00:08.450Z,9.30
2019-02-19T17:02:50.916Z,8.57
2019-02-19T17:05:27.082Z,7.40
2019-02-19T17:08:11.659Z,8.10
2019-02-19T17:10:54.275Z,8.13
2019-02-19T17:13:41.245Z,8.77
2019-02-19T17:16:32.422Z,7.63
2019-02-19T17:19:19.160Z,7.63
2019-02-19T17:22:19.434Z,9.17
2019-02-19T17:25:22.816Z,7.70
2019-02-19T17:28:13.296Z,7.73
2019-02-19T17:31:09.497Z,8.47
2019-02-19T17:34:03.220Z,8.13
2019-02-19T17:36:58.901Z,7.80
2019-02-19T17:39:41.408Z,9.13
2019-02-19T17:42:29.288Z,9.10
2019-02-19T17:45:23.565Z,9.37
2019-02-19T17:48:17.419Z,8.50
2019-02-19T17:51:05.336Z,9.03
2019-02-19T17:54:05.722Z,10.00
2019-02-19T17:57:02.861Z,10.20
2019-02-19T17:59:49.727Z,9.87
2019-02-19T18:02:36.580Z,10.80
2019-02-19T18:05:42.787Z,10.70
2019-02-19T18:08:29.711Z,10.77
2019-02-19T18:11:17.590Z,10.20
2019-02-19T18:14:08.543Z,10.03
2019-02-19T18:16:56.444Z,11.03
2019-02-19T18:19:25.406Z,11.00
2019-02-19T18:21:54.528Z,11.37
2019-02-19T18:24:23.430Z,10.33
2019-02-19T18:26:52.385Z,10.90
2019-02-19T18:29:21.300Z,10.57
2019-02-19T18:31:50.168Z,10.83
2019-02-19T18:34:19.058Z,11.20
2019-02-19T18:36:47.930Z,10.17
2019-02-19T18:39:16.886Z,10.20
2019-02-19T18:41:45.865Z,10.57
2019-02-19T18:44:14.715Z,10.17
2019-02-19T18:46:43.750Z,9.73
2019-02-19T18:49:12.698Z,9.10
2019-02-19T18:51:41.696Z,9.43
2019-02-19T18:54:10.703Z,8.77
2019-02-19T18:56:40.213Z,9.70
2019-02-19T18:59:09.307Z,9.07
2019-02-19T19:01:38.303Z,14.53
2019-02-19T19:04:07.261Z,16.13
2019-02-19T19:06:36.236Z,11.80
2019-02-19T19:09:06.464Z,12.37
2019-02-19T19:11:35.396Z,11.77
2019-02-19T19:14:04.428Z,15.37
2019-02-19T19:16:34.294Z,11.23
2019-02-19T19:19:03.190Z,9.73
2019-02-19T19:21:32.159Z,11.27
2019-02-19T19:24:01.030Z,9.23
2019-02-19T19:26:29.930Z,9.30
2019-02-19T19:28:58.929Z,8.83
2019-02-19T19:31:33.335Z,8.03
2019-02-19T19:33:58.348Z,7.90
2019-02-19T19:36:27.259Z,7.60
2019-02-19T19:38:56.114Z,8.40
2019-02-19T19:41:24.996Z,8.50
2019-02-19T19:43:54.006Z,7.50
2019-02-19T19:46:24.356Z,8.73
2019-02-19T19:48:53.313Z,16.47
2019-02-19T19:51:22.246Z,12.57
2019-02-19T19:53:51.125Z,10.20
2019-02-19T19:56:20.022Z,11.77
2019-02-19T19:58:48.969Z,8.23
2019-02-19T20:01:17.885Z,12.30
2019-02-19T20:03:46.754Z,7.57
2019-02-19T20:06:15.653Z,23.30
2019-02-19T20:08:44.540Z,13.43
2019-02-19T20:11:13.435Z,22.07
2019-02-19T20:13:42.435Z,10.13
2019-02-19T20:16:11.584Z,11.27
2019-02-19T20:18:40.487Z,6.90
2019-02-19T20:21:09.401Z,6.60
2019-02-19T20:23:38.338Z,6.60
2019-02-19T20:26:07.282Z,11.30
2019-02-19T20:28:36.184Z,9.60
2019-02-19T20:31:05.049Z,8.80
2019-02-19T20:33:34.170Z,8.70
2019-02-19T20:36:03.107Z,7.37
2019-02-19T20:38:32.149Z,6.10
2019-02-19T20:41:01.251Z,6.60
2019-02-19T20:43:30.237Z,5.10
2019-02-19T20:45:59.249Z,4.77
2019-02-19T20:48:28.221Z,4.47
2019-02-19T20:50:57.314Z,3.80
2019-02-19T20:53:26.158Z,4.87
2019-02-19T20:55:55.077Z,4.20
2019-02-19T20:58:23.990Z,4.60
2019-02-19T21:00:53.400Z,4.37
2019-02-19T21:03:22.439Z,3.50
2019-02-19T21:05:51.388Z,6.13
2019-02-19T21:08:20.284Z,3.83
2019-02-19T21:10:49.250Z,4.00
2019-02-19T21:13:18.243Z,3.70
2019-02-19T21:15:47.201Z,4.10
2019-02-19T21:18:16.197Z,4.67
2019-02-19T21:20:45.126Z,4.17
2019-02-19T21:23:14.049Z,3.77
2019-02-19T21:25:42.989Z,3.60
2019-02-19T21:28:12.034Z,4.23
2019-02-19T21:30:41.057Z,4.33
2019-02-19T21:33:10.031Z,4.10
2019-02-19T21:35:38.982Z,4.13
2019-02-19T21:38:07.905Z,3.93
2019-02-19T21:40:36.824Z,4.37
2019-02-19T21:43:05.783Z,5.00
2019-02-19T21:45:34.627Z,4.40
2019-02-19T21:48:03.569Z,4.37
2019-02-19T21:50:32.421Z,3.97
2019-02-19T21:53:01.542Z,5.43
2019-02-19T21:55:30.456Z,4.00
2019-02-19T21:57:59.788Z,4.37
2019-02-19T22:00:28.750Z,4.70
2019-02-19T22:02:57.776Z,4.77
2019-02-19T22:05:26.667Z,4.77
2019-02-19T22:07:55.510Z,4.17
2019-02-19T22:10:24.402Z,4.50
2019-02-19T22:12:53.300Z,4.47
2019-02-19T22:15:22.199Z,3.97
2019-02-19T22:17:51.187Z,4.57
2019-02-19T22:20:38.218Z,4.50
2019-02-19T22:23:07.630Z,4.23
2019-02-19T22:25:36.633Z,3.77
2019-02-19T22:28:05.999Z,3.93
2019-02-19T22:30:35.083Z,3.80
2019-02-19T22:33:04.181Z,5.17
2019-02-19T22:35:33.108Z,4.73
2019-02-19T22:38:02.067Z,4.17
2019-02-19T22:40:31.052Z,4.73
2019-02-19T22:42:59.981Z,4.63
2019-02-19T22:45:29.050Z,4.40
2019-02-19T22:47:57.946Z,5.37
2019-02-19T22:50:26.866Z,5.30
2019-02-19T22:52:55.742Z,4.87
2019-02-19T22:55:52.879Z,5.10
2019-02-19T22:58:21.776Z,5.50
2019-02-19T23:01:13.561Z,4.93
2019-02-19T23:03:42.566Z,5.77
2019-02-19T23:06:11.491Z,5.30
2019-02-19T23:08:40.564Z,5.80
2019-02-19T23:11:09.561Z,5.93
2019-02-19T23:13:38.651Z,5.40
2019-02-19T23:16:07.629Z,5.60
2019-02-19T23:18:36.512Z,4.97
2019-02-19T23:21:05.427Z,5.07
2019-02-19T23:23:34.365Z,5.53
2019-02-19T23:26:03.305Z,5.03
2019-02-19T23:28:32.283Z,5.43
2019-02-19T23:31:01.153Z,5.73
2019-02-19T23:33:30.029Z,5.13
2019-02-19T23:36:04.305Z,5.70
2019-02-19T23:38:33.159Z,5.57
2019-02-19T23:41:02.301Z,5.23
2019-02-19T23:43:31.144Z,4.87
2019-02-19T23:46:00.135Z,4.47
2019-02-19T23:48:28.945Z,4.57
2019-02-19T23:50:57.905Z,4.33
2019-02-19T23:53:26.805Z,4.43
2019-02-19T23:55:55.742Z,4.83
2019-02-19T23:58:24.630Z,4.83
