createdAt,value
2023-01-30T00:00:50.924Z,5.3
2023-01-30T00:02:55.249Z,5.4
2023-01-30T00:04:56.446Z,5.4
2023-01-30T00:06:57.605Z,5.4
2023-01-30T00:08:58.800Z,5.4
2023-01-30T00:11:00.112Z,5.4
2023-01-30T00:13:01.203Z,5.4
2023-01-30T00:17:06.810Z,5.4
2023-01-30T00:19:08.029Z,5.5
2023-01-30T00:23:10.379Z,5.5
2023-01-30T00:25:11.694Z,5.5
2023-01-30T00:31:18.472Z,5.5
2023-01-30T00:40:25.383Z,5.6
2023-01-30T00:46:26.390Z,5.7
2023-01-30T00:48:27.600Z,5.7
2023-01-30T00:50:28.765Z,5.8
2023-01-30T00:52:29.992Z,5.7
2023-01-30T00:54:31.202Z,5.8
2023-01-30T01:00:38.030Z,5.9
2023-01-30T01:02:39.262Z,5.9
2023-01-30T01:04:40.448Z,5.9
2023-01-30T01:16:50.902Z,6.1
2023-01-30T01:18:52.106Z,6.2
2023-01-30T01:20:53.281Z,6.2
2023-01-30T01:22:54.492Z,6.3
2023-01-30T01:24:55.699Z,6.4
2023-01-30T01:27:00.179Z,6.4
2023-01-30T01:29:01.395Z,6.4
2023-01-30T01:32:04.865Z,6.4
2023-01-30T01:34:05.990Z,6.4
2023-01-30T01:36:07.226Z,6.4
2023-01-30T01:38:08.407Z,6.5
2023-01-30T01:40:12.861Z,6.5
2023-01-30T01:42:14.098Z,6.5
2023-01-30T01:44:15.297Z,6.5
2023-01-30T01:46:16.558Z,6.6
2023-01-30T01:48:17.672Z,6.7
2023-01-30T01:50:18.863Z,6.7
2023-01-30T01:52:20.076Z,6.6
2023-01-30T01:54:24.543Z,6.6
2023-01-30T01:56:25.713Z,6.7
2023-01-30T01:58:26.964Z,6.7
2023-01-30T02:00:28.157Z,6.7
2023-01-30T02:10:37.419Z,6.5
2023-01-30T02:12:38.610Z,6.5
2023-01-30T02:14:39.840Z,6.5
2023-01-30T02:16:41.021Z,6.5
2023-01-30T02:27:52.517Z,6.5
2023-01-30T02:29:55.297Z,6.5
2023-01-30T02:31:56.448Z,6.6
2023-01-30T02:33:57.673Z,6.5
2023-01-30T02:36:02.156Z,6.6
2023-01-30T02:38:03.320Z,6.6
2023-01-30T02:40:04.510Z,6.6
2023-01-30T02:42:05.732Z,6.6
2023-01-30T02:44:07.061Z,6.6
2023-01-30T02:48:09.328Z,6.5
2023-01-30T02:52:17.275Z,6.5
2023-01-30T02:56:17.390Z,6.5
2023-01-30T02:58:18.653Z,6.5
2023-01-30T03:00:19.819Z,6.6
2023-01-30T03:04:25.508Z,6.6
2023-01-30T03:06:26.671Z,6.6
2023-01-30T03:08:27.881Z,6.6
2023-01-30T03:10:29.116Z,6.6
2023-01-30T03:12:30.322Z,6.6
2023-01-30T03:14:31.692Z,6.6
2023-01-30T03:16:32.765Z,6.6
2023-01-30T03:18:37.205Z,6.6
2023-01-30T03:20:38.431Z,6.6
2023-01-30T03:22:39.602Z,6.6
2023-01-30T03:25:08.021Z,6.6
2023-01-30T03:27:09.203Z,6.6
2023-01-30T03:29:10.400Z,6.6
2023-01-30T03:31:14.928Z,6.7
2023-01-30T03:33:16.086Z,6.8
2023-01-30T03:35:17.505Z,6.8
2023-01-30T03:37:18.499Z,6.8
2023-01-30T03:39:19.707Z,6.8
2023-01-30T03:41:20.915Z,6.8
2023-01-30T03:43:22.105Z,6.8
2023-01-30T03:45:26.578Z,6.8
2023-01-30T03:47:27.795Z,6.8
2023-01-30T03:49:28.990Z,6.8
2023-01-30T03:51:30.195Z,6.8
2023-01-30T03:53:31.400Z,6.9
2023-01-30T03:55:32.621Z,6.8
2023-01-30T04:05:41.911Z,6.9
2023-01-30T04:15:51.238Z,6.9
2023-01-30T04:17:52.466Z,6.9
2023-01-30T04:18:54.657Z,7
2023-01-30T04:20:55.865Z,7
2023-01-30T04:22:57.078Z,7
2023-01-30T04:24:58.290Z,7
2023-01-30T04:27:02.760Z,7
2023-01-30T04:31:05.206Z,7
2023-01-30T04:33:06.359Z,7
2023-01-30T04:35:07.570Z,7
2023-01-30T04:37:08.799Z,7.1
2023-01-30T04:39:09.974Z,7.1
2023-01-30T04:41:14.434Z,7.1
2023-01-30T04:43:15.638Z,7.1
2023-01-30T04:45:17.123Z,7.1
2023-01-30T04:47:18.180Z,7.1
2023-01-30T04:49:19.293Z,7.1
2023-01-30T04:53:21.705Z,7.1
2023-01-30T04:55:26.168Z,7.1
2023-01-30T04:57:27.381Z,7.1
2023-01-30T04:59:28.612Z,7.1
2023-01-30T05:03:31.029Z,7.1
2023-01-30T05:07:33.442Z,7.2
2023-01-30T05:14:42.575Z,7.2
2023-01-30T05:16:43.789Z,7.2
2023-01-30T05:18:45.000Z,7.2
2023-01-30T05:20:46.236Z,7.2
2023-01-30T05:22:50.826Z,7.2
2023-01-30T05:24:51.894Z,7.2
2023-01-30T05:26:53.100Z,7.2
2023-01-30T05:28:54.323Z,7.2
2023-01-30T05:30:55.583Z,7.1
2023-01-30T05:32:56.900Z,7.2
2023-01-30T05:34:57.973Z,7.2
2023-01-30T05:37:02.461Z,7.1
2023-01-30T05:39:03.674Z,7
2023-01-30T05:41:04.909Z,7
2023-01-30T05:43:06.126Z,7
2023-01-30T05:45:07.345Z,7
2023-01-30T05:47:08.527Z,6.9
2023-01-30T05:49:09.740Z,6.9
2023-01-30T05:51:14.192Z,6.8
2023-01-30T05:53:15.432Z,6.8
2023-01-30T05:55:17.063Z,6.8
2023-01-30T05:59:19.068Z,6.7
2023-01-30T06:01:20.284Z,6.7
2023-01-30T06:03:21.478Z,6.7
2023-01-30T06:05:25.950Z,6.6
2023-01-30T06:07:27.160Z,6.6
2023-01-30T06:09:28.383Z,6.5
2023-01-30T06:10:30.641Z,6.5
2023-01-30T06:12:31.838Z,6.5
2023-01-30T06:14:33.046Z,6.5
2023-01-30T06:16:34.300Z,6.4
2023-01-30T06:22:41.116Z,6.2
2023-01-30T06:24:42.330Z,6.2
2023-01-30T06:26:43.615Z,6.2
2023-01-30T06:28:44.728Z,6.1
2023-01-30T06:30:46.044Z,6.1
2023-01-30T06:36:52.804Z,5.9
2023-01-30T06:40:55.199Z,6
2023-01-30T06:42:56.394Z,5.9
2023-01-30T06:44:57.574Z,5.8
2023-01-30T06:47:02.050Z,5.9
2023-01-30T06:49:03.225Z,5.8
2023-01-30T06:51:04.451Z,5.8
2023-01-30T06:53:05.659Z,5.7
2023-01-30T06:55:06.866Z,5.7
2023-01-30T06:57:08.085Z,5.6
2023-01-30T07:01:13.722Z,5.7
2023-01-30T07:03:14.895Z,5.7
2023-01-30T07:05:16.580Z,5.7
2023-01-30T07:07:44.468Z,5.7
2023-01-30T07:09:47.724Z,5.7
2023-01-30T07:11:46.846Z,5.7
2023-01-30T07:13:51.315Z,5.6
2023-01-30T07:15:52.491Z,5.6
2023-01-30T07:17:53.701Z,5.6
2023-01-30T07:38:08.916Z,5.6
2023-01-30T07:40:10.670Z,5.7
2023-01-30T07:42:14.582Z,5.7
2023-01-30T07:44:15.768Z,5.8
2023-01-30T07:48:18.182Z,5.8
2023-01-30T07:50:19.724Z,5.9
2023-01-30T07:52:20.567Z,6
2023-01-30T07:54:21.765Z,6
2023-01-30T07:56:26.227Z,6.1
2023-01-30T07:58:28.807Z,6.1
2023-01-30T08:00:28.605Z,6.1
2023-01-30T08:01:30.893Z,6.3
2023-01-30T08:03:32.029Z,6.3
2023-01-30T08:05:33.217Z,6.4
2023-01-30T08:07:34.400Z,6.4
2023-01-30T08:09:38.827Z,6.5
2023-01-30T08:17:43.662Z,6.6
2023-01-30T08:21:47.552Z,6.9
2023-01-30T08:25:53.181Z,6.9
2023-01-30T08:27:54.380Z,7
2023-01-30T08:31:56.765Z,7
2023-01-30T08:33:57.969Z,7.1
2023-01-30T08:35:59.165Z,7.1
2023-01-30T08:38:03.619Z,7.1
2023-01-30T08:40:04.825Z,7.1
2023-01-30T08:42:06.027Z,7
2023-01-30T08:44:07.222Z,7
2023-01-30T08:46:08.521Z,7
2023-01-30T08:48:09.599Z,6.9
2023-01-30T08:50:11.969Z,6.9
2023-01-30T08:52:15.282Z,6.9
2023-01-30T09:03:23.504Z,7
2023-01-30T09:07:29.177Z,7
2023-01-30T09:15:34.035Z,7.1
2023-01-30T09:17:35.210Z,7.1
2023-01-30T09:25:43.309Z,7.2
2023-01-30T09:27:44.516Z,7.2
2023-01-30T09:31:47.018Z,7.2
2023-01-30T09:33:51.404Z,7.2
2023-01-30T09:37:53.829Z,7.2
2023-01-30T09:39:55.009Z,7.3
2023-01-30T09:41:56.222Z,7.3
2023-01-30T09:45:58.683Z,7.6
2023-01-30T09:48:03.174Z,7.7
2023-01-30T09:50:04.359Z,7.7
2023-01-30T09:52:05.553Z,7.6
2023-01-30T09:53:07.785Z,7.5
2023-01-30T09:55:09.011Z,7.5
2023-01-30T09:57:21.068Z,7.6
2023-01-30T09:59:11.432Z,7.6
2023-01-30T10:01:15.909Z,7.5
2023-01-30T10:03:17.150Z,7.5
2023-01-30T10:05:18.337Z,7.4
2023-01-30T10:07:19.536Z,7.4
2023-01-30T10:13:23.181Z,7.5
2023-01-30T10:15:27.679Z,7.5
2023-01-30T10:17:30.416Z,7.5
2023-01-30T10:19:35.835Z,7.5
2023-01-30T10:23:32.516Z,7.5
2023-01-30T10:25:33.724Z,7.5
2023-01-30T10:27:34.964Z,7.5
2023-01-30T10:29:39.413Z,7.5
2023-01-30T10:31:40.652Z,7.5
2023-01-30T10:35:43.041Z,7.5
2023-01-30T10:37:44.249Z,7.5
2023-01-30T10:39:54.939Z,7.5
2023-01-30T10:41:46.691Z,7.5
2023-01-30T10:47:53.585Z,7.6
2023-01-30T10:50:22.042Z,7.6
2023-01-30T10:52:23.151Z,7.6
2023-01-30T10:54:24.412Z,7.6
2023-01-30T10:56:28.824Z,7.6
2023-01-30T10:58:30.060Z,7.7
2023-01-30T11:00:31.282Z,7.7
2023-01-30T11:02:32.562Z,7.8
2023-01-30T11:04:33.681Z,7.8
2023-01-30T11:06:34.912Z,8.1
2023-01-30T11:08:36.131Z,8
2023-01-30T11:14:43.004Z,8
2023-01-30T11:20:48.030Z,8.8
2023-01-30T11:22:47.910Z,8.6
2023-01-30T11:30:56.072Z,8.1
2023-01-30T11:32:57.228Z,8.1
2023-01-30T11:34:58.516Z,8.1
2023-01-30T11:36:59.714Z,8.2
2023-01-30T11:39:04.178Z,8.1
2023-01-30T11:41:05.388Z,8.1
2023-01-30T11:43:06.648Z,8.1
2023-01-30T11:46:10.137Z,8.2
2023-01-30T11:48:23.538Z,8.2
2023-01-30T11:50:28.708Z,8.2
2023-01-30T11:52:17.024Z,8.3
2023-01-30T12:04:24.336Z,8.2
2023-01-30T12:08:40.970Z,8.1
2023-01-30T12:10:31.263Z,8.1
2023-01-30T12:12:32.508Z,8.1
2023-01-30T12:14:33.726Z,8.2
2023-01-30T12:16:35.008Z,8.2
2023-01-30T12:18:36.179Z,8.2
2023-01-30T12:20:40.699Z,8.1
2023-01-30T12:22:41.933Z,8.1
2023-01-30T12:24:43.095Z,8.1
2023-01-30T12:26:44.390Z,8.2
2023-01-30T12:28:45.554Z,8.2
2023-01-30T12:30:46.783Z,8.2
2023-01-30T12:32:48.011Z,8.2
2023-01-30T12:34:52.498Z,8.1
2023-01-30T12:36:53.710Z,8.1
2023-01-30T12:41:58.454Z,8.1
2023-01-30T12:43:59.703Z,8.2
2023-01-30T12:46:00.931Z,8.3
2023-01-30T12:48:05.391Z,8.3
2023-01-30T12:50:06.638Z,8.3
2023-01-30T12:52:07.841Z,8.3
2023-01-30T13:00:13.770Z,8.3
2023-01-30T13:02:17.248Z,8.3
2023-01-30T13:06:19.670Z,8.2
2023-01-30T13:08:20.869Z,8.2
2023-01-30T13:10:22.629Z,8.1
2023-01-30T13:12:23.323Z,8.1
2023-01-30T13:14:24.524Z,8.2
2023-01-30T13:16:29.072Z,8.3
2023-01-30T13:18:30.253Z,8.2
2023-01-30T13:20:31.449Z,8.2
2023-01-30T13:22:32.713Z,8.3
2023-01-30T13:24:33.916Z,8.4
2023-01-30T13:34:43.331Z,8.2
2023-01-30T13:35:45.547Z,8.2
2023-01-30T13:37:46.786Z,8.2
2023-01-30T13:43:53.751Z,8
2023-01-30T13:45:54.942Z,8
2023-01-30T13:49:57.402Z,8.1
2023-01-30T13:51:58.616Z,8.1
2023-01-30T13:53:59.832Z,8.2
2023-01-30T13:56:01.069Z,8.1
2023-01-30T13:58:05.547Z,8.2
2023-01-30T14:00:06.780Z,8.2
2023-01-30T14:02:08.011Z,8.3
2023-01-30T14:04:09.217Z,8.3
2023-01-30T14:06:10.424Z,8.3
2023-01-30T14:08:11.658Z,8.3
2023-01-30T14:10:14.433Z,8.3
2023-01-30T14:12:18.864Z,8.2
2023-01-30T14:14:20.106Z,8.2
2023-01-30T14:16:21.470Z,8.1
2023-01-30T14:18:22.541Z,8.2
2023-01-30T14:20:23.754Z,8.2
2023-01-30T14:24:26.208Z,8.1
2023-01-30T14:33:01.491Z,8.2
2023-01-30T14:39:08.395Z,8.1
2023-01-30T14:43:10.843Z,8
2023-01-30T14:45:12.058Z,8.1
2023-01-30T14:47:34.339Z,8.1
2023-01-30T14:49:14.536Z,8.1
2023-01-30T14:51:15.751Z,8
2023-01-30T14:53:20.226Z,8
2023-01-30T14:55:21.780Z,8
2023-01-30T14:57:22.702Z,8
2023-01-30T14:59:23.911Z,7.9
2023-01-30T15:01:25.223Z,7.9
2023-01-30T15:03:26.366Z,7.9
2023-01-30T15:05:27.578Z,7.9
2023-01-30T15:07:32.034Z,7.9
2023-01-30T15:09:33.311Z,7.9
2023-01-30T15:11:34.471Z,7.8
2023-01-30T15:13:35.744Z,7.9
2023-01-30T15:15:36.943Z,7.8
2023-01-30T15:17:38.215Z,7.8
2023-01-30T15:19:39.375Z,7.8
2023-01-30T15:23:45.125Z,7.8
2023-01-30T15:25:46.327Z,7.8
2023-01-30T15:26:48.715Z,7.8
2023-01-30T15:28:49.771Z,7.8
2023-01-30T15:30:51.035Z,7.7
2023-01-30T15:32:52.247Z,7.7
2023-01-30T15:34:56.719Z,7.7
2023-01-30T15:36:57.928Z,7.7
2023-01-30T15:38:59.139Z,7.7
2023-01-30T15:41:00.379Z,7.7
2023-01-30T15:43:01.562Z,7.7
2023-01-30T15:45:02.808Z,7.6
2023-01-30T15:47:04.012Z,7.6
2023-01-30T15:55:12.125Z,7.6
2023-01-30T16:03:20.273Z,7.4
2023-01-30T16:05:22.813Z,7.4
2023-01-30T16:09:23.910Z,7.3
2023-01-30T16:17:32.025Z,7.2
2023-01-30T16:19:33.230Z,7.2
2023-01-30T16:21:34.461Z,7.3
2023-01-30T16:22:36.656Z,7.2
2023-01-30T16:24:37.895Z,7.2
2023-01-30T16:26:39.133Z,7.1
2023-01-30T16:28:40.284Z,7.1
2023-01-30T16:30:44.871Z,7
2023-01-30T16:32:45.958Z,7
2023-01-30T16:34:47.181Z,7
2023-01-30T16:36:48.390Z,7
2023-01-30T16:40:50.800Z,6.9
2023-01-30T16:42:52.020Z,6.9
2023-01-30T16:44:56.489Z,6.9
2023-01-30T16:46:57.701Z,6.9
2023-01-30T16:48:58.909Z,6.8
2023-01-30T16:51:00.168Z,6.8
2023-01-30T16:53:01.379Z,6.8
2023-01-30T16:55:02.525Z,6.8
2023-01-30T16:57:03.726Z,6.7
2023-01-30T16:59:08.209Z,6.8
2023-01-30T17:01:09.488Z,6.8
2023-01-30T17:03:10.660Z,6.7
2023-01-30T17:05:11.831Z,6.7
2023-01-30T17:07:13.063Z,6.7
2023-01-30T17:15:21.538Z,6.6
2023-01-30T17:17:22.349Z,6.5
2023-01-30T17:22:26.972Z,6.5
2023-01-30T17:26:32.791Z,6.5
2023-01-30T17:28:33.869Z,6.5
2023-01-30T17:30:35.370Z,6.4
2023-01-30T17:36:38.687Z,6.2
2023-01-30T17:38:39.858Z,6.2
2023-01-30T17:40:44.323Z,6.3
2023-01-30T17:42:45.539Z,6.2
2023-01-30T17:44:46.748Z,6.2
2023-01-30T17:46:47.975Z,6.1
2023-01-30T17:52:51.550Z,6.2
2023-01-30T17:56:57.174Z,6.1
2023-01-30T17:58:58.409Z,6
2023-01-30T18:00:59.580Z,5.9
2023-01-30T18:05:02.029Z,6
2023-01-30T18:07:03.214Z,5.9
2023-01-30T18:09:07.675Z,5.9
2023-01-30T18:13:10.059Z,6
2023-01-30T18:19:40.873Z,6
2023-01-30T18:21:45.324Z,5.9
2023-01-30T18:25:47.721Z,5.9
2023-01-30T18:31:51.432Z,5.9
2023-01-30T18:33:52.537Z,5.8
2023-01-30T18:35:56.967Z,5.8
2023-01-30T18:56:12.185Z,5.8
2023-01-30T18:58:13.392Z,5.8
2023-01-30T19:04:20.225Z,5.6
2023-01-30T19:06:21.380Z,5.6
2023-01-30T19:08:22.604Z,5.6
2023-01-30T19:09:24.846Z,5.6
2023-01-30T19:11:25.996Z,5.5
2023-01-30T19:13:27.173Z,5.5
2023-01-30T19:15:28.434Z,5.5
2023-01-30T19:17:32.850Z,5.5
2023-01-30T19:19:34.081Z,5.5
2023-01-30T19:21:35.256Z,5.4
2023-01-30T19:23:36.463Z,5.4
2023-01-30T19:25:37.626Z,5.4
2023-01-30T19:27:38.823Z,5.4
2023-01-30T19:29:40.009Z,5.3
2023-01-30T19:31:44.567Z,5.3
2023-01-30T19:33:45.594Z,5.3
2023-01-30T19:35:46.816Z,5.3
2023-01-30T19:37:48.009Z,5.3
2023-01-30T19:43:51.554Z,5.2
2023-01-30T19:45:56.014Z,5.2
2023-01-30T19:47:57.195Z,5.2
2023-01-30T19:49:58.398Z,5.2
2023-01-30T19:51:59.563Z,5.1
2023-01-30T19:54:00.748Z,5.1
2023-01-30T19:56:04.047Z,5
2023-01-30T19:58:03.103Z,5.1
2023-01-30T20:02:10.231Z,5.1
2023-01-30T20:04:11.435Z,5.1
2023-01-30T20:05:13.636Z,5.2
2023-01-30T20:07:14.828Z,5.2
2023-01-30T20:09:16.024Z,5.1
2023-01-30T20:13:21.631Z,5.1
2023-01-30T20:17:23.971Z,5
2023-01-30T20:19:25.168Z,5.1
2023-01-30T20:23:27.532Z,5.1
2023-01-30T20:25:28.691Z,5.1
2023-01-30T20:27:33.131Z,5.1
2023-01-30T20:35:37.869Z,5.1
2023-01-30T20:43:45.825Z,5
2023-01-30T20:45:47.017Z,4.9
2023-01-30T20:47:48.213Z,5
2023-01-30T20:49:49.351Z,5
2023-01-30T20:53:51.731Z,5
2023-01-30T20:55:56.145Z,4.9
2023-01-30T21:01:00.786Z,4.9
2023-01-30T21:03:01.961Z,4.8
2023-01-30T21:05:03.078Z,4.9
2023-01-30T21:07:04.250Z,4.9
2023-01-30T21:09:08.685Z,4.9
2023-01-30T21:11:09.883Z,4.8
2023-01-30T21:13:11.028Z,4.8
2023-01-30T21:15:12.203Z,4.7
2023-01-30T21:17:13.352Z,4.7
2023-01-30T21:19:14.576Z,4.8
2023-01-30T21:25:21.749Z,4.8
2023-01-30T21:27:22.507Z,4.8
2023-01-30T21:29:23.723Z,4.8
2023-01-30T21:31:24.990Z,4.8
2023-01-30T21:33:26.012Z,4.7
2023-01-30T21:35:27.206Z,4.7
2023-01-30T21:37:31.605Z,4.7
2023-01-30T21:39:32.797Z,4.6
2023-01-30T21:41:33.966Z,4.6
2023-01-30T21:43:35.130Z,4.5
2023-01-30T21:45:36.570Z,4.5
2023-01-30T21:47:37.458Z,4.5
2023-01-30T21:49:38.923Z,4.5
2023-01-30T21:51:43.066Z,4.4
2023-01-30T21:53:44.196Z,4.4
2023-01-30T21:55:45.412Z,4.3
2023-01-30T21:58:13.783Z,4.1
2023-01-30T22:00:14.945Z,4.1
2023-01-30T22:02:16.111Z,4
2023-01-30T22:04:20.513Z,3.9
2023-01-30T22:06:21.688Z,3.9
2023-01-30T22:08:22.859Z,3.9
2023-01-30T22:10:24.019Z,3.8
2023-01-30T22:12:25.216Z,3.8
2023-01-30T22:14:26.397Z,3.8
2023-01-30T22:16:27.567Z,3.8
2023-01-30T22:18:31.997Z,3.7
2023-01-30T22:20:33.209Z,3.7
2023-01-30T22:26:36.934Z,3.6
2023-01-30T22:28:37.846Z,3.6
2023-01-30T22:30:39.639Z,3.6
2023-01-30T22:32:43.453Z,3.6
2023-01-30T22:34:44.621Z,3.6
2023-01-30T22:36:45.789Z,3.6
2023-01-30T22:38:46.957Z,3.6
2023-01-30T22:40:48.153Z,3.5
2023-01-30T22:42:49.367Z,3.5
2023-01-30T22:44:50.451Z,3.5
2023-01-30T22:46:54.906Z,3.5
2023-01-30T22:48:56.010Z,3.4
2023-01-30T22:50:57.253Z,3.5
2023-01-30T22:51:59.420Z,3.4
2023-01-30T22:54:00.552Z,3.4
2023-01-30T22:56:01.707Z,3.4
2023-01-30T22:58:02.845Z,3.4
2023-01-30T23:00:07.279Z,3.4
2023-01-30T23:02:08.433Z,3.4
2023-01-30T23:04:09.572Z,3.4
2023-01-30T23:06:10.857Z,3.4
2023-01-30T23:08:11.876Z,3.4
2023-01-30T23:10:12.988Z,3.4
2023-01-30T23:16:19.781Z,3.4
2023-01-30T23:18:20.904Z,3.4
2023-01-30T23:20:22.025Z,3.4
2023-01-30T23:22:23.237Z,3.3
2023-01-30T23:24:24.318Z,3.3
2023-01-30T23:26:25.534Z,3.3
2023-01-30T23:28:29.869Z,3.3
2023-01-30T23:30:31.054Z,3.3
2023-01-30T23:32:32.210Z,3.3
2023-01-30T23:34:33.336Z,3.3
2023-01-30T23:36:34.496Z,3.3
2023-01-30T23:38:35.622Z,3.3
2023-01-30T23:42:41.211Z,3.3
2023-01-30T23:57:54.672Z,3.2
2023-01-30T23:59:55.809Z,3.1
