createdAt,value
2022-10-13T00:00:25.213Z,598.00
2022-10-13T00:00:55.320Z,597.00
2022-10-13T00:01:25.415Z,598.00
2022-10-13T00:01:55.448Z,598.00
2022-10-13T00:02:25.476Z,599.00
2022-10-13T00:02:55.508Z,598.00
2022-10-13T00:03:25.534Z,597.00
2022-10-13T00:03:55.566Z,598.00
2022-10-13T00:04:25.592Z,597.00
2022-10-13T00:04:55.621Z,597.00
2022-10-13T00:05:25.657Z,596.00
2022-10-13T00:05:55.707Z,595.00
2022-10-13T00:06:25.727Z,595.00
2022-10-13T00:06:55.749Z,595.00
2022-10-13T00:07:25.783Z,597.00
2022-10-13T00:07:55.813Z,599.00
2022-10-13T00:08:25.835Z,598.00
2022-10-13T00:08:55.868Z,598.00
2022-10-13T00:09:25.898Z,597.00
2022-10-13T00:09:55.934Z,598.00
2022-10-13T00:10:25.966Z,600.00
2022-10-13T00:10:56.017Z,599.00
2022-10-13T00:11:26.024Z,597.00
2022-10-13T00:11:56.051Z,595.00
2022-10-13T00:12:26.085Z,595.00
2022-10-13T00:12:56.110Z,595.00
2022-10-13T00:13:26.140Z,596.00
2022-10-13T00:13:56.175Z,597.00
2022-10-13T00:14:26.206Z,596.00
2022-10-13T00:14:56.227Z,597.00
2022-10-13T00:15:26.266Z,597.00
2022-10-13T00:15:56.294Z,596.00
2022-10-13T00:16:26.322Z,596.00
2022-10-13T00:16:56.349Z,596.00
2022-10-13T00:17:26.384Z,595.00
2022-10-13T00:17:56.413Z,594.00
2022-10-13T00:18:26.443Z,595.00
2022-10-13T00:18:56.477Z,595.00
2022-10-13T00:19:26.505Z,596.00
2022-10-13T00:19:56.532Z,596.00
2022-10-13T00:20:26.572Z,596.00
2022-10-13T00:20:56.598Z,597.00
2022-10-13T00:21:26.626Z,597.00
2022-10-13T00:21:56.656Z,598.00
2022-10-13T00:22:26.691Z,597.00
2022-10-13T00:22:56.716Z,598.00
2022-10-13T00:23:26.748Z,599.00
2022-10-13T00:23:56.784Z,597.00
2022-10-13T00:24:26.810Z,596.00
2022-10-13T00:24:56.846Z,594.00
2022-10-13T00:25:26.879Z,596.00
2022-10-13T00:25:56.911Z,597.00
2022-10-13T00:26:26.965Z,598.00
2022-10-13T00:26:56.972Z,598.00
2022-10-13T00:27:27.007Z,597.00
2022-10-13T00:27:57.034Z,597.00
2022-10-13T00:28:27.109Z,598.00
2022-10-13T00:28:57.277Z,597.00
2022-10-13T00:29:27.179Z,598.00
2022-10-13T00:29:57.224Z,598.00
2022-10-13T00:30:27.264Z,599.00
2022-10-13T00:30:57.292Z,598.00
2022-10-13T00:31:27.322Z,598.00
2022-10-13T00:31:57.358Z,597.00
2022-10-13T00:32:27.385Z,595.00
2022-10-13T00:32:57.419Z,597.00
2022-10-13T00:33:27.445Z,597.00
2022-10-13T00:33:57.473Z,600.00
2022-10-13T00:34:27.498Z,599.00
2022-10-13T00:34:57.534Z,599.00
2022-10-13T00:35:27.575Z,597.00
2022-10-13T00:35:57.597Z,597.00
2022-10-13T00:36:27.630Z,597.00
2022-10-13T00:36:57.670Z,596.00
2022-10-13T00:37:27.700Z,597.00
2022-10-13T00:37:57.729Z,598.00
2022-10-13T00:38:27.773Z,598.00
2022-10-13T00:38:57.798Z,596.00
2022-10-13T00:39:27.800Z,596.00
2022-10-13T00:39:57.792Z,595.00
2022-10-13T00:40:27.917Z,595.00
2022-10-13T00:40:57.906Z,595.00
2022-10-13T00:41:27.903Z,596.00
2022-10-13T00:41:58.041Z,597.00
2022-10-13T00:42:28.134Z,596.00
2022-10-13T00:42:58.131Z,597.00
2022-10-13T00:43:28.245Z,596.00
2022-10-13T00:43:58.365Z,596.00
2022-10-13T00:44:28.478Z,596.00
2022-10-13T00:44:58.474Z,597.00
2022-10-13T00:45:28.472Z,596.00
2022-10-13T00:45:58.586Z,599.00
2022-10-13T00:46:28.710Z,599.00
2022-10-13T00:46:58.823Z,597.00
2022-10-13T00:47:28.941Z,597.00
2022-10-13T00:47:59.057Z,595.00
2022-10-13T00:48:29.178Z,596.00
2022-10-13T00:48:59.171Z,596.00
2022-10-13T00:49:29.192Z,596.00
2022-10-13T00:49:59.227Z,596.00
2022-10-13T00:50:29.264Z,595.00
2022-10-13T00:50:59.295Z,593.00
2022-10-13T00:51:29.320Z,592.00
2022-10-13T00:51:59.351Z,593.00
2022-10-13T00:52:29.378Z,592.00
2022-10-13T00:52:59.413Z,591.00
2022-10-13T00:53:29.441Z,590.00
2022-10-13T00:53:59.472Z,593.00
2022-10-13T00:54:29.503Z,593.00
2022-10-13T00:54:59.540Z,593.00
2022-10-13T00:55:29.572Z,594.00
2022-10-13T00:55:59.602Z,596.00
2022-10-13T00:56:29.639Z,595.00
2022-10-13T00:56:59.678Z,597.00
2022-10-13T00:57:29.786Z,598.00
2022-10-13T00:58:04.745Z,598.00
2022-10-13T00:58:29.825Z,598.00
2022-10-13T00:58:59.855Z,599.00
2022-10-13T00:59:29.881Z,599.00
2022-10-13T00:59:59.912Z,600.00
2022-10-13T01:00:30.050Z,598.00
2022-10-13T01:01:00.045Z,598.00
2022-10-13T01:01:30.089Z,599.00
2022-10-13T01:02:00.122Z,600.00
2022-10-13T01:02:30.153Z,598.00
2022-10-13T01:03:00.197Z,597.00
2022-10-13T01:03:30.223Z,599.00
2022-10-13T01:04:00.254Z,598.00
2022-10-13T01:04:30.282Z,596.00
2022-10-13T01:05:00.311Z,594.00
2022-10-13T01:05:30.350Z,594.00
2022-10-13T01:06:00.388Z,595.00
2022-10-13T01:06:30.414Z,595.00
2022-10-13T01:07:00.450Z,596.00
2022-10-13T01:07:30.481Z,596.00
2022-10-13T01:08:00.526Z,596.00
2022-10-13T01:08:30.543Z,598.00
2022-10-13T01:09:00.575Z,599.00
2022-10-13T01:09:30.618Z,596.00
2022-10-13T01:10:00.641Z,595.00
2022-10-13T01:10:30.673Z,595.00
2022-10-13T01:11:00.705Z,594.00
2022-10-13T01:11:30.737Z,594.00
2022-10-13T01:12:00.769Z,592.00
2022-10-13T01:12:30.807Z,591.00
2022-10-13T01:13:00.979Z,591.00
2022-10-13T01:13:30.846Z,593.00
2022-10-13T01:14:00.879Z,592.00
2022-10-13T01:14:30.910Z,592.00
2022-10-13T01:15:00.941Z,592.00
2022-10-13T01:15:30.976Z,593.00
2022-10-13T01:16:01.009Z,592.00
2022-10-13T01:16:31.041Z,592.00
2022-10-13T01:17:01.073Z,593.00
2022-10-13T01:17:31.108Z,593.00
2022-10-13T01:18:01.132Z,594.00
2022-10-13T01:18:31.167Z,593.00
2022-10-13T01:19:01.198Z,592.00
2022-10-13T01:19:31.224Z,591.00
2022-10-13T01:20:01.327Z,591.00
2022-10-13T01:20:31.360Z,592.00
2022-10-13T01:21:01.395Z,591.00
2022-10-13T01:21:31.421Z,590.00
2022-10-13T01:22:01.460Z,589.00
2022-10-13T01:22:31.493Z,590.00
2022-10-13T01:23:01.521Z,591.00
2022-10-13T01:23:31.555Z,589.00
2022-10-13T01:24:01.589Z,590.00
2022-10-13T01:24:31.613Z,589.00
2022-10-13T01:25:01.670Z,588.00
2022-10-13T01:25:31.703Z,589.00
2022-10-13T01:26:01.738Z,589.00
2022-10-13T01:26:31.770Z,589.00
2022-10-13T01:27:01.804Z,589.00
2022-10-13T01:27:31.831Z,590.00
2022-10-13T01:28:01.861Z,589.00
2022-10-13T01:28:31.954Z,589.00
2022-10-13T01:29:01.967Z,591.00
2022-10-13T01:29:31.989Z,591.00
2022-10-13T01:30:02.050Z,591.00
2022-10-13T01:30:32.067Z,590.00
2022-10-13T01:31:02.102Z,589.00
2022-10-13T01:31:32.131Z,589.00
2022-10-13T01:32:02.166Z,588.00
2022-10-13T01:32:32.194Z,587.00
2022-10-13T01:33:02.232Z,584.00
2022-10-13T01:33:32.267Z,585.00
2022-10-13T01:34:02.295Z,585.00
2022-10-13T01:34:32.329Z,585.00
2022-10-13T01:35:02.381Z,587.00
2022-10-13T01:35:32.411Z,586.00
2022-10-13T01:36:02.441Z,585.00
2022-10-13T01:36:32.468Z,586.00
2022-10-13T01:37:02.495Z,587.00
2022-10-13T01:37:32.530Z,590.00
2022-10-13T01:38:02.564Z,590.00
2022-10-13T01:38:32.590Z,590.00
2022-10-13T01:39:02.628Z,588.00
2022-10-13T01:39:32.741Z,589.00
2022-10-13T01:40:02.897Z,589.00
2022-10-13T01:40:32.880Z,587.00
2022-10-13T01:41:02.874Z,588.00
2022-10-13T01:41:32.992Z,587.00
2022-10-13T01:42:03.113Z,586.00
2022-10-13T01:42:33.104Z,587.00
2022-10-13T01:43:03.222Z,588.00
2022-10-13T01:43:33.333Z,588.00
2022-10-13T01:44:03.489Z,589.00
2022-10-13T01:44:33.569Z,589.00
2022-10-13T01:45:03.723Z,590.00
2022-10-13T01:45:33.714Z,589.00
2022-10-13T01:46:03.831Z,589.00
2022-10-13T01:46:33.947Z,588.00
2022-10-13T01:47:04.066Z,588.00
2022-10-13T01:47:34.188Z,589.00
2022-10-13T01:48:04.307Z,587.00
2022-10-13T01:48:34.301Z,589.00
2022-10-13T01:49:04.299Z,591.00
2022-10-13T01:49:34.329Z,591.00
2022-10-13T01:50:04.381Z,592.00
2022-10-13T01:50:34.414Z,593.00
2022-10-13T01:51:04.443Z,591.00
2022-10-13T01:51:34.471Z,589.00
2022-10-13T01:52:04.508Z,588.00
2022-10-13T01:52:34.538Z,588.00
2022-10-13T01:53:04.565Z,589.00
2022-10-13T01:53:34.595Z,591.00
2022-10-13T01:54:04.625Z,590.00
2022-10-13T01:54:34.657Z,590.00
2022-10-13T01:55:04.719Z,591.00
2022-10-13T01:55:34.747Z,592.00
2022-10-13T01:56:04.779Z,591.00
2022-10-13T01:56:34.812Z,593.00
2022-10-13T01:57:04.845Z,594.00
2022-10-13T01:57:34.875Z,593.00
2022-10-13T01:58:04.907Z,591.00
2022-10-13T01:58:34.935Z,593.00
2022-10-13T01:59:04.969Z,591.00
2022-10-13T01:59:35.023Z,591.00
2022-10-13T02:00:05.056Z,591.00
2022-10-13T02:00:35.143Z,590.00
2022-10-13T02:01:05.230Z,590.00
2022-10-13T02:01:35.240Z,591.00
2022-10-13T02:02:05.270Z,591.00
2022-10-13T02:02:35.307Z,591.00
2022-10-13T02:03:05.338Z,591.00
2022-10-13T02:03:35.363Z,590.00
2022-10-13T02:04:05.401Z,590.00
2022-10-13T02:04:35.426Z,590.00
2022-10-13T02:05:05.479Z,591.00
2022-10-13T02:05:35.515Z,591.00
2022-10-13T02:06:05.547Z,588.00
2022-10-13T02:06:35.583Z,588.00
2022-10-13T02:07:05.609Z,589.00
2022-10-13T02:07:35.639Z,591.00
2022-10-13T02:08:05.669Z,587.00
2022-10-13T02:08:35.702Z,587.00
2022-10-13T02:09:05.733Z,588.00
2022-10-13T02:09:35.756Z,589.00
2022-10-13T02:10:05.807Z,587.00
2022-10-13T02:10:35.835Z,587.00
2022-10-13T02:11:05.862Z,587.00
2022-10-13T02:11:35.895Z,589.00
2022-10-13T02:12:05.935Z,588.00
2022-10-13T02:12:35.961Z,589.00
2022-10-13T02:13:05.991Z,588.00
2022-10-13T02:13:36.031Z,587.00
2022-10-13T02:14:06.054Z,588.00
2022-10-13T02:14:36.081Z,589.00
2022-10-13T02:15:06.192Z,590.00
2022-10-13T02:15:36.185Z,590.00
2022-10-13T02:16:06.217Z,590.00
2022-10-13T02:16:36.249Z,592.00
2022-10-13T02:17:06.278Z,592.00
2022-10-13T02:17:36.305Z,592.00
2022-10-13T02:18:06.338Z,591.00
2022-10-13T02:18:36.365Z,591.00
2022-10-13T02:19:06.397Z,590.00
2022-10-13T02:19:36.428Z,591.00
2022-10-13T02:20:06.464Z,591.00
2022-10-13T02:20:36.490Z,590.00
2022-10-13T02:21:06.525Z,590.00
2022-10-13T02:21:36.554Z,590.00
2022-10-13T02:22:06.582Z,588.00
2022-10-13T02:22:36.616Z,586.00
2022-10-13T02:23:06.646Z,586.00
2022-10-13T02:23:36.675Z,588.00
2022-10-13T02:24:06.710Z,588.00
2022-10-13T02:24:36.733Z,586.00
2022-10-13T02:25:06.763Z,587.00
2022-10-13T02:25:36.814Z,587.00
2022-10-13T02:26:06.845Z,588.00
2022-10-13T02:26:36.871Z,590.00
2022-10-13T02:27:06.905Z,589.00
2022-10-13T02:27:36.933Z,588.00
2022-10-13T02:28:06.965Z,587.00
2022-10-13T02:28:37.010Z,588.00
2022-10-13T02:29:07.025Z,586.00
2022-10-13T02:29:37.058Z,586.00
2022-10-13T02:30:07.086Z,586.00
2022-10-13T02:30:37.140Z,586.00
2022-10-13T02:31:07.146Z,588.00
2022-10-13T02:31:37.169Z,589.00
2022-10-13T02:32:07.208Z,589.00
2022-10-13T02:32:37.242Z,588.00
2022-10-13T02:33:07.269Z,588.00
2022-10-13T02:33:37.305Z,589.00
2022-10-13T02:34:07.338Z,589.00
2022-10-13T02:34:37.362Z,590.00
2022-10-13T02:35:07.405Z,590.00
2022-10-13T02:35:37.497Z,589.00
2022-10-13T02:36:07.522Z,589.00
2022-10-13T02:36:37.552Z,589.00
2022-10-13T02:37:07.582Z,588.00
2022-10-13T02:37:37.612Z,586.00
2022-10-13T02:38:07.649Z,587.00
2022-10-13T02:38:37.689Z,586.00
2022-10-13T02:39:07.709Z,585.00
2022-10-13T02:39:37.826Z,584.00
2022-10-13T02:40:07.821Z,584.00
2022-10-13T02:40:37.942Z,584.00
2022-10-13T02:41:08.060Z,585.00
2022-10-13T02:41:38.050Z,585.00
2022-10-13T02:42:08.046Z,584.00
2022-10-13T02:42:38.160Z,584.00
2022-10-13T02:43:08.155Z,583.00
2022-10-13T02:43:38.272Z,583.00
2022-10-13T02:44:08.395Z,584.00
2022-10-13T02:44:38.385Z,583.00
2022-10-13T02:45:08.502Z,583.00
2022-10-13T02:45:38.622Z,582.00
2022-10-13T02:46:08.825Z,580.00
2022-10-13T02:46:38.781Z,580.00
2022-10-13T02:47:08.779Z,581.00
2022-10-13T02:47:38.774Z,579.00
2022-10-13T02:48:08.888Z,580.00
2022-10-13T02:48:38.883Z,581.00
2022-10-13T02:49:08.886Z,581.00
2022-10-13T02:49:38.921Z,581.00
2022-10-13T02:50:08.952Z,581.00
2022-10-13T02:50:38.991Z,580.00
2022-10-13T02:51:09.032Z,580.00
2022-10-13T02:51:40.362Z,579.00
2022-10-13T02:52:09.141Z,579.00
2022-10-13T02:52:39.172Z,580.00
2022-10-13T02:53:09.201Z,581.00
2022-10-13T02:53:39.227Z,583.00
2022-10-13T02:54:09.255Z,586.00
2022-10-13T02:54:39.286Z,586.00
2022-10-13T02:55:09.320Z,587.00
2022-10-13T02:55:39.350Z,586.00
2022-10-13T02:56:09.381Z,588.00
2022-10-13T02:56:39.418Z,588.00
2022-10-13T02:57:09.439Z,587.00
2022-10-13T02:57:39.471Z,587.00
2022-10-13T02:58:09.505Z,587.00
2022-10-13T02:58:39.532Z,588.00
2022-10-13T02:59:09.564Z,588.00
2022-10-13T02:59:39.592Z,588.00
2022-10-13T03:00:09.638Z,585.00
2022-10-13T03:00:39.735Z,586.00
2022-10-13T03:01:09.898Z,587.00
2022-10-13T03:01:39.867Z,587.00
2022-10-13T03:02:09.877Z,588.00
2022-10-13T03:02:39.910Z,588.00
2022-10-13T03:03:09.943Z,588.00
2022-10-13T03:03:39.966Z,588.00
2022-10-13T03:04:09.997Z,588.00
2022-10-13T03:04:40.025Z,589.00
2022-10-13T03:05:10.057Z,589.00
2022-10-13T03:05:40.090Z,590.00
2022-10-13T03:06:10.201Z,591.00
2022-10-13T03:06:40.238Z,592.00
2022-10-13T03:07:10.271Z,593.00
2022-10-13T03:07:40.306Z,593.00
2022-10-13T03:08:10.332Z,595.00
2022-10-13T03:08:40.366Z,595.00
2022-10-13T03:09:10.394Z,595.00
2022-10-13T03:09:40.423Z,594.00
2022-10-13T03:10:10.458Z,594.00
2022-10-13T03:10:40.494Z,594.00
2022-10-13T03:11:10.521Z,592.00
2022-10-13T03:11:40.555Z,591.00
2022-10-13T03:12:10.587Z,591.00
2022-10-13T03:12:40.610Z,592.00
2022-10-13T03:13:10.639Z,592.00
2022-10-13T03:13:40.669Z,592.00
2022-10-13T03:14:10.697Z,589.00
2022-10-13T03:14:40.749Z,587.00
2022-10-13T03:15:10.772Z,588.00
2022-10-13T03:15:40.802Z,589.00
2022-10-13T03:16:10.830Z,588.00
2022-10-13T03:16:40.861Z,587.00
2022-10-13T03:17:13.432Z,589.00
2022-10-13T03:17:41.007Z,587.00
2022-10-13T03:18:11.040Z,586.00
2022-10-13T03:18:41.072Z,585.00
2022-10-13T03:19:11.101Z,584.00
2022-10-13T03:19:41.152Z,585.00
2022-10-13T03:20:11.185Z,584.00
2022-10-13T03:20:41.211Z,584.00
2022-10-13T03:21:11.246Z,584.00
2022-10-13T03:21:41.283Z,584.00
2022-10-13T03:22:11.313Z,584.00
2022-10-13T03:22:43.903Z,585.00
2022-10-13T03:23:11.361Z,585.00
2022-10-13T03:23:41.385Z,584.00
2022-10-13T03:24:11.414Z,584.00
2022-10-13T03:24:41.464Z,586.00
2022-10-13T03:25:11.489Z,585.00
2022-10-13T03:25:41.526Z,584.00
2022-10-13T03:26:11.554Z,583.00
2022-10-13T03:26:41.584Z,582.00
2022-10-13T03:27:11.618Z,583.00
2022-10-13T03:27:41.656Z,584.00
2022-10-13T03:28:11.732Z,583.00
2022-10-13T03:28:41.795Z,581.00
2022-10-13T03:29:11.800Z,581.00
2022-10-13T03:29:41.848Z,580.00
2022-10-13T03:30:11.885Z,581.00
2022-10-13T03:30:41.917Z,581.00
2022-10-13T03:31:11.950Z,581.00
2022-10-13T03:31:41.997Z,581.00
2022-10-13T03:32:12.019Z,580.00
2022-10-13T03:32:42.067Z,579.00
2022-10-13T03:33:12.070Z,579.00
2022-10-13T03:33:42.107Z,577.00
2022-10-13T03:34:12.134Z,578.00
2022-10-13T03:34:42.173Z,580.00
2022-10-13T03:35:12.202Z,579.00
2022-10-13T03:35:42.236Z,579.00
2022-10-13T03:36:12.268Z,577.00
2022-10-13T03:36:42.294Z,577.00
2022-10-13T03:37:12.327Z,575.00
2022-10-13T03:37:42.362Z,575.00
2022-10-13T03:38:12.390Z,576.00
2022-10-13T03:38:42.420Z,574.00
2022-10-13T03:39:12.439Z,574.00
2022-10-13T03:39:42.571Z,574.00
2022-10-13T03:40:12.560Z,576.00
2022-10-13T03:40:42.681Z,577.00
2022-10-13T03:41:12.796Z,578.00
2022-10-13T03:41:42.909Z,577.00
2022-10-13T03:42:12.908Z,578.00
2022-10-13T03:42:43.029Z,577.00
2022-10-13T03:43:13.141Z,577.00
2022-10-13T03:43:43.262Z,575.00
2022-10-13T03:44:13.263Z,576.00
2022-10-13T03:44:43.394Z,576.00
2022-10-13T03:45:13.384Z,576.00
2022-10-13T03:45:43.380Z,577.00
2022-10-13T03:46:13.374Z,577.00
2022-10-13T03:46:43.499Z,577.00
2022-10-13T03:47:13.488Z,578.00
2022-10-13T03:47:43.485Z,579.00
2022-10-13T03:48:13.623Z,579.00
2022-10-13T03:48:43.591Z,579.00
2022-10-13T03:49:13.607Z,581.00
2022-10-13T03:49:43.649Z,582.00
2022-10-13T03:50:13.676Z,582.00
2022-10-13T03:50:43.709Z,581.00
2022-10-13T03:51:13.738Z,580.00
2022-10-13T03:51:43.762Z,579.00
2022-10-13T03:52:13.796Z,580.00
2022-10-13T03:52:43.833Z,578.00
2022-10-13T03:53:13.860Z,579.00
2022-10-13T03:53:43.898Z,579.00
2022-10-13T03:54:13.923Z,579.00
2022-10-13T03:54:43.964Z,579.00
2022-10-13T03:55:13.992Z,580.00
2022-10-13T03:55:44.037Z,578.00
2022-10-13T03:56:14.055Z,578.00
2022-10-13T03:56:44.083Z,578.00
2022-10-13T03:57:14.112Z,577.00
2022-10-13T03:57:44.147Z,577.00
2022-10-13T03:58:14.175Z,576.00
2022-10-13T03:58:44.207Z,578.00
2022-10-13T03:59:14.237Z,579.00
2022-10-13T03:59:44.308Z,579.00
2022-10-13T04:00:14.344Z,579.00
2022-10-13T04:00:44.380Z,579.00
2022-10-13T04:01:14.412Z,578.00
2022-10-13T04:01:44.494Z,580.00
2022-10-13T04:02:14.493Z,582.00
2022-10-13T04:02:44.521Z,584.00
2022-10-13T04:03:14.548Z,584.00
2022-10-13T04:03:44.602Z,583.00
2022-10-13T04:04:14.609Z,584.00
2022-10-13T04:04:44.652Z,583.00
2022-10-13T04:05:14.679Z,583.00
2022-10-13T04:05:44.717Z,584.00
2022-10-13T04:06:14.742Z,585.00
2022-10-13T04:06:44.773Z,584.00
2022-10-13T04:07:14.803Z,583.00
2022-10-13T04:07:44.833Z,584.00
2022-10-13T04:08:14.862Z,584.00
2022-10-13T04:08:44.896Z,584.00
2022-10-13T04:09:14.925Z,585.00
2022-10-13T04:09:44.954Z,584.00
2022-10-13T04:10:14.985Z,585.00
2022-10-13T04:10:45.017Z,586.00
2022-10-13T04:11:15.044Z,586.00
2022-10-13T04:11:45.078Z,587.00
2022-10-13T04:12:19.757Z,587.00
2022-10-13T04:12:45.156Z,586.00
2022-10-13T04:13:15.186Z,586.00
2022-10-13T04:13:45.219Z,584.00
2022-10-13T04:14:15.247Z,586.00
2022-10-13T04:14:45.289Z,586.00
2022-10-13T04:15:15.326Z,585.00
2022-10-13T04:15:45.355Z,585.00
2022-10-13T04:16:15.396Z,585.00
2022-10-13T04:16:45.423Z,586.00
2022-10-13T04:17:15.451Z,586.00
2022-10-13T04:17:45.483Z,587.00
2022-10-13T04:18:15.514Z,585.00
2022-10-13T04:18:45.544Z,584.00
2022-10-13T04:19:15.592Z,583.00
2022-10-13T04:19:45.621Z,583.00
2022-10-13T04:20:15.653Z,582.00
2022-10-13T04:20:45.680Z,582.00
2022-10-13T04:21:15.710Z,581.00
2022-10-13T04:21:45.747Z,582.00
2022-10-13T04:22:15.769Z,582.00
2022-10-13T04:22:45.800Z,581.00
2022-10-13T04:23:15.843Z,580.00
2022-10-13T04:23:45.870Z,579.00
2022-10-13T04:24:15.900Z,579.00
2022-10-13T04:24:45.947Z,579.00
2022-10-13T04:25:15.985Z,579.00
2022-10-13T04:25:46.013Z,578.00
2022-10-13T04:26:16.046Z,579.00
2022-10-13T04:26:46.081Z,581.00
2022-10-13T04:27:16.107Z,583.00
2022-10-13T04:27:46.137Z,582.00
2022-10-13T04:28:16.222Z,582.00
2022-10-13T04:28:46.330Z,580.00
2022-10-13T04:29:16.363Z,579.00
2022-10-13T04:29:46.425Z,579.00
2022-10-13T04:30:16.475Z,580.00
2022-10-13T04:30:49.458Z,581.00
2022-10-13T04:31:16.576Z,581.00
2022-10-13T04:31:46.610Z,582.00
2022-10-13T04:32:16.916Z,582.00
2022-10-13T04:32:46.679Z,582.00
2022-10-13T04:33:16.710Z,584.00
2022-10-13T04:33:46.736Z,584.00
2022-10-13T04:34:16.770Z,585.00
2022-10-13T04:34:46.843Z,586.00
2022-10-13T04:35:16.855Z,586.00
2022-10-13T04:35:46.882Z,583.00
2022-10-13T04:36:16.918Z,582.00
2022-10-13T04:36:46.955Z,581.00
2022-10-13T04:37:16.976Z,580.00
2022-10-13T04:37:47.020Z,579.00
2022-10-13T04:38:17.046Z,578.00
2022-10-13T04:38:47.087Z,579.00
2022-10-13T04:39:17.090Z,577.00
2022-10-13T04:39:47.229Z,577.00
2022-10-13T04:40:17.222Z,576.00
2022-10-13T04:40:47.340Z,577.00
2022-10-13T04:41:17.343Z,578.00
2022-10-13T04:41:47.459Z,579.00
2022-10-13T04:42:17.897Z,579.00
2022-10-13T04:42:47.495Z,580.00
2022-10-13T04:43:17.490Z,580.00
2022-10-13T04:43:47.610Z,580.00
2022-10-13T04:44:17.602Z,582.00
2022-10-13T04:44:47.734Z,581.00
2022-10-13T04:45:17.722Z,580.00
2022-10-13T04:45:47.844Z,579.00
2022-10-13T04:46:17.840Z,579.00
2022-10-13T04:46:47.875Z,582.00
2022-10-13T04:47:17.865Z,580.00
2022-10-13T04:47:47.864Z,582.00
2022-10-13T04:48:17.855Z,583.00
2022-10-13T04:48:47.850Z,584.00
2022-10-13T04:49:17.867Z,584.00
2022-10-13T04:49:47.914Z,585.00
2022-10-13T04:50:17.967Z,583.00
2022-10-13T04:50:47.980Z,583.00
2022-10-13T04:51:18.015Z,582.00
2022-10-13T04:51:48.043Z,583.00
2022-10-13T04:52:18.363Z,582.00
2022-10-13T04:52:48.170Z,581.00
2022-10-13T04:53:19.266Z,584.00
2022-10-13T04:53:48.214Z,584.00
2022-10-13T04:54:18.249Z,585.00
2022-10-13T04:54:48.287Z,584.00
2022-10-13T04:55:18.313Z,585.00
2022-10-13T04:55:48.346Z,586.00
2022-10-13T04:56:18.392Z,586.00
2022-10-13T04:56:48.405Z,587.00
2022-10-13T04:57:18.442Z,587.00
2022-10-13T04:57:48.479Z,589.00
2022-10-13T04:58:18.500Z,588.00
2022-10-13T04:58:48.533Z,587.00
2022-10-13T04:59:18.565Z,589.00
2022-10-13T04:59:48.610Z,587.00
2022-10-13T05:00:18.641Z,586.00
2022-10-13T05:00:48.720Z,586.00
2022-10-13T05:01:21.876Z,585.00
2022-10-13T05:01:48.819Z,585.00
2022-10-13T05:02:19.079Z,586.00
2022-10-13T05:02:48.958Z,586.00
2022-10-13T05:03:18.987Z,586.00
2022-10-13T05:03:49.019Z,586.00
2022-10-13T05:04:19.051Z,587.00
2022-10-13T05:04:49.095Z,585.00
2022-10-13T05:05:19.134Z,586.00
2022-10-13T05:05:49.194Z,588.00
2022-10-13T05:06:19.198Z,599.00
2022-10-13T05:07:15.920Z,593.00
2022-10-13T05:07:19.276Z,591.00
2022-10-13T05:07:49.307Z,591.00
2022-10-13T05:08:19.337Z,595.00
2022-10-13T05:08:49.371Z,596.00
2022-10-13T05:09:19.403Z,596.00
2022-10-13T05:09:49.439Z,594.00
2022-10-13T05:10:19.479Z,595.00
2022-10-13T05:10:49.513Z,595.00
2022-10-13T05:11:19.549Z,594.00
2022-10-13T05:11:49.581Z,594.00
2022-10-13T05:12:19.921Z,594.00
2022-10-13T05:12:49.676Z,595.00
2022-10-13T05:13:19.719Z,597.00
2022-10-13T05:13:49.755Z,598.00
2022-10-13T05:14:19.804Z,598.00
2022-10-13T05:14:49.833Z,599.00
2022-10-13T05:15:19.879Z,598.00
2022-10-13T05:15:49.910Z,597.00
2022-10-13T05:16:19.937Z,597.00
2022-10-13T05:16:49.976Z,598.00
2022-10-13T05:17:20.009Z,597.00
2022-10-13T05:17:50.035Z,598.00
2022-10-13T05:18:20.065Z,598.00
2022-10-13T05:18:50.096Z,599.00
2022-10-13T05:19:20.127Z,599.00
2022-10-13T05:19:50.170Z,600.00
2022-10-13T05:20:20.199Z,601.00
2022-10-13T05:20:50.225Z,601.00
2022-10-13T05:21:20.278Z,602.00
2022-10-13T05:21:50.290Z,604.00
2022-10-13T05:22:20.586Z,602.00
2022-10-13T05:22:50.338Z,601.00
2022-10-13T05:23:20.371Z,602.00
2022-10-13T05:23:50.406Z,602.00
2022-10-13T05:24:20.451Z,606.00
2022-10-13T05:24:50.482Z,606.00
2022-10-13T05:25:20.537Z,606.00
2022-10-13T05:25:50.563Z,605.00
2022-10-13T05:26:20.609Z,605.00
2022-10-13T05:26:50.641Z,605.00
2022-10-13T05:27:20.673Z,606.00
2022-10-13T05:27:50.699Z,607.00
2022-10-13T05:28:20.793Z,606.00
2022-10-13T05:28:50.867Z,606.00
2022-10-13T05:29:20.829Z,605.00
2022-10-13T05:29:50.850Z,606.00
2022-10-13T05:30:20.882Z,606.00
2022-10-13T05:30:50.912Z,607.00
2022-10-13T05:31:20.951Z,607.00
2022-10-13T05:31:50.992Z,607.00
2022-10-13T05:32:21.471Z,609.00
2022-10-13T05:32:53.900Z,610.00
2022-10-13T05:33:21.203Z,613.00
2022-10-13T05:33:51.246Z,611.00
2022-10-13T05:34:21.296Z,612.00
2022-10-13T05:34:51.339Z,612.00
2022-10-13T05:35:21.373Z,611.00
2022-10-13T05:35:51.405Z,612.00
2022-10-13T05:36:21.489Z,612.00
2022-10-13T05:36:51.555Z,613.00
2022-10-13T05:37:21.589Z,614.00
2022-10-13T05:37:51.623Z,614.00
2022-10-13T05:38:25.928Z,616.00
2022-10-13T05:38:51.771Z,613.00
2022-10-13T05:39:21.771Z,614.00
2022-10-13T05:39:51.763Z,618.00
2022-10-13T05:40:21.903Z,622.00
2022-10-13T05:40:51.896Z,622.00
2022-10-13T05:41:21.893Z,622.00
2022-10-13T05:41:52.010Z,625.00
2022-10-13T05:42:22.588Z,623.00
2022-10-13T05:42:52.129Z,624.00
2022-10-13T05:43:22.124Z,624.00
2022-10-13T05:43:52.241Z,626.00
2022-10-13T05:44:22.236Z,626.00
2022-10-13T05:44:52.231Z,627.00
2022-10-13T05:45:22.357Z,626.00
2022-10-13T05:45:52.355Z,629.00
2022-10-13T05:46:22.350Z,630.00
2022-10-13T05:46:52.467Z,627.00
2022-10-13T05:47:22.590Z,625.00
2022-10-13T05:47:52.594Z,624.00
2022-10-13T05:48:22.712Z,624.00
2022-10-13T05:48:52.825Z,626.00
2022-10-13T05:49:22.848Z,626.00
2022-10-13T05:49:52.902Z,623.00
2022-10-13T05:50:22.941Z,623.00
2022-10-13T05:50:52.964Z,624.00
2022-10-13T05:51:23.003Z,629.00
2022-10-13T05:51:53.032Z,629.00
2022-10-13T05:52:23.088Z,628.00
2022-10-13T05:52:53.088Z,627.00
2022-10-13T05:53:23.140Z,627.00
2022-10-13T05:53:57.643Z,626.00
2022-10-13T05:54:23.250Z,624.00
2022-10-13T05:54:53.297Z,622.00
2022-10-13T05:55:23.333Z,618.00
2022-10-13T05:55:53.379Z,620.00
2022-10-13T05:56:23.421Z,618.00
2022-10-13T05:56:53.446Z,617.00
2022-10-13T05:57:23.472Z,615.00
2022-10-13T05:57:53.513Z,615.00
2022-10-13T05:58:23.540Z,615.00
2022-10-13T05:58:53.570Z,614.00
2022-10-13T05:59:27.105Z,615.00
2022-10-13T05:59:53.652Z,614.00
2022-10-13T06:00:23.686Z,614.00
2022-10-13T06:00:53.735Z,614.00
2022-10-13T06:01:23.858Z,614.00
2022-10-13T06:01:53.940Z,615.00
2022-10-13T06:02:23.955Z,614.00
2022-10-13T06:02:53.990Z,616.00
2022-10-13T06:03:24.021Z,615.00
2022-10-13T06:03:54.065Z,615.00
2022-10-13T06:04:24.123Z,614.00
2022-10-13T06:04:54.171Z,612.00
2022-10-13T06:05:24.218Z,612.00
2022-10-13T06:05:54.238Z,609.00
2022-10-13T06:06:26.811Z,609.00
2022-10-13T06:06:54.317Z,609.00
2022-10-13T06:07:24.348Z,609.00
2022-10-13T06:07:54.425Z,608.00
2022-10-13T06:08:24.457Z,607.00
2022-10-13T06:08:54.510Z,606.00
2022-10-13T06:09:24.538Z,604.00
2022-10-13T06:09:54.596Z,605.00
2022-10-13T06:10:24.643Z,603.00
2022-10-13T06:10:54.669Z,601.00
2022-10-13T06:11:24.703Z,601.00
2022-10-13T06:11:54.738Z,601.00
2022-10-13T06:12:24.773Z,601.00
2022-10-13T06:12:54.797Z,601.00
2022-10-13T06:13:24.839Z,602.00
2022-10-13T06:13:54.880Z,603.00
2022-10-13T06:14:24.907Z,604.00
2022-10-13T06:14:54.947Z,604.00