createdAt,value
2019-03-06T00:00:48.547Z,63.70
2019-03-06T00:03:15.170Z,64.20
2019-03-06T00:05:41.363Z,64.30
2019-03-06T00:08:07.541Z,64.30
2019-03-06T00:10:33.792Z,64.30
2019-03-06T00:12:59.960Z,64.40
2019-03-06T00:15:26.128Z,64.40
2019-03-06T00:17:55.026Z,64.50
2019-03-06T00:20:21.617Z,64.60
2019-03-06T00:22:50.443Z,64.80
2019-03-06T00:25:17.511Z,64.90
2019-03-06T00:27:43.757Z,64.90
2019-03-06T00:30:12.333Z,64.90
2019-03-06T00:32:38.935Z,64.90
2019-03-06T00:35:08.538Z,65.20
2019-03-06T00:37:37.391Z,65.30
2019-03-06T00:40:05.477Z,65.20
2019-03-06T00:42:36.289Z,65.10
2019-03-06T00:45:17.949Z,65.20
2019-03-06T00:47:46.683Z,65.30
2019-03-06T00:50:13.151Z,65.00
2019-03-06T00:52:39.442Z,65.00
2019-03-06T00:55:08.010Z,65.10
2019-03-06T00:57:34.182Z,64.90
2019-03-06T01:00:00.418Z,64.80
2019-03-06T01:02:26.607Z,64.80
2019-03-06T01:04:52.804Z,64.80
2019-03-06T01:07:19.138Z,64.90
2019-03-06T01:09:45.288Z,64.90
2019-03-06T01:12:11.573Z,64.80
2019-03-06T01:14:37.737Z,64.80
2019-03-06T01:17:19.096Z,64.90
2019-03-06T01:19:47.804Z,64.90
2019-03-06T01:22:13.974Z,64.90
2019-03-06T01:24:40.202Z,65.20
2019-03-06T01:27:06.422Z,65.70
2019-03-06T01:29:32.585Z,65.10
2019-03-06T01:31:59.070Z,64.70
2019-03-06T01:34:30.174Z,65.10
2019-03-06T01:36:58.548Z,65.00
2019-03-06T01:39:47.454Z,65.10
2019-03-06T01:42:24.696Z,65.10
2019-03-06T01:44:57.339Z,65.50
2019-03-06T01:47:23.517Z,65.60
2019-03-06T01:49:55.855Z,65.50
2019-03-06T01:52:22.045Z,65.40
2019-03-06T01:54:48.211Z,64.90
2019-03-06T01:57:14.755Z,65.20
2019-03-06T01:59:40.996Z,65.10
2019-03-06T02:02:07.161Z,65.20
2019-03-06T02:04:45.718Z,65.20
2019-03-06T02:07:12.432Z,65.20
2019-03-06T02:09:41.676Z,65.20
2019-03-06T02:12:07.845Z,65.10
2019-03-06T02:14:34.007Z,65.10
2019-03-06T02:17:00.199Z,65.10
2019-03-06T02:19:26.586Z,65.10
2019-03-06T04:22:35.381Z,72.80
2019-03-06T04:25:02.192Z,72.60
2019-03-06T04:27:30.982Z,72.50
2019-03-06T04:29:57.251Z,72.40
2019-03-06T04:32:23.433Z,72.10
2019-03-06T04:34:49.616Z,71.70
2019-03-06T04:37:18.492Z,72.50
2019-03-06T04:39:44.759Z,71.60
2019-03-06T04:42:11.029Z,71.50
2019-03-06T04:44:37.246Z,71.60
2019-03-06T04:47:03.720Z,71.90
2019-03-06T04:49:32.518Z,71.70
2019-03-06T04:51:58.721Z,71.50
2019-03-06T04:54:24.901Z,71.70
2019-03-06T04:56:51.072Z,71.70
2019-03-06T04:59:17.260Z,71.70
2019-03-06T05:01:43.618Z,71.90
2019-03-06T05:04:09.943Z,71.70
2019-03-06T05:06:38.901Z,71.90
2019-03-06T05:09:05.580Z,71.70
2019-03-06T05:11:44.001Z,71.80
2019-03-06T05:14:10.584Z,71.90
2019-03-06T05:16:44.728Z,72.10
2019-03-06T05:19:10.897Z,72.10
2019-03-06T05:21:37.102Z,72.20
2019-03-06T05:24:03.268Z,72.50
2019-03-06T05:26:29.468Z,72.80
2019-03-06T05:28:55.646Z,72.90
2019-03-06T05:31:31.061Z,72.80
2019-03-06T05:33:57.242Z,72.70
2019-03-06T05:36:50.276Z,72.70
2019-03-06T05:39:19.213Z,73.30
2019-03-06T05:41:45.396Z,72.80
2019-03-06T05:44:11.644Z,73.10
2019-03-06T05:46:37.838Z,73.40
2019-03-06T05:49:04.108Z,73.10
2019-03-06T05:51:30.314Z,73.00
2019-03-06T05:53:56.482Z,72.90
2019-03-06T05:56:22.656Z,72.60
2019-03-06T05:58:57.927Z,72.60
2019-03-06T06:01:42.241Z,72.70
2019-03-06T06:04:10.956Z,73.00
2019-03-06T06:06:37.225Z,73.00
2019-03-06T06:09:06.084Z,73.00
2019-03-06T06:11:32.299Z,73.00
2019-03-06T06:13:58.606Z,72.80
2019-03-06T06:24:02.991Z,73.00
2019-03-06T06:26:31.969Z,73.50
2019-03-06T06:28:58.228Z,73.70
2019-03-06T06:31:24.501Z,73.70
2019-03-06T06:33:50.677Z,73.50
2019-03-06T06:36:16.959Z,73.20
2019-03-06T06:38:43.429Z,73.10
2019-03-06T06:41:09.709Z,73.00
2019-03-06T06:43:35.891Z,73.20
2019-03-06T06:46:02.260Z,73.20
2019-03-06T06:48:46.740Z,72.80
2019-03-06T06:51:32.148Z,73.00
2019-03-06T06:54:35.924Z,73.00
2019-03-06T06:57:09.128Z,73.20
2019-03-06T06:59:47.896Z,73.30
2019-03-06T07:02:47.859Z,73.30
2019-03-06T07:05:31.097Z,73.30
2019-03-06T07:08:02.075Z,73.50
2019-03-06T07:10:42.193Z,73.60
2019-03-06T07:13:13.060Z,73.60
2019-03-06T07:16:16.076Z,73.20
2019-03-06T07:19:03.509Z,73.40
2019-03-06T07:21:31.888Z,73.50
2019-03-06T07:24:05.484Z,73.40
2019-03-06T07:26:36.644Z,73.40
2019-03-06T07:29:19.727Z,73.20
2019-03-06T07:32:00.006Z,73.10
2019-03-06T07:34:28.125Z,73.20
2019-03-06T07:36:56.435Z,72.90
2019-03-06T07:39:24.503Z,72.90
2019-03-06T07:41:52.768Z,72.90
2019-03-06T07:44:29.927Z,72.90
2019-03-06T07:47:02.271Z,73.50
2019-03-06T07:49:32.900Z,72.90
2019-03-06T07:52:13.207Z,73.20
2019-03-06T07:54:53.837Z,73.20
2019-03-06T07:57:23.790Z,73.10
2019-03-06T07:59:56.289Z,73.20
2019-03-06T08:02:37.489Z,73.30
2019-03-06T08:05:08.255Z,73.30
2019-03-06T08:07:37.218Z,72.20
2019-03-06T08:10:09.788Z,72.10
2019-03-06T08:12:38.003Z,72.20
2019-03-06T08:15:19.119Z,71.80
2019-03-06T08:18:04.135Z,71.80
2019-03-06T08:20:32.327Z,71.80
2019-03-06T08:23:15.674Z,71.80
2019-03-06T08:25:45.002Z,71.90
2019-03-06T08:28:12.086Z,72.00
2019-03-06T08:30:40.256Z,71.70
2019-03-06T08:33:06.468Z,71.50
2019-03-06T08:35:32.640Z,71.20
2019-03-06T08:37:58.995Z,70.90
2019-03-06T08:40:25.220Z,71.40
2019-03-06T08:42:51.400Z,71.10
2019-03-06T08:45:19.532Z,71.60
2019-03-06T08:47:47.725Z,71.20
2019-03-06T08:50:18.795Z,70.80
2019-03-06T08:53:05.332Z,71.00
2019-03-06T08:55:36.369Z,71.10
2019-03-06T08:58:27.636Z,71.30
2019-03-06T09:00:55.915Z,71.00
2019-03-06T09:03:37.240Z,71.20
2019-03-06T09:06:15.231Z,71.00
2019-03-06T09:08:48.788Z,71.10
2019-03-06T09:11:19.853Z,70.20
2019-03-06T09:13:54.095Z,70.20
2019-03-06T09:16:22.344Z,70.20
2019-03-06T09:19:06.593Z,70.40
2019-03-06T09:21:37.716Z,70.40
2019-03-06T09:24:06.100Z,70.00
2019-03-06T09:26:34.153Z,70.20
2019-03-06T09:29:02.226Z,70.40
2019-03-06T09:31:30.307Z,70.30
2019-03-06T09:34:25.637Z,70.10
2019-03-06T09:37:02.924Z,69.50
2019-03-06T09:39:36.660Z,69.60
2019-03-06T09:42:21.132Z,69.10
2019-03-06T09:44:52.040Z,69.30
2019-03-06T09:47:34.735Z,69.50
2019-03-06T09:50:19.305Z,68.80
2019-03-06T09:52:59.346Z,69.00
2019-03-06T09:55:27.533Z,68.80
2019-03-06T09:58:13.729Z,67.80
2019-03-06T10:00:57.907Z,67.70
2019-03-06T10:03:31.808Z,67.80
2019-03-06T10:06:08.569Z,67.80
2019-03-06T10:08:45.337Z,67.40
2019-03-06T10:11:13.736Z,66.50
2019-03-06T10:13:43.650Z,66.30
2019-03-06T10:16:11.736Z,65.10
2019-03-06T10:18:39.828Z,65.10
2019-03-06T10:21:08.791Z,63.90
2019-03-06T10:23:37.907Z,64.80
2019-03-06T10:26:07.029Z,64.80
2019-03-06T10:28:45.979Z,65.60
2019-03-06T10:31:12.505Z,65.10
2019-03-06T10:33:41.562Z,64.10
2019-03-06T10:36:26.436Z,63.00
2019-03-06T10:38:52.613Z,63.10
2019-03-06T10:41:37.727Z,63.90
2019-03-06T10:44:04.115Z,61.70
2019-03-06T10:46:30.461Z,61.80
2019-03-06T10:49:12.337Z,62.50
2019-03-06T10:51:38.705Z,62.80
2019-03-06T10:54:23.489Z,61.10
2019-03-06T10:56:49.775Z,62.90
2019-03-06T10:59:16.039Z,63.10
2019-03-06T11:01:42.191Z,62.20
2019-03-06T11:04:27.274Z,62.20
2019-03-06T11:06:53.584Z,61.90
2019-03-06T11:09:19.986Z,61.80
2019-03-06T11:11:49.219Z,61.30
2019-03-06T11:14:27.867Z,60.60
2019-03-06T11:16:54.147Z,60.40
2019-03-06T11:19:39.469Z,60.20
2019-03-06T11:22:05.883Z,60.30
2019-03-06T11:24:34.825Z,59.50
2019-03-06T11:27:01.428Z,60.20
2019-03-06T11:29:30.428Z,60.30
2019-03-06T11:31:56.800Z,58.70
2019-03-06T11:34:25.672Z,60.10
2019-03-06T11:36:52.239Z,59.40
2019-03-06T11:39:28.094Z,60.10
2019-03-06T11:42:04.313Z,58.70
2019-03-06T11:44:45.946Z,56.30
2019-03-06T11:47:12.326Z,57.80
2019-03-06T11:49:38.711Z,57.20
2019-03-06T11:52:23.553Z,58.00
2019-03-06T11:55:10.535Z,57.30
2019-03-06T11:57:55.296Z,57.10
2019-03-06T12:00:25.973Z,56.30
2019-03-06T12:02:54.256Z,55.70
2019-03-06T12:05:39.951Z,55.90
2019-03-06T12:08:09.530Z,54.50
2019-03-06T12:10:54.215Z,53.90
2019-03-06T12:13:20.372Z,52.80
2019-03-06T12:15:48.468Z,53.60
2019-03-06T12:18:15.045Z,53.50
2019-03-06T12:21:00.243Z,52.00
2019-03-06T12:23:26.442Z,51.90
2019-03-06T12:25:53.156Z,53.60
2019-03-06T12:28:25.611Z,52.60
2019-03-06T12:30:52.284Z,51.20
2019-03-06T12:33:24.257Z,50.50
2019-03-06T12:35:50.524Z,51.40
2019-03-06T12:38:17.029Z,51.40
2019-03-06T12:40:58.690Z,51.70
2019-03-06T12:43:24.899Z,51.20
2019-03-06T12:46:22.899Z,50.50
2019-03-06T12:48:54.483Z,51.40
2019-03-06T12:51:23.830Z,52.50
2019-03-06T12:53:52.890Z,51.40
2019-03-06T12:56:19.140Z,51.00
2019-03-06T12:58:45.312Z,51.40
2019-03-06T13:01:11.733Z,51.30
2019-03-06T13:03:50.352Z,51.30
2019-03-06T13:06:24.188Z,51.50
2019-03-06T13:08:50.465Z,49.50
2019-03-06T13:11:13.359Z,50.50
2019-03-06T13:13:39.660Z,49.90
2019-03-06T13:16:18.132Z,50.00
2019-03-06T13:18:44.312Z,49.30
2019-03-06T13:21:10.633Z,48.60
2019-03-06T13:23:36.963Z,48.40
2019-03-06T13:26:10.390Z,49.20
2019-03-06T13:28:57.326Z,48.80
2019-03-06T13:31:20.600Z,48.60
2019-03-06T13:33:54.821Z,48.70
2019-03-06T13:36:21.217Z,49.50
2019-03-06T13:38:54.685Z,49.40
2019-03-06T13:41:15.489Z,49.50
2019-03-06T13:43:41.848Z,49.90
2019-03-06T13:46:10.996Z,49.00
2019-03-06T13:48:55.660Z,49.50
2019-03-06T13:51:21.867Z,49.90
2019-03-06T13:53:48.224Z,51.10
2019-03-06T13:56:14.420Z,51.50
2019-03-06T13:58:40.620Z,51.50
2019-03-06T14:01:08.288Z,52.40
2019-03-06T14:03:53.176Z,52.80
2019-03-06T14:06:19.461Z,54.10
2019-03-06T14:08:58.052Z,54.70
2019-03-06T14:11:24.461Z,55.20
2019-03-06T14:13:50.841Z,56.20
2019-03-06T14:16:19.984Z,57.90
2019-03-06T14:19:05.374Z,58.20
2019-03-06T14:21:34.629Z,58.70
2019-03-06T14:24:16.363Z,59.30
2019-03-06T14:26:42.777Z,60.00
2019-03-06T14:29:09.340Z,60.50
2019-03-06T14:31:53.866Z,62.30
2019-03-06T14:34:20.088Z,62.80
2019-03-06T14:36:46.527Z,63.20
2019-03-06T14:39:28.819Z,63.70
2019-03-06T14:42:13.563Z,64.70
2019-03-06T14:44:39.836Z,64.30
2019-03-06T14:47:06.367Z,64.10
2019-03-06T14:49:35.540Z,64.80
2019-03-06T14:52:07.238Z,65.10
2019-03-06T14:54:30.079Z,65.60
2019-03-06T14:56:56.343Z,66.80
2019-03-06T14:59:41.525Z,67.50
2019-03-06T15:02:26.276Z,68.10
2019-03-06T15:04:52.660Z,68.00
2019-03-06T15:07:18.959Z,68.10
2019-03-06T15:09:45.198Z,68.40
2019-03-06T15:12:11.368Z,68.50
2019-03-06T15:14:37.972Z,67.90
2019-03-06T15:17:05.031Z,67.50
2019-03-06T15:19:40.462Z,67.00
2019-03-06T15:22:07.124Z,66.50
2019-03-06T15:24:41.285Z,66.60
2019-03-06T15:27:04.772Z,65.80
2019-03-06T15:29:34.711Z,65.10
2019-03-06T15:32:04.194Z,65.00
2019-03-06T15:34:48.970Z,65.00
2019-03-06T15:37:15.177Z,62.60
2019-03-06T15:39:45.593Z,63.10
2019-03-06T15:42:25.211Z,63.00
2019-03-06T15:44:51.618Z,63.00
2019-03-06T15:47:36.408Z,62.40
2019-03-06T15:50:08.801Z,63.70
2019-03-06T15:52:35.131Z,63.90
2019-03-06T15:55:07.581Z,63.90
2019-03-06T15:57:34.052Z,63.60
2019-03-06T16:00:22.196Z,63.20
2019-03-06T16:03:09.164Z,63.50
2019-03-06T16:05:35.947Z,63.50
2019-03-06T16:08:03.167Z,64.10
2019-03-06T16:10:29.925Z,64.30
2019-03-06T16:13:14.705Z,65.50
2019-03-06T16:15:40.891Z,66.20
2019-03-06T16:18:08.288Z,66.50
2019-03-06T16:20:37.773Z,66.90
2019-03-06T16:23:06.961Z,67.50
2019-03-06T16:25:51.830Z,67.60
2019-03-06T16:28:20.646Z,67.10
2019-03-06T16:30:46.862Z,67.40
2019-03-06T16:33:13.080Z,67.60
2019-03-06T16:35:39.451Z,68.10
2019-03-06T16:38:24.182Z,67.70
2019-03-06T16:40:50.409Z,67.60
2019-03-06T16:43:16.736Z,67.10
2019-03-06T16:45:43.078Z,66.40
2019-03-06T16:48:12.051Z,66.50
2019-03-06T16:50:38.527Z,65.80
2019-03-06T16:53:07.804Z,65.70
2019-03-06T16:55:52.602Z,65.60
2019-03-06T16:58:19.048Z,64.30
2019-03-06T17:00:46.302Z,64.20
2019-03-06T17:03:25.348Z,64.20
2019-03-06T17:06:10.215Z,64.80
2019-03-06T17:08:55.239Z,63.10
2019-03-06T17:11:24.261Z,64.00
2019-03-06T17:13:50.857Z,64.00
2019-03-06T17:16:35.921Z,63.50
2019-03-06T17:19:02.242Z,63.10
2019-03-06T17:21:28.422Z,63.10
2019-03-06T17:23:54.963Z,62.00
2019-03-06T17:26:21.655Z,62.70
2019-03-06T17:28:47.944Z,61.60
2019-03-06T17:31:33.046Z,62.50
2019-03-06T17:33:59.320Z,62.50
2019-03-06T17:36:44.530Z,62.30
2019-03-06T17:39:13.676Z,62.40
2019-03-06T17:41:39.923Z,62.10
2019-03-06T17:44:06.308Z,62.00
2019-03-06T17:46:32.651Z,61.90
2019-03-06T17:49:18.029Z,61.80
2019-03-06T17:52:02.966Z,61.80
2019-03-06T17:54:32.188Z,61.40
2019-03-06T17:57:01.202Z,61.70
2019-03-06T17:59:46.366Z,62.10
2019-03-06T18:02:12.674Z,60.80
2019-03-06T18:04:41.712Z,61.30
2019-03-06T18:07:10.680Z,61.90
2019-03-06T18:09:37.013Z,61.90
2019-03-06T18:12:18.739Z,61.80
2019-03-06T18:14:44.980Z,61.60
2019-03-06T18:17:11.267Z,61.90
2019-03-06T18:19:37.530Z,61.70
2019-03-06T18:22:04.223Z,61.50
2019-03-06T18:24:42.694Z,61.20
2019-03-06T18:27:09.057Z,61.30
2019-03-06T18:29:35.262Z,61.00
2019-03-06T18:32:04.683Z,61.00
2019-03-06T18:34:49.269Z,61.00
2019-03-06T18:37:18.896Z,61.40
2019-03-06T18:39:47.755Z,61.60
2019-03-06T18:42:14.073Z,63.20
2019-03-06T18:44:58.968Z,64.00
2019-03-06T18:47:25.368Z,65.50
2019-03-06T18:50:13.960Z,65.80
2019-03-06T18:52:43.042Z,65.90
2019-03-06T18:55:11.439Z,66.10
2019-03-06T18:57:44.053Z,65.90
2019-03-06T19:00:27.195Z,66.10
2019-03-06T19:02:53.433Z,65.90
2019-03-06T19:05:19.773Z,65.50
2019-03-06T19:07:46.926Z,65.20
2019-03-06T19:10:18.027Z,65.40
2019-03-06T19:12:44.980Z,65.40
2019-03-06T19:15:14.371Z,65.20
2019-03-06T19:17:40.667Z,65.30
2019-03-06T19:20:10.127Z,64.80
2019-03-06T19:22:39.270Z,64.70
2019-03-06T19:25:21.512Z,64.80
2019-03-06T19:27:48.040Z,64.70
2019-03-06T19:30:24.839Z,64.60
2019-03-06T19:32:53.876Z,64.60
2019-03-06T19:35:25.716Z,64.70
2019-03-06T19:37:52.236Z,64.60
2019-03-06T19:40:36.933Z,64.50
2019-03-06T19:43:03.695Z,64.70
2019-03-06T19:45:42.331Z,64.60
2019-03-06T19:48:08.641Z,64.60
2019-03-06T19:50:34.944Z,64.60
2019-03-06T19:53:04.341Z,64.60
2019-03-06T19:55:49.530Z,64.70
2019-03-06T19:58:31.271Z,64.60
2019-03-06T20:00:57.616Z,64.80
2019-03-06T20:03:42.773Z,65.00
2019-03-06T20:06:27.879Z,65.00
2019-03-06T20:08:54.208Z,64.90
2019-03-06T20:11:23.222Z,64.90
2019-03-06T20:13:49.585Z,64.90
2019-03-06T20:16:16.014Z,64.80
2019-03-06T20:19:02.348Z,64.70
2019-03-06T20:21:47.413Z,64.90
2019-03-06T20:24:29.262Z,65.20
2019-03-06T20:26:55.755Z,65.00
2019-03-06T20:29:40.902Z,65.30
2019-03-06T20:32:22.702Z,65.10
2019-03-06T20:34:48.949Z,65.40
2019-03-06T20:37:15.215Z,65.30
2019-03-06T20:39:41.698Z,65.50
2019-03-06T20:42:23.406Z,65.70
2019-03-06T20:44:49.925Z,66.00
2019-03-06T20:47:19.082Z,66.50
2019-03-06T20:49:48.226Z,67.30
2019-03-06T20:52:30.070Z,67.70
2019-03-06T20:54:56.361Z,68.80
2019-03-06T20:57:22.735Z,69.50
2019-03-06T21:00:19.664Z,69.80
2019-03-06T21:02:46.213Z,70.10
2019-03-06T21:05:12.590Z,70.00
2019-03-06T21:07:54.261Z,69.90
2019-03-06T21:10:20.594Z,69.70
2019-03-06T21:12:46.913Z,69.50
2019-03-06T21:15:21.439Z,69.20
2019-03-06T21:17:53.851Z,68.80
2019-03-06T21:20:21.362Z,68.90
2019-03-06T21:22:47.766Z,68.80
2019-03-06T21:25:17.717Z,68.60
2019-03-06T21:27:44.031Z,68.40
2019-03-06T21:30:25.383Z,68.20
2019-03-06T21:32:54.435Z,68.00
2019-03-06T21:35:36.354Z,68.20
2019-03-06T21:38:02.946Z,68.00
2019-03-06T21:40:44.571Z,68.30
2019-03-06T21:43:11.000Z,67.70
2019-03-06T21:45:37.321Z,68.00
2019-03-06T21:48:03.824Z,67.70
2019-03-06T21:50:45.374Z,67.40
2019-03-06T21:53:11.836Z,67.50
2019-03-06T21:55:38.156Z,67.60
2019-03-06T21:58:04.453Z,67.60
2019-03-06T22:00:33.619Z,67.50
2019-03-06T22:03:03.066Z,67.70
2019-03-06T22:05:48.098Z,67.70
2019-03-06T22:08:26.884Z,67.50
2019-03-06T22:10:53.239Z,67.60
2019-03-06T22:13:19.569Z,67.90
2019-03-06T22:15:48.905Z,67.90
2019-03-06T22:18:18.070Z,67.70
2019-03-06T22:20:44.299Z,67.70
2019-03-06T22:23:10.610Z,67.50
2019-03-06T22:25:39.762Z,67.80
2019-03-06T22:28:21.605Z,67.80
2019-03-06T22:30:47.821Z,67.80
2019-03-06T22:33:14.475Z,67.70
2019-03-06T22:35:56.510Z,67.70
2019-03-06T22:38:22.722Z,67.70
2019-03-06T22:40:49.022Z,67.70
2019-03-06T22:43:15.255Z,67.80
2019-03-06T22:45:44.267Z,67.70
2019-03-06T22:48:10.480Z,67.80
2019-03-06T22:50:36.845Z,67.80
2019-03-06T22:53:03.211Z,67.80
2019-03-06T22:55:29.479Z,67.80
2019-03-06T22:57:55.777Z,67.70
2019-03-06T23:00:36.111Z,67.50
2019-03-06T23:03:03.559Z,67.80
2019-03-06T23:05:34.344Z,67.70
2019-03-06T23:08:00.621Z,68.00
2019-03-06T23:10:26.924Z,68.20
2019-03-06T23:12:53.207Z,68.10
2019-03-06T23:15:19.412Z,68.10
2019-03-06T23:17:45.698Z,68.20
2019-03-06T23:20:27.512Z,68.20
2019-03-06T23:22:54.141Z,67.60
2019-03-06T23:25:20.426Z,68.10
2019-03-06T23:27:46.717Z,68.10
2019-03-06T23:30:14.237Z,68.20
2019-03-06T23:32:43.227Z,68.00
2019-03-06T23:35:09.543Z,67.80
2019-03-06T23:37:35.832Z,67.80
2019-03-06T23:40:03.033Z,68.70
2019-03-06T23:42:29.342Z,67.70
2019-03-06T23:44:55.588Z,68.10
2019-03-06T23:47:22.025Z,68.10
2019-03-06T23:49:54.411Z,67.80
2019-03-06T23:52:22.706Z,67.80
2019-03-06T23:54:51.635Z,67.70
2019-03-06T23:57:17.853Z,67.90
