createdAt,value
2023-05-09T00:00:07.560Z,100551.50
2023-05-09T00:02:36.979Z,100518.69
2023-05-09T00:05:07.491Z,100511.84
2023-05-09T00:07:36.886Z,100539.50
2023-05-09T00:10:06.061Z,100555.44
2023-05-09T00:12:35.003Z,100562.63
2023-05-09T00:15:04.403Z,100558.34
2023-05-09T00:17:33.430Z,100560.28
2023-05-09T00:20:02.910Z,100558.84
2023-05-09T00:22:31.692Z,100538.03
2023-05-09T00:25:00.407Z,100541.47
2023-05-09T00:27:31.380Z,100538.38
2023-05-09T00:30:00.281Z,100544.03
2023-05-09T00:32:30.078Z,100558.06
2023-05-09T00:34:59.344Z,100586.84
2023-05-09T00:37:28.203Z,100507.34
2023-05-09T00:39:56.890Z,100609.84
2023-05-09T00:42:25.912Z,100564.16
2023-05-09T00:44:55.350Z,100604.78
2023-05-09T00:47:28.470Z,100601.59
2023-05-09T00:50:00.642Z,100605.81
2023-05-09T00:52:29.743Z,100591.06
2023-05-09T00:54:59.531Z,100608.38
2023-05-09T00:57:28.464Z,100622.16
2023-05-09T00:59:57.341Z,100629.97
2023-05-09T01:02:26.671Z,100620.53
2023-05-09T01:04:55.565Z,100615.66
2023-05-09T01:07:37.489Z,100611.13
2023-05-09T01:10:16.464Z,100646.19
2023-05-09T01:13:14.095Z,100651.44
2023-05-09T01:16:06.915Z,100448.78
2023-05-09T01:18:51.104Z,100613.69
2023-05-09T01:21:29.865Z,100627.00
2023-05-09T01:24:23.451Z,100618.88
2023-05-09T01:27:07.739Z,100645.63
2023-05-09T01:30:00.847Z,100640.09
2023-05-09T01:32:33.483Z,100635.53
2023-05-09T01:35:05.424Z,100638.88
2023-05-09T01:37:40.666Z,100630.91
2023-05-09T01:40:14.329Z,100653.00
2023-05-09T01:42:51.342Z,100629.81
2023-05-09T01:45:21.967Z,100665.97
2023-05-09T01:47:51.959Z,100678.31
2023-05-09T01:50:22.981Z,100687.34
2023-05-09T01:52:56.488Z,100667.56
2023-05-09T01:55:29.440Z,100655.56
2023-05-09T01:58:00.682Z,100655.66
2023-05-09T02:00:30.622Z,100668.88
2023-05-09T02:03:00.404Z,100668.34
2023-05-09T02:05:31.687Z,100714.38
2023-05-09T02:08:01.198Z,100705.00
2023-05-09T02:10:34.534Z,100687.00
2023-05-09T02:13:03.575Z,100716.88
2023-05-09T02:15:33.808Z,100701.78
2023-05-09T02:18:02.977Z,100694.13
2023-05-09T02:20:32.243Z,100723.53
2023-05-09T02:23:01.292Z,100726.13
2023-05-09T02:25:30.648Z,100711.28
2023-05-09T02:28:02.100Z,100728.13
2023-05-09T02:30:36.426Z,100717.69
2023-05-09T02:33:08.612Z,100725.03
2023-05-09T02:35:38.899Z,100654.66
2023-05-09T02:38:08.283Z,100736.69
2023-05-09T02:40:37.480Z,100749.81
2023-05-09T02:43:06.483Z,100676.75
2023-05-09T02:45:35.544Z,100749.19
2023-05-09T02:48:06.900Z,100688.75
2023-05-09T02:50:39.068Z,100683.09
2023-05-09T02:53:07.916Z,100770.75
2023-05-09T02:55:36.945Z,100750.59
2023-05-09T02:58:13.482Z,100774.66
2023-05-09T03:00:45.379Z,100768.75
2023-05-09T03:03:15.530Z,100743.72
2023-05-09T03:05:44.721Z,100749.16
2023-05-09T03:08:13.299Z,100768.69
2023-05-09T03:10:42.221Z,100762.19
2023-05-09T03:13:11.705Z,100727.88
2023-05-09T03:15:40.646Z,100742.44
2023-05-09T03:18:10.717Z,100733.69
2023-05-09T03:20:39.642Z,100733.06
2023-05-09T03:23:08.727Z,100735.59
2023-05-09T03:25:37.723Z,100732.03
2023-05-09T03:28:07.722Z,100726.56
2023-05-09T03:30:37.403Z,100745.59
2023-05-09T03:33:09.860Z,100751.75
2023-05-09T03:35:40.982Z,100716.19
2023-05-09T03:38:10.779Z,100724.94
2023-05-09T03:40:39.495Z,100742.09
2023-05-09T03:43:11.131Z,100754.25
2023-05-09T03:45:40.104Z,100734.47
2023-05-09T03:48:11.932Z,100733.03
2023-05-09T03:50:46.817Z,100741.16
2023-05-09T03:53:16.969Z,100726.78
2023-05-09T03:55:48.530Z,100734.91
2023-05-09T03:58:20.108Z,100728.94
2023-05-09T04:00:49.544Z,100707.56
2023-05-09T04:03:23.095Z,100741.63
2023-05-09T04:05:54.302Z,100739.84
2023-05-09T04:08:30.767Z,100775.31
2023-05-09T04:11:00.387Z,100769.66
2023-05-09T04:13:30.855Z,100777.25
2023-05-09T04:16:02.447Z,100758.00
2023-05-09T04:18:33.605Z,100763.88
2023-05-09T04:21:02.465Z,100763.28
2023-05-09T04:23:31.326Z,100766.38
2023-05-09T04:26:01.707Z,100743.53
2023-05-09T04:28:30.751Z,100766.66
2023-05-09T04:30:59.805Z,100757.97
2023-05-09T04:33:30.744Z,100747.31
2023-05-09T04:36:03.912Z,100724.41
2023-05-09T04:38:33.014Z,100695.22
2023-05-09T04:41:03.011Z,100748.94
2023-05-09T04:43:33.195Z,100763.03
2023-05-09T04:46:03.415Z,100754.59
2023-05-09T04:48:33.983Z,100765.97
2023-05-09T04:51:03.325Z,100767.06
2023-05-09T04:53:32.921Z,100775.31
2023-05-09T04:56:02.611Z,100755.44
2023-05-09T04:58:34.088Z,100769.78
2023-05-09T05:01:03.353Z,100779.09
2023-05-09T05:03:32.589Z,100757.94
2023-05-09T05:06:02.129Z,100769.53
2023-05-09T05:08:31.121Z,100779.47
2023-05-09T05:11:00.411Z,100764.94
2023-05-09T05:13:29.911Z,100759.91
2023-05-09T05:16:01.679Z,100786.66
2023-05-09T05:18:30.810Z,100789.72
2023-05-09T05:20:59.992Z,100791.13
2023-05-09T05:23:29.027Z,100772.44
2023-05-09T05:25:57.669Z,100786.31
2023-05-09T05:28:27.129Z,100775.84
2023-05-09T05:30:56.128Z,100796.69
2023-05-09T05:33:24.968Z,100796.03
2023-05-09T05:35:54.432Z,100789.75
2023-05-09T05:38:23.616Z,100727.56
2023-05-09T05:40:56.188Z,100797.03
2023-05-09T05:43:26.672Z,100788.25
2023-05-09T05:45:56.027Z,100784.59
2023-05-09T05:48:27.564Z,100792.69
2023-05-09T05:50:56.672Z,100737.56
2023-05-09T05:53:30.822Z,100822.47
2023-05-09T05:56:01.173Z,100830.09
2023-05-09T05:58:31.246Z,100815.88
2023-05-09T06:00:59.948Z,100753.44
2023-05-09T06:03:29.009Z,100824.00
2023-05-09T06:06:01.869Z,100825.09
2023-05-09T06:08:30.726Z,100840.22
2023-05-09T06:11:01.966Z,100809.31
2023-05-09T06:13:30.909Z,100832.06
2023-05-09T06:16:18.752Z,100819.22
2023-05-09T06:18:55.943Z,100838.13
2023-05-09T06:21:25.586Z,100837.72
2023-05-09T06:26:27.174Z,100821.88
2023-05-09T06:28:56.891Z,100764.22
2023-05-09T06:31:25.923Z,100826.22
2023-05-09T06:33:54.839Z,100817.06
2023-05-09T06:36:23.629Z,100812.44
2023-05-09T06:38:54.908Z,100822.22
2023-05-09T06:41:24.264Z,100795.88
2023-05-09T06:43:56.140Z,100729.50
2023-05-09T06:46:25.343Z,100798.34
2023-05-09T06:48:54.383Z,100830.66
2023-05-09T06:51:24.242Z,100816.91
2023-05-09T06:53:54.015Z,100822.03
2023-05-09T06:56:24.270Z,100798.28
2023-05-09T06:58:53.710Z,100809.28
2023-05-09T07:01:22.699Z,100813.09
2023-05-09T07:03:52.332Z,100790.97
2023-05-09T07:06:22.195Z,100831.94
2023-05-09T07:08:52.119Z,100840.25
2023-05-09T07:11:21.934Z,100814.63
2023-05-09T07:13:51.161Z,100807.88
2023-05-09T07:16:21.153Z,100761.41
2023-05-09T07:18:50.114Z,100836.84
2023-05-09T07:21:19.053Z,100827.44
2023-05-09T07:23:47.980Z,100819.47
2023-05-09T07:26:16.558Z,100826.25
2023-05-09T07:28:45.305Z,100773.50
2023-05-09T07:31:14.136Z,100786.53
2023-05-09T07:33:43.997Z,100815.81
2023-05-09T07:36:17.532Z,100833.97
2023-05-09T07:38:48.693Z,100841.94
2023-05-09T07:41:17.438Z,100742.59
2023-05-09T07:43:46.495Z,100832.56
2023-05-09T07:46:15.553Z,100835.63
2023-05-09T07:48:44.297Z,100815.88
2023-05-09T07:51:13.213Z,100837.06
2023-05-09T07:53:41.854Z,100835.63
2023-05-09T07:56:10.757Z,100808.41
2023-05-09T07:58:39.573Z,100816.00
2023-05-09T08:01:08.338Z,100814.78
2023-05-09T08:03:37.302Z,100826.13
2023-05-09T08:06:06.380Z,100824.13
2023-05-09T08:08:37.689Z,100815.56
2023-05-09T08:11:07.770Z,100812.84
2023-05-09T08:13:36.471Z,100816.13
2023-05-09T08:16:08.502Z,100824.97
2023-05-09T08:18:37.494Z,100763.53
2023-05-09T08:21:06.351Z,100822.69
2023-05-09T08:23:35.433Z,100842.75
2023-05-09T08:26:04.591Z,100816.44
2023-05-09T08:28:33.362Z,100840.81
2023-05-09T08:31:02.131Z,100828.63
2023-05-09T08:33:31.433Z,100840.69
2023-05-09T08:36:00.399Z,100846.09
2023-05-09T08:38:29.481Z,100844.19
2023-05-09T08:41:02.429Z,100843.66
2023-05-09T08:43:34.211Z,100836.72
2023-05-09T08:46:11.174Z,100841.91
2023-05-09T08:48:44.279Z,100844.38
2023-05-09T08:51:13.370Z,100837.97
2023-05-09T08:53:42.493Z,100852.78
2023-05-09T08:56:11.861Z,100842.97
2023-05-09T08:58:41.561Z,100836.72
2023-05-09T09:01:13.050Z,100860.25
2023-05-09T09:03:48.386Z,100845.94
2023-05-09T09:06:18.694Z,100850.03
2023-05-09T09:08:49.806Z,100817.94
2023-05-09T09:11:19.276Z,100785.66
2023-05-09T09:13:48.853Z,100842.13
2023-05-09T09:16:23.527Z,100839.19
2023-05-09T09:18:55.420Z,100846.00
2023-05-09T09:21:25.443Z,100841.34
2023-05-09T09:23:57.524Z,100847.78
2023-05-09T09:26:30.118Z,100838.63
2023-05-09T09:28:59.361Z,100802.91
2023-05-09T09:31:36.532Z,100816.31
2023-05-09T09:34:05.781Z,100829.97
2023-05-09T09:36:35.556Z,100850.19
2023-05-09T09:39:09.385Z,100861.03
2023-05-09T09:41:40.071Z,100846.50
2023-05-09T09:44:09.148Z,100849.44
2023-05-09T09:46:51.160Z,100848.84
2023-05-09T09:49:21.937Z,100840.88
2023-05-09T09:51:55.098Z,100830.44
2023-05-09T09:54:28.027Z,100852.88
2023-05-09T09:56:57.700Z,100825.72
2023-05-09T09:59:28.604Z,100844.63
2023-05-09T10:02:08.448Z,100854.31
2023-05-09T10:04:44.652Z,100837.09
2023-05-09T10:07:15.033Z,100835.78
2023-05-09T10:09:44.694Z,100846.69
2023-05-09T10:12:16.081Z,100857.41
2023-05-09T10:14:45.873Z,100848.75
2023-05-09T10:17:20.359Z,100836.88
2023-05-09T10:19:52.517Z,100835.81
2023-05-09T10:22:22.324Z,100792.53
2023-05-09T10:25:07.394Z,100861.69
2023-05-09T10:27:37.212Z,100860.06
2023-05-09T10:30:14.248Z,100851.44
2023-05-09T10:32:58.345Z,100843.19
2023-05-09T10:35:48.509Z,100862.13
2023-05-09T10:38:18.371Z,100822.09
2023-05-09T10:40:49.061Z,100861.38
2023-05-09T10:43:18.396Z,100862.13
2023-05-09T10:45:47.922Z,100848.28
2023-05-09T10:48:17.509Z,100864.31
2023-05-09T10:50:47.900Z,100849.91
2023-05-09T10:53:18.608Z,100858.16
2023-05-09T10:55:57.376Z,100864.44
2023-05-09T10:58:27.955Z,100870.84
2023-05-09T11:00:59.902Z,100858.69
2023-05-09T11:03:30.580Z,100845.88
2023-05-09T11:06:01.094Z,100873.22
2023-05-09T11:08:31.562Z,100855.69
2023-05-09T11:11:07.743Z,100867.25
2023-05-09T11:13:41.385Z,100773.81
2023-05-09T11:16:12.064Z,100849.06
2023-05-09T11:18:54.631Z,100855.06
2023-05-09T11:21:23.734Z,100862.31
2023-05-09T11:23:55.132Z,100873.88
2023-05-09T11:26:30.757Z,100881.34
2023-05-09T11:29:00.800Z,100889.06
2023-05-09T11:31:29.657Z,100857.72
2023-05-09T11:34:05.573Z,100867.56
2023-05-09T11:36:34.633Z,100867.00
2023-05-09T11:39:10.129Z,100894.50
2023-05-09T11:41:48.194Z,100897.06
2023-05-09T11:44:19.282Z,100857.56
2023-05-09T11:46:50.072Z,100885.13
2023-05-09T11:49:20.409Z,100891.47
2023-05-09T11:51:49.315Z,100892.19
2023-05-09T11:54:18.034Z,100876.88
2023-05-09T11:56:47.185Z,100897.28
2023-05-09T11:59:19.723Z,100898.75
2023-05-09T12:01:49.406Z,100887.19
2023-05-09T12:04:18.195Z,100898.44
2023-05-09T12:06:51.040Z,100869.00
2023-05-09T12:09:20.830Z,100892.25
2023-05-09T12:11:53.918Z,100881.06
2023-05-09T12:14:36.288Z,100893.09
2023-05-09T12:17:05.172Z,100814.97
2023-05-09T12:19:34.751Z,100900.25
2023-05-09T12:22:06.327Z,100817.81
2023-05-09T12:24:38.253Z,100848.00
2023-05-09T12:27:08.627Z,100877.13
2023-05-09T12:29:37.634Z,100889.03
2023-05-09T12:32:07.511Z,100900.63
2023-05-09T12:34:37.309Z,100874.94
2023-05-09T12:37:22.126Z,100896.09
2023-05-09T12:40:07.081Z,100904.50
2023-05-09T12:42:36.488Z,100909.16
2023-05-09T12:45:09.264Z,100877.63
2023-05-09T12:47:42.855Z,100897.13
2023-05-09T12:50:13.046Z,100894.28
2023-05-09T12:52:58.931Z,100911.63
2023-05-09T12:55:31.154Z,100911.63
2023-05-09T12:58:02.271Z,100914.84
2023-05-09T13:00:44.119Z,100836.97
2023-05-09T13:03:31.985Z,100912.16
2023-05-09T13:06:08.932Z,100913.34
2023-05-09T13:08:38.309Z,100909.16
2023-05-09T13:13:43.729Z,100908.94
2023-05-09T13:16:14.895Z,100850.13
2023-05-09T13:18:44.569Z,100915.13
2023-05-09T13:21:13.511Z,100854.25
2023-05-09T13:23:42.932Z,100919.44
2023-05-09T13:26:12.383Z,100928.38
2023-05-09T13:28:41.959Z,100925.94
2023-05-09T13:31:11.147Z,100900.84
2023-05-09T13:33:43.194Z,100911.78
2023-05-09T13:36:12.360Z,100933.84
2023-05-09T13:38:41.429Z,100940.28
2023-05-09T13:41:10.737Z,100914.72
2023-05-09T13:43:41.750Z,100947.84
2023-05-09T13:46:10.730Z,100929.16
2023-05-09T13:48:40.516Z,100933.78
2023-05-09T13:51:09.402Z,100932.00
2023-05-09T13:53:39.170Z,100943.47
2023-05-09T13:56:10.155Z,100939.94
2023-05-09T13:58:38.957Z,100927.50
2023-05-09T14:01:08.235Z,100954.00
2023-05-09T14:03:37.735Z,100954.34
2023-05-09T14:06:06.861Z,100945.88
2023-05-09T14:08:35.951Z,100957.88
2023-05-09T14:11:04.928Z,100894.63
2023-05-09T14:13:38.189Z,100961.09
2023-05-09T14:16:08.111Z,100971.88
2023-05-09T14:18:36.998Z,100968.16
2023-05-09T14:21:06.090Z,100970.16
2023-05-09T14:23:35.008Z,100983.44
2023-05-09T14:26:03.810Z,100981.19
2023-05-09T14:28:32.605Z,100980.41
2023-05-09T14:31:01.614Z,100895.47
2023-05-09T14:33:30.505Z,100980.53
2023-05-09T14:35:59.760Z,100995.66
2023-05-09T14:38:28.775Z,100964.31
2023-05-09T14:41:00.211Z,100976.91
2023-05-09T14:43:29.352Z,101002.38
2023-05-09T14:45:58.292Z,101000.22
2023-05-09T14:48:27.129Z,101013.63
2023-05-09T14:50:57.658Z,101027.91
2023-05-09T14:53:26.716Z,101014.72
2023-05-09T14:55:56.049Z,101021.06
2023-05-09T14:58:25.053Z,101000.53
2023-05-09T15:00:54.273Z,101030.38
2023-05-09T15:03:25.913Z,101033.94
2023-05-09T15:05:55.690Z,101030.38
2023-05-09T15:08:24.805Z,101035.03
2023-05-09T15:10:53.664Z,100975.31
2023-05-09T15:13:22.685Z,101063.78
2023-05-09T15:15:51.920Z,101051.81
2023-05-09T15:18:24.477Z,101056.63
2023-05-09T15:20:53.460Z,101078.06
2023-05-09T15:23:22.254Z,101031.53
2023-05-09T15:25:51.150Z,101036.81
2023-05-09T15:28:20.464Z,101035.50
2023-05-09T15:30:49.913Z,101067.00
2023-05-09T15:33:19.160Z,101056.84
2023-05-09T15:35:49.950Z,100990.06
2023-05-09T15:38:18.880Z,101063.63
2023-05-09T15:40:48.604Z,101062.38
2023-05-09T15:43:17.781Z,101067.03
2023-05-09T15:45:47.649Z,101086.22
2023-05-09T15:48:17.657Z,101015.91
2023-05-09T15:50:46.905Z,101104.41
2023-05-09T15:53:16.801Z,101073.38
2023-05-09T15:55:46.464Z,101073.59
2023-05-09T15:58:17.046Z,101077.22
2023-05-09T16:00:46.439Z,101087.06
2023-05-09T16:03:16.034Z,101064.03
2023-05-09T16:05:45.240Z,101078.97
2023-05-09T16:08:14.802Z,101100.13
2023-05-09T16:10:43.692Z,101064.31
2023-05-09T16:13:12.715Z,101083.53
2023-05-09T16:15:42.190Z,101080.38
2023-05-09T16:18:11.733Z,101101.41
2023-05-09T16:20:42.753Z,101087.78
2023-05-09T16:23:12.718Z,101087.06
2023-05-09T16:25:42.522Z,101090.72
2023-05-09T16:28:11.831Z,101126.44
2023-05-09T16:30:40.670Z,101097.16
2023-05-09T16:33:11.835Z,101107.69
2023-05-09T16:35:40.924Z,101120.84
2023-05-09T16:38:13.631Z,101121.94
2023-05-09T16:40:43.074Z,101084.09
2023-05-09T16:43:11.870Z,101107.75
2023-05-09T16:45:40.962Z,101113.75
2023-05-09T16:48:12.221Z,101106.25
2023-05-09T16:50:44.314Z,101097.94
2023-05-09T16:53:13.720Z,101052.38
2023-05-09T16:55:42.717Z,101145.88
2023-05-09T16:58:11.892Z,101137.31
2023-05-09T17:00:41.028Z,101110.69
2023-05-09T17:03:09.872Z,101147.28
2023-05-09T17:05:38.810Z,101112.78
2023-05-09T17:08:07.571Z,101141.50
2023-05-09T17:10:37.792Z,101126.13
2023-05-09T17:13:09.412Z,101144.41
2023-05-09T17:15:39.313Z,101126.47
2023-05-09T17:18:08.334Z,101120.47
2023-05-09T17:20:37.318Z,101136.13
2023-05-09T17:23:06.302Z,101141.41
2023-05-09T17:25:35.134Z,101157.09
2023-05-09T17:28:04.056Z,101130.41
2023-05-09T17:30:33.291Z,101153.06
2023-05-09T17:33:03.040Z,101079.03
2023-05-09T17:35:31.825Z,101155.16
2023-05-09T17:38:00.722Z,101144.97
2023-05-09T17:40:29.454Z,101142.41
2023-05-09T17:42:58.676Z,101141.63
2023-05-09T17:45:27.492Z,101145.25
2023-05-09T17:47:56.356Z,101160.91
2023-05-09T17:50:25.060Z,101147.22
2023-05-09T17:52:55.693Z,101157.75
2023-05-09T17:55:25.491Z,101177.03
2023-05-09T17:57:54.569Z,101154.72
2023-05-09T18:00:23.972Z,101153.06
2023-05-09T18:02:57.132Z,101083.97
2023-05-09T18:05:26.828Z,101170.66
2023-05-09T18:07:57.532Z,101166.47
2023-05-09T18:10:29.577Z,101155.28
2023-05-09T18:12:58.653Z,101170.19
2023-05-09T18:15:27.630Z,101164.28
2023-05-09T18:17:58.432Z,101171.16
2023-05-09T18:20:30.670Z,101192.91
2023-05-09T18:23:00.286Z,101174.81
2023-05-09T18:25:30.081Z,101169.59
2023-05-09T18:27:59.333Z,101193.06
2023-05-09T18:30:28.551Z,101136.84
2023-05-09T18:33:02.128Z,101197.66
2023-05-09T18:35:31.014Z,101195.19
2023-05-09T18:37:59.704Z,101196.00
2023-05-09T18:40:29.167Z,101196.19
2023-05-09T18:42:57.923Z,101152.06
2023-05-09T18:45:26.804Z,101183.41
2023-05-09T18:47:58.531Z,101217.38
2023-05-09T18:50:27.964Z,101166.28
2023-05-09T18:52:57.407Z,101210.63
2023-05-09T18:55:26.558Z,101209.00
2023-05-09T18:57:55.424Z,101175.38
2023-05-09T19:00:24.323Z,101199.81
2023-05-09T19:02:53.508Z,101182.59
2023-05-09T19:05:22.310Z,101187.88
2023-05-09T19:07:51.838Z,101130.84
2023-05-09T19:10:22.469Z,101202.84
2023-05-09T19:12:51.377Z,101200.31
2023-05-09T19:15:20.592Z,101119.84
2023-05-09T19:17:49.643Z,101190.97
2023-05-09T19:20:18.683Z,101215.31
2023-05-09T19:22:52.113Z,101130.56
2023-05-09T19:25:21.571Z,101226.88
2023-05-09T19:27:50.400Z,101185.34
2023-05-09T19:30:20.208Z,101178.34
2023-05-09T19:32:49.358Z,101207.94
2023-05-09T19:35:18.830Z,101198.50
2023-05-09T19:37:48.533Z,101222.94
2023-05-09T19:40:18.213Z,101138.00
2023-05-09T19:42:47.494Z,101230.81
2023-05-09T19:45:16.730Z,101218.59
2023-05-09T19:47:45.542Z,101203.03
2023-05-09T19:50:14.867Z,101218.63
2023-05-09T19:52:43.973Z,101202.28
2023-05-09T19:55:13.354Z,101207.53
2023-05-09T19:57:42.227Z,101224.84
2023-05-09T20:00:11.809Z,101218.78
2023-05-09T20:02:41.309Z,101143.63
2023-05-09T20:05:10.532Z,101232.16
2023-05-09T20:07:39.453Z,101235.94
2023-05-09T20:10:08.978Z,101204.75
2023-05-09T20:12:37.673Z,101210.06
2023-05-09T20:15:08.630Z,101244.00
2023-05-09T20:17:40.875Z,101216.22
2023-05-09T20:20:10.777Z,101211.91
2023-05-09T20:22:39.614Z,101242.34
2023-05-09T20:25:09.145Z,101212.84
2023-05-09T20:27:38.350Z,101227.72
2023-05-09T20:30:07.879Z,101228.53
2023-05-09T20:32:36.804Z,101134.91
2023-05-09T20:35:05.982Z,101222.53
2023-05-09T20:37:34.730Z,101243.31
2023-05-09T20:40:07.252Z,101231.16
2023-05-09T20:42:36.449Z,101220.78
2023-05-09T20:45:09.108Z,101097.69
2023-05-09T20:47:38.327Z,101215.72
2023-05-09T20:50:08.406Z,101232.34
2023-05-09T20:52:39.671Z,101226.34
2023-05-09T20:55:08.711Z,101216.88
2023-05-09T20:57:37.849Z,101249.06
2023-05-09T21:00:08.525Z,101231.78
2023-05-09T21:02:37.868Z,101256.22
2023-05-09T21:05:09.889Z,101118.34
2023-05-09T21:07:38.673Z,101225.09
2023-05-09T21:10:07.910Z,101245.94
2023-05-09T21:12:36.752Z,101254.59
2023-05-09T21:15:08.357Z,101223.34
2023-05-09T21:17:40.672Z,101238.06
2023-05-09T21:20:10.735Z,101234.63
2023-05-09T21:22:39.652Z,101238.97
2023-05-09T21:25:08.919Z,101242.47
2023-05-09T21:27:38.028Z,101276.41
2023-05-09T21:30:07.862Z,101186.13
2023-05-09T21:32:36.630Z,101240.00
2023-05-09T21:35:05.667Z,101239.13
2023-05-09T21:37:34.509Z,101263.47
2023-05-09T21:40:05.520Z,101268.75
2023-05-09T21:42:36.507Z,101211.50
2023-05-09T21:45:06.168Z,101283.63
2023-05-09T21:47:35.108Z,101270.63
2023-05-09T21:50:05.038Z,101269.00
2023-05-09T21:52:33.899Z,101242.13
2023-05-09T21:55:02.964Z,101292.59
2023-05-09T21:57:32.155Z,101262.28
2023-05-09T22:00:02.377Z,101286.59
2023-05-09T22:02:44.669Z,101260.59
2023-05-09T22:05:13.367Z,101298.81
2023-05-09T22:07:42.180Z,101286.69
2023-05-09T22:10:11.700Z,101303.19
2023-05-09T22:12:40.510Z,101206.72
2023-05-09T22:15:09.924Z,101261.47
2023-05-09T22:17:38.570Z,101318.88
2023-05-09T22:20:08.700Z,101310.22
2023-05-09T22:22:37.384Z,101316.34
2023-05-09T22:25:06.813Z,101321.59
2023-05-09T22:27:35.264Z,101297.22
2023-05-09T22:30:04.465Z,101329.44
2023-05-09T22:32:33.215Z,101312.91
2023-05-09T22:35:03.132Z,101311.19
2023-05-09T22:37:32.095Z,101306.00
2023-05-09T22:40:03.471Z,101313.88
2023-05-09T22:42:32.385Z,101270.38
2023-05-09T22:45:01.816Z,101291.28
2023-05-09T22:47:30.619Z,101297.38
2023-05-09T22:49:59.686Z,101305.22
2023-05-09T22:52:28.525Z,101290.44
2023-05-09T22:54:57.494Z,101238.25
2023-05-09T22:57:26.639Z,101310.47
2023-05-09T22:59:55.782Z,101333.94
2023-05-09T23:02:24.876Z,101323.50
2023-05-09T23:04:53.764Z,101297.41
2023-05-09T23:07:22.591Z,101324.38
2023-05-09T23:09:51.629Z,101321.78
2023-05-09T23:12:23.951Z,101343.53
2023-05-09T23:14:52.764Z,101352.22
2023-05-09T23:17:21.940Z,101327.00
2023-05-09T23:19:50.815Z,101336.56
2023-05-09T23:22:19.550Z,101360.94
2023-05-09T23:24:48.401Z,101312.19
2023-05-09T23:27:16.885Z,101350.47
2023-05-09T23:29:45.669Z,101361.75
2023-05-09T23:32:14.577Z,101306.84
2023-05-09T23:34:43.474Z,101357.13
2023-05-09T23:37:12.606Z,101284.75
2023-05-09T23:39:41.532Z,101360.97
2023-05-09T23:42:10.292Z,101225.09
2023-05-09T23:44:39.176Z,101356.91
2023-05-09T23:47:08.051Z,101358.94
2023-05-09T23:49:36.575Z,101265.28
2023-05-09T23:52:05.407Z,101359.41
2023-05-09T23:54:34.030Z,101328.13
2023-05-09T23:57:02.845Z,101340.44
2023-05-09T23:59:31.711Z,101330.03
