createdAt,value
2024-05-09T00:04:07.898Z,11
2024-05-09T00:09:20.802Z,14
2024-05-09T00:14:33.687Z,13
2024-05-09T00:19:46.416Z,11
2024-05-09T00:24:59.376Z,13
2024-05-09T00:30:12.186Z,14
2024-05-09T00:35:24.810Z,10
2024-05-09T00:40:37.499Z,11
2024-05-09T00:45:50.231Z,11
2024-05-09T00:51:03.019Z,14
2024-05-09T00:56:15.806Z,8
2024-05-09T01:01:28.786Z,9
2024-05-09T01:06:41.409Z,10
2024-05-09T01:11:54.237Z,8
2024-05-09T01:17:07.077Z,10
2024-05-09T01:22:19.945Z,10
2024-05-09T01:27:32.865Z,15
2024-05-09T01:32:45.538Z,15
2024-05-09T01:37:58.289Z,14
2024-05-09T01:43:10.171Z,15
2024-05-09T01:48:22.860Z,12
2024-05-09T01:53:35.635Z,12
2024-05-09T01:58:48.587Z,12
2024-05-09T02:04:01.273Z,8
2024-05-09T02:09:14.260Z,9
2024-05-09T02:14:26.942Z,9
2024-05-09T02:19:39.824Z,8
2024-05-09T02:24:52.773Z,10
2024-05-09T02:30:05.608Z,11
2024-05-09T02:35:18.406Z,15
2024-05-09T02:40:31.299Z,12
2024-05-09T02:45:44.041Z,15
2024-05-09T02:50:57.043Z,12
2024-05-09T02:56:09.885Z,9
2024-05-09T03:01:22.865Z,13
2024-05-09T03:06:35.822Z,17
2024-05-09T03:11:48.814Z,15
2024-05-09T03:17:01.487Z,11
2024-05-09T03:22:14.487Z,10
2024-05-09T03:27:27.302Z,9
2024-05-09T03:32:40.059Z,12
2024-05-09T03:37:52.938Z,10
2024-05-09T03:43:05.760Z,13
2024-05-09T03:48:18.671Z,12
2024-05-09T03:53:31.304Z,12
2024-05-09T03:58:44.209Z,10
2024-05-09T04:03:57.023Z,9
2024-05-09T04:09:09.759Z,9
2024-05-09T04:14:22.525Z,8
2024-05-09T04:19:35.431Z,9
2024-05-09T04:24:48.127Z,10
2024-05-09T04:30:00.854Z,10
2024-05-09T04:35:13.648Z,12
2024-05-09T04:40:26.513Z,13
2024-05-09T04:45:39.237Z,14
2024-05-09T04:50:52.122Z,16
2024-05-09T04:56:05.063Z,16
2024-05-09T05:01:17.912Z,15
2024-05-09T05:06:30.619Z,16
2024-05-09T05:11:43.485Z,18
2024-05-09T05:16:56.396Z,15
2024-05-09T05:22:09.416Z,12
2024-05-09T05:27:21.528Z,17
2024-05-09T05:32:34.272Z,12
2024-05-09T05:37:47.030Z,13
2024-05-09T05:42:59.951Z,11
2024-05-09T05:48:12.614Z,11
2024-05-09T05:53:25.468Z,11
2024-05-09T05:58:38.355Z,12
2024-05-09T06:03:51.396Z,8
2024-05-09T06:09:04.065Z,10
2024-05-09T06:14:17.164Z,5
2024-05-09T06:19:29.694Z,12
2024-05-09T06:24:42.575Z,12
2024-05-09T06:29:55.485Z,16
2024-05-09T06:35:08.306Z,15
2024-05-09T06:40:21.307Z,11
2024-05-09T06:45:33.994Z,11
2024-05-09T06:50:47.017Z,10
2024-05-09T06:55:59.916Z,12
2024-05-09T07:01:12.790Z,18
2024-05-09T07:06:25.733Z,21
2024-05-09T07:11:38.651Z,15
2024-05-09T07:16:51.582Z,14
2024-05-09T07:22:04.542Z,14
2024-05-09T07:27:23.632Z,58
2024-05-09T07:32:36.221Z,7
2024-05-09T07:37:49.059Z,14
2024-05-09T07:43:01.804Z,12
2024-05-09T07:48:14.378Z,16
2024-05-09T07:58:39.920Z,19
2024-05-09T08:03:52.524Z,14
2024-05-09T08:09:05.419Z,27
2024-05-09T08:14:18.178Z,20
2024-05-09T08:19:30.917Z,17
2024-05-09T08:24:43.757Z,17
2024-05-09T08:29:56.524Z,20
2024-05-09T08:35:09.168Z,14
2024-05-09T08:40:21.884Z,24
2024-05-09T08:45:34.637Z,29
2024-05-09T08:50:47.207Z,24
2024-05-09T08:55:59.876Z,25
2024-05-09T09:01:12.769Z,32
2024-05-09T09:06:25.661Z,19
2024-05-09T09:11:38.421Z,19
2024-05-09T09:16:51.269Z,23
2024-05-09T09:22:03.926Z,17
2024-05-09T09:27:16.859Z,14
2024-05-09T09:32:29.528Z,17
2024-05-09T09:37:42.045Z,28
2024-05-09T09:42:54.876Z,20
2024-05-09T09:48:07.694Z,16
2024-05-09T09:53:20.379Z,19
2024-05-09T09:58:33.241Z,21
2024-05-09T10:03:46.239Z,21
2024-05-09T10:08:59.150Z,36
2024-05-09T10:14:10.823Z,36
2024-05-09T10:19:23.662Z,26
2024-05-09T10:24:36.383Z,16
2024-05-09T10:29:49.026Z,26
2024-05-09T10:35:01.831Z,33
2024-05-09T10:40:14.673Z,25
2024-05-09T10:45:27.253Z,36
2024-05-09T10:50:40.226Z,37
2024-05-09T10:55:52.973Z,40
2024-05-09T11:01:05.726Z,41
2024-05-09T11:06:18.565Z,40
2024-05-09T11:11:31.488Z,34
2024-05-09T11:16:44.047Z,26
2024-05-09T11:21:56.758Z,32
2024-05-09T11:27:10.103Z,29
2024-05-09T11:32:23.170Z,35
2024-05-09T11:37:36.264Z,28
2024-05-09T11:42:49.177Z,27
2024-05-09T11:48:01.710Z,25
2024-05-09T11:53:14.626Z,26
2024-05-09T11:58:27.584Z,32
2024-05-09T12:03:40.520Z,36
2024-05-09T12:08:53.421Z,41
2024-05-09T12:14:06.261Z,34
2024-05-09T12:19:19.102Z,42
2024-05-09T12:24:32.087Z,14
2024-05-09T12:29:44.868Z,18
2024-05-09T12:34:57.959Z,27
2024-05-09T12:40:10.798Z,17
2024-05-09T12:45:23.651Z,27
2024-05-09T12:50:36.343Z,16
2024-05-09T12:55:49.168Z,26
2024-05-09T13:01:00.935Z,21
2024-05-09T13:06:13.787Z,19
2024-05-09T13:11:26.483Z,24
2024-05-09T13:16:39.372Z,14
2024-05-09T13:21:52.151Z,34
2024-05-09T13:27:05.186Z,36
2024-05-09T13:32:18.000Z,23
2024-05-09T13:37:30.628Z,38
2024-05-09T13:42:43.417Z,40
2024-05-09T13:47:56.036Z,29
2024-05-09T13:53:08.674Z,35
2024-05-09T13:58:21.443Z,37
2024-05-09T14:03:34.121Z,24
2024-05-09T14:13:59.573Z,28
2024-05-09T14:19:12.413Z,29
2024-05-09T14:24:25.130Z,33
2024-05-09T14:29:37.772Z,53
2024-05-09T14:34:50.328Z,42
2024-05-09T14:40:03.068Z,45
2024-05-09T14:45:15.745Z,41
2024-05-09T14:50:28.505Z,23
2024-05-09T14:55:41.339Z,28
2024-05-09T15:00:54.169Z,30
2024-05-09T15:06:06.877Z,27
2024-05-09T15:11:19.893Z,33
2024-05-09T15:16:32.653Z,31
2024-05-09T15:21:45.404Z,56
2024-05-09T15:26:57.845Z,42
2024-05-09T15:32:10.217Z,35
2024-05-09T15:37:22.709Z,49
2024-05-09T15:42:35.127Z,45
2024-05-09T15:47:47.531Z,37
2024-05-09T15:52:59.055Z,35
2024-05-09T15:58:11.585Z,35
2024-05-09T16:03:24.170Z,43
2024-05-09T16:08:42.944Z,50
2024-05-09T16:13:55.539Z,34
2024-05-09T16:19:08.071Z,43
2024-05-09T16:24:20.738Z,31
2024-05-09T16:29:33.324Z,35
2024-05-09T16:34:46.004Z,33
2024-05-09T16:39:58.513Z,27
2024-05-09T16:45:11.138Z,35
2024-05-09T16:50:23.727Z,31
2024-05-09T16:55:36.495Z,27
2024-05-09T17:00:49.003Z,29
2024-05-09T17:06:01.617Z,35
2024-05-09T17:11:14.324Z,38
2024-05-09T17:16:27.140Z,32
2024-05-09T17:21:39.727Z,28
2024-05-09T17:26:52.337Z,34
2024-05-09T17:32:05.212Z,35
2024-05-09T17:37:17.737Z,42
2024-05-09T17:42:30.496Z,34
2024-05-09T17:47:43.181Z,44
2024-05-09T17:52:55.909Z,35
2024-05-09T17:58:09.306Z,42
2024-05-09T18:03:22.443Z,34
2024-05-09T18:08:35.283Z,39
2024-05-09T18:13:48.051Z,34
2024-05-09T18:19:00.485Z,32
2024-05-09T18:24:13.008Z,25
2024-05-09T18:29:25.738Z,23
2024-05-09T18:34:38.465Z,41
2024-05-09T18:39:51.282Z,30
2024-05-09T18:45:04.017Z,31
2024-05-09T18:50:16.882Z,30
2024-05-09T18:55:29.696Z,29
2024-05-09T19:00:42.343Z,31
2024-05-09T19:05:55.031Z,30
2024-05-09T19:11:07.705Z,27
2024-05-09T19:16:20.409Z,17
2024-05-09T19:21:33.027Z,13
2024-05-09T19:26:45.640Z,17
2024-05-09T19:31:57.260Z,15
2024-05-09T19:37:10.156Z,32
2024-05-09T19:42:22.831Z,16
2024-05-09T19:47:35.446Z,21
2024-05-09T19:52:48.203Z,18
2024-05-09T19:58:00.974Z,15
2024-05-09T20:03:13.873Z,21
2024-05-09T20:08:26.708Z,23
2024-05-09T20:13:39.247Z,19
2024-05-09T20:18:51.918Z,16
2024-05-09T20:24:04.674Z,18
2024-05-09T20:29:17.525Z,16
2024-05-09T20:34:30.113Z,16
2024-05-09T20:39:42.780Z,23
2024-05-09T20:44:55.356Z,14
2024-05-09T20:50:08.009Z,13
2024-05-09T20:55:20.756Z,9
2024-05-09T21:00:33.459Z,14
2024-05-09T21:05:46.203Z,7
2024-05-09T21:10:59.247Z,9
2024-05-09T21:16:12.013Z,9
2024-05-09T21:21:24.534Z,11
2024-05-09T21:26:37.318Z,12
2024-05-09T21:31:50.173Z,9
2024-05-09T21:37:02.918Z,8
2024-05-09T21:42:15.676Z,10
2024-05-09T21:47:28.623Z,8
2024-05-09T21:52:41.538Z,11
2024-05-09T21:57:54.451Z,9
2024-05-09T22:03:07.401Z,14
2024-05-09T22:08:20.287Z,13
2024-05-09T22:13:33.134Z,12
2024-05-09T22:18:45.892Z,11
2024-05-09T22:23:58.565Z,12
2024-05-09T22:29:11.224Z,12
2024-05-09T22:34:22.969Z,7
2024-05-09T22:39:35.551Z,10
2024-05-09T22:44:48.235Z,9
2024-05-09T22:50:01.028Z,8
2024-05-09T22:55:13.824Z,8
2024-05-09T23:00:26.658Z,10
2024-05-09T23:05:39.505Z,9
2024-05-09T23:10:52.469Z,7
2024-05-09T23:16:05.205Z,6
2024-05-09T23:21:17.880Z,10
2024-05-09T23:26:30.578Z,9
2024-05-09T23:31:43.457Z,11
2024-05-09T23:36:56.198Z,12
2024-05-09T23:42:08.922Z,11
2024-05-09T23:47:21.823Z,11
2024-05-09T23:52:34.701Z,12
2024-05-09T23:57:47.400Z,12
