createdAt,value
2022-09-10T00:00:54.000Z,286.77
2022-09-10T00:02:21.000Z,286.71
2022-09-10T00:04:27.000Z,286.71
2022-09-10T00:05:53.000Z,286.71
2022-09-10T00:07:59.000Z,286.71
2022-09-10T00:09:26.000Z,286.77
2022-09-10T00:11:32.000Z,286.71
2022-09-10T00:12:58.000Z,286.71
2022-09-10T00:15:05.000Z,286.71
2022-09-10T00:16:31.000Z,286.71
2022-09-10T00:18:37.000Z,286.71
2022-09-10T00:20:04.000Z,286.71
2022-09-10T00:22:10.000Z,286.77
2022-09-10T00:23:36.000Z,286.77
2022-09-10T00:25:42.000Z,286.77
2022-09-10T00:27:09.000Z,286.77
2022-09-10T00:29:15.000Z,286.84
2022-09-10T00:32:06.000Z,286.84
2022-09-10T00:33:33.000Z,286.84
2022-09-10T00:35:39.000Z,286.9
2022-09-10T00:37:05.000Z,286.9
2022-09-10T00:39:11.000Z,286.9
2022-09-10T00:40:38.000Z,286.9
2022-09-10T00:42:44.000Z,286.9
2022-09-10T00:44:10.000Z,286.9
2022-09-10T00:46:17.000Z,286.84
2022-09-10T00:47:43.000Z,286.84
2022-09-10T00:49:49.000Z,286.84
2022-09-10T00:51:16.000Z,286.84
2022-09-10T00:53:22.000Z,286.9
2022-09-10T00:54:49.000Z,286.9
2022-09-10T00:56:55.000Z,286.9
2022-09-10T00:58:21.000Z,286.9
2022-09-10T01:00:27.000Z,286.9
2022-09-10T01:01:54.000Z,286.9
2022-09-10T01:04:00.000Z,286.96
2022-09-10T01:05:27.000Z,286.96
2022-09-10T01:07:33.000Z,286.96
2022-09-10T01:10:24.000Z,286.96
2022-09-10T01:11:51.000Z,286.96
2022-09-10T01:13:57.000Z,286.96
2022-09-10T01:15:23.000Z,286.96
2022-09-10T01:17:29.000Z,286.96
2022-09-10T01:18:56.000Z,286.96
2022-09-10T01:21:02.000Z,286.96
2022-09-10T01:22:28.000Z,286.96
2022-09-10T01:24:34.000Z,286.96
2022-09-10T01:26:01.000Z,287.02
2022-09-10T01:28:07.000Z,286.96
2022-09-10T01:29:33.000Z,286.96
2022-09-10T01:31:40.000Z,286.96
2022-09-10T01:33:06.000Z,286.9
2022-09-10T01:35:12.000Z,286.9
2022-09-10T01:36:39.000Z,286.9
2022-09-10T01:38:45.000Z,286.84
2022-09-10T01:40:11.000Z,286.84
2022-09-10T01:42:18.000Z,286.9
2022-09-10T01:43:44.000Z,286.9
2022-09-10T01:45:50.000Z,286.9
2022-09-10T01:48:42.000Z,286.9
2022-09-10T01:50:08.000Z,286.9
2022-09-10T01:52:14.000Z,286.9
2022-09-10T01:53:41.000Z,286.9
2022-09-10T01:55:47.000Z,286.96
2022-09-10T01:57:13.000Z,286.96
2022-09-10T01:59:19.000Z,286.96
2022-09-10T02:00:46.000Z,286.96
2022-09-10T02:02:52.000Z,286.96
2022-09-10T02:04:18.000Z,286.96
2022-09-10T02:06:25.000Z,286.9
2022-09-10T02:07:51.000Z,286.84
2022-09-10T02:09:57.000Z,286.84
2022-09-10T02:11:24.000Z,286.84
2022-09-10T02:13:30.000Z,286.77
2022-09-10T02:14:56.000Z,286.77
2022-09-10T02:17:02.000Z,286.77
2022-09-10T02:18:29.000Z,286.71
2022-09-10T02:20:35.000Z,286.71
2022-09-10T02:22:02.000Z,286.71
2022-09-10T02:24:08.000Z,286.71
2022-09-10T02:26:59.000Z,286.71
2022-09-10T02:28:26.000Z,286.71
2022-09-10T02:30:32.000Z,286.71
2022-09-10T02:31:58.000Z,286.71
2022-09-10T02:34:04.000Z,286.84
2022-09-10T02:35:31.000Z,286.84
2022-09-10T02:37:37.000Z,286.84
2022-09-10T02:39:03.000Z,286.9
2022-09-10T02:41:09.000Z,286.9
2022-09-10T02:42:36.000Z,286.96
2022-09-10T02:44:42.000Z,286.96
2022-09-10T02:46:09.000Z,286.96
2022-09-10T02:48:15.000Z,286.96
2022-09-10T02:49:41.000Z,286.96
2022-09-10T02:51:47.000Z,286.9
2022-09-10T02:53:14.000Z,286.9
2022-09-10T02:55:20.000Z,286.9
2022-09-10T02:56:47.000Z,286.84
2022-09-10T02:58:53.000Z,286.84
2022-09-10T03:00:19.000Z,286.84
2022-09-10T03:02:25.000Z,286.84
2022-09-10T03:05:16.000Z,286.84
2022-09-10T03:06:43.000Z,286.84
2022-09-10T03:08:49.000Z,286.84
2022-09-10T03:10:16.000Z,286.84
2022-09-10T03:12:22.000Z,286.84
2022-09-10T03:13:48.000Z,286.84
2022-09-10T03:15:54.000Z,286.77
2022-09-10T03:17:21.000Z,286.77
2022-09-10T03:19:27.000Z,286.77
2022-09-10T03:20:53.000Z,286.77
2022-09-10T03:23:00.000Z,286.71
2022-09-10T03:24:26.000Z,286.71
2022-09-10T03:26:32.000Z,286.71
2022-09-10T03:27:59.000Z,286.71
2022-09-10T03:30:05.000Z,286.71
2022-09-10T03:31:31.000Z,286.65
2022-09-10T03:33:37.000Z,286.71
2022-09-10T03:35:04.000Z,286.65
2022-09-10T03:37:10.000Z,286.59
2022-09-10T03:38:36.000Z,286.59
2022-09-10T03:40:43.000Z,286.59
2022-09-10T03:43:34.000Z,286.52
2022-09-10T03:45:00.000Z,286.52
2022-09-10T03:47:07.000Z,286.52
2022-09-10T03:48:33.000Z,286.52
2022-09-10T03:50:39.000Z,286.46
2022-09-10T03:52:06.000Z,286.46
2022-09-10T03:54:12.000Z,286.46
2022-09-10T03:55:38.000Z,286.46
2022-09-10T03:57:44.000Z,286.4
2022-09-10T03:59:11.000Z,286.4
2022-09-10T04:01:17.000Z,286.4
2022-09-10T04:02:44.000Z,286.4
2022-09-10T04:04:50.000Z,286.4
2022-09-10T04:06:16.000Z,286.4
2022-09-10T04:08:23.000Z,286.4
2022-09-10T04:09:49.000Z,286.46
2022-09-10T04:11:55.000Z,286.46
2022-09-10T04:13:22.000Z,286.46
2022-09-10T04:15:28.000Z,286.46
2022-09-10T04:16:54.000Z,286.46
2022-09-10T04:19:00.000Z,286.46
2022-09-10T04:21:52.000Z,286.4
2022-09-10T04:23:18.000Z,286.4
2022-09-10T04:25:24.000Z,286.46
2022-09-10T04:26:51.000Z,286.46
2022-09-10T04:28:57.000Z,286.46
2022-09-10T04:30:23.000Z,286.46
2022-09-10T04:32:29.000Z,286.52
2022-09-10T04:33:56.000Z,286.46
2022-09-10T04:36:02.000Z,286.52
2022-09-10T04:37:28.000Z,286.52
2022-09-10T04:39:35.000Z,286.52
2022-09-10T04:41:01.000Z,286.46
2022-09-10T04:43:07.000Z,286.52
2022-09-10T04:44:34.000Z,286.52
2022-09-10T04:46:40.000Z,286.52
2022-09-10T04:48:06.000Z,286.59
2022-09-10T04:50:12.000Z,286.59
2022-09-10T04:51:39.000Z,286.65
2022-09-10T04:53:45.000Z,286.65
2022-09-10T04:55:12.000Z,286.65
2022-09-10T04:57:18.000Z,286.71
2022-09-10T05:00:09.000Z,286.71
2022-09-10T05:01:36.000Z,286.71
2022-09-10T05:03:42.000Z,286.71
2022-09-10T05:05:08.000Z,286.71
2022-09-10T05:07:14.000Z,286.71
2022-09-10T05:08:41.000Z,286.71
2022-09-10T05:10:47.000Z,286.77
2022-09-10T05:12:14.000Z,286.77
2022-09-10T05:14:20.000Z,286.71
2022-09-10T05:15:46.000Z,286.71
2022-09-10T05:17:52.000Z,286.71
2022-09-10T05:19:19.000Z,286.71
2022-09-10T05:21:25.000Z,286.71
2022-09-10T05:22:51.000Z,286.71
2022-09-10T05:24:57.000Z,286.71
2022-09-10T05:26:24.000Z,286.71
2022-09-10T05:28:30.000Z,286.77
2022-09-10T05:29:57.000Z,286.77
2022-09-10T05:32:03.000Z,286.77
2022-09-10T05:33:29.000Z,286.77
2022-09-10T05:35:35.000Z,286.77
2022-09-10T05:38:27.000Z,286.77
2022-09-10T05:39:53.000Z,286.77
2022-09-10T05:41:59.000Z,286.84
2022-09-10T05:43:26.000Z,286.84
2022-09-10T05:45:32.000Z,286.84
2022-09-10T05:46:59.000Z,286.84
2022-09-10T05:49:05.000Z,286.84
2022-09-10T05:50:31.000Z,286.84
2022-09-10T05:52:37.000Z,286.84
2022-09-10T05:54:04.000Z,286.84
2022-09-10T05:56:10.000Z,286.84
2022-09-10T05:57:36.000Z,286.84
2022-09-10T05:59:43.000Z,286.9
2022-09-10T06:01:09.000Z,286.9
2022-09-10T06:03:15.000Z,286.9
2022-09-10T06:04:42.000Z,286.9
2022-09-10T06:06:48.000Z,286.96
2022-09-10T06:08:14.000Z,286.9
2022-09-10T06:10:21.000Z,286.96
2022-09-10T06:11:47.000Z,287.02
2022-09-10T06:13:53.000Z,286.96
2022-09-10T06:16:44.000Z,287.02
2022-09-10T06:18:11.000Z,287.02
2022-09-10T06:20:17.000Z,287.02
2022-09-10T06:21:43.000Z,287.09
2022-09-10T06:23:49.000Z,287.09
2022-09-10T06:25:16.000Z,287.09
2022-09-10T06:27:22.000Z,287.09
2022-09-10T06:28:49.000Z,287.09
2022-09-10T06:30:55.000Z,287.15
2022-09-10T06:32:21.000Z,287.15
2022-09-10T06:34:27.000Z,287.15
2022-09-10T06:35:54.000Z,287.15
2022-09-10T06:38:00.000Z,287.15
2022-09-10T06:39:27.000Z,287.15
2022-09-10T06:41:33.000Z,287.21
2022-09-10T06:42:59.000Z,287.21
2022-09-10T06:45:05.000Z,287.21
2022-09-10T06:46:32.000Z,287.21
2022-09-10T06:49:34.000Z,287.21
2022-09-10T06:51:01.000Z,287.27
2022-09-10T06:53:07.000Z,287.27
2022-09-10T06:55:58.000Z,287.34
2022-09-10T06:57:25.000Z,287.4
2022-09-10T06:59:31.000Z,287.46
2022-09-10T07:00:57.000Z,287.46
2022-09-10T07:03:04.000Z,287.52
2022-09-10T07:04:30.000Z,287.59
2022-09-10T07:06:36.000Z,287.59
2022-09-10T07:08:03.000Z,287.59
2022-09-10T07:10:09.000Z,287.65
2022-09-10T07:11:35.000Z,287.71
2022-09-10T07:13:45.000Z,287.71
2022-09-10T07:15:12.000Z,287.71
2022-09-10T07:17:18.000Z,287.71
2022-09-10T07:18:45.000Z,287.77
2022-09-10T07:20:51.000Z,287.84
2022-09-10T07:22:17.000Z,287.84
2022-09-10T07:24:23.000Z,287.84
2022-09-10T07:25:50.000Z,287.9
2022-09-10T07:27:56.000Z,287.96
2022-09-10T07:29:23.000Z,287.96
2022-09-10T07:31:29.000Z,288.02
2022-09-10T07:34:20.000Z,288.02
2022-09-10T07:35:47.000Z,288.02
2022-09-10T07:37:53.000Z,288.09
2022-09-10T07:39:19.000Z,288.02
2022-09-10T07:41:29.000Z,288.02
2022-09-10T07:42:56.000Z,288.02
2022-09-10T07:45:02.000Z,288.09
2022-09-10T07:46:29.000Z,288.21
2022-09-10T07:48:35.000Z,288.27
2022-09-10T07:50:01.000Z,288.27
2022-09-10T07:52:07.000Z,288.34
2022-09-10T07:53:34.000Z,288.52
2022-09-10T07:55:40.000Z,288.59
2022-09-10T07:57:06.000Z,288.65
2022-09-10T07:59:13.000Z,288.59
2022-09-10T08:00:39.000Z,288.52
2022-09-10T08:02:45.000Z,288.46
2022-09-10T08:04:12.000Z,288.52
2022-09-10T08:06:18.000Z,288.52
2022-09-10T08:07:44.000Z,288.52
2022-09-10T08:09:50.000Z,288.52
2022-09-10T08:12:41.000Z,288.59
2022-09-10T08:14:08.000Z,288.59
2022-09-10T08:16:14.000Z,288.52
2022-09-10T08:17:41.000Z,288.52
2022-09-10T08:19:47.000Z,288.4
2022-09-10T08:21:13.000Z,288.34
2022-09-10T08:23:20.000Z,288.34
2022-09-10T08:24:46.000Z,288.34
2022-09-10T08:26:52.000Z,288.34
2022-09-10T08:28:19.000Z,288.34
2022-09-10T08:30:29.000Z,288.34
2022-09-10T08:31:56.000Z,288.4
2022-09-10T08:34:02.000Z,288.46
2022-09-10T08:35:28.000Z,288.46
2022-09-10T08:37:34.000Z,288.4
2022-09-10T08:39:01.000Z,288.34
2022-09-10T08:41:12.000Z,288.21
2022-09-10T08:42:39.000Z,288.27
2022-09-10T08:44:45.000Z,288.21
2022-09-10T08:46:11.000Z,288.27
2022-09-10T08:48:18.000Z,288.27
2022-09-10T08:51:09.000Z,288.34
2022-09-10T08:52:36.000Z,288.34
2022-09-10T08:54:42.000Z,288.46
2022-09-10T08:56:08.000Z,288.46
2022-09-10T08:58:14.000Z,288.46
2022-09-10T08:59:41.000Z,288.59
2022-09-10T09:01:47.000Z,288.71
2022-09-10T09:03:13.000Z,288.84
2022-09-10T09:05:20.000Z,288.9
2022-09-10T09:29:08.000Z,289.4
2022-09-10T09:31:14.000Z,289.46
2022-09-10T09:34:05.000Z,289.46
2022-09-10T09:35:32.000Z,289.46
2022-09-10T09:37:38.000Z,289.52
2022-09-10T09:39:04.000Z,289.59
2022-09-10T09:41:11.000Z,289.52
2022-09-10T09:42:37.000Z,289.65
2022-09-10T09:44:43.000Z,289.71
2022-09-10T09:46:10.000Z,289.71
2022-09-10T09:48:16.000Z,289.84
2022-09-10T09:49:42.000Z,289.9
2022-09-10T09:51:48.000Z,289.96
2022-09-10T09:53:15.000Z,289.96
2022-09-10T09:55:21.000Z,290.15
2022-09-10T09:56:48.000Z,290.21
2022-09-10T09:58:54.000Z,290.09
2022-09-10T10:00:20.000Z,289.96
2022-09-10T10:02:26.000Z,289.9
2022-09-10T10:03:53.000Z,289.77
2022-09-10T10:05:59.000Z,289.4
2022-09-10T10:07:26.000Z,289.4
2022-09-10T10:09:32.000Z,289.34
2022-09-10T10:12:23.000Z,289.4
2022-09-10T10:13:49.000Z,289.34
2022-09-10T10:15:55.000Z,289.27
2022-09-10T10:17:22.000Z,289.46
2022-09-10T10:19:28.000Z,289.4
2022-09-10T10:20:55.000Z,289.4
2022-09-10T10:23:01.000Z,289.52
2022-09-10T10:24:27.000Z,289.65
2022-09-10T10:26:33.000Z,289.77
2022-09-10T10:28:00.000Z,289.71
2022-09-10T10:30:06.000Z,289.65
2022-09-10T10:31:33.000Z,289.65
2022-09-10T10:33:39.000Z,289.52
2022-09-10T10:35:05.000Z,289.46
2022-09-10T10:37:11.000Z,289.46
2022-09-10T10:38:38.000Z,289.34
2022-09-10T10:40:44.000Z,289.21
2022-09-10T10:42:11.000Z,289.15
2022-09-10T10:44:17.000Z,288.96
2022-09-10T10:45:43.000Z,288.84
2022-09-10T10:47:49.000Z,288.77
2022-09-10T10:50:41.000Z,288.77
2022-09-10T10:52:07.000Z,288.71
2022-09-10T10:54:13.000Z,288.65
2022-09-10T10:55:40.000Z,288.71
2022-09-10T10:57:46.000Z,288.77
2022-09-10T10:59:12.000Z,288.84
2022-09-10T11:01:18.000Z,288.96
2022-09-10T11:02:45.000Z,289.02
2022-09-10T11:04:51.000Z,289.02
2022-09-10T11:06:18.000Z,288.96
2022-09-10T11:08:24.000Z,288.9
2022-09-10T11:09:50.000Z,289.02
2022-09-10T11:11:56.000Z,289.21
2022-09-10T11:13:23.000Z,289.34
2022-09-10T11:15:29.000Z,289.4
2022-09-10T11:16:56.000Z,289.46
2022-09-10T11:19:03.000Z,289.52
2022-09-10T11:20:29.000Z,289.46
2022-09-10T11:22:35.000Z,289.65
2022-09-10T11:24:02.000Z,289.71
2022-09-10T11:26:08.000Z,289.65
2022-09-10T11:28:59.000Z,289.77
2022-09-10T11:30:26.000Z,289.84
2022-09-10T11:32:32.000Z,289.9
2022-09-10T11:33:58.000Z,289.84
2022-09-10T11:36:04.000Z,289.77
2022-09-10T11:37:31.000Z,289.84
2022-09-10T11:39:37.000Z,289.9
2022-09-10T11:41:04.000Z,290.02
2022-09-10T11:43:10.000Z,289.96
2022-09-10T11:44:36.000Z,290.02
2022-09-10T11:46:42.000Z,289.9
2022-09-10T11:48:09.000Z,289.84
2022-09-10T11:50:15.000Z,289.84
2022-09-10T11:51:41.000Z,289.77
2022-09-10T11:53:47.000Z,289.84
2022-09-10T11:55:14.000Z,289.77
2022-09-10T11:57:20.000Z,289.84
2022-09-10T11:58:47.000Z,289.9
2022-09-10T12:00:53.000Z,290.02
2022-09-10T12:02:19.000Z,289.9
2022-09-10T12:04:25.000Z,289.96
2022-09-10T12:07:17.000Z,289.9
2022-09-10T12:08:43.000Z,289.77
2022-09-10T12:10:49.000Z,289.59
2022-09-10T12:12:16.000Z,289.59
2022-09-10T12:14:22.000Z,289.59
2022-09-10T12:15:48.000Z,289.65
2022-09-10T12:17:55.000Z,289.65
2022-09-10T12:19:21.000Z,289.71
2022-09-10T12:21:27.000Z,289.46
2022-09-10T12:22:54.000Z,289.34
2022-09-10T12:25:00.000Z,289.4
2022-09-10T12:26:26.000Z,289.52
2022-09-10T12:28:32.000Z,289.59
2022-09-10T12:29:59.000Z,289.59
2022-09-10T12:32:05.000Z,289.65
2022-09-10T12:33:31.000Z,289.59
2022-09-10T12:35:37.000Z,289.52
2022-09-10T12:37:04.000Z,289.71
2022-09-10T12:39:10.000Z,289.84
2022-09-10T12:40:37.000Z,289.9
2022-09-10T12:42:43.000Z,289.96
2022-09-10T12:45:34.000Z,290.15
2022-09-10T12:47:01.000Z,290.21
2022-09-10T12:49:07.000Z,290.27
2022-09-10T12:50:33.000Z,290.4
2022-09-10T12:52:39.000Z,290.34
2022-09-10T12:54:06.000Z,290.21
2022-09-10T12:56:12.000Z,290.21
2022-09-10T12:57:40.000Z,290.27
2022-09-10T12:59:46.000Z,290.34
2022-09-10T13:01:12.000Z,290.27
2022-09-10T13:03:19.000Z,290.21
2022-09-10T13:04:45.000Z,290.21
2022-09-10T13:06:51.000Z,290.09
2022-09-10T13:08:18.000Z,290.15
2022-09-10T13:10:24.000Z,290.21
2022-09-10T13:11:51.000Z,290.09
2022-09-10T13:13:57.000Z,289.9
2022-09-10T13:15:24.000Z,289.96
2022-09-10T13:17:30.000Z,289.84
2022-09-10T13:18:57.000Z,289.71
2022-09-10T13:21:03.000Z,289.65
2022-09-10T13:23:54.000Z,289.52
2022-09-10T13:25:21.000Z,289.46
2022-09-10T13:27:27.000Z,289.34
2022-09-10T13:28:53.000Z,289.34
2022-09-10T13:30:59.000Z,289.21
2022-09-10T13:32:26.000Z,289.21
2022-09-10T13:34:32.000Z,289.15
2022-09-10T13:44:55.000Z,288.9
2022-09-10T13:47:01.000Z,288.84
2022-09-10T13:48:28.000Z,288.84
2022-09-10T13:50:34.000Z,288.84
2022-09-10T13:52:00.000Z,288.77
2022-09-10T13:54:06.000Z,288.71
2022-09-10T13:55:33.000Z,288.71
2022-09-10T13:57:39.000Z,288.65
2022-09-10T13:59:05.000Z,288.65
2022-09-10T14:01:12.000Z,288.59
2022-09-10T14:04:03.000Z,288.65
2022-09-10T14:05:29.000Z,288.71
2022-09-10T14:07:35.000Z,288.65
2022-09-10T14:09:02.000Z,288.59
2022-09-10T14:11:08.000Z,288.52
2022-09-10T14:12:35.000Z,288.59
2022-09-10T14:14:41.000Z,288.59
2022-09-10T14:16:07.000Z,288.65
2022-09-10T14:18:13.000Z,288.77
2022-09-10T14:19:40.000Z,288.65
2022-09-10T14:21:46.000Z,288.65
2022-09-10T14:23:13.000Z,288.77
2022-09-10T14:25:19.000Z,288.9
2022-09-10T14:26:45.000Z,288.84
2022-09-10T14:28:52.000Z,288.84
2022-09-10T14:30:18.000Z,288.84
2022-09-10T14:32:24.000Z,288.96
2022-09-10T14:33:51.000Z,289.09
2022-09-10T14:35:57.000Z,289.02
2022-09-10T14:37:23.000Z,289.09
2022-09-10T14:39:30.000Z,289.09
2022-09-10T14:42:21.000Z,289.15
2022-09-10T14:43:47.000Z,289.15
2022-09-10T14:45:53.000Z,289.15
2022-09-10T14:47:20.000Z,289.15
2022-09-10T14:49:26.000Z,289.21
2022-09-10T14:50:52.000Z,289.15
2022-09-10T14:52:59.000Z,289.27
2022-09-10T14:54:25.000Z,289.27
2022-09-10T14:56:31.000Z,289.21
2022-09-10T14:57:58.000Z,289.27
2022-09-10T15:00:04.000Z,289.21
2022-09-10T15:01:30.000Z,289.21
2022-09-10T15:03:37.000Z,289.15
2022-09-10T15:05:03.000Z,289.09
2022-09-10T15:07:09.000Z,289.09
2022-09-10T15:08:36.000Z,289.02
2022-09-10T15:10:42.000Z,289.02
2022-09-10T15:12:08.000Z,289.02
2022-09-10T15:14:15.000Z,288.96
2022-09-10T15:15:41.000Z,288.96
2022-09-10T15:17:47.000Z,288.96
2022-09-10T15:20:39.000Z,288.96
2022-09-10T15:22:05.000Z,289.02
2022-09-10T15:24:11.000Z,288.9
2022-09-10T15:25:38.000Z,288.9
2022-09-10T15:27:44.000Z,288.9
2022-09-10T15:29:11.000Z,288.84
2022-09-10T15:31:17.000Z,288.96
2022-09-10T15:32:43.000Z,288.96
2022-09-10T15:34:49.000Z,288.96
2022-09-10T15:36:16.000Z,288.96
2022-09-10T15:38:22.000Z,288.96
2022-09-10T15:39:49.000Z,288.9
2022-09-10T15:41:55.000Z,288.9
2022-09-10T15:43:21.000Z,288.9
2022-09-10T15:45:27.000Z,288.9
2022-09-10T15:46:54.000Z,288.9
2022-09-10T15:49:00.000Z,288.84
2022-09-10T15:50:27.000Z,288.9
2022-09-10T15:52:33.000Z,288.96
2022-09-10T15:53:59.000Z,288.96
2022-09-10T15:56:09.000Z,288.96
2022-09-10T15:59:00.000Z,289.09
2022-09-10T16:00:27.000Z,289.15
2022-09-10T16:02:33.000Z,289.15
2022-09-10T16:03:59.000Z,289.21
2022-09-10T16:06:06.000Z,289.21
2022-09-10T16:07:32.000Z,289.27
2022-09-10T16:09:38.000Z,289.21
2022-09-10T16:11:05.000Z,289.09
2022-09-10T16:13:11.000Z,288.96
2022-09-10T16:14:37.000Z,288.96
2022-09-10T16:16:43.000Z,288.9
2022-09-10T16:18:10.000Z,288.84
2022-09-10T16:20:16.000Z,288.84
2022-09-10T16:21:42.000Z,288.77
2022-09-10T16:23:48.000Z,288.71
2022-09-10T16:25:15.000Z,288.84
2022-09-10T16:27:21.000Z,288.84
2022-09-10T16:28:48.000Z,288.84
2022-09-10T16:30:54.000Z,288.9
2022-09-10T16:32:20.000Z,288.84
2022-09-10T16:34:26.000Z,288.84
2022-09-10T16:37:17.000Z,288.84
2022-09-10T16:38:44.000Z,288.84
2022-09-10T16:40:50.000Z,288.84
2022-09-10T16:42:16.000Z,288.84
2022-09-10T16:44:23.000Z,288.84
2022-09-10T16:45:49.000Z,288.84
2022-09-10T16:47:55.000Z,288.77
2022-09-10T16:49:28.000Z,288.77
2022-09-10T16:51:34.000Z,288.77
2022-09-10T16:53:01.000Z,288.77
2022-09-10T16:55:07.000Z,288.84
2022-09-10T16:56:33.000Z,288.77
2022-09-10T16:58:39.000Z,288.84
2022-09-10T17:00:06.000Z,288.77
2022-09-10T17:02:12.000Z,288.84
2022-09-10T17:03:39.000Z,288.77
2022-09-10T17:05:45.000Z,288.71
2022-09-10T17:07:11.000Z,288.77
2022-09-10T17:09:17.000Z,288.71
2022-09-10T17:10:44.000Z,288.77
2022-09-10T17:12:50.000Z,288.77
2022-09-10T17:15:41.000Z,288.71
2022-09-10T17:17:07.000Z,288.77
2022-09-10T17:19:13.000Z,288.71
2022-09-10T17:20:40.000Z,288.65
2022-09-10T17:22:46.000Z,288.59
2022-09-10T17:24:13.000Z,288.59
2022-09-10T17:26:19.000Z,288.59
2022-09-10T17:27:45.000Z,288.52
2022-09-10T17:29:51.000Z,288.52
2022-09-10T17:31:18.000Z,288.46
2022-09-10T17:33:24.000Z,288.46
2022-09-10T17:34:51.000Z,288.46
2022-09-10T17:36:58.000Z,288.46
2022-09-10T17:38:24.000Z,288.34
2022-09-10T17:40:30.000Z,288.34
2022-09-10T17:41:57.000Z,288.34
2022-09-10T17:44:03.000Z,288.46
2022-09-10T17:45:29.000Z,288.46
2022-09-10T17:47:35.000Z,288.46
2022-09-10T17:49:02.000Z,288.4
2022-09-10T17:51:08.000Z,288.4
2022-09-10T17:53:59.000Z,288.4
2022-09-10T17:55:26.000Z,288.4
2022-09-10T17:57:37.000Z,288.4
2022-09-10T17:59:04.000Z,288.4
2022-09-10T18:01:10.000Z,288.34
2022-09-10T18:02:36.000Z,288.34
2022-09-10T18:04:42.000Z,288.21
2022-09-10T18:06:09.000Z,288.21
2022-09-10T18:08:15.000Z,288.21
2022-09-10T18:09:41.000Z,288.21
2022-09-10T18:11:47.000Z,288.21
2022-09-10T18:13:14.000Z,288.21
2022-09-10T18:15:20.000Z,288.21
2022-09-10T18:16:47.000Z,288.15
2022-09-10T18:18:53.000Z,288.09
2022-09-10T18:20:19.000Z,288.09
2022-09-10T18:22:25.000Z,288.15
2022-09-10T18:23:52.000Z,288.15
2022-09-10T18:25:58.000Z,288.09
2022-09-10T18:27:24.000Z,288.09
2022-09-10T18:29:30.000Z,288.09
2022-09-10T18:32:22.000Z,288.09
2022-09-10T18:33:50.000Z,288.09
2022-09-10T18:35:56.000Z,288.09
2022-09-10T18:37:23.000Z,288.09
2022-09-10T18:39:29.000Z,287.96
2022-09-10T18:40:55.000Z,287.9
2022-09-10T18:43:02.000Z,288.02
2022-09-10T18:44:28.000Z,288.02
2022-09-10T18:46:34.000Z,287.96
2022-09-10T18:48:01.000Z,287.96
2022-09-10T18:50:07.000Z,287.96
2022-09-10T18:51:33.000Z,287.96
2022-09-10T18:53:40.000Z,287.84
2022-09-10T18:55:06.000Z,287.77
2022-09-10T18:57:12.000Z,287.84
2022-09-10T18:58:39.000Z,287.84
2022-09-10T19:00:45.000Z,287.84
2022-09-10T19:02:12.000Z,287.77
2022-09-10T19:04:18.000Z,287.77
2022-09-10T19:05:45.000Z,287.77
2022-09-10T19:07:51.000Z,287.77
2022-09-10T19:10:42.000Z,287.71
2022-09-10T19:12:08.000Z,287.71
2022-09-10T19:14:14.000Z,287.71
2022-09-10T19:15:41.000Z,287.71
2022-09-10T19:17:47.000Z,287.71
2022-09-10T19:19:13.000Z,287.77
2022-09-10T19:21:20.000Z,287.77
2022-09-10T19:22:46.000Z,287.77
2022-09-10T19:24:52.000Z,287.77
2022-09-10T19:26:20.000Z,287.77
2022-09-10T19:28:26.000Z,287.84
2022-09-10T19:29:53.000Z,287.9
2022-09-10T19:31:59.000Z,287.9
2022-09-10T19:33:25.000Z,287.84
2022-09-10T19:35:31.000Z,287.9
2022-09-10T19:36:58.000Z,287.84
2022-09-10T19:39:04.000Z,287.84
2022-09-10T19:40:31.000Z,287.77
2022-09-10T19:42:37.000Z,287.77
2022-09-10T19:44:03.000Z,287.77
2022-09-10T19:46:09.000Z,287.84
2022-09-10T19:49:00.000Z,287.77
2022-09-10T19:50:27.000Z,287.77
2022-09-10T19:52:33.000Z,287.77
2022-09-10T19:54:00.000Z,287.77
2022-09-10T19:56:06.000Z,287.84
2022-09-10T19:57:32.000Z,287.9
2022-09-10T19:59:38.000Z,287.96
2022-09-10T20:01:05.000Z,287.96
2022-09-10T20:03:11.000Z,287.9
2022-09-10T20:04:37.000Z,287.9
2022-09-10T20:06:44.000Z,287.9
2022-09-10T20:08:10.000Z,287.84
2022-09-10T20:10:16.000Z,287.84
2022-09-10T20:11:43.000Z,287.84
2022-09-10T20:13:49.000Z,287.84
2022-09-10T20:15:15.000Z,287.84
2022-09-10T20:17:22.000Z,287.84
2022-09-10T20:18:48.000Z,287.84
2022-09-10T20:20:54.000Z,287.84
2022-09-10T20:22:21.000Z,287.84
2022-09-10T20:24:27.000Z,287.84
2022-09-10T20:27:18.000Z,287.84
2022-09-10T20:28:45.000Z,287.84
2022-09-10T20:30:51.000Z,287.77
2022-09-10T20:32:18.000Z,287.84
2022-09-10T20:34:24.000Z,287.77
2022-09-10T20:35:50.000Z,287.77
2022-09-10T20:37:56.000Z,287.77
2022-09-10T20:39:23.000Z,287.71
2022-09-10T20:41:29.000Z,287.59
2022-09-10T20:42:55.000Z,287.65
2022-09-10T20:45:02.000Z,287.59
2022-09-10T20:46:28.000Z,287.59
2022-09-10T20:48:34.000Z,287.65
2022-09-10T20:50:01.000Z,287.71
2022-09-10T20:52:07.000Z,287.71
2022-09-10T20:53:33.000Z,287.71
2022-09-10T20:55:40.000Z,287.71
2022-09-10T20:57:06.000Z,287.65
2022-09-10T20:59:12.000Z,287.59
2022-09-10T21:00:39.000Z,287.59
2022-09-10T21:02:45.000Z,287.59
2022-09-10T21:05:36.000Z,287.59
2022-09-10T21:07:03.000Z,287.59
2022-09-10T21:09:09.000Z,287.59
2022-09-10T21:10:35.000Z,287.59
2022-09-10T21:12:41.000Z,287.59
2022-09-10T21:14:08.000Z,287.65
2022-09-10T21:16:14.000Z,287.52
2022-09-10T21:17:41.000Z,287.52
2022-09-10T21:19:47.000Z,287.59
2022-09-10T21:21:13.000Z,287.59
2022-09-10T21:23:19.000Z,287.59
2022-09-10T21:24:46.000Z,287.65
2022-09-10T21:26:52.000Z,287.59
2022-09-10T21:28:18.000Z,287.59
2022-09-10T21:30:24.000Z,287.59
2022-09-10T21:31:51.000Z,287.59
2022-09-10T21:33:57.000Z,287.59
2022-09-10T21:35:27.000Z,287.59
2022-09-10T21:37:33.000Z,287.52
2022-09-10T21:39:00.000Z,287.52
2022-09-10T21:41:06.000Z,287.46
2022-09-10T21:43:57.000Z,287.46
2022-09-10T21:45:24.000Z,287.46
2022-09-10T21:47:30.000Z,287.46
2022-09-10T21:48:56.000Z,287.46
2022-09-10T21:51:03.000Z,287.46
2022-09-10T21:52:29.000Z,287.46
2022-09-10T21:54:35.000Z,287.46
2022-09-10T21:56:02.000Z,287.4
2022-09-10T21:58:08.000Z,287.46
2022-09-10T21:59:34.000Z,287.4
2022-09-10T22:01:40.000Z,287.4
2022-09-10T22:03:07.000Z,287.4
2022-09-10T22:05:13.000Z,287.34
2022-09-10T22:06:40.000Z,287.34
2022-09-10T22:08:46.000Z,287.34
2022-09-10T22:10:12.000Z,287.4
2022-09-10T22:12:19.000Z,287.34
2022-09-10T22:13:45.000Z,287.46
2022-09-10T22:15:51.000Z,287.4
2022-09-10T22:17:18.000Z,287.4
2022-09-10T22:19:24.000Z,287.4
2022-09-10T22:22:15.000Z,287.34
2022-09-10T22:23:42.000Z,287.34
2022-09-10T22:25:48.000Z,287.34
2022-09-10T22:27:14.000Z,287.34
2022-09-10T22:29:20.000Z,287.27
2022-09-10T22:30:47.000Z,287.34
2022-09-10T22:32:53.000Z,287.27
2022-09-10T22:34:19.000Z,287.27
2022-09-10T22:36:26.000Z,287.34
2022-09-10T22:37:52.000Z,287.34
2022-09-10T22:39:58.000Z,287.34
2022-09-10T22:41:25.000Z,287.34
2022-09-10T22:43:31.000Z,287.34
2022-09-10T22:44:57.000Z,287.34
2022-09-10T22:47:03.000Z,287.27
2022-09-10T22:48:30.000Z,287.4
2022-09-10T22:50:36.000Z,287.4
2022-09-10T22:52:03.000Z,287.4
2022-09-10T22:54:09.000Z,287.46
2022-09-10T22:55:35.000Z,287.46
2022-09-10T22:57:41.000Z,287.46
2022-09-10T23:00:33.000Z,287.34
2022-09-10T23:01:59.000Z,287.4
2022-09-10T23:04:05.000Z,287.4
2022-09-10T23:05:32.000Z,287.4
2022-09-10T23:07:38.000Z,287.4
2022-09-10T23:09:04.000Z,287.34
2022-09-10T23:11:10.000Z,287.34
2022-09-10T23:12:37.000Z,287.34
2022-09-10T23:14:43.000Z,287.27
2022-09-10T23:16:09.000Z,287.34
2022-09-10T23:18:16.000Z,287.34
2022-09-10T23:19:42.000Z,287.4
2022-09-10T23:21:48.000Z,287.4
2022-09-10T23:23:15.000Z,287.4
2022-09-10T23:25:21.000Z,287.4