createdAt,value
2022-10-18T00:02:02.930Z,15.05
2022-10-18T00:04:29.322Z,16.95
2022-10-18T00:06:55.837Z,19.95
2022-10-18T00:09:22.228Z,21.73
2022-10-18T00:11:48.526Z,22.15
2022-10-18T00:14:14.875Z,22.20
2022-10-18T00:16:41.256Z,23.10
2022-10-18T00:19:07.582Z,18.80
2022-10-18T00:21:34.054Z,20.40
2022-10-18T00:24:00.461Z,21.88
2022-10-18T00:26:28.666Z,22.23
2022-10-18T00:28:57.534Z,32.95
2022-10-18T00:31:29.412Z,25.85
2022-10-18T00:33:58.797Z,28.30
2022-10-18T00:36:26.898Z,36.80
2022-10-18T00:38:53.601Z,36.05
2022-10-18T00:41:23.013Z,33.25
2022-10-18T00:43:57.977Z,18.35
2022-10-18T00:46:26.386Z,15.73
2022-10-18T00:51:31.811Z,14.93
2022-10-18T00:53:58.682Z,32.65
2022-10-18T00:56:25.740Z,36.67
2022-10-18T00:58:52.567Z,37.65
2022-10-18T01:01:19.009Z,37.58
2022-10-18T01:03:45.471Z,42.78
2022-10-18T01:06:11.830Z,30.23
2022-10-18T01:09:18.787Z,17.25
2022-10-18T01:12:03.096Z,14.48
2022-10-18T01:14:46.338Z,12.82
2022-10-18T01:17:28.003Z,22.58
2022-10-18T01:20:12.722Z,25.58
2022-10-18T01:22:56.406Z,26.33
2022-10-18T01:25:50.301Z,23.95
2022-10-18T01:28:39.319Z,16.90
2022-10-18T01:31:23.246Z,11.32
2022-10-18T01:33:54.982Z,11.45
2022-10-18T01:36:27.367Z,9.05
2022-10-18T01:38:57.431Z,9.50
2022-10-18T01:41:25.472Z,13.80
2022-10-18T01:43:58.326Z,9.75
2022-10-18T01:46:25.769Z,10.18
2022-10-18T01:48:53.458Z,8.90
2022-10-18T01:51:24.851Z,15.25
2022-10-18T01:53:51.245Z,11.50
2022-10-18T01:56:59.007Z,13.40
2022-10-18T01:59:56.492Z,16.13
2022-10-18T02:02:49.938Z,10.57
2022-10-18T02:05:38.443Z,12.43
2022-10-18T02:08:22.780Z,12.30
2022-10-18T02:10:56.607Z,15.40
2022-10-18T02:13:25.625Z,10.50
2022-10-18T02:15:59.312Z,8.80
2022-10-18T02:18:32.546Z,7.60
2022-10-18T02:21:01.321Z,10.07
2022-10-18T02:23:27.822Z,11.82
2022-10-18T02:25:54.387Z,9.23
2022-10-18T02:28:21.751Z,9.70
2022-10-18T02:31:05.911Z,10.75
2022-10-18T02:36:06.059Z,8.00
2022-10-18T02:38:33.142Z,8.35
2022-10-18T02:40:59.569Z,7.68
2022-10-18T02:43:26.583Z,9.20
2022-10-18T02:45:53.205Z,9.43
2022-10-18T02:48:19.485Z,9.25
2022-10-18T02:50:45.802Z,10.43
2022-10-18T02:53:12.123Z,9.75
2022-10-18T02:55:38.453Z,8.75
2022-10-18T02:58:04.762Z,8.40
2022-10-18T03:00:31.090Z,7.55
2022-10-18T03:02:57.401Z,7.25
2022-10-18T03:05:23.759Z,7.28
2022-10-18T03:07:50.070Z,8.65
2022-10-18T03:10:16.515Z,9.13
2022-10-18T03:12:42.854Z,8.77
2022-10-18T03:15:09.614Z,8.52
2022-10-18T03:17:35.915Z,8.90
2022-10-18T03:20:02.311Z,10.90
2022-10-18T03:24:59.819Z,9.35
2022-10-18T03:27:26.132Z,9.32
2022-10-18T03:29:52.431Z,10.55
2022-10-18T03:32:18.780Z,8.57
2022-10-18T03:34:45.146Z,8.23
2022-10-18T03:37:11.482Z,10.73
2022-10-18T03:39:37.777Z,14.35
2022-10-18T03:42:04.197Z,13.75
2022-10-18T03:44:30.522Z,8.85
2022-10-18T03:46:56.845Z,8.93
2022-10-18T03:49:23.222Z,10.55
2022-10-18T03:51:49.562Z,11.75
2022-10-18T03:54:15.925Z,12.30
2022-10-18T03:56:42.237Z,14.57
2022-10-18T03:59:08.533Z,13.15
2022-10-18T04:01:34.968Z,12.32
2022-10-18T04:04:01.339Z,10.13
2022-10-18T04:06:27.636Z,14.77
2022-10-18T04:08:54.937Z,17.27
2022-10-18T04:11:21.283Z,10.82
2022-10-18T04:13:47.569Z,8.48
2022-10-18T04:16:13.882Z,15.57
2022-10-18T04:18:40.264Z,13.40
2022-10-18T04:21:06.626Z,12.15
2022-10-18T04:23:36.314Z,9.93
2022-10-18T04:28:36.908Z,9.23
2022-10-18T04:31:03.301Z,9.13
2022-10-18T04:33:29.626Z,12.02
2022-10-18T04:35:56.106Z,17.35
2022-10-18T04:38:22.494Z,12.55
2022-10-18T04:40:48.834Z,10.25
2022-10-18T04:43:15.570Z,10.25
2022-10-18T04:45:42.118Z,9.98
2022-10-18T04:48:08.450Z,9.70
2022-10-18T04:50:34.733Z,11.55
2022-10-18T04:53:01.028Z,11.55
2022-10-18T04:55:27.366Z,16.38
2022-10-18T04:57:53.753Z,17.02
2022-10-18T05:00:20.216Z,13.40
2022-10-18T05:02:46.564Z,10.27
2022-10-18T05:05:14.169Z,15.20
2022-10-18T05:07:40.913Z,12.50
2022-10-18T05:10:07.904Z,11.18
2022-10-18T05:12:34.627Z,9.45
2022-10-18T05:15:01.258Z,9.95
2022-10-18T05:17:27.597Z,16.48
2022-10-18T05:19:53.886Z,11.05
2022-10-18T05:22:20.195Z,10.02
2022-10-18T05:24:46.520Z,11.48
2022-10-18T05:27:12.823Z,17.20
2022-10-18T05:29:39.158Z,10.43
2022-10-18T05:32:05.511Z,10.75
2022-10-18T05:34:31.889Z,14.07
2022-10-18T05:36:59.161Z,11.95
2022-10-18T05:39:25.554Z,12.30
2022-10-18T05:41:51.873Z,13.75
2022-10-18T05:44:18.196Z,11.60
2022-10-18T05:46:44.534Z,11.85
2022-10-18T05:49:13.885Z,13.32
2022-10-18T05:51:40.194Z,12.48
2022-10-18T05:54:06.572Z,12.68
2022-10-18T05:56:32.975Z,12.15
2022-10-18T05:58:59.333Z,10.68
2022-10-18T06:01:25.675Z,10.88
2022-10-18T06:03:51.976Z,12.18
2022-10-18T06:06:18.300Z,10.73
2022-10-18T06:08:44.660Z,12.45
2022-10-18T06:11:14.568Z,11.57
2022-10-18T06:13:48.450Z,11.23
2022-10-18T06:16:17.110Z,11.18
2022-10-18T06:18:43.627Z,11.13
2022-10-18T06:21:10.117Z,12.98
2022-10-18T06:23:36.462Z,11.38
2022-10-18T06:26:05.582Z,11.10
2022-10-18T06:28:35.124Z,12.35
2022-10-18T06:31:01.797Z,12.85
2022-10-18T06:33:28.152Z,13.00
2022-10-18T06:35:59.859Z,13.23
2022-10-18T06:38:27.008Z,11.10
2022-10-18T06:40:53.906Z,10.50
2022-10-18T06:43:21.635Z,10.65
2022-10-18T06:45:48.925Z,11.82
2022-10-18T06:48:15.599Z,10.63
2022-10-18T06:50:42.136Z,11.02
2022-10-18T06:53:08.572Z,10.73
2022-10-18T06:55:35.240Z,11.20
2022-10-18T06:58:01.984Z,12.07
2022-10-18T07:00:28.434Z,11.13
2022-10-18T07:02:54.793Z,11.70
2022-10-18T07:05:21.167Z,9.27
2022-10-18T07:07:47.523Z,12.15
2022-10-18T07:10:13.809Z,9.82
2022-10-18T07:12:40.098Z,9.23
2022-10-18T07:15:09.304Z,11.00
2022-10-18T07:17:35.956Z,10.88
2022-10-18T07:20:02.458Z,8.90
2022-10-18T07:22:30.346Z,8.63
2022-10-18T07:24:56.827Z,8.20
2022-10-18T07:27:23.209Z,9.90
2022-10-18T07:29:49.705Z,8.07
2022-10-18T07:32:16.038Z,8.18
2022-10-18T07:34:42.353Z,8.05
2022-10-18T07:37:08.714Z,6.40
2022-10-18T07:39:35.014Z,7.70
2022-10-18T07:42:01.358Z,6.60
2022-10-18T07:44:27.687Z,6.90
2022-10-18T07:46:53.995Z,7.03
2022-10-18T07:49:20.426Z,6.28
2022-10-18T07:51:46.835Z,6.07
2022-10-18T07:54:13.178Z,6.28
2022-10-18T07:56:39.472Z,6.15
2022-10-18T07:59:05.848Z,7.90
2022-10-18T08:01:32.159Z,6.43
2022-10-18T08:04:01.048Z,6.43
2022-10-18T08:06:29.684Z,5.95
2022-10-18T08:08:56.254Z,6.38
2022-10-18T08:11:24.486Z,5.80
2022-10-18T08:13:52.580Z,6.45
2022-10-18T08:16:21.681Z,6.78
2022-10-18T08:18:48.757Z,6.93
2022-10-18T08:21:16.790Z,6.55
2022-10-18T08:23:43.537Z,6.97
2022-10-18T08:26:13.059Z,6.28
2022-10-18T08:28:39.765Z,6.45
2022-10-18T08:31:10.665Z,6.00
2022-10-18T08:33:37.256Z,5.70
2022-10-18T08:36:06.007Z,5.38
2022-10-18T08:38:36.440Z,5.72
2022-10-18T08:41:19.711Z,5.80
2022-10-18T08:44:07.207Z,5.47
2022-10-18T08:46:36.357Z,6.10
2022-10-18T08:49:05.485Z,6.50
2022-10-18T08:51:45.133Z,6.10
2022-10-18T08:54:20.945Z,6.13
2022-10-18T08:56:59.700Z,6.13
2022-10-18T08:59:28.977Z,6.28
2022-10-18T09:02:10.594Z,5.40
2022-10-18T09:04:45.781Z,5.15
2022-10-18T09:07:36.748Z,4.88
2022-10-18T09:10:09.545Z,4.93
2022-10-18T09:12:38.877Z,4.35
2022-10-18T09:15:20.356Z,4.22
2022-10-18T09:18:06.893Z,4.28
2022-10-18T09:21:17.308Z,4.80
2022-10-18T09:23:58.484Z,4.07
2022-10-18T09:26:25.550Z,4.38
2022-10-18T09:29:29.370Z,3.90
2022-10-18T09:32:14.085Z,3.92
2022-10-18T09:35:03.089Z,3.60
2022-10-18T09:37:33.247Z,3.25
2022-10-18T09:40:19.865Z,2.70
2022-10-18T09:42:55.651Z,1.73
2022-10-18T09:45:30.858Z,1.40
2022-10-18T09:48:28.113Z,1.25
2022-10-18T09:51:11.269Z,1.58
2022-10-18T09:53:54.381Z,1.20
2022-10-18T09:56:44.168Z,1.23
2022-10-18T10:01:43.659Z,0.90
2022-10-18T10:04:09.975Z,1.00
2022-10-18T10:06:36.758Z,0.95
2022-10-18T10:09:14.197Z,0.90
2022-10-18T10:11:48.650Z,1.02
2022-10-18T10:14:17.988Z,0.90
2022-10-18T10:16:59.291Z,1.20
2022-10-18T10:19:40.060Z,1.10
2022-10-18T10:22:10.278Z,0.85
2022-10-18T10:24:50.347Z,0.80
2022-10-18T10:27:22.022Z,1.00
2022-10-18T10:29:51.912Z,1.35
2022-10-18T10:32:21.232Z,1.40
2022-10-18T10:34:47.640Z,1.48
2022-10-18T10:37:22.803Z,1.05
2022-10-18T10:40:20.481Z,0.95
2022-10-18T10:43:08.920Z,1.13
2022-10-18T10:45:58.854Z,1.30
2022-10-18T10:48:29.901Z,1.20
2022-10-18T10:51:03.098Z,1.20
2022-10-18T10:53:41.418Z,1.10
2022-10-18T10:56:23.498Z,1.20
2022-10-18T10:58:51.328Z,1.02
2022-10-18T11:01:24.572Z,1.10
2022-10-18T11:03:53.759Z,1.15
2022-10-18T11:06:57.153Z,1.10
2022-10-18T11:09:45.117Z,0.98
2022-10-18T11:12:21.917Z,0.90
2022-10-18T11:14:55.869Z,1.00
2022-10-18T11:17:39.743Z,0.90
2022-10-18T11:22:55.773Z,1.25
2022-10-18T11:25:25.582Z,0.90
2022-10-18T11:28:03.756Z,0.90
2022-10-18T11:30:50.502Z,1.20
2022-10-18T11:33:56.242Z,1.45
2022-10-18T11:36:31.217Z,0.80
2022-10-18T11:39:06.526Z,0.85
2022-10-18T11:41:43.781Z,0.80
2022-10-18T11:44:24.352Z,0.88
2022-10-18T11:46:50.632Z,0.80
2022-10-18T11:49:44.894Z,0.88
2022-10-18T11:52:33.158Z,0.65
2022-10-18T11:55:13.848Z,0.80
2022-10-18T11:57:50.086Z,0.80
2022-10-18T12:00:32.667Z,0.80
2022-10-18T12:02:59.051Z,1.15
2022-10-18T12:05:26.659Z,1.58
2022-10-18T12:08:13.059Z,0.80
2022-10-18T12:10:53.108Z,0.70
2022-10-18T12:16:00.633Z,0.85
2022-10-18T12:18:27.885Z,0.70
2022-10-18T12:20:59.217Z,1.08
2022-10-18T12:23:52.698Z,0.88
2022-10-18T12:26:20.415Z,0.90
2022-10-18T12:29:00.419Z,0.60
2022-10-18T12:31:34.626Z,0.90
2022-10-18T12:34:09.202Z,0.90
2022-10-18T12:36:59.745Z,0.90
2022-10-18T12:39:43.376Z,0.93
2022-10-18T12:42:20.619Z,1.10
2022-10-18T12:44:47.615Z,0.73
2022-10-18T12:47:25.222Z,0.63
2022-10-18T12:50:00.256Z,0.80
2022-10-18T12:52:29.178Z,0.95
2022-10-18T12:55:29.613Z,1.00
2022-10-18T12:57:58.948Z,1.15
2022-10-18T13:00:31.497Z,0.85
2022-10-18T13:03:10.235Z,0.88
2022-10-18T13:05:53.325Z,0.70
2022-10-18T13:08:29.010Z,1.00
2022-10-18T13:11:01.268Z,0.63
2022-10-18T13:13:40.086Z,0.80
2022-10-18T13:16:22.281Z,0.80
2022-10-18T13:19:10.906Z,0.70
2022-10-18T13:21:59.007Z,0.80
2022-10-18T13:24:45.487Z,0.85
2022-10-18T13:27:35.076Z,1.02
2022-10-18T13:30:22.869Z,0.85
2022-10-18T13:33:11.154Z,1.00
2022-10-18T13:35:56.724Z,0.70
2022-10-18T13:39:01.222Z,0.90
2022-10-18T13:41:34.549Z,0.80
2022-10-18T13:44:01.916Z,1.20
2022-10-18T13:46:34.515Z,0.90
2022-10-18T13:49:19.014Z,0.73
2022-10-18T13:52:06.806Z,1.00
2022-10-18T13:55:10.886Z,0.90
2022-10-18T13:57:55.912Z,1.20
2022-10-18T14:00:51.537Z,1.20
2022-10-18T14:03:55.771Z,1.05
2022-10-18T14:06:25.451Z,1.10
2022-10-18T14:09:19.321Z,1.02
2022-10-18T14:11:56.727Z,1.02
2022-10-18T14:14:45.937Z,0.90
2022-10-18T14:17:31.273Z,1.30
2022-10-18T14:20:13.818Z,1.20
2022-10-18T14:23:27.612Z,0.82
2022-10-18T14:26:06.885Z,0.75
2022-10-18T14:28:55.047Z,0.60
2022-10-18T14:31:20.066Z,0.68
2022-10-18T14:33:57.080Z,0.63
2022-10-18T14:36:27.226Z,0.77
2022-10-18T14:38:59.580Z,0.70
2022-10-18T14:41:28.628Z,0.90
2022-10-18T14:44:16.617Z,0.90
2022-10-18T14:46:46.289Z,0.85
2022-10-18T14:49:14.576Z,0.98
2022-10-18T14:51:43.305Z,1.02
2022-10-18T14:54:39.230Z,1.35
2022-10-18T14:57:07.128Z,1.70
2022-10-18T14:59:55.109Z,1.15
2022-10-18T15:02:26.685Z,0.93
2022-10-18T15:04:59.743Z,1.27
2022-10-18T15:07:27.082Z,1.20
2022-10-18T15:09:53.551Z,0.90
2022-10-18T15:12:20.270Z,1.10
2022-10-18T15:14:47.702Z,0.90
2022-10-18T15:17:20.435Z,0.90
2022-10-18T15:20:18.377Z,1.00
2022-10-18T15:22:45.282Z,1.17
2022-10-18T15:25:13.861Z,1.20
2022-10-18T15:30:22.757Z,1.20
2022-10-18T15:32:52.142Z,1.02
2022-10-18T15:35:26.556Z,1.67
2022-10-18T15:37:54.816Z,1.23
2022-10-18T15:40:24.152Z,1.20
2022-10-18T15:42:55.701Z,1.40
2022-10-18T15:45:31.128Z,1.27
2022-10-18T15:48:01.355Z,1.60
2022-10-18T15:50:38.384Z,1.30
2022-10-18T15:53:22.797Z,1.50
2022-10-18T15:55:55.789Z,1.38
2022-10-18T15:58:26.558Z,1.60
2022-10-18T16:00:57.398Z,1.23
2022-10-18T16:03:23.968Z,1.30
2022-10-18T16:05:55.727Z,1.10
2022-10-18T16:08:24.805Z,1.20
2022-10-18T16:10:51.362Z,1.25
2022-10-18T16:13:18.491Z,1.35
2022-10-18T16:15:44.846Z,2.92
2022-10-18T16:18:16.738Z,1.20
2022-10-18T16:20:43.950Z,1.20
2022-10-18T16:23:22.795Z,1.35
2022-10-18T16:25:50.021Z,1.42
2022-10-18T16:28:19.877Z,1.38
2022-10-18T16:30:53.149Z,1.35
2022-10-18T16:33:21.563Z,1.50
2022-10-18T16:35:48.426Z,2.08
2022-10-18T16:38:29.895Z,1.50
2022-10-18T16:40:59.099Z,1.58
2022-10-18T16:43:25.584Z,1.65
2022-10-18T16:45:53.768Z,1.52
2022-10-18T16:48:23.127Z,1.90
2022-10-18T16:50:50.285Z,1.50
2022-10-18T16:53:16.914Z,1.88
2022-10-18T16:55:43.596Z,1.42
2022-10-18T16:58:16.756Z,1.80
2022-10-18T17:00:44.131Z,1.60
2022-10-18T17:03:10.443Z,2.13
2022-10-18T17:05:36.772Z,2.22
2022-10-18T17:08:03.188Z,1.85
2022-10-18T17:10:29.498Z,1.67
2022-10-18T17:12:55.812Z,2.25
2022-10-18T17:15:22.179Z,1.80
2022-10-18T17:17:48.704Z,1.70
2022-10-18T17:20:24.003Z,1.90
2022-10-18T17:22:50.395Z,1.77
2022-10-18T17:25:17.803Z,2.28
2022-10-18T17:27:44.951Z,2.00
2022-10-18T17:30:12.932Z,2.00
2022-10-18T17:32:39.337Z,1.73
2022-10-18T17:35:06.204Z,2.15
2022-10-18T17:37:32.823Z,1.92
2022-10-18T17:39:59.336Z,1.75
2022-10-18T17:42:25.649Z,2.28
2022-10-18T17:44:54.276Z,1.90
2022-10-18T17:47:23.357Z,1.92
2022-10-18T17:49:49.691Z,1.80
2022-10-18T17:52:16.121Z,2.45
2022-10-18T17:54:42.411Z,2.00
2022-10-18T17:57:08.731Z,2.40
2022-10-18T17:59:35.088Z,1.73
2022-10-18T18:02:01.398Z,2.15
2022-10-18T18:04:27.705Z,2.30
2022-10-18T18:06:54.009Z,1.85
2022-10-18T18:09:20.434Z,1.92
2022-10-18T18:11:46.806Z,1.90
2022-10-18T18:14:13.269Z,1.92
2022-10-18T18:16:42.545Z,2.63
2022-10-18T18:19:10.284Z,2.92
2022-10-18T18:21:37.130Z,2.72
2022-10-18T18:24:03.737Z,3.67
2022-10-18T18:26:34.600Z,3.05
2022-10-18T18:31:37.755Z,2.72
2022-10-18T18:34:09.402Z,2.70
2022-10-18T18:36:35.982Z,2.60
2022-10-18T18:39:03.061Z,2.42
2022-10-18T18:41:29.361Z,2.30
2022-10-18T18:43:59.653Z,2.20
2022-10-18T18:46:28.787Z,2.33
2022-10-18T18:48:57.467Z,2.15
2022-10-18T18:51:23.835Z,2.13
2022-10-18T18:53:51.017Z,3.00
2022-10-18T18:56:23.126Z,2.20
2022-10-18T19:01:18.792Z,2.33
2022-10-18T19:03:47.981Z,2.20
2022-10-18T19:06:36.613Z,4.22
2022-10-18T19:09:05.837Z,3.40
2022-10-18T19:11:35.126Z,3.20
2022-10-18T19:14:02.365Z,4.00
2022-10-18T19:16:33.189Z,3.28
2022-10-18T19:19:10.264Z,3.17
2022-10-18T19:21:48.066Z,2.30
2022-10-18T19:24:14.876Z,1.80
2022-10-18T19:26:59.270Z,2.22
2022-10-18T19:29:29.682Z,2.40
2022-10-18T19:31:59.168Z,2.53
2022-10-18T19:34:27.597Z,2.30
2022-10-18T19:36:54.880Z,2.03
2022-10-18T19:39:27.226Z,4.07
2022-10-18T19:41:55.710Z,2.33
2022-10-18T19:44:23.717Z,1.85
2022-10-18T19:46:50.531Z,3.53
2022-10-18T19:49:17.261Z,2.65
2022-10-18T19:51:44.140Z,2.40
2022-10-18T19:54:14.334Z,2.13
2022-10-18T19:56:41.145Z,2.20
2022-10-18T19:59:08.335Z,2.00
2022-10-18T20:01:34.833Z,1.90
2022-10-18T20:04:01.334Z,2.03
2022-10-18T20:06:27.642Z,1.98
2022-10-18T20:08:53.969Z,2.92
2022-10-18T20:11:23.504Z,2.42
2022-10-18T20:13:50.268Z,2.50
2022-10-18T20:16:20.126Z,1.75
2022-10-18T20:18:48.714Z,2.33
2022-10-18T20:21:16.848Z,2.10
2022-10-18T20:23:44.273Z,2.17
2022-10-18T20:26:18.034Z,2.90
2022-10-18T20:28:50.586Z,1.92
2022-10-18T20:31:19.046Z,1.60
2022-10-18T20:33:46.836Z,1.58
2022-10-18T20:36:15.767Z,1.70
2022-10-18T20:38:44.637Z,1.90
2022-10-18T20:41:14.256Z,1.70
2022-10-18T20:43:40.963Z,1.70
2022-10-18T20:46:07.813Z,2.28
2022-10-18T20:48:35.066Z,1.42
2022-10-18T20:51:09.989Z,1.73
2022-10-18T20:53:37.470Z,1.50
2022-10-18T20:56:08.579Z,1.52
2022-10-18T20:58:35.980Z,1.52
2022-10-18T21:01:11.237Z,1.90
2022-10-18T21:03:38.691Z,2.03
2022-10-18T21:06:18.659Z,2.10
2022-10-18T21:08:45.800Z,2.00
2022-10-18T21:11:13.739Z,1.80
2022-10-18T21:13:40.253Z,1.80
2022-10-18T21:16:06.958Z,2.00
2022-10-18T21:18:35.169Z,2.35
2022-10-18T21:21:09.888Z,1.83
2022-10-18T21:23:36.724Z,1.73
2022-10-18T21:26:03.175Z,1.85
2022-10-18T21:28:29.609Z,2.00
2022-10-18T21:30:55.921Z,2.40
2022-10-18T21:35:48.506Z,2.65
2022-10-18T21:38:14.818Z,2.28
2022-10-18T21:43:07.414Z,2.65
2022-10-18T21:45:33.700Z,2.70
2022-10-18T21:50:26.253Z,2.15
2022-10-18T21:55:18.810Z,2.45
2022-10-18T22:00:12.219Z,2.10
2022-10-18T22:02:38.611Z,1.83
2022-10-18T22:05:08.281Z,2.03
2022-10-18T22:07:37.799Z,1.95
2022-10-18T22:10:04.500Z,2.30
2022-10-18T22:12:30.909Z,3.55
2022-10-18T22:14:57.890Z,4.68
2022-10-18T22:17:24.273Z,4.22
2022-10-18T22:19:50.665Z,2.22
2022-10-18T22:22:17.021Z,2.20
2022-10-18T22:24:43.333Z,2.20
2022-10-18T22:29:35.912Z,2.20
2022-10-18T22:32:02.262Z,2.00
2022-10-18T22:36:55.440Z,1.88
2022-10-18T22:39:22.017Z,2.58
2022-10-18T22:41:48.337Z,1.90
2022-10-18T22:46:41.974Z,2.20
2022-10-18T22:49:08.587Z,1.90
2022-10-18T22:54:06.450Z,2.03
2022-10-18T22:56:32.843Z,2.40
2022-10-18T22:58:59.190Z,1.90
2022-10-18T23:03:56.670Z,1.80
2022-10-18T23:06:28.873Z,1.77
2022-10-18T23:08:57.368Z,2.00
2022-10-18T23:11:25.394Z,1.70
2022-10-18T23:13:51.993Z,1.50
2022-10-18T23:16:19.171Z,1.35
2022-10-18T23:18:50.046Z,1.80
2022-10-18T23:21:16.397Z,1.48
2022-10-18T23:23:43.096Z,1.45
2022-10-18T23:26:14.624Z,1.88
2022-10-18T23:28:42.994Z,1.80
2022-10-18T23:31:14.874Z,1.63
2022-10-18T23:33:41.696Z,1.50
2022-10-18T23:36:08.925Z,1.40
2022-10-18T23:38:36.741Z,1.88
2022-10-18T23:41:03.849Z,2.00
2022-10-18T23:43:30.306Z,2.17
2022-10-18T23:45:56.717Z,2.13
2022-10-18T23:48:23.125Z,1.88
2022-10-18T23:50:49.628Z,1.80
2022-10-18T23:53:16.342Z,1.45
2022-10-18T23:56:10.803Z,1.50
2022-10-18T23:58:38.209Z,1.60
