createdAt,value
2023-02-12T00:01:14.450Z,103773.06
2023-02-12T00:03:43.429Z,103773.97
2023-02-12T00:06:13.524Z,103753.16
2023-02-12T00:08:41.612Z,103738.56
2023-02-12T00:11:13.896Z,103774.13
2023-02-12T00:13:41.188Z,103776.78
2023-02-12T00:16:10.535Z,103774.13
2023-02-12T00:18:37.882Z,103769.03
2023-02-12T00:21:05.305Z,103738.75
2023-02-12T00:23:32.377Z,103738.88
2023-02-12T00:25:59.111Z,103757.81
2023-02-12T00:28:26.335Z,103767.19
2023-02-12T00:30:53.235Z,103742.06
2023-02-12T00:33:20.103Z,103766.41
2023-02-12T00:35:56.102Z,103759.38
2023-02-12T00:38:23.406Z,103723.84
2023-02-12T00:40:50.284Z,103757.72
2023-02-12T00:43:17.062Z,103762.84
2023-02-12T00:45:45.436Z,103761.19
2023-02-12T00:48:12.561Z,103749.97
2023-02-12T00:50:41.150Z,103766.50
2023-02-12T00:53:08.551Z,103749.16
2023-02-12T00:55:35.876Z,103771.69
2023-02-12T00:58:02.577Z,103759.59
2023-02-12T01:00:29.483Z,103749.31
2023-02-12T01:02:56.236Z,103764.97
2023-02-12T01:05:23.274Z,103754.75
2023-02-12T01:07:52.202Z,103771.28
2023-02-12T01:10:23.338Z,103763.66
2023-02-12T01:12:50.488Z,103729.13
2023-02-12T01:15:18.161Z,103765.53
2023-02-12T01:17:45.447Z,103742.41
2023-02-12T01:20:17.966Z,103769.34
2023-02-12T01:22:45.133Z,103752.22
2023-02-12T01:25:12.260Z,103747.91
2023-02-12T01:27:39.457Z,103779.19
2023-02-12T01:30:08.725Z,103753.25
2023-02-12T01:32:35.707Z,103781.84
2023-02-12T01:35:02.606Z,103774.84
2023-02-12T01:37:29.408Z,103727.13
2023-02-12T01:39:56.248Z,103747.19
2023-02-12T01:42:23.211Z,103757.44
2023-02-12T01:45:14.956Z,103769.47
2023-02-12T01:47:43.689Z,103769.47
2023-02-12T01:50:17.636Z,103750.59
2023-02-12T01:52:49.029Z,103765.31
2023-02-12T01:55:15.959Z,103755.84
2023-02-12T01:57:45.163Z,103771.31
2023-02-12T02:00:17.024Z,103773.97
2023-02-12T02:02:46.004Z,103760.94
2023-02-12T02:05:15.574Z,103742.78
2023-02-12T02:07:44.231Z,103764.28
2023-02-12T02:10:11.188Z,103746.06
2023-02-12T02:12:57.539Z,103757.31
2023-02-12T02:15:26.658Z,103764.44
2023-02-12T02:18:02.220Z,103776.47
2023-02-12T02:21:06.465Z,103766.78
2023-02-12T02:24:04.599Z,103787.03
2023-02-12T02:26:55.916Z,103771.19
2023-02-12T02:29:48.887Z,103761.53
2023-02-12T02:32:24.855Z,103735.56
2023-02-12T02:35:21.588Z,103762.38
2023-02-12T02:37:58.140Z,103752.00
2023-02-12T02:40:31.449Z,103743.41
2023-02-12T02:43:07.760Z,103741.53
2023-02-12T02:45:45.573Z,103767.56
2023-02-12T02:48:42.311Z,103757.88
2023-02-12T02:51:14.486Z,103723.16
2023-02-12T02:53:49.502Z,103731.63
2023-02-12T02:56:19.432Z,103756.75
2023-02-12T02:59:03.460Z,103748.06
2023-02-12T03:01:36.790Z,103740.34
2023-02-12T03:04:17.572Z,103745.50
2023-02-12T03:06:57.713Z,103760.19
2023-02-12T03:09:33.757Z,103756.72
2023-02-12T03:12:06.720Z,103759.25
2023-02-12T03:14:38.840Z,103747.16
2023-02-12T03:17:10.581Z,103738.56
2023-02-12T03:19:46.364Z,103735.97
2023-02-12T03:22:18.712Z,103716.84
2023-02-12T03:24:47.771Z,103758.53
2023-02-12T03:27:22.838Z,103734.16
2023-02-12T03:29:49.660Z,103729.81
2023-02-12T03:32:30.808Z,103734.06
2023-02-12T03:35:16.817Z,103753.19
2023-02-12T03:38:07.359Z,103661.38
2023-02-12T03:40:55.204Z,103754.03
2023-02-12T03:43:34.733Z,103747.06
2023-02-12T03:46:27.220Z,103742.56
2023-02-12T03:49:02.728Z,103743.44
2023-02-12T03:51:51.216Z,103695.97
2023-02-12T03:54:22.037Z,103727.16
2023-02-12T03:57:01.744Z,103741.00
2023-02-12T03:59:29.306Z,103730.69
2023-02-12T04:01:58.923Z,103742.81
2023-02-12T04:04:27.193Z,103751.28
2023-02-12T04:06:54.800Z,103747.91
2023-02-12T04:09:23.703Z,103733.22
2023-02-12T04:12:30.790Z,103760.94
2023-02-12T04:15:09.374Z,103758.28
2023-02-12T04:17:50.362Z,103765.31
2023-02-12T04:20:38.674Z,103765.31
2023-02-12T04:23:29.602Z,103746.28
2023-02-12T04:26:10.535Z,103764.44
2023-02-12T04:28:44.584Z,103748.06
2023-02-12T04:31:20.325Z,103765.31
2023-02-12T04:34:02.435Z,103758.50
2023-02-12T04:36:34.931Z,103746.41
2023-02-12T04:39:16.366Z,103758.53
2023-02-12T04:41:43.082Z,103772.38
2023-02-12T04:44:23.485Z,103776.03
2023-02-12T04:46:50.730Z,103738.78
2023-02-12T04:49:19.931Z,103743.09
2023-02-12T04:51:48.352Z,103737.03
2023-02-12T04:54:16.593Z,103781.38
2023-02-12T04:56:43.362Z,103776.16
2023-02-12T04:59:10.480Z,103768.38
2023-02-12T05:01:39.442Z,103755.53
2023-02-12T05:04:09.084Z,103779.72
2023-02-12T05:06:36.763Z,103771.06
2023-02-12T05:09:04.404Z,103737.22
2023-02-12T05:11:31.264Z,103787.50
2023-02-12T05:13:58.719Z,103791.91
2023-02-12T05:16:25.847Z,103727.03
2023-02-12T05:18:52.590Z,103775.50
2023-02-12T05:21:19.349Z,103770.34
2023-02-12T05:23:46.002Z,103776.41
2023-02-12T05:26:19.804Z,103785.06
2023-02-12T05:28:46.749Z,103786.78
2023-02-12T05:31:18.203Z,103796.50
2023-02-12T05:33:48.524Z,103791.34
2023-02-12T05:36:18.660Z,103793.16
2023-02-12T05:38:45.401Z,103763.66
2023-02-12T05:41:21.753Z,103797.66
2023-02-12T05:43:49.923Z,103770.88
2023-02-12T05:46:18.953Z,103791.75
2023-02-12T05:48:46.192Z,103781.50
2023-02-12T05:51:16.394Z,103781.41
2023-02-12T05:53:43.510Z,103774.59
2023-02-12T05:56:12.258Z,103790.13
2023-02-12T05:58:40.915Z,103798.03
2023-02-12T06:01:20.218Z,103803.31
2023-02-12T06:03:47.305Z,103789.28
2023-02-12T06:06:14.564Z,103788.41
2023-02-12T06:08:41.859Z,103777.31
2023-02-12T06:11:13.041Z,103782.50
2023-02-12T06:13:39.795Z,103734.84
2023-02-12T06:16:07.009Z,103796.44
2023-02-12T06:18:37.031Z,103791.22
2023-02-12T06:21:04.588Z,103809.59
2023-02-12T06:23:31.432Z,103803.38
2023-02-12T06:25:58.871Z,103806.91
2023-02-12T06:28:25.831Z,103793.13
2023-02-12T06:30:52.872Z,103800.13
2023-02-12T06:33:19.647Z,103789.66
2023-02-12T06:35:46.577Z,103796.78
2023-02-12T06:38:13.758Z,103836.72
2023-02-12T06:40:40.810Z,103836.72
2023-02-12T06:43:07.635Z,103816.00
2023-02-12T06:45:34.486Z,103831.66
2023-02-12T06:48:01.308Z,103829.91
2023-02-12T06:50:28.252Z,103839.56
2023-02-12T06:52:55.167Z,103830.16
2023-02-12T06:55:21.958Z,103853.53
2023-02-12T06:57:48.750Z,103857.06
2023-02-12T07:00:15.813Z,103857.06
2023-02-12T07:02:42.537Z,103785.06
2023-02-12T07:05:10.503Z,103848.44
2023-02-12T07:07:37.652Z,103855.34
2023-02-12T07:10:04.622Z,103786.94
2023-02-12T07:12:33.599Z,103877.25
2023-02-12T07:15:00.453Z,103826.72
2023-02-12T07:17:30.678Z,103866.63
2023-02-12T07:19:57.370Z,103864.81
2023-02-12T07:22:24.231Z,103865.72
2023-02-12T07:24:51.945Z,103859.69
2023-02-12T07:27:18.811Z,103877.00
2023-02-12T07:29:45.688Z,103873.47
2023-02-12T07:32:13.024Z,103841.47
2023-02-12T07:34:39.711Z,103870.94
2023-02-12T07:37:07.657Z,103876.97
2023-02-12T07:39:34.293Z,103884.03
2023-02-12T07:42:00.984Z,103887.44
2023-02-12T07:44:27.797Z,103868.41
2023-02-12T07:46:54.440Z,103891.84
2023-02-12T07:49:22.340Z,103893.50
2023-02-12T07:51:50.335Z,103883.00
2023-02-12T07:54:17.441Z,103879.66
2023-02-12T07:56:46.975Z,103898.72
2023-02-12T07:59:17.122Z,103896.06
2023-02-12T08:01:47.540Z,103879.59
2023-02-12T08:04:15.696Z,103903.03
2023-02-12T08:06:44.610Z,103878.69
2023-02-12T08:09:16.975Z,103899.44
2023-02-12T08:11:44.843Z,103878.53
2023-02-12T08:14:13.531Z,103871.69
2023-02-12T08:16:41.532Z,103900.19
2023-02-12T08:19:18.569Z,103864.66
2023-02-12T08:21:49.660Z,103900.22
2023-02-12T08:24:16.422Z,103881.00
2023-02-12T08:26:43.356Z,103892.28
2023-02-12T08:29:16.051Z,103914.69
2023-02-12T08:31:45.024Z,103918.94
2023-02-12T08:34:16.822Z,103916.34
2023-02-12T08:36:44.362Z,103904.03
2023-02-12T08:39:11.840Z,103895.28
2023-02-12T08:41:40.142Z,103886.72
2023-02-12T08:44:06.846Z,103916.13
2023-02-12T08:46:36.252Z,103935.25
2023-02-12T08:49:10.230Z,103934.38
2023-02-12T08:51:40.096Z,103935.16
2023-02-12T08:54:10.938Z,103922.06
2023-02-12T08:56:38.163Z,103917.75
2023-02-12T08:59:06.556Z,103924.63
2023-02-12T09:01:38.665Z,103940.16
2023-02-12T09:04:06.529Z,103933.22
2023-02-12T09:06:35.083Z,103946.94
2023-02-12T09:09:02.640Z,103929.44
2023-02-12T09:11:33.055Z,103931.94
2023-02-12T09:14:02.720Z,103948.38
2023-02-12T09:16:36.118Z,103915.41
2023-02-12T09:19:03.904Z,103929.13
2023-02-12T09:21:30.626Z,103946.47
2023-02-12T09:23:57.519Z,103930.63
2023-02-12T09:26:28.234Z,103950.47
2023-02-12T09:28:55.213Z,103948.66
2023-02-12T09:31:26.833Z,103935.56
2023-02-12T09:34:06.526Z,103919.03
2023-02-12T09:36:34.404Z,103919.00
2023-02-12T09:39:01.121Z,103911.09
2023-02-12T09:41:40.339Z,103953.41
2023-02-12T09:44:30.640Z,103954.22
2023-02-12T09:47:06.339Z,103891.06
2023-02-12T09:49:39.001Z,103960.91
2023-02-12T09:52:10.306Z,103915.69
2023-02-12T09:54:40.446Z,103965.97
2023-02-12T09:57:21.832Z,103955.28
2023-02-12T09:59:56.819Z,103925.63
2023-02-12T10:02:24.398Z,103934.28
2023-02-12T10:05:01.041Z,103955.94
2023-02-12T10:07:59.396Z,103967.16
2023-02-12T10:11:00.071Z,103967.06
2023-02-12T10:13:47.976Z,103971.31
2023-02-12T10:16:32.245Z,103956.38
2023-02-12T10:18:59.026Z,103967.44
2023-02-12T10:21:50.574Z,103980.38
2023-02-12T10:24:27.545Z,103982.69
2023-02-12T10:26:58.735Z,103964.09
2023-02-12T10:29:29.204Z,103975.88
2023-02-12T10:32:07.770Z,103968.78
2023-02-12T10:34:37.037Z,103983.56
2023-02-12T10:37:25.987Z,103965.28
2023-02-12T10:39:58.942Z,103977.31
2023-02-12T10:42:44.132Z,103946.03
2023-02-12T10:45:16.296Z,103920.00
2023-02-12T10:47:45.017Z,103982.19
2023-02-12T10:50:33.321Z,103981.28
2023-02-12T10:53:03.562Z,103982.13
2023-02-12T10:55:33.630Z,103985.47
2023-02-12T10:58:02.024Z,103977.53
2023-02-12T11:00:37.444Z,103983.44
2023-02-12T11:03:13.485Z,103982.34
2023-02-12T11:05:43.149Z,103965.81
2023-02-12T11:08:30.176Z,103948.16
2023-02-12T11:11:11.127Z,103973.97
2023-02-12T11:13:40.701Z,103911.34
2023-02-12T11:16:07.841Z,103969.84
2023-02-12T11:18:36.630Z,103944.44
2023-02-12T11:21:07.868Z,103974.56
2023-02-12T11:23:40.596Z,103984.03
2023-02-12T11:26:20.005Z,103975.97
2023-02-12T11:29:01.526Z,103910.69
2023-02-12T11:31:35.331Z,103952.16
2023-02-12T11:34:22.290Z,103899.13
2023-02-12T11:36:54.656Z,103947.44
2023-02-12T11:39:28.857Z,103921.19
2023-02-12T11:42:01.137Z,103937.19
2023-02-12T11:44:34.460Z,103923.88
2023-02-12T11:47:18.708Z,103895.97
2023-02-12T11:50:04.274Z,103939.06
2023-02-12T11:52:34.348Z,103939.88
2023-02-12T11:55:04.781Z,103914.69
2023-02-12T11:57:47.289Z,103928.22
2023-02-12T12:00:20.044Z,103933.53
2023-02-12T12:02:57.403Z,103898.09
2023-02-12T12:05:29.513Z,103920.34
2023-02-12T12:08:01.359Z,103905.50
2023-02-12T12:10:41.050Z,103932.59
2023-02-12T12:13:16.540Z,103931.81
2023-02-12T12:16:22.826Z,103920.50
2023-02-12T12:19:17.664Z,103914.38
2023-02-12T12:22:04.882Z,103922.81
2023-02-12T12:24:55.834Z,103917.38
2023-02-12T12:27:54.393Z,103922.44
2023-02-12T12:30:39.811Z,103915.22
2023-02-12T12:33:17.359Z,103886.78
2023-02-12T12:36:02.967Z,103916.09
2023-02-12T12:38:50.933Z,103924.03
2023-02-12T12:41:40.742Z,103917.00
2023-02-12T12:44:22.540Z,103915.16
2023-02-12T12:46:55.352Z,103912.41
2023-02-12T12:49:46.639Z,103917.50
2023-02-12T12:52:30.927Z,103907.16
2023-02-12T12:55:21.118Z,103892.66
2023-02-12T12:58:11.166Z,103914.50
2023-02-12T13:00:43.815Z,103912.88
2023-02-12T13:03:29.637Z,103904.19
2023-02-12T13:06:16.063Z,103905.16
2023-02-12T13:08:57.985Z,103898.16
2023-02-12T13:11:47.347Z,103897.50
2023-02-12T13:14:36.288Z,103887.84
2023-02-12T13:17:25.848Z,103889.72
2023-02-12T13:20:05.277Z,103896.81
2023-02-12T13:22:59.902Z,103882.69
2023-02-12T13:25:46.810Z,103853.91
2023-02-12T13:28:22.556Z,103877.13
2023-02-12T13:30:52.078Z,103842.59
2023-02-12T13:33:23.394Z,103864.94
2023-02-12T13:35:56.319Z,103885.03
2023-02-12T13:38:53.987Z,103867.81
2023-02-12T13:41:21.979Z,103854.78
2023-02-12T13:44:17.199Z,103887.75
2023-02-12T13:47:07.539Z,103855.72
2023-02-12T13:50:02.530Z,103879.78
2023-02-12T13:52:41.947Z,103852.94
2023-02-12T13:55:26.542Z,103882.44
2023-02-12T13:58:31.272Z,103880.03
2023-02-12T14:01:02.963Z,103864.44
2023-02-12T14:03:31.861Z,103842.88
2023-02-12T14:06:11.865Z,103869.53
2023-02-12T14:09:03.545Z,103868.63
2023-02-12T14:11:30.566Z,103866.09
2023-02-12T14:14:06.119Z,103871.31
2023-02-12T14:16:33.054Z,103872.19
2023-02-12T14:19:38.076Z,103867.81
2023-02-12T14:22:34.183Z,103810.09
2023-02-12T14:25:22.254Z,103861.31
2023-02-12T14:27:55.771Z,103833.81
2023-02-12T14:30:40.632Z,103822.75
2023-02-12T14:33:07.601Z,103864.19
2023-02-12T14:35:37.941Z,103872.34
2023-02-12T14:38:36.819Z,103869.69
2023-02-12T14:41:41.984Z,103862.88
2023-02-12T14:44:18.534Z,103863.66
2023-02-12T14:47:02.946Z,103853.41
2023-02-12T14:49:45.768Z,103832.84
2023-02-12T14:52:18.286Z,103864.78
2023-02-12T14:55:01.145Z,103826.91
2023-02-12T14:57:38.876Z,103831.28
2023-02-12T15:00:17.337Z,103862.56
2023-02-12T15:02:55.869Z,103837.59
2023-02-12T15:05:27.239Z,103847.19
2023-02-12T15:07:59.854Z,103825.50
2023-02-12T15:10:38.277Z,103861.75
2023-02-12T15:13:20.199Z,103855.72
2023-02-12T15:15:58.666Z,103827.34
2023-02-12T15:18:40.698Z,103853.25
2023-02-12T15:21:24.218Z,103851.56
2023-02-12T15:24:24.746Z,103847.34
2023-02-12T15:26:53.493Z,103850.03
2023-02-12T15:29:27.962Z,103819.03
2023-02-12T15:32:08.089Z,103851.91
2023-02-12T15:34:40.073Z,103829.41
2023-02-12T15:37:08.819Z,103794.84
2023-02-12T15:39:44.203Z,103830.22
2023-02-12T15:42:27.164Z,103837.16
2023-02-12T15:45:06.246Z,103832.84
2023-02-12T15:47:35.252Z,103834.50
2023-02-12T15:50:02.487Z,103846.59
2023-02-12T15:52:39.824Z,103825.97
2023-02-12T15:55:22.315Z,103850.16
2023-02-12T15:57:51.354Z,103828.56
2023-02-12T16:00:43.116Z,103854.59
2023-02-12T16:03:40.324Z,103838.06
2023-02-12T16:06:11.808Z,103848.44
2023-02-12T16:08:40.802Z,103823.38
2023-02-12T16:11:15.273Z,103838.00
2023-02-12T16:13:48.686Z,103801.84
2023-02-12T16:16:15.436Z,103836.41
2023-02-12T16:18:44.073Z,103836.66
2023-02-12T16:21:16.129Z,103845.41
2023-02-12T16:23:44.697Z,103837.63
2023-02-12T16:26:23.352Z,103834.41
2023-02-12T16:28:54.324Z,103848.28
2023-02-12T16:31:25.808Z,103821.31
2023-02-12T16:33:56.313Z,103839.53
2023-02-12T16:36:23.107Z,103839.63
2023-02-12T16:38:53.798Z,103801.53
2023-02-12T16:41:31.210Z,103843.25
2023-02-12T16:44:00.748Z,103837.19
2023-02-12T16:46:31.205Z,103847.78
2023-02-12T16:49:00.840Z,103828.78
2023-02-12T16:51:34.509Z,103835.69
2023-02-12T16:54:05.750Z,103830.81
2023-02-12T16:56:38.877Z,103856.78
2023-02-12T16:59:05.941Z,103860.31
2023-02-12T17:01:36.445Z,103863.88
2023-02-12T17:04:08.341Z,103868.41
2023-02-12T17:06:35.241Z,103866.72
2023-02-12T17:09:02.035Z,103861.69
2023-02-12T17:11:29.163Z,103855.66
2023-02-12T17:13:57.355Z,103859.94
2023-02-12T17:16:30.952Z,103859.22
2023-02-12T17:18:59.216Z,103858.50
2023-02-12T17:21:32.763Z,103874.09
2023-02-12T17:23:59.645Z,103850.78
2023-02-12T17:26:26.559Z,103891.59
2023-02-12T17:28:53.501Z,103849.13
2023-02-12T17:31:20.920Z,103877.69
2023-02-12T17:33:47.808Z,103891.59
2023-02-12T17:36:14.718Z,103898.78
2023-02-12T17:38:41.409Z,103902.28
2023-02-12T17:41:11.397Z,103876.22
2023-02-12T17:43:38.449Z,103894.44
2023-02-12T17:46:13.074Z,103904.19
2023-02-12T17:48:40.783Z,103875.59
2023-02-12T17:51:10.154Z,103883.50
2023-02-12T17:53:37.779Z,103898.22
2023-02-12T17:56:05.203Z,103908.59
2023-02-12T17:58:32.078Z,103911.34
2023-02-12T18:01:05.313Z,103917.34
2023-02-12T18:03:32.911Z,103889.66
2023-02-12T18:05:59.738Z,103907.88
2023-02-12T18:08:26.429Z,103893.13
2023-02-12T18:10:53.520Z,103884.66
2023-02-12T18:13:20.540Z,103913.22
2023-02-12T18:15:47.311Z,103919.34
2023-02-12T18:18:16.726Z,103889.94
2023-02-12T18:20:44.325Z,103917.66
2023-02-12T18:23:11.699Z,103915.19
2023-02-12T18:25:44.895Z,103919.59
2023-02-12T18:28:12.158Z,103909.94
2023-02-12T18:30:42.742Z,103917.75
2023-02-12T18:33:12.241Z,103912.97
2023-02-12T18:35:41.740Z,103885.25
2023-02-12T18:38:08.760Z,103918.06
2023-02-12T18:40:35.597Z,103917.19
2023-02-12T18:43:02.351Z,103897.16
2023-02-12T18:45:29.127Z,103923.16
2023-02-12T18:47:56.103Z,103930.25
2023-02-12T18:50:22.947Z,103918.13
2023-02-12T18:52:49.852Z,103910.31
2023-02-12T18:55:16.613Z,103895.63
2023-02-12T18:57:43.553Z,103908.66
2023-02-12T19:00:10.607Z,103906.06
2023-02-12T19:02:37.424Z,103929.72
2023-02-12T19:05:04.264Z,103917.44
2023-02-12T19:07:31.206Z,103928.84
2023-02-12T19:09:58.480Z,103881.13
2023-02-12T19:12:26.003Z,103932.38
2023-02-12T19:14:52.851Z,103909.78
2023-02-12T19:17:19.983Z,103892.53
2023-02-12T19:19:50.041Z,103896.13
2023-02-12T19:22:17.710Z,103866.69
2023-02-12T19:24:46.924Z,103921.25
2023-02-12T19:27:18.079Z,103925.56
2023-02-12T19:29:45.481Z,103892.66
2023-02-12T19:32:12.477Z,103899.47
2023-02-12T19:34:39.365Z,103927.31
2023-02-12T19:37:09.831Z,103899.59
2023-02-12T19:39:37.766Z,103891.75
2023-02-12T19:42:04.612Z,103886.50
2023-02-12T19:44:31.782Z,103915.19
2023-02-12T19:46:59.605Z,103904.69
2023-02-12T19:49:28.431Z,103912.53
2023-02-12T19:51:55.230Z,103881.44
2023-02-12T19:54:23.977Z,103897.03
2023-02-12T19:56:52.023Z,103874.53
2023-02-12T19:59:21.679Z,103907.41
2023-02-12T20:01:49.466Z,103901.41
2023-02-12T20:04:19.421Z,103899.78
2023-02-12T20:06:47.567Z,103903.16
2023-02-12T20:09:14.842Z,103895.56
2023-02-12T20:11:41.835Z,103918.91
2023-02-12T20:14:11.997Z,103919.84
2023-02-12T20:16:41.747Z,103918.09
2023-02-12T20:19:18.304Z,103920.75
2023-02-12T20:21:45.943Z,103894.66
2023-02-12T20:24:12.760Z,103910.25
2023-02-12T20:26:39.550Z,103845.41
2023-02-12T20:29:06.624Z,103906.91
2023-02-12T20:31:36.047Z,103893.03
2023-02-12T20:34:06.237Z,103916.44
2023-02-12T20:36:35.447Z,103896.50
2023-02-12T20:39:02.789Z,103914.72
2023-02-12T20:41:29.694Z,103832.41
2023-02-12T20:44:00.057Z,103874.84
2023-02-12T20:46:27.784Z,103914.72
2023-02-12T20:48:55.182Z,103917.34
2023-02-12T20:51:25.276Z,103898.13
2023-02-12T20:53:52.867Z,103909.50
2023-02-12T20:56:22.765Z,103889.56
2023-02-12T20:58:52.418Z,103891.31
2023-02-12T21:01:32.863Z,103909.56
2023-02-12T21:04:06.586Z,103869.75
2023-02-12T21:06:33.749Z,103818.66
2023-02-12T21:09:01.847Z,103873.22
2023-02-12T21:11:29.816Z,103911.44
2023-02-12T21:14:18.477Z,103887.19
2023-02-12T21:16:46.947Z,103895.91
2023-02-12T21:19:14.147Z,103921.22
2023-02-12T21:21:41.655Z,103912.41
2023-02-12T21:24:13.521Z,103901.34
2023-02-12T21:26:40.265Z,103878.00
2023-02-12T21:29:07.470Z,103854.53
2023-02-12T21:31:37.537Z,103921.41
2023-02-12T21:34:06.854Z,103912.88
2023-02-12T21:36:37.208Z,103895.44
2023-02-12T21:39:06.624Z,103880.56
2023-02-12T21:41:36.817Z,103909.97
2023-02-12T21:44:12.248Z,103884.84
2023-02-12T21:46:39.442Z,103890.91
2023-02-12T21:49:07.029Z,103882.22
2023-02-12T21:51:39.914Z,103901.09
2023-02-12T21:54:09.883Z,103905.44
2023-02-12T21:56:38.154Z,103895.03
2023-02-12T21:59:05.067Z,103894.22
2023-02-12T22:01:35.584Z,103906.34
2023-02-12T22:04:04.048Z,103907.16
2023-02-12T22:06:31.035Z,103907.16
2023-02-12T22:09:03.603Z,103893.22
2023-02-12T22:11:30.211Z,103895.03
2023-02-12T22:13:57.174Z,103896.75
2023-02-12T22:16:26.951Z,103888.13
2023-02-12T22:18:56.773Z,103890.72
2023-02-12T22:21:25.492Z,103883.75
2023-02-12T22:23:53.530Z,103896.88
2023-02-12T22:26:23.365Z,103865.69
2023-02-12T22:28:52.979Z,103881.19
2023-02-12T22:31:22.893Z,103891.56
2023-02-12T22:33:50.945Z,103865.56
2023-02-12T22:36:18.674Z,103888.97
2023-02-12T22:38:45.600Z,103852.69
2023-02-12T22:41:12.321Z,103882.25
2023-02-12T22:43:40.417Z,103896.88
2023-02-12T22:46:09.452Z,103906.53
2023-02-12T22:48:36.601Z,103902.13
2023-02-12T22:51:31.221Z,103890.03
2023-02-12T22:53:58.834Z,103884.75
2023-02-12T22:56:26.182Z,103882.13
2023-02-12T22:59:00.198Z,103883.00
2023-02-12T23:01:28.506Z,103886.56
2023-02-12T23:03:55.646Z,103891.56
2023-02-12T23:06:26.991Z,103891.50
2023-02-12T23:08:55.766Z,103867.25
2023-02-12T23:11:24.492Z,103863.75
2023-02-12T23:13:52.211Z,103877.63
2023-02-12T23:16:19.048Z,103861.25
2023-02-12T23:18:45.780Z,103883.78
2023-02-12T23:21:12.974Z,103863.84
2023-02-12T23:23:40.004Z,103853.38
2023-02-12T23:26:06.922Z,103874.16
2023-02-12T23:28:34.085Z,103875.06
2023-02-12T23:31:01.569Z,103856.84
2023-02-12T23:33:28.684Z,103836.88
2023-02-12T23:35:55.542Z,103881.97
2023-02-12T23:38:22.493Z,103851.63
2023-02-12T23:40:49.185Z,103870.84
2023-02-12T23:43:16.122Z,103865.53
2023-02-12T23:45:44.778Z,103848.34
2023-02-12T23:48:12.191Z,103857.78
2023-02-12T23:50:39.871Z,103850.09
2023-02-12T23:53:07.242Z,103860.63
2023-02-12T23:55:36.568Z,103795.47
2023-02-12T23:58:04.394Z,103877.91
