createdAt,value
2019-01-10T00:01:21.918Z,2.70
2019-01-10T00:03:47.931Z,2.50
2019-01-10T00:06:13.946Z,2.60
2019-01-10T00:08:40.019Z,2.60
2019-01-10T00:11:06.226Z,2.60
2019-01-10T00:13:32.234Z,2.50
2019-01-10T00:15:58.250Z,2.40
2019-01-10T00:18:24.249Z,2.50
2019-01-10T00:20:50.268Z,2.50
2019-01-10T00:23:16.270Z,2.50
2019-01-10T00:25:42.285Z,2.50
2019-01-10T00:28:08.584Z,2.50
2019-01-10T00:30:34.634Z,2.60
2019-01-10T00:33:00.641Z,2.70
2019-01-10T00:35:26.644Z,2.70
2019-01-10T00:37:52.670Z,2.70
2019-01-10T00:40:18.677Z,2.70
2019-01-10T00:42:49.752Z,2.60
2019-01-10T00:45:16.289Z,2.50
2019-01-10T00:47:42.633Z,2.50
2019-01-10T00:50:13.941Z,2.50
2019-01-10T00:52:40.179Z,2.70
2019-01-10T00:55:06.278Z,2.70
2019-01-10T00:57:32.293Z,2.70
2019-01-10T00:59:58.302Z,2.70
2019-01-10T01:02:24.422Z,2.70
2019-01-10T01:04:50.434Z,2.70
2019-01-10T01:07:16.437Z,2.70
2019-01-10T01:09:44.373Z,2.60
2019-01-10T01:12:10.460Z,2.80
2019-01-10T01:14:36.557Z,2.70
2019-01-10T01:17:02.775Z,2.60
2019-01-10T01:19:28.780Z,2.70
2019-01-10T01:21:55.018Z,2.70
2019-01-10T01:24:21.022Z,2.80
2019-01-10T01:26:47.042Z,2.70
2019-01-10T01:29:13.048Z,2.80
2019-01-10T01:31:39.411Z,2.70
2019-01-10T01:34:05.411Z,2.60
2019-01-10T01:36:31.455Z,2.80
2019-01-10T01:38:57.478Z,2.70
2019-01-10T01:41:23.490Z,2.70
2019-01-10T01:43:49.497Z,2.60
2019-01-10T01:46:15.725Z,2.60
2019-01-10T01:48:41.766Z,2.60
2019-01-10T01:51:07.770Z,2.60
2019-01-10T01:53:34.022Z,2.60
2019-01-10T01:56:00.288Z,2.50
2019-01-10T01:58:26.301Z,2.50
2019-01-10T02:00:52.326Z,2.40
2019-01-10T02:03:18.436Z,2.40
2019-01-10T02:05:44.502Z,2.50
2019-01-10T02:08:10.518Z,2.60
2019-01-10T02:10:36.522Z,2.60
2019-01-10T02:13:02.548Z,2.40
2019-01-10T02:15:28.790Z,2.60
2019-01-10T02:17:55.133Z,2.60
2019-01-10T02:20:21.242Z,2.50
2019-01-10T02:22:47.253Z,2.60
2019-01-10T02:25:14.962Z,2.60
2019-01-10T02:27:40.977Z,2.40
2019-01-10T02:30:10.577Z,2.40
2019-01-10T02:32:36.594Z,2.40
2019-01-10T02:35:04.402Z,2.30
2019-01-10T02:37:30.521Z,2.40
2019-01-10T02:39:56.519Z,2.40
2019-01-10T02:42:22.619Z,2.40
2019-01-10T02:44:48.862Z,2.40
2019-01-10T02:47:14.862Z,2.40
2019-01-10T02:49:40.987Z,2.40
2019-01-10T02:52:07.131Z,2.40
2019-01-10T02:54:33.152Z,2.30
2019-01-10T02:56:59.162Z,2.30
2019-01-10T02:59:25.199Z,2.40
2019-01-10T03:01:51.431Z,2.40
2019-01-10T03:04:17.463Z,2.40
2019-01-10T03:06:43.461Z,2.40
2019-01-10T03:09:09.495Z,2.30
2019-01-10T03:11:35.508Z,2.30
2019-01-10T03:14:01.523Z,2.20
2019-01-10T03:16:27.528Z,2.20
2019-01-10T03:18:53.531Z,2.20
2019-01-10T03:21:19.790Z,2.20
2019-01-10T03:23:45.787Z,2.10
2019-01-10T03:26:11.805Z,2.30
2019-01-10T03:28:37.814Z,2.30
2019-01-10T03:31:03.945Z,2.30
2019-01-10T03:33:29.951Z,2.40
2019-01-10T03:35:55.961Z,2.50
2019-01-10T03:38:21.970Z,2.50
2019-01-10T03:40:47.995Z,2.50
2019-01-10T03:43:14.008Z,2.50
2019-01-10T03:45:39.999Z,2.70
2019-01-10T03:48:06.246Z,2.60
2019-01-10T03:50:32.470Z,2.60
2019-01-10T03:52:58.482Z,2.40
2019-01-10T03:55:24.489Z,2.30
2019-01-10T03:57:50.611Z,2.30
2019-01-10T04:00:19.316Z,2.50
2019-01-10T04:02:45.456Z,2.40
2019-01-10T04:05:11.564Z,2.20
2019-01-10T04:07:37.604Z,2.00
2019-01-10T04:10:05.388Z,2.10
2019-01-10T04:12:31.408Z,2.10
2019-01-10T04:14:57.414Z,2.10
2019-01-10T04:17:23.425Z,2.10
2019-01-10T04:19:49.651Z,1.90
2019-01-10T04:22:16.000Z,1.90
2019-01-10T04:24:42.026Z,1.90
2019-01-10T04:27:08.030Z,2.00
2019-01-10T04:29:34.046Z,1.90
2019-01-10T04:32:00.052Z,1.90
2019-01-10T04:34:26.071Z,1.90
2019-01-10T04:36:52.079Z,1.90
2019-01-10T04:39:18.126Z,1.90
2019-01-10T04:41:44.122Z,1.90
2019-01-10T04:44:10.373Z,1.90
2019-01-10T04:46:36.370Z,1.90
2019-01-10T04:49:02.481Z,1.90
2019-01-10T04:51:28.485Z,1.80
2019-01-10T04:53:54.499Z,1.80
2019-01-10T04:56:20.740Z,1.70
2019-01-10T04:58:46.730Z,1.70
2019-01-10T05:01:12.737Z,1.70
2019-01-10T05:03:38.843Z,1.60
2019-01-10T05:06:04.868Z,1.70
2019-01-10T05:08:30.885Z,1.70
2019-01-10T05:10:56.889Z,1.60
2019-01-10T05:13:22.915Z,1.60
2019-01-10T05:15:48.933Z,1.60
2019-01-10T05:18:14.942Z,1.70
2019-01-10T05:20:40.978Z,1.60
2019-01-10T05:23:07.013Z,1.60
2019-01-10T05:25:33.018Z,1.50
2019-01-10T05:27:59.023Z,1.50
2019-01-10T05:30:25.070Z,1.50
2019-01-10T05:32:52.312Z,1.60
2019-01-10T05:35:18.325Z,1.70
2019-01-10T05:37:44.349Z,1.60
2019-01-10T05:40:11.565Z,1.50
2019-01-10T05:42:37.587Z,1.50
2019-01-10T05:45:09.665Z,1.60
2019-01-10T05:47:35.970Z,1.50
2019-01-10T05:50:04.067Z,1.50
2019-01-10T05:52:30.078Z,1.50
2019-01-10T05:54:56.074Z,1.60
2019-01-10T05:57:22.090Z,1.60
2019-01-10T05:59:48.093Z,1.70
2019-01-10T06:02:14.330Z,1.70
2019-01-10T06:04:40.358Z,1.60
2019-01-10T06:07:06.350Z,1.60
2019-01-10T06:09:32.372Z,1.50
2019-01-10T06:11:58.624Z,1.50
2019-01-10T06:14:24.879Z,1.50
2019-01-10T06:16:50.912Z,1.40
2019-01-10T06:19:16.983Z,1.30
2019-01-10T06:21:43.275Z,1.30
2019-01-10T06:24:09.317Z,1.30
2019-01-10T06:26:35.329Z,1.20
2019-01-10T06:29:01.355Z,1.20
2019-01-10T06:31:27.350Z,1.20
2019-01-10T06:33:53.608Z,1.10
2019-01-10T06:36:19.617Z,1.10
2019-01-10T06:38:45.620Z,1.30
2019-01-10T06:41:11.629Z,1.10
2019-01-10T06:43:37.634Z,1.20
2019-01-10T06:46:03.646Z,1.10
2019-01-10T06:48:29.756Z,1.10
2019-01-10T06:50:55.766Z,1.10
2019-01-10T06:53:21.784Z,1.10
2019-01-10T06:55:47.786Z,1.20
2019-01-10T06:58:13.808Z,1.00
2019-01-10T07:00:39.807Z,1.10
2019-01-10T07:03:06.191Z,1.00
2019-01-10T07:05:32.205Z,1.10
2019-01-10T07:07:58.218Z,1.10
2019-01-10T07:10:25.822Z,1.00
2019-01-10T07:12:51.846Z,1.00
2019-01-10T07:15:18.271Z,1.00
2019-01-10T07:17:44.296Z,0.90
2019-01-10T07:20:11.474Z,1.00
2019-01-10T07:22:45.742Z,1.10
2019-01-10T07:25:12.089Z,1.10
2019-01-10T07:27:38.093Z,1.10
2019-01-10T07:30:07.218Z,1.30
2019-01-10T07:32:33.243Z,1.30
2019-01-10T07:34:59.470Z,1.40
2019-01-10T07:37:25.599Z,1.30
2019-01-10T07:39:51.615Z,1.40
2019-01-10T07:42:17.620Z,1.40
2019-01-10T07:44:43.633Z,1.50
2019-01-10T07:47:09.641Z,1.50
2019-01-10T07:49:35.768Z,1.60
2019-01-10T07:52:01.861Z,1.60
2019-01-10T07:54:27.871Z,1.70
2019-01-10T07:56:53.897Z,1.80
2019-01-10T07:59:19.910Z,1.90
2019-01-10T08:01:46.032Z,2.00
2019-01-10T08:04:12.034Z,2.00
2019-01-10T08:06:38.149Z,2.00
2019-01-10T08:09:06.973Z,2.00
2019-01-10T08:11:33.003Z,2.10
2019-01-10T08:13:59.002Z,2.30
2019-01-10T08:16:25.038Z,2.50
2019-01-10T08:18:51.555Z,2.70
2019-01-10T08:21:17.700Z,2.80
2019-01-10T08:23:43.704Z,2.70
2019-01-10T08:26:09.698Z,2.70
2019-01-10T08:28:35.951Z,2.70
2019-01-10T08:31:01.950Z,2.70
2019-01-10T08:33:27.987Z,2.70
2019-01-10T08:35:53.997Z,2.90
2019-01-10T08:38:20.018Z,3.10
2019-01-10T08:40:46.254Z,3.30
2019-01-10T08:43:12.265Z,3.50
2019-01-10T08:45:38.363Z,3.50
2019-01-10T08:48:04.750Z,3.60
2019-01-10T08:50:31.011Z,3.50
2019-01-10T08:52:57.254Z,3.40
2019-01-10T08:55:23.615Z,3.60
2019-01-10T08:57:49.610Z,3.60
2019-01-10T09:00:17.635Z,3.60
2019-01-10T09:02:43.760Z,3.60
2019-01-10T09:05:12.278Z,3.70
2019-01-10T09:07:38.301Z,3.50
2019-01-10T09:10:08.118Z,3.30
2019-01-10T09:12:34.229Z,3.30
2019-01-10T09:15:00.470Z,3.40
2019-01-10T09:17:26.734Z,3.50
2019-01-10T09:19:52.847Z,3.40
2019-01-10T09:22:18.867Z,3.30
2019-01-10T09:24:45.147Z,3.30
2019-01-10T09:27:11.165Z,3.30
2019-01-10T09:29:37.174Z,3.40
2019-01-10T09:32:03.193Z,3.60
2019-01-10T09:34:29.197Z,3.60
2019-01-10T09:36:55.218Z,3.60
2019-01-10T09:39:21.478Z,3.50
2019-01-10T09:41:47.530Z,3.70
2019-01-10T09:44:13.542Z,3.90
2019-01-10T09:46:39.559Z,3.90
2019-01-10T09:49:05.600Z,3.80
2019-01-10T09:51:31.605Z,4.00
2019-01-10T09:53:57.611Z,4.00
2019-01-10T09:56:27.057Z,4.00
2019-01-10T09:58:53.091Z,4.10
2019-01-10T10:01:19.126Z,3.90
2019-01-10T10:03:45.207Z,3.70
2019-01-10T10:06:11.365Z,4.00
2019-01-10T10:08:37.374Z,4.10
2019-01-10T10:11:03.470Z,4.20
2019-01-10T10:13:29.508Z,4.20
2019-01-10T10:15:55.497Z,4.30
2019-01-10T10:18:21.513Z,4.20
2019-01-10T10:20:47.739Z,4.20
2019-01-10T10:23:13.763Z,4.50
2019-01-10T10:25:39.854Z,4.30
2019-01-10T10:28:05.874Z,4.40
2019-01-10T10:30:31.878Z,4.50
2019-01-10T10:32:57.905Z,4.50
2019-01-10T10:35:24.013Z,4.40
2019-01-10T10:37:50.053Z,4.60
2019-01-10T10:40:17.562Z,4.60
2019-01-10T10:42:43.579Z,4.70
2019-01-10T10:45:12.094Z,4.60
2019-01-10T10:47:38.302Z,4.50
2019-01-10T10:50:08.146Z,4.40
2019-01-10T10:52:34.162Z,4.30
2019-01-10T10:55:00.285Z,4.40
2019-01-10T10:57:26.383Z,4.30
2019-01-10T10:59:52.635Z,4.40
2019-01-10T11:02:18.666Z,4.30
2019-01-10T11:04:44.667Z,4.30
2019-01-10T11:07:10.674Z,4.40
2019-01-10T11:09:36.691Z,4.30
2019-01-10T11:12:03.245Z,4.20
2019-01-10T11:14:29.510Z,3.80
2019-01-10T11:16:55.519Z,3.90
2019-01-10T11:19:21.533Z,3.80
2019-01-10T11:21:47.562Z,3.90
2019-01-10T11:24:13.555Z,4.00
2019-01-10T11:26:39.583Z,4.20
2019-01-10T11:29:05.589Z,4.20
2019-01-10T11:31:31.623Z,4.20
2019-01-10T11:33:57.627Z,4.00
2019-01-10T11:36:23.631Z,4.20
2019-01-10T11:38:49.893Z,4.20
2019-01-10T11:41:15.901Z,4.20
2019-01-10T11:43:41.923Z,4.40
2019-01-10T11:46:08.044Z,4.30
2019-01-10T11:48:34.063Z,4.30
2019-01-10T11:51:00.065Z,4.20
2019-01-10T11:53:35.280Z,4.30
2019-01-10T11:55:54.200Z,4.20
2019-01-10T11:58:20.450Z,4.10
2019-01-10T12:00:46.474Z,4.00
2019-01-10T12:03:12.494Z,4.00
2019-01-10T12:05:47.262Z,3.80
2019-01-10T12:08:06.547Z,3.90
2019-01-10T12:10:32.580Z,4.00
2019-01-10T12:12:58.589Z,3.90
2019-01-10T12:15:24.606Z,3.80
2019-01-10T12:17:50.840Z,3.70
2019-01-10T12:20:17.757Z,3.90
2019-01-10T12:22:44.507Z,3.90
2019-01-10T12:25:12.735Z,3.90
2019-01-10T12:27:38.846Z,3.90
2019-01-10T12:30:11.674Z,3.90
2019-01-10T12:32:37.677Z,4.10
2019-01-10T12:35:05.288Z,4.00
2019-01-10T12:37:31.318Z,4.00
2019-01-10T12:39:57.302Z,4.10
2019-01-10T12:42:23.567Z,4.10
2019-01-10T12:44:49.572Z,4.10
2019-01-10T12:47:15.605Z,4.10
2019-01-10T12:49:41.835Z,4.10
2019-01-10T12:52:07.846Z,4.00
2019-01-10T12:54:33.859Z,4.10
2019-01-10T12:56:59.930Z,3.90
2019-01-10T12:59:25.969Z,4.00
2019-01-10T13:01:52.065Z,4.00
2019-01-10T13:04:18.065Z,4.00
2019-01-10T13:06:44.090Z,4.00
2019-01-10T13:09:10.093Z,3.90
2019-01-10T13:11:36.108Z,3.90
2019-01-10T13:14:05.401Z,4.00
2019-01-10T13:16:30.471Z,4.10
2019-01-10T13:18:56.719Z,4.10
2019-01-10T13:21:22.966Z,4.00
2019-01-10T13:23:48.978Z,4.00
2019-01-10T13:26:14.990Z,4.10
2019-01-10T13:28:41.012Z,4.20
2019-01-10T13:31:07.021Z,4.20
2019-01-10T13:33:33.040Z,4.10
2019-01-10T13:35:59.303Z,4.00
2019-01-10T13:38:25.310Z,4.00
2019-01-10T13:40:51.314Z,3.90
2019-01-10T13:43:17.326Z,4.00
2019-01-10T13:45:46.271Z,4.00
2019-01-10T13:48:11.388Z,4.00
2019-01-10T13:50:37.396Z,4.00
2019-01-10T13:53:03.604Z,4.00
2019-01-10T13:55:29.642Z,3.90
2019-01-10T13:57:55.646Z,3.80
2019-01-10T14:00:23.891Z,3.70
2019-01-10T14:02:54.295Z,3.60
2019-01-10T14:05:18.246Z,3.60
2019-01-10T14:07:44.590Z,3.70
2019-01-10T14:10:12.887Z,3.70
2019-01-10T14:12:38.883Z,3.80
2019-01-10T14:15:14.790Z,4.00
2019-01-10T14:17:40.809Z,4.00
2019-01-10T14:20:09.731Z,3.80
2019-01-10T14:22:36.077Z,3.50
2019-01-10T14:25:02.802Z,3.40
2019-01-10T14:27:28.809Z,3.30
2019-01-10T14:29:54.813Z,3.40
2019-01-10T14:32:20.943Z,3.40
2019-01-10T14:34:46.958Z,3.30
2019-01-10T14:37:13.511Z,3.30
2019-01-10T14:39:39.741Z,3.20
2019-01-10T14:42:06.107Z,3.20
2019-01-10T14:44:32.317Z,3.10
2019-01-10T14:46:58.454Z,3.20
2019-01-10T14:49:24.461Z,3.10
2019-01-10T14:51:50.466Z,3.20
2019-01-10T14:57:02.658Z,3.20
2019-01-10T14:59:28.669Z,2.90
2019-01-10T15:01:54.679Z,2.90
2019-01-10T15:04:20.719Z,2.90
2019-01-10T15:06:46.728Z,3.00
2019-01-10T15:09:12.751Z,3.20
2019-01-10T15:11:38.763Z,3.00
2019-01-10T15:14:04.772Z,3.00
2019-01-10T15:16:30.896Z,2.90
2019-01-10T15:18:56.896Z,2.90
2019-01-10T15:21:22.907Z,2.80
2019-01-10T15:23:48.932Z,2.70
2019-01-10T15:26:15.176Z,2.60
2019-01-10T15:28:41.182Z,2.70
2019-01-10T15:31:07.209Z,2.50
2019-01-10T15:33:33.221Z,2.40
2019-01-10T15:35:59.237Z,2.30
2019-01-10T15:38:25.242Z,2.40
2019-01-10T15:40:51.253Z,2.30
2019-01-10T15:43:34.431Z,2.40
2019-01-10T15:45:58.989Z,2.40
2019-01-10T15:48:25.041Z,2.20
2019-01-10T15:50:51.283Z,2.10
2019-01-10T15:53:17.298Z,2.00
2019-01-10T15:55:46.675Z,2.10
2019-01-10T15:58:12.729Z,2.20
2019-01-10T16:00:38.851Z,2.20
2019-01-10T16:03:05.082Z,2.20
2019-01-10T16:05:31.354Z,2.10
2019-01-10T16:07:57.357Z,2.00
2019-01-10T16:10:23.358Z,1.90
2019-01-10T16:12:49.849Z,1.80
2019-01-10T16:15:18.855Z,1.80
2019-01-10T16:17:44.962Z,1.70
2019-01-10T16:20:12.602Z,1.80
2019-01-10T16:22:38.746Z,1.90
2019-01-10T16:25:07.364Z,1.90
2019-01-10T16:27:33.414Z,1.90
2019-01-10T16:29:59.482Z,2.00
2019-01-10T16:32:25.509Z,2.00
2019-01-10T16:34:51.754Z,1.90
2019-01-10T16:37:17.774Z,1.80
2019-01-10T16:39:43.786Z,1.80
2019-01-10T16:42:09.822Z,1.70
2019-01-10T16:44:35.827Z,1.70
2019-01-10T16:47:01.899Z,1.70
2019-01-10T16:49:27.911Z,1.70
2019-01-10T16:51:53.914Z,1.70
2019-01-10T16:54:20.169Z,1.80
2019-01-10T16:56:46.182Z,1.90
2019-01-10T16:59:12.202Z,2.00
2019-01-10T17:01:38.206Z,2.00
2019-01-10T17:04:04.237Z,2.00
2019-01-10T17:06:30.259Z,2.00
2019-01-10T17:08:56.265Z,2.00
2019-01-10T17:11:22.281Z,1.90
2019-01-10T17:13:48.290Z,1.90
2019-01-10T17:16:14.302Z,2.00
2019-01-10T17:18:40.307Z,1.90
2019-01-10T17:21:06.574Z,1.80
2019-01-10T17:23:32.599Z,1.90
2019-01-10T17:25:58.858Z,1.80
2019-01-10T17:28:24.873Z,1.80
2019-01-10T17:30:50.895Z,1.80
2019-01-10T17:33:16.902Z,1.80
2019-01-10T17:35:42.926Z,1.70
2019-01-10T17:38:09.184Z,1.80
2019-01-10T17:40:35.210Z,1.70
2019-01-10T17:43:01.332Z,1.70
2019-01-10T17:45:29.541Z,1.60
2019-01-10T17:47:55.778Z,1.50
2019-01-10T17:50:21.801Z,1.50
2019-01-10T17:52:48.051Z,1.50
2019-01-10T17:55:14.063Z,1.60
2019-01-10T17:57:40.129Z,1.70
2019-01-10T18:00:12.479Z,1.80
2019-01-10T18:02:38.509Z,1.70
2019-01-10T18:05:04.819Z,1.60
2019-01-10T18:07:30.842Z,1.60
2019-01-10T18:09:56.859Z,1.50
2019-01-10T18:12:22.918Z,1.30
2019-01-10T18:14:48.941Z,1.20
2019-01-10T18:17:14.989Z,1.00
2019-01-10T18:19:41.017Z,0.80
2019-01-10T18:22:07.026Z,0.70
2019-01-10T18:24:33.033Z,0.50
2019-01-10T18:26:59.051Z,0.50
2019-01-10T18:29:25.065Z,0.40
2019-01-10T18:31:51.183Z,0.40
2019-01-10T18:34:17.193Z,0.30
2019-01-10T18:36:43.215Z,0.20
2019-01-10T18:39:09.229Z,0.10
2019-01-10T18:41:35.233Z,0.10
2019-01-10T18:44:01.252Z,0.10
2019-01-10T18:46:27.257Z,0.10
2019-01-10T18:48:53.543Z,0.10
2019-01-10T18:51:20.140Z,0.00
2019-01-10T18:53:46.246Z,0.00
2019-01-10T18:56:12.286Z,-0.10
2019-01-10T18:58:38.310Z,-0.10
2019-01-10T19:01:04.317Z,-0.10
2019-01-10T19:03:30.330Z,-0.10
2019-01-10T19:05:56.355Z,0.00
2019-01-10T19:08:22.374Z,0.30
2019-01-10T19:10:48.486Z,0.30
2019-01-10T19:13:14.719Z,0.30
2019-01-10T19:15:40.713Z,0.40
2019-01-10T19:18:06.841Z,0.30
2019-01-10T19:20:33.336Z,0.20
2019-01-10T19:22:59.346Z,0.30
2019-01-10T19:25:25.598Z,0.30
2019-01-10T19:27:51.831Z,0.40
2019-01-10T19:30:26.326Z,0.50
2019-01-10T19:32:52.724Z,0.50
2019-01-10T19:35:18.770Z,0.40
2019-01-10T19:37:44.790Z,0.40
2019-01-10T19:40:16.918Z,0.50
2019-01-10T19:42:42.926Z,0.70
2019-01-10T19:45:11.650Z,0.80
2019-01-10T19:47:37.766Z,0.80
2019-01-10T19:50:07.596Z,0.80
2019-01-10T19:52:33.607Z,0.70
2019-01-10T19:54:59.624Z,0.50
2019-01-10T19:57:25.739Z,0.50
2019-01-10T19:59:51.752Z,0.50
2019-01-10T20:02:17.759Z,0.50
2019-01-10T20:04:44.018Z,0.50
2019-01-10T20:07:10.288Z,0.40
2019-01-10T20:09:36.414Z,0.30
2019-01-10T20:12:02.436Z,0.30
2019-01-10T20:14:28.471Z,0.30
2019-01-10T20:16:54.473Z,0.30
2019-01-10T20:19:20.494Z,0.40
2019-01-10T20:21:46.553Z,0.40
2019-01-10T20:24:12.553Z,0.30
2019-01-10T20:26:38.795Z,0.40
2019-01-10T20:29:05.040Z,0.40
2019-01-10T20:31:31.311Z,0.40
2019-01-10T20:33:57.318Z,0.40
2019-01-10T20:36:23.360Z,0.40
2019-01-10T20:38:49.602Z,0.40
2019-01-10T20:41:15.861Z,0.40
2019-01-10T20:43:41.874Z,0.40
2019-01-10T20:46:07.941Z,0.40
2019-01-10T20:48:34.014Z,0.50
2019-01-10T20:51:00.118Z,0.60
2019-01-10T20:53:26.147Z,0.50
2019-01-10T20:55:52.243Z,0.50
2019-01-10T20:58:18.258Z,0.40
2019-01-10T21:00:44.363Z,0.40
2019-01-10T21:03:10.402Z,0.30
2019-01-10T21:05:36.410Z,0.40
2019-01-10T21:08:02.546Z,0.50
2019-01-10T21:10:28.662Z,0.60
2019-01-10T21:12:54.691Z,0.70
2019-01-10T21:15:23.214Z,0.70
2019-01-10T21:17:49.362Z,0.70
2019-01-10T21:20:15.698Z,0.90
2019-01-10T21:22:41.725Z,0.90
2019-01-10T21:25:09.843Z,1.00
2019-01-10T21:27:35.961Z,1.00
2019-01-10T21:30:05.497Z,1.10
2019-01-10T21:32:31.489Z,0.90
2019-01-10T21:34:57.510Z,0.70
2019-01-10T21:37:23.539Z,0.70
2019-01-10T21:39:49.542Z,0.80
2019-01-10T21:42:15.782Z,0.70
2019-01-10T21:44:41.794Z,0.60
2019-01-10T21:47:08.054Z,0.60
2019-01-10T21:49:34.302Z,0.70
2019-01-10T21:52:00.315Z,0.80
2019-01-10T21:54:27.230Z,0.80
2019-01-10T21:56:53.354Z,0.80
2019-01-10T21:59:19.585Z,0.80
2019-01-10T22:01:45.849Z,0.90
2019-01-10T22:04:12.097Z,0.90
2019-01-10T22:06:38.114Z,0.90
2019-01-10T22:09:05.649Z,0.90
2019-01-10T22:11:31.649Z,1.00
2019-01-10T22:13:57.683Z,1.10
2019-01-10T22:16:23.680Z,1.10
2019-01-10T22:18:49.736Z,1.10
2019-01-10T22:21:15.750Z,1.20
2019-01-10T22:23:41.765Z,1.20
2019-01-10T22:26:08.105Z,1.20
2019-01-10T22:28:34.117Z,1.30
2019-01-10T22:31:00.129Z,1.20
2019-01-10T22:33:26.254Z,1.20
2019-01-10T22:35:52.482Z,1.10
2019-01-10T22:38:18.758Z,1.10
2019-01-10T22:40:44.785Z,1.20
2019-01-10T22:43:10.790Z,1.20
2019-01-10T22:45:36.809Z,1.30
2019-01-10T22:48:03.127Z,1.20
2019-01-10T22:50:29.153Z,1.10
2019-01-10T22:52:55.150Z,1.10
2019-01-10T22:55:21.190Z,0.90
2019-01-10T22:57:47.365Z,1.10
2019-01-10T23:00:21.850Z,1.10
2019-01-10T23:02:53.625Z,1.20
2019-01-10T23:05:19.647Z,1.30
2019-01-10T23:07:45.662Z,1.30
2019-01-10T23:10:11.909Z,1.30
2019-01-10T23:12:38.158Z,1.40
2019-01-10T23:15:12.892Z,1.40
2019-01-10T23:17:51.337Z,1.30
2019-01-10T23:20:17.544Z,1.40
2019-01-10T23:22:43.822Z,1.40
2019-01-10T23:25:09.823Z,1.40
2019-01-10T23:27:41.538Z,1.40
2019-01-10T23:30:07.941Z,1.30
2019-01-10T23:32:33.965Z,1.40
2019-01-10T23:35:01.086Z,1.40
2019-01-10T23:37:27.145Z,1.40
2019-01-10T23:39:53.580Z,1.40
2019-01-10T23:42:19.689Z,1.40
2019-01-10T23:44:45.925Z,1.30
2019-01-10T23:47:11.943Z,1.10
2019-01-10T23:49:37.955Z,0.90
2019-01-10T23:52:04.158Z,1.00
2019-01-10T23:54:30.154Z,1.00
2019-01-10T23:56:56.166Z,1.00
2019-01-10T23:59:22.416Z,0.90
