createdAt,value
2022-12-11T00:02:23.680Z,73997.06
2022-12-11T00:04:50.623Z,73995.16
2022-12-11T00:07:17.781Z,73993.88
2022-12-11T00:09:44.797Z,73992.72
2022-12-11T00:12:11.997Z,73991.84
2022-12-11T00:14:39.060Z,73991.50
2022-12-11T00:17:06.346Z,73991.53
2022-12-11T00:19:33.488Z,73991.53
2022-12-11T00:22:00.559Z,73991.25
2022-12-11T00:24:29.934Z,73991.13
2022-12-11T00:26:57.019Z,73991.03
2022-12-11T00:29:23.981Z,73990.59
2022-12-11T00:31:52.233Z,73989.97
2022-12-11T00:34:19.242Z,73989.53
2022-12-11T00:36:46.255Z,73989.09
2022-12-11T00:39:13.306Z,73988.78
2022-12-11T00:41:40.347Z,73989.25
2022-12-11T00:44:07.282Z,73989.09
2022-12-11T00:46:34.353Z,73989.72
2022-12-11T00:49:01.462Z,73989.59
2022-12-11T00:51:28.492Z,73989.03
2022-12-11T00:53:55.930Z,73988.16
2022-12-11T00:56:24.631Z,73987.75
2022-12-11T00:58:51.820Z,73987.31
2022-12-11T01:01:22.148Z,73987.06
2022-12-11T01:03:49.919Z,73986.94
2022-12-11T01:06:24.246Z,73985.75
2022-12-11T01:09:14.538Z,73985.28
2022-12-11T01:11:43.074Z,73984.81
2022-12-11T01:14:11.929Z,73983.91
2022-12-11T01:16:39.628Z,73983.59
2022-12-11T01:19:06.921Z,73982.44
2022-12-11T01:21:34.014Z,73981.72
2022-12-11T01:24:01.160Z,73980.56
2022-12-11T01:26:28.296Z,73979.88
2022-12-11T01:28:55.477Z,73979.09
2022-12-11T01:31:22.577Z,73978.97
2022-12-11T01:33:49.741Z,73977.88
2022-12-11T01:36:21.919Z,73976.72
2022-12-11T01:38:49.944Z,73975.09
2022-12-11T01:41:18.827Z,73973.22
2022-12-11T01:44:02.198Z,73971.31
2022-12-11T01:46:30.608Z,73969.00
2022-12-11T01:48:59.157Z,73966.66
2022-12-11T01:51:27.246Z,73964.22
2022-12-11T01:54:01.015Z,73961.38
2022-12-11T01:56:32.563Z,73958.91
2022-12-11T01:59:07.199Z,73956.59
2022-12-11T02:01:45.378Z,73953.69
2022-12-11T02:04:16.107Z,73950.66
2022-12-11T02:06:47.190Z,73947.59
2022-12-11T02:09:17.409Z,73944.69
2022-12-11T02:12:06.941Z,73942.88
2022-12-11T02:15:03.458Z,73940.53
2022-12-11T02:17:51.340Z,73937.75
2022-12-11T02:20:37.116Z,73935.88
2022-12-11T02:23:33.006Z,73933.66
2022-12-11T02:26:29.636Z,73931.16
2022-12-11T02:29:03.289Z,73929.13
2022-12-11T02:31:38.735Z,73926.66
2022-12-11T02:34:12.328Z,73924.06
2022-12-11T02:36:44.141Z,73921.88
2022-12-11T02:39:15.252Z,73919.53
2022-12-11T02:41:52.326Z,73916.88
2022-12-11T02:44:33.602Z,73913.91
2022-12-11T02:47:03.091Z,73911.69
2022-12-11T02:49:32.445Z,73909.50
2022-12-11T02:52:03.613Z,73907.44
2022-12-11T02:54:34.096Z,73905.47
2022-12-11T02:57:08.845Z,73903.31
2022-12-11T02:59:41.715Z,73901.44
2022-12-11T03:02:09.563Z,73898.75
2022-12-11T03:04:37.191Z,73897.09
2022-12-11T03:07:12.478Z,73894.97
2022-12-11T03:09:40.937Z,73892.78
2022-12-11T03:12:17.333Z,73889.81
2022-12-11T03:14:44.854Z,73887.50
2022-12-11T03:17:17.538Z,73885.00
2022-12-11T03:20:15.169Z,73882.84
2022-12-11T03:22:59.772Z,73880.69
2022-12-11T03:25:36.180Z,73878.22
2022-12-11T03:28:14.194Z,73875.91
2022-12-11T03:30:44.176Z,73874.38
2022-12-11T03:33:18.146Z,73872.06
2022-12-11T03:35:51.728Z,73869.47
2022-12-11T03:38:24.077Z,73866.84
2022-12-11T03:40:55.856Z,73863.75
2022-12-11T03:43:23.530Z,73861.31
2022-12-11T03:45:53.884Z,73858.72
2022-12-11T03:48:22.984Z,73856.56
2022-12-11T03:50:51.167Z,73853.47
2022-12-11T03:53:19.326Z,73850.69
2022-12-11T03:55:48.262Z,73847.91
2022-12-11T03:58:15.501Z,73845.44
2022-12-11T04:00:42.833Z,73842.66
2022-12-11T04:03:14.076Z,73839.84
2022-12-11T04:05:43.948Z,73836.75
2022-12-11T04:08:11.597Z,73833.97
2022-12-11T04:10:39.821Z,73831.53
2022-12-11T04:13:07.322Z,73828.72
2022-12-11T04:15:34.866Z,73826.28
2022-12-11T04:18:20.511Z,73823.50
2022-12-11T04:21:06.281Z,73820.41
2022-12-11T04:23:54.284Z,73816.41
2022-12-11T04:26:21.596Z,73813.38
2022-12-11T04:28:49.712Z,73810.44
2022-12-11T04:31:20.231Z,73807.84
2022-12-11T04:33:48.013Z,73804.88
2022-12-11T04:36:15.195Z,73802.41
2022-12-11T04:38:42.196Z,73800.44
2022-12-11T04:41:16.013Z,73798.22
2022-12-11T04:43:47.091Z,73796.00
2022-12-11T04:46:18.208Z,73793.53
2022-12-11T04:48:53.794Z,73791.63
2022-12-11T04:51:24.211Z,73789.50
2022-12-11T04:53:51.365Z,73787.03
2022-12-11T04:56:19.039Z,73784.69
2022-12-11T04:58:47.432Z,73782.56
2022-12-11T05:01:18.788Z,73780.22
2022-12-11T05:03:46.607Z,73777.69
2022-12-11T05:06:14.700Z,73775.84
2022-12-11T05:08:42.808Z,73773.50
2022-12-11T05:11:12.386Z,73770.91
2022-12-11T05:13:39.860Z,73768.97
2022-12-11T05:16:11.353Z,73767.41
2022-12-11T05:18:38.608Z,73765.53
2022-12-11T05:21:08.530Z,73763.50
2022-12-11T05:23:36.286Z,73761.63
2022-12-11T05:26:11.073Z,73759.16
2022-12-11T05:28:39.781Z,73756.69
2022-12-11T05:31:12.196Z,73754.34
2022-12-11T05:33:39.535Z,73751.50
2022-12-11T05:36:07.746Z,73749.66
2022-12-11T05:38:35.082Z,73747.75
2022-12-11T05:41:07.914Z,73745.91
2022-12-11T05:43:37.034Z,73743.53
2022-12-11T05:46:14.553Z,73741.38
2022-12-11T05:48:42.864Z,73739.16
2022-12-11T05:51:10.766Z,73736.97
2022-12-11T05:53:39.358Z,73735.38
2022-12-11T05:56:10.946Z,73733.75
2022-12-11T05:58:38.399Z,73732.00
2022-12-11T06:01:23.208Z,73730.84
2022-12-11T06:04:18.119Z,73729.50
2022-12-11T06:06:56.934Z,73729.28
2022-12-11T06:09:24.249Z,73729.13
2022-12-11T06:11:51.303Z,73729.63
2022-12-11T06:14:18.402Z,73729.72
2022-12-11T06:16:45.396Z,73730.78
2022-12-11T06:19:18.483Z,73731.94
2022-12-11T06:21:48.913Z,73733.09
2022-12-11T06:24:16.829Z,73734.84
2022-12-11T06:26:43.871Z,73737.34
2022-12-11T06:29:13.060Z,73739.78
2022-12-11T06:31:40.601Z,73742.53
2022-12-11T06:34:07.773Z,73745.63
2022-12-11T06:36:34.840Z,73748.81
2022-12-11T06:39:01.878Z,73752.31
2022-12-11T06:41:28.942Z,73755.50
2022-12-11T06:43:56.140Z,73758.31
2022-12-11T06:46:23.349Z,73760.22
2022-12-11T06:48:51.194Z,73761.38
2022-12-11T06:51:23.326Z,73762.25
2022-12-11T06:53:55.729Z,73762.38
2022-12-11T06:56:24.647Z,73763.47
2022-12-11T06:58:52.178Z,73763.59
2022-12-11T07:01:26.225Z,73763.84
2022-12-11T07:03:57.529Z,73764.59
2022-12-11T07:06:26.395Z,73764.53
2022-12-11T07:08:53.368Z,73765.16
2022-12-11T07:11:21.455Z,73765.91
2022-12-11T07:13:49.096Z,73767.06
2022-12-11T07:16:17.785Z,73768.44
2022-12-11T07:18:49.112Z,73769.75
2022-12-11T07:21:16.371Z,73771.19
2022-12-11T07:23:43.696Z,73772.97
2022-12-11T07:26:16.744Z,73774.91
2022-12-11T07:28:44.149Z,73776.50
2022-12-11T07:31:17.190Z,73778.25
2022-12-11T07:33:44.879Z,73780.28
2022-12-11T07:36:13.377Z,73782.31
2022-12-11T07:38:41.028Z,73785.56
2022-12-11T07:41:11.292Z,73788.38
2022-12-11T07:43:38.652Z,73791.13
2022-12-11T07:46:11.408Z,73794.47
2022-12-11T07:48:40.811Z,73797.34
2022-12-11T07:51:19.989Z,73800.97
2022-12-11T07:53:50.425Z,73805.19
2022-12-11T07:56:19.390Z,73809.53
2022-12-11T07:58:47.362Z,73814.47
2022-12-11T08:01:17.489Z,73819.59
2022-12-11T08:03:45.174Z,73824.56
2022-12-11T08:06:12.865Z,73829.91
2022-12-11T08:08:41.658Z,73834.97
2022-12-11T08:11:12.049Z,73840.28
2022-12-11T08:13:40.322Z,73845.84
2022-12-11T08:16:09.559Z,73851.09
2022-12-11T08:18:38.291Z,73856.97
2022-12-11T08:21:07.107Z,73862.44
2022-12-11T08:23:34.704Z,73868.28
2022-12-11T08:26:11.204Z,73874.09
2022-12-11T08:28:38.336Z,73880.13
2022-12-11T08:31:08.170Z,73886.44
2022-12-11T08:33:37.621Z,73892.38
2022-12-11T08:36:09.846Z,73898.44
2022-12-11T08:38:37.693Z,73904.56
2022-12-11T08:41:12.896Z,73910.09
2022-12-11T08:43:40.759Z,73914.94
2022-12-11T08:46:08.721Z,73918.22
2022-12-11T08:48:37.867Z,73921.59
2022-12-11T08:51:08.628Z,73924.34
2022-12-11T08:53:35.678Z,73927.59
2022-12-11T08:56:08.246Z,73930.47
2022-12-11T08:58:35.948Z,73933.97
2022-12-11T09:01:12.375Z,73938.78
2022-12-11T09:03:40.666Z,73943.63
2022-12-11T09:06:09.977Z,73949.75
2022-12-11T09:08:37.285Z,73955.56
2022-12-11T09:11:07.339Z,73960.81
2022-12-11T09:13:34.630Z,73966.53
2022-12-11T09:16:05.178Z,73971.44
2022-12-11T09:18:32.410Z,73977.00
2022-12-11T09:21:04.129Z,73982.53
2022-12-11T09:23:31.627Z,73988.81
2022-12-11T09:25:58.796Z,73995.25
2022-12-11T09:28:26.496Z,74001.19
2022-12-11T09:30:53.541Z,74007.47
2022-12-11T09:33:20.791Z,74013.28
2022-12-11T09:35:58.334Z,74019.69
2022-12-11T09:38:25.506Z,74025.50
2022-12-11T09:40:52.731Z,74032.09
2022-12-11T09:43:50.029Z,74038.59
2022-12-11T09:46:18.240Z,74046.59
2022-12-11T09:48:47.785Z,74055.50
2022-12-11T09:51:26.934Z,74065.31
2022-12-11T09:53:59.636Z,74075.94
2022-12-11T09:56:30.519Z,74087.03
2022-12-11T09:59:03.373Z,74097.38
2022-12-11T10:01:42.517Z,74107.38
2022-12-11T10:04:34.664Z,74118.47
2022-12-11T10:07:24.802Z,74129.22
2022-12-11T10:10:03.270Z,74140.59
2022-12-11T10:13:26.004Z,74152.28
2022-12-11T10:16:04.207Z,74163.94
2022-12-11T10:18:32.746Z,74174.56
2022-12-11T10:21:02.849Z,74185.31
2022-12-11T10:23:36.463Z,74195.56
2022-12-11T10:26:12.936Z,74205.59
2022-12-11T10:28:40.088Z,74215.59
2022-12-11T10:31:18.352Z,74224.44
2022-12-11T10:33:57.140Z,74232.75
2022-12-11T10:36:31.581Z,74239.19
2022-12-11T10:38:59.437Z,74246.72
2022-12-11T10:41:40.923Z,74253.84
2022-12-11T10:44:21.628Z,74262.44
2022-12-11T10:47:08.567Z,74271.16
2022-12-11T10:49:37.376Z,74280.72
2022-12-11T10:52:24.991Z,74290.38
2022-12-11T10:55:10.467Z,74299.28
2022-12-11T10:57:39.439Z,74307.75
2022-12-11T11:00:08.954Z,74316.81
2022-12-11T11:02:38.880Z,74326.94
2022-12-11T11:05:36.439Z,74336.63
2022-12-11T11:08:15.432Z,74344.91
2022-12-11T11:11:20.167Z,74353.69
2022-12-11T11:13:47.241Z,74361.47
2022-12-11T11:16:17.886Z,74369.34
2022-12-11T11:18:53.339Z,74377.06
2022-12-11T11:21:24.346Z,74385.81
2022-12-11T11:23:53.911Z,74395.13
2022-12-11T11:26:38.256Z,74403.19
2022-12-11T11:29:27.952Z,74411.41
2022-12-11T11:31:55.281Z,74417.19
2022-12-11T11:34:22.445Z,74422.63
2022-12-11T11:36:58.040Z,74425.69
2022-12-11T11:39:32.828Z,74429.69
2022-12-11T11:42:55.674Z,74431.72
2022-12-11T11:45:29.817Z,74433.94
2022-12-11T11:48:24.906Z,74438.59
2022-12-11T11:50:54.051Z,74443.41
2022-12-11T11:53:37.404Z,74445.75
2022-12-11T11:56:22.808Z,74448.56
2022-12-11T11:59:06.849Z,74452.19
2022-12-11T12:01:33.986Z,74457.44
2022-12-11T12:04:02.789Z,74463.63
2022-12-11T12:07:07.479Z,74469.34
2022-12-11T12:09:51.935Z,74475.19
2022-12-11T12:12:28.614Z,74481.28
2022-12-11T12:15:22.840Z,74489.03
2022-12-11T12:17:56.717Z,74494.31
2022-12-11T12:20:53.952Z,74496.75
2022-12-11T12:23:41.367Z,74496.47
2022-12-11T12:26:47.280Z,74495.84
2022-12-11T12:29:23.609Z,74495.84
2022-12-11T12:32:02.452Z,74495.97
2022-12-11T12:34:45.073Z,74495.38
2022-12-11T12:37:24.278Z,74493.28
2022-12-11T12:40:13.573Z,74492.28
2022-12-11T12:42:52.801Z,74490.06
2022-12-11T12:45:35.171Z,74488.66
2022-12-11T12:48:03.436Z,74488.22
2022-12-11T12:50:38.834Z,74486.97
2022-12-11T12:53:07.813Z,74484.25
2022-12-11T12:55:36.002Z,74481.03
2022-12-11T12:58:05.873Z,74477.34
2022-12-11T13:00:44.194Z,74474.88
2022-12-11T13:03:20.411Z,74471.59
2022-12-11T13:06:01.745Z,74469.56
2022-12-11T13:08:35.087Z,74467.81
2022-12-11T13:11:11.602Z,74466.19
2022-12-11T13:13:42.647Z,74463.38
2022-12-11T13:16:15.792Z,74460.91
2022-12-11T13:18:48.368Z,74459.28
2022-12-11T13:21:36.413Z,74458.81
2022-12-11T13:24:14.533Z,74456.88
2022-12-11T13:26:43.292Z,74454.56
2022-12-11T13:29:34.212Z,74452.09
2022-12-11T13:32:23.628Z,74450.41
2022-12-11T13:34:57.885Z,74447.66
2022-12-11T13:37:33.974Z,74445.72
2022-12-11T13:40:09.291Z,74444.56
2022-12-11T13:42:49.448Z,74443.53
2022-12-11T13:45:24.184Z,74442.72
2022-12-11T13:47:51.539Z,74442.13
2022-12-11T13:50:24.503Z,74441.56
2022-12-11T13:52:56.492Z,74441.25
2022-12-11T13:55:30.354Z,74440.50
2022-12-11T13:57:58.389Z,74438.16
2022-12-11T14:00:28.086Z,74434.59
2022-12-11T14:02:58.953Z,74432.53
2022-12-11T14:05:26.261Z,74430.28
2022-12-11T14:07:59.039Z,74426.88
2022-12-11T14:10:29.855Z,74423.06
2022-12-11T14:13:02.627Z,74419.03
2022-12-11T14:15:31.867Z,74415.06
2022-12-11T14:18:00.996Z,74410.84
2022-12-11T14:20:33.932Z,74406.91
2022-12-11T14:23:08.057Z,74403.13
2022-12-11T14:25:35.076Z,74399.16
2022-12-11T14:28:02.282Z,74395.06
2022-12-11T14:30:33.340Z,74390.38
2022-12-11T14:33:05.449Z,74386.22
2022-12-11T14:35:40.497Z,74381.38
2022-12-11T14:38:33.776Z,74376.13
2022-12-11T14:41:07.802Z,74369.81
2022-12-11T14:43:42.731Z,74362.81
2022-12-11T14:46:18.460Z,74355.63
2022-12-11T14:49:15.807Z,74349.19
2022-12-11T14:51:43.570Z,74342.59
2022-12-11T14:54:24.119Z,74336.59
2022-12-11T14:56:51.402Z,74330.28
2022-12-11T14:59:28.348Z,74324.50
2022-12-11T15:01:59.412Z,74318.06
2022-12-11T15:04:32.914Z,74311.09
2022-12-11T15:07:00.752Z,74304.16
2022-12-11T15:09:33.919Z,74297.41
2022-12-11T15:12:10.881Z,74290.53
2022-12-11T15:14:52.298Z,74283.47
2022-12-11T15:17:20.923Z,74276.56
2022-12-11T15:20:02.012Z,74269.72
2022-12-11T15:22:32.177Z,74263.09
2022-12-11T15:25:00.464Z,74255.91
2022-12-11T15:27:39.083Z,74248.25
2022-12-11T15:30:18.314Z,74240.78
2022-12-11T15:32:45.958Z,74233.25
2022-12-11T15:35:24.708Z,74225.78
2022-12-11T15:37:56.437Z,74218.38
2022-12-11T15:40:24.474Z,74211.06
2022-12-11T15:42:52.458Z,74203.34
2022-12-11T15:45:22.104Z,74196.03
2022-12-11T15:47:50.045Z,74188.75
2022-12-11T15:50:22.101Z,74181.44
2022-12-11T15:52:50.708Z,74174.31
2022-12-11T15:55:18.611Z,74167.31
2022-12-11T15:57:49.431Z,74160.44
2022-12-11T16:00:21.404Z,74153.84
2022-12-11T16:02:48.698Z,74147.25
2022-12-11T16:05:16.057Z,74141.28
2022-12-11T16:07:43.268Z,74135.47
2022-12-11T16:10:17.872Z,74130.38
2022-12-11T16:12:45.681Z,74124.84
2022-12-11T16:15:20.155Z,74119.13
2022-12-11T16:17:50.460Z,74113.75
2022-12-11T16:20:17.713Z,74108.50
2022-12-11T16:22:44.881Z,74102.97
2022-12-11T16:25:12.305Z,74097.38
2022-12-11T16:27:39.501Z,74091.75
2022-12-11T16:30:10.907Z,74086.34
2022-12-11T16:32:38.149Z,74081.06
2022-12-11T16:35:05.673Z,74076.00
2022-12-11T16:37:32.671Z,74070.72
2022-12-11T16:40:00.380Z,74066.25
2022-12-11T16:42:27.536Z,74060.97
2022-12-11T16:44:54.671Z,74056.63
2022-12-11T16:47:21.763Z,74052.56
2022-12-11T16:49:48.898Z,74048.59
2022-12-11T16:52:21.796Z,74044.63
2022-12-11T16:54:49.219Z,74041.31
2022-12-11T16:57:16.234Z,74037.50
2022-12-11T16:59:43.576Z,74033.72
2022-12-11T17:02:11.293Z,74029.00
2022-12-11T17:04:38.570Z,74024.78
2022-12-11T17:07:05.913Z,74020.41
2022-12-11T17:09:33.104Z,74015.88
2022-12-11T17:12:00.096Z,74011.34
2022-12-11T17:14:27.329Z,74006.50
2022-12-11T17:16:55.277Z,74002.91
2022-12-11T17:19:22.474Z,73999.09
2022-12-11T17:21:51.754Z,73995.16
2022-12-11T17:24:18.850Z,73991.06
2022-12-11T17:26:46.652Z,73986.84
2022-12-11T17:29:13.683Z,73982.81
2022-12-11T17:31:40.640Z,73977.81
2022-12-11T17:34:07.535Z,73973.63
2022-12-11T17:36:34.551Z,73968.91
2022-12-11T17:39:01.611Z,73964.63
2022-12-11T17:41:28.585Z,73960.97
2022-12-11T17:43:55.973Z,73957.47
2022-12-11T17:46:22.898Z,73953.75
2022-12-11T17:48:50.032Z,73950.25
2022-12-11T17:51:26.609Z,73946.41
2022-12-11T17:53:55.792Z,73942.63
2022-12-11T17:56:23.182Z,73938.72
2022-12-11T17:58:50.739Z,73934.50
2022-12-11T18:01:17.773Z,73929.81
2022-12-11T18:03:45.071Z,73924.66
2022-12-11T18:06:13.559Z,73920.34
2022-12-11T18:08:41.277Z,73914.91
2022-12-11T18:11:10.128Z,73910.25
2022-12-11T18:13:37.073Z,73905.22
2022-12-11T18:16:09.501Z,73901.16
2022-12-11T18:18:37.251Z,73896.72
2022-12-11T18:21:04.405Z,73892.31
2022-12-11T18:23:31.437Z,73888.56
2022-12-11T18:25:58.368Z,73884.44
2022-12-11T18:28:25.368Z,73880.81
2022-12-11T18:30:53.498Z,73876.88
2022-12-11T18:33:21.826Z,73872.91
2022-12-11T18:35:49.326Z,73868.22
2022-12-11T18:38:16.556Z,73864.19
2022-12-11T18:40:43.566Z,73859.91
2022-12-11T18:43:10.447Z,73855.50
2022-12-11T18:45:41.621Z,73851.94
2022-12-11T18:48:09.835Z,73847.41
2022-12-11T18:50:37.187Z,73843.16
2022-12-11T18:53:04.220Z,73838.50
2022-12-11T18:55:31.080Z,73833.97
2022-12-11T18:57:58.466Z,73829.72
2022-12-11T19:00:25.884Z,73825.19
2022-12-11T19:02:53.010Z,73821.44
2022-12-11T19:05:19.941Z,73818.13
2022-12-11T19:10:14.275Z,73811.47
2022-12-11T19:12:42.954Z,73807.94
2022-12-11T19:15:10.745Z,73804.91
2022-12-11T19:17:38.664Z,73802.16
2022-12-11T19:20:32.329Z,73799.38
2022-12-11T19:22:53.734Z,73796.44
2022-12-11T19:25:20.709Z,73793.97
2022-12-11T19:27:50.226Z,73792.25
2022-12-11T19:30:17.050Z,73790.34
2022-12-11T19:32:45.972Z,73788.28
2022-12-11T19:35:14.959Z,73785.81
2022-12-11T19:37:45.376Z,73784.06
2022-12-11T19:40:15.216Z,73782.50
2022-12-11T19:42:42.649Z,73780.09
2022-12-11T19:45:10.880Z,73778.13
2022-12-11T19:47:37.967Z,73775.50
2022-12-11T19:50:05.259Z,73772.53
2022-12-11T19:52:32.174Z,73769.91
2022-12-11T19:55:05.871Z,73767.75
2022-12-11T19:57:34.724Z,73765.59
2022-12-11T20:00:01.936Z,73762.94
2022-12-11T20:02:28.886Z,73761.00
2022-12-11T20:04:55.853Z,73759.31
2022-12-11T20:07:27.409Z,73757.91
2022-12-11T20:10:00.432Z,73756.50
2022-12-11T20:12:27.568Z,73754.75
2022-12-11T20:14:54.535Z,73752.84
2022-12-11T20:17:21.387Z,73751.25
2022-12-11T20:19:48.348Z,73749.47
2022-12-11T20:22:15.221Z,73747.88
2022-12-11T20:24:42.207Z,73746.09
2022-12-11T20:27:09.686Z,73744.81
2022-12-11T20:29:37.959Z,73743.50
2022-12-11T20:32:05.230Z,73742.53
2022-12-11T20:34:33.840Z,73741.53
2022-12-11T20:37:00.766Z,73740.19
2022-12-11T20:39:27.618Z,73739.31
2022-12-11T20:41:54.541Z,73738.44
2022-12-11T20:44:21.477Z,73738.03
2022-12-11T20:46:48.559Z,73736.97
2022-12-11T20:49:15.377Z,73736.44
2022-12-11T20:51:42.362Z,73734.78
2022-12-11T20:54:09.213Z,73733.91
2022-12-11T20:56:36.431Z,73732.84
2022-12-11T20:59:03.506Z,73732.09
2022-12-11T21:01:31.798Z,73731.69
2022-12-11T21:03:59.717Z,73731.41
2022-12-11T21:06:31.424Z,73731.28
2022-12-11T21:09:00.135Z,73731.00
2022-12-11T21:11:27.118Z,73730.72
2022-12-11T21:13:54.497Z,73730.72
2022-12-11T21:16:21.486Z,73730.84
2022-12-11T21:18:49.055Z,73730.94
2022-12-11T21:21:16.479Z,73731.25
2022-12-11T21:23:43.759Z,73731.34
2022-12-11T21:26:10.755Z,73731.94
2022-12-11T21:28:37.802Z,73732.34
2022-12-11T21:31:06.640Z,73732.78
2022-12-11T21:33:34.152Z,73733.34
2022-12-11T21:36:01.493Z,73734.28
2022-12-11T21:38:29.035Z,73735.03
2022-12-11T21:40:56.506Z,73735.59
2022-12-11T21:43:24.126Z,73736.63
2022-12-11T21:46:00.916Z,73738.16
2022-12-11T21:48:30.958Z,73739.38
2022-12-11T21:51:09.948Z,73741.28
2022-12-11T21:53:37.184Z,73742.22
2022-12-11T21:56:05.600Z,73744.13
2022-12-11T21:58:33.228Z,73745.44
2022-12-11T22:01:00.235Z,73747.19
2022-12-11T22:03:27.122Z,73749.09
2022-12-11T22:05:54.176Z,73750.84
2022-12-11T22:08:21.237Z,73752.25
2022-12-11T22:10:48.730Z,73753.66
2022-12-11T22:13:15.619Z,73755.75
2022-12-11T22:15:42.739Z,73756.88
2022-12-11T22:18:09.699Z,73758.53
2022-12-11T22:20:36.564Z,73760.00
2022-12-11T22:23:03.586Z,73761.16
2022-12-11T22:25:31.051Z,73761.97
2022-12-11T22:27:58.016Z,73763.44
2022-12-11T22:30:25.070Z,73764.44
2022-12-11T22:32:51.932Z,73765.53
2022-12-11T22:35:21.846Z,73767.94
2022-12-11T22:37:52.112Z,73769.94
2022-12-11T22:40:19.432Z,73772.13
2022-12-11T22:42:46.235Z,73774.34
2022-12-11T22:45:13.530Z,73776.69
2022-12-11T22:47:40.878Z,73778.75
2022-12-11T22:50:07.910Z,73781.28
2022-12-11T22:52:34.993Z,73782.94
2022-12-11T22:55:01.932Z,73784.09
2022-12-11T22:57:28.923Z,73784.66
2022-12-11T22:59:57.162Z,73784.22
2022-12-11T23:02:24.454Z,73783.63
2022-12-11T23:04:51.469Z,73782.72
2022-12-11T23:07:18.282Z,73781.97
2022-12-11T23:09:45.132Z,73781.47
2022-12-11T23:12:12.132Z,73781.13
2022-12-11T23:14:38.918Z,73781.44
2022-12-11T23:17:05.957Z,73781.09
2022-12-11T23:19:32.900Z,73781.09
2022-12-11T23:21:59.827Z,73781.09
2022-12-11T23:24:26.620Z,73780.78
2022-12-11T23:26:53.488Z,73780.38
2022-12-11T23:29:20.324Z,73779.63
2022-12-11T23:31:47.196Z,73779.22
2022-12-11T23:34:14.187Z,73778.06
2022-12-11T23:36:40.971Z,73776.91
2022-12-11T23:39:08.031Z,73775.28
2022-12-11T23:41:35.284Z,73774.13
2022-12-11T23:44:02.309Z,73772.94
2022-12-11T23:46:29.415Z,73771.78
2022-12-11T23:48:56.714Z,73770.63
2022-12-11T23:51:24.672Z,73769.16
2022-12-11T23:53:51.899Z,73767.66
2022-12-11T23:56:20.603Z,73766.78
2022-12-11T23:58:47.816Z,73766.25
