createdAt,value
2017-11-30T00:00:24.686Z,210.13
2017-11-30T00:02:52.200Z,114.40
2017-11-30T00:05:19.703Z,234.57
2017-11-30T00:07:47.228Z,120.30
2017-11-30T00:10:14.744Z,111.60
2017-11-30T00:12:42.245Z,84.83
2017-11-30T00:15:09.768Z,65.13
2017-11-30T00:17:37.304Z,90.03
2017-11-30T00:20:04.817Z,120.57
2017-11-30T00:22:32.353Z,134.70
2017-11-30T00:24:59.855Z,94.30
2017-11-30T00:27:27.374Z,79.70
2017-11-30T00:29:54.875Z,65.90
2017-11-30T00:32:22.388Z,53.13
2017-11-30T00:34:49.897Z,60.47
2017-11-30T00:37:17.418Z,61.20
2017-11-30T00:39:44.966Z,43.80
2017-11-30T00:42:24.285Z,29.43
2017-11-30T00:44:51.828Z,24.90
2017-11-30T00:47:19.335Z,22.37
2017-11-30T00:49:46.841Z,21.80
2017-11-30T00:52:14.347Z,15.33
2017-11-30T00:54:42.644Z,14.70
2017-11-30T00:57:10.132Z,12.90
2017-11-30T00:59:37.616Z,12.80
2017-11-30T01:02:05.166Z,13.50
2017-11-30T01:04:32.661Z,14.60
2017-11-30T01:07:00.155Z,20.70
2017-11-30T01:09:27.666Z,15.47
2017-11-30T01:11:55.160Z,14.27
2017-11-30T01:14:22.659Z,15.50
2017-11-30T01:16:50.163Z,16.17
2017-11-30T01:19:17.831Z,12.93
2017-11-30T01:21:45.326Z,14.33
2017-11-30T01:24:12.830Z,13.17
2017-11-30T01:26:40.342Z,13.13
2017-11-30T01:29:07.850Z,11.40
2017-11-30T01:31:35.356Z,10.60
2017-11-30T01:34:02.852Z,10.67
2017-11-30T01:36:30.361Z,11.00
2017-11-30T01:38:57.869Z,11.67
2017-11-30T01:41:25.400Z,10.13
2017-11-30T01:43:52.908Z,12.07
2017-11-30T01:46:20.415Z,11.70
2017-11-30T01:48:47.900Z,11.53
2017-11-30T01:51:15.396Z,13.87
2017-11-30T01:53:42.916Z,13.00
2017-11-30T01:56:11.638Z,14.57
2017-11-30T01:58:39.161Z,12.30
2017-11-30T02:01:06.673Z,12.73
2017-11-30T02:03:34.215Z,10.30
2017-11-30T02:06:01.782Z,14.70
2017-11-30T02:08:29.295Z,12.60
2017-11-30T02:10:56.788Z,9.83
2017-11-30T02:13:24.308Z,10.97
2017-11-30T02:15:51.820Z,12.13
2017-11-30T02:18:19.340Z,12.10
2017-11-30T02:20:46.850Z,17.67
2017-11-30T02:23:14.360Z,12.80
2017-11-30T02:25:41.872Z,10.40
2017-11-30T02:28:09.491Z,9.97
2017-11-30T02:30:37.010Z,10.33
2017-11-30T02:33:04.516Z,10.70
2017-11-30T02:35:32.020Z,10.23
2017-11-30T02:37:59.517Z,9.90
2017-11-30T02:40:27.078Z,11.17
2017-11-30T02:42:54.598Z,10.50
2017-11-30T02:45:22.156Z,10.97
2017-11-30T02:47:49.676Z,12.07
2017-11-30T02:50:17.185Z,8.93
2017-11-30T02:52:44.681Z,9.30
2017-11-30T02:55:12.185Z,9.80
2017-11-30T02:57:39.702Z,10.27
2017-11-30T03:00:07.378Z,10.90
2017-11-30T03:02:34.932Z,10.10
2017-11-30T03:05:02.448Z,10.47
2017-11-30T03:07:32.535Z,14.60
2017-11-30T03:10:03.123Z,10.37
2017-11-30T03:12:34.460Z,12.03
2017-11-30T03:15:04.133Z,11.30
2017-11-30T03:17:34.721Z,12.17
2017-11-30T03:20:05.671Z,12.00
2017-11-30T03:22:33.175Z,9.33
2017-11-30T03:25:02.811Z,11.87
2017-11-30T03:27:34.243Z,13.30
2017-11-30T03:30:05.370Z,11.30
2017-11-30T03:32:38.747Z,10.70
2017-11-30T03:35:10.599Z,11.00
2017-11-30T03:37:39.448Z,10.07
2017-11-30T03:40:11.574Z,10.87
2017-11-30T03:42:42.515Z,8.50
2017-11-30T03:45:10.035Z,11.20
2017-11-30T03:47:37.558Z,12.17
2017-11-30T03:50:05.068Z,10.90
2017-11-30T03:52:32.565Z,10.27
2017-11-30T03:55:00.070Z,16.30
2017-11-30T03:57:27.559Z,10.23
2017-11-30T03:59:55.059Z,13.30
2017-11-30T04:02:22.567Z,11.90
2017-11-30T04:04:50.068Z,11.93
2017-11-30T04:07:17.568Z,10.27
2017-11-30T04:09:45.054Z,11.30
2017-11-30T04:12:12.558Z,11.43
2017-11-30T04:14:40.085Z,12.20
2017-11-30T04:17:07.605Z,10.90
2017-11-30T04:19:35.122Z,10.33
2017-11-30T04:22:02.613Z,13.60
2017-11-30T04:24:30.146Z,10.00
2017-11-30T04:26:57.660Z,8.60
2017-11-30T04:29:25.157Z,11.00
2017-11-30T04:31:52.653Z,8.67
2017-11-30T04:34:20.138Z,8.63
2017-11-30T04:36:47.621Z,7.63
2017-11-30T04:39:15.130Z,11.00
2017-11-30T04:41:42.617Z,7.67
2017-11-30T04:44:10.185Z,7.20
2017-11-30T04:46:37.704Z,6.63
2017-11-30T04:49:05.192Z,7.83
2017-11-30T04:51:32.705Z,6.93
2017-11-30T04:54:00.195Z,6.00
2017-11-30T04:56:27.699Z,6.80
2017-11-30T04:58:55.208Z,6.30
2017-11-30T05:01:22.715Z,6.40
2017-11-30T05:03:50.210Z,6.37
2017-11-30T05:06:18.055Z,8.57
2017-11-30T05:08:45.575Z,5.37
2017-11-30T05:11:13.078Z,6.00
2017-11-30T05:13:40.585Z,5.50
2017-11-30T05:16:08.088Z,6.07
2017-11-30T05:18:35.567Z,5.40
2017-11-30T05:21:03.085Z,5.43
2017-11-30T05:23:30.609Z,5.27
2017-11-30T05:25:58.107Z,4.93
2017-11-30T05:28:25.610Z,5.43
2017-11-30T05:30:53.110Z,6.67
2017-11-30T05:33:20.635Z,5.80
2017-11-30T05:35:48.142Z,6.50
2017-11-30T05:38:15.642Z,5.97
2017-11-30T05:40:43.153Z,5.77
2017-11-30T05:43:10.655Z,7.97
2017-11-30T05:45:38.157Z,4.57
2017-11-30T05:48:05.679Z,5.13
2017-11-30T05:50:33.168Z,5.80
2017-11-30T05:53:00.656Z,4.97
2017-11-30T05:55:28.164Z,4.57
2017-11-30T05:57:55.786Z,4.97
2017-11-30T06:00:25.663Z,4.83
2017-11-30T06:02:53.154Z,5.33
2017-11-30T06:05:20.661Z,6.27
2017-11-30T06:07:48.181Z,4.60
2017-11-30T06:10:15.668Z,5.20
2017-11-30T06:12:43.155Z,4.40
2017-11-30T06:15:10.658Z,5.30
2017-11-30T06:17:38.150Z,6.27
2017-11-30T06:20:05.759Z,6.87
2017-11-30T06:22:33.247Z,5.17
2017-11-30T06:25:00.739Z,6.20
2017-11-30T06:27:28.233Z,4.93
2017-11-30T06:29:55.754Z,5.80
2017-11-30T06:32:23.249Z,5.00
2017-11-30T06:34:50.740Z,5.00
2017-11-30T06:37:18.243Z,5.23
2017-11-30T06:39:45.758Z,4.73
2017-11-30T06:42:13.259Z,25.97
2017-11-30T06:44:40.755Z,10.27
2017-11-30T06:47:08.243Z,4.10
2017-11-30T06:49:35.732Z,3.70
2017-11-30T06:52:03.235Z,5.57
2017-11-30T06:54:30.774Z,5.30
2017-11-30T06:56:58.289Z,5.00
2017-11-30T06:59:25.797Z,5.13
2017-11-30T07:01:53.306Z,6.10
2017-11-30T07:04:20.826Z,10.90
2017-11-30T07:06:48.325Z,4.50
2017-11-30T07:09:15.854Z,7.10
2017-11-30T07:11:43.340Z,5.13
2017-11-30T07:14:10.833Z,4.13
2017-11-30T07:16:38.375Z,63.40
2017-11-30T07:19:05.899Z,5.93
2017-11-30T07:21:33.407Z,4.87
2017-11-30T07:24:01.103Z,4.27
2017-11-30T07:26:28.599Z,4.30
2017-11-30T07:28:56.111Z,3.87
2017-11-30T07:31:23.630Z,4.63
2017-11-30T07:33:51.147Z,4.07
2017-11-30T07:36:19.532Z,3.83
2017-11-30T07:38:47.052Z,4.40
2017-11-30T07:41:14.554Z,4.37
2017-11-30T07:43:42.162Z,4.00
2017-11-30T07:46:09.704Z,4.30
2017-11-30T07:48:37.194Z,3.57
2017-11-30T07:51:04.693Z,3.83
2017-11-30T07:53:32.256Z,11.13
2017-11-30T07:55:59.763Z,5.13
2017-11-30T07:58:27.275Z,3.30
2017-11-30T08:00:54.795Z,4.10
2017-11-30T08:03:22.288Z,4.20
2017-11-30T08:05:49.818Z,3.70
2017-11-30T08:08:17.307Z,3.93
2017-11-30T08:10:44.797Z,5.80
2017-11-30T08:13:12.334Z,5.00
2017-11-30T08:15:39.847Z,3.57
2017-11-30T08:18:07.328Z,3.93
2017-11-30T08:20:34.833Z,3.87
2017-11-30T08:23:02.335Z,4.53
2017-11-30T08:25:29.822Z,4.03
2017-11-30T08:27:57.323Z,3.30
2017-11-30T08:30:24.875Z,4.10
2017-11-30T08:32:52.362Z,3.50
2017-11-30T08:35:19.850Z,3.63
2017-11-30T08:37:47.342Z,3.00
2017-11-30T08:40:14.839Z,4.00
2017-11-30T08:42:42.346Z,5.07
2017-11-30T08:45:09.880Z,20.20
2017-11-30T08:47:37.383Z,3.40
2017-11-30T08:50:04.883Z,3.67
2017-11-30T08:52:32.379Z,3.33
2017-11-30T08:54:59.886Z,4.77
2017-11-30T08:57:27.385Z,4.30
2017-11-30T08:59:54.891Z,4.20
2017-11-30T09:02:22.378Z,3.67
2017-11-30T09:04:49.884Z,4.00
2017-11-30T09:07:17.426Z,2.87
2017-11-30T09:09:44.974Z,2.80
2017-11-30T09:12:12.479Z,2.80
2017-11-30T09:14:39.984Z,2.73
2017-11-30T09:17:07.478Z,2.70
2017-11-30T09:19:34.973Z,2.30
2017-11-30T09:22:02.472Z,2.30
2017-11-30T09:24:29.987Z,3.63
2017-11-30T09:26:57.495Z,3.53
2017-11-30T09:29:25.037Z,3.37
2017-11-30T09:31:52.530Z,2.33
2017-11-30T09:34:20.052Z,3.07
2017-11-30T09:36:47.578Z,2.80
2017-11-30T09:39:15.063Z,2.67
2017-11-30T09:41:42.546Z,2.60
2017-11-30T09:44:10.040Z,2.43
2017-11-30T09:46:37.675Z,6.10
2017-11-30T09:49:05.185Z,2.70
2017-11-30T09:51:32.673Z,4.00
2017-11-30T09:54:00.188Z,3.70
2017-11-30T09:56:27.755Z,3.03
2017-11-30T09:58:55.250Z,3.00
2017-11-30T10:01:22.741Z,4.73
2017-11-30T10:03:50.247Z,4.87
2017-11-30T10:06:17.759Z,5.13
2017-11-30T10:08:45.252Z,5.00
2017-11-30T10:11:12.738Z,2.60
2017-11-30T10:13:40.228Z,2.77
2017-11-30T10:16:07.721Z,3.17
2017-11-30T10:18:35.205Z,2.60
2017-11-30T10:21:02.711Z,2.80
2017-11-30T10:23:30.215Z,3.07
2017-11-30T10:25:57.722Z,2.60
2017-11-30T10:28:25.221Z,4.70
2017-11-30T10:30:52.740Z,2.33
2017-11-30T10:33:20.229Z,3.13
2017-11-30T10:35:47.725Z,2.83
2017-11-30T10:38:15.214Z,3.23
2017-11-30T10:40:42.709Z,3.00
2017-11-30T10:43:10.206Z,2.73
2017-11-30T10:45:37.720Z,3.33
2017-11-30T10:48:05.218Z,2.70
2017-11-30T10:50:32.713Z,2.73
2017-11-30T10:53:00.216Z,5.43
2017-11-30T10:55:27.731Z,2.90
2017-11-30T10:57:55.229Z,3.20
2017-11-30T11:00:22.737Z,2.97
2017-11-30T11:02:50.232Z,3.00
2017-11-30T11:05:17.734Z,3.57
2017-11-30T11:07:45.234Z,2.90
2017-11-30T11:10:12.723Z,7.80
2017-11-30T11:12:40.226Z,4.10
2017-11-30T11:15:07.722Z,9.13
2017-11-30T11:17:35.209Z,2.93
2017-11-30T11:20:02.748Z,3.30
2017-11-30T11:22:30.234Z,3.43
2017-11-30T11:24:57.724Z,3.50
2017-11-30T11:27:25.223Z,3.23
2017-11-30T11:29:52.744Z,2.93
2017-11-30T11:32:20.244Z,3.93
2017-11-30T11:34:47.752Z,2.67
2017-11-30T11:37:15.240Z,2.47
2017-11-30T11:39:42.739Z,2.80
2017-11-30T11:42:10.239Z,3.00
2017-11-30T11:44:37.735Z,2.70
2017-11-30T11:47:05.276Z,2.70
2017-11-30T11:49:32.763Z,2.33
2017-11-30T11:52:00.304Z,2.60
2017-11-30T11:54:27.819Z,2.90
2017-11-30T11:56:55.318Z,3.97
2017-11-30T11:59:22.823Z,3.90
2017-11-30T12:01:50.328Z,2.87
2017-11-30T12:04:17.900Z,3.70
2017-11-30T12:06:45.428Z,2.70
2017-11-30T12:09:12.955Z,2.90
2017-11-30T12:11:40.439Z,4.37
2017-11-30T12:14:07.945Z,2.87
2017-11-30T12:16:35.479Z,2.93
2017-11-30T12:19:02.970Z,3.17
2017-11-30T12:21:30.467Z,3.30
2017-11-30T12:23:57.979Z,3.37
2017-11-30T12:26:25.462Z,3.17
2017-11-30T12:28:53.016Z,3.80
2017-11-30T12:31:20.523Z,3.40
2017-11-30T12:33:48.040Z,3.07
2017-11-30T12:36:15.526Z,2.70
2017-11-30T12:38:43.174Z,2.63
2017-11-30T12:41:10.669Z,2.73
2017-11-30T12:43:38.178Z,3.30
2017-11-30T12:46:05.924Z,2.53
2017-11-30T12:48:33.440Z,2.87
2017-11-30T12:51:02.279Z,2.90
2017-11-30T12:53:29.847Z,2.70
2017-11-30T12:55:58.196Z,2.70
2017-11-30T12:58:25.712Z,2.70
2017-11-30T13:00:53.222Z,2.70
2017-11-30T13:03:20.712Z,3.13
2017-11-30T13:05:48.231Z,2.60
2017-11-30T13:08:15.722Z,3.00
2017-11-30T13:10:43.214Z,3.27
2017-11-30T13:13:10.721Z,3.03
2017-11-30T13:15:38.238Z,2.70
2017-11-30T13:18:05.729Z,2.80
2017-11-30T13:20:33.226Z,2.40
2017-11-30T13:23:00.719Z,2.53
2017-11-30T13:25:28.207Z,2.50
2017-11-30T13:27:55.693Z,3.87
2017-11-30T13:30:23.201Z,5.80
2017-11-30T13:32:50.726Z,2.90
2017-11-30T13:35:18.237Z,2.63
2017-11-30T13:37:45.753Z,2.83
2017-11-30T13:40:13.274Z,3.43
2017-11-30T13:42:40.775Z,3.20
2017-11-30T13:45:08.295Z,4.50
2017-11-30T13:47:35.797Z,3.13
2017-11-30T13:50:03.291Z,2.73
2017-11-30T13:52:30.780Z,3.30
2017-11-30T13:54:58.266Z,3.70
2017-11-30T13:57:25.766Z,2.97
2017-11-30T13:59:53.289Z,3.07
2017-11-30T14:02:20.795Z,8.57
2017-11-30T14:04:48.289Z,5.03
2017-11-30T14:07:15.821Z,3.60
2017-11-30T14:09:43.321Z,3.97
2017-11-30T14:12:10.829Z,3.17
2017-11-30T14:14:38.318Z,2.80
2017-11-30T14:17:05.827Z,3.57
2017-11-30T14:19:33.331Z,2.87
2017-11-30T14:22:00.829Z,2.90
2017-11-30T14:24:28.316Z,2.93
2017-11-30T14:26:55.833Z,2.83
2017-11-30T14:29:23.321Z,2.60
2017-11-30T14:31:50.828Z,2.90
2017-11-30T14:34:18.361Z,2.60
2017-11-30T14:36:45.874Z,3.20
2017-11-30T14:39:13.381Z,2.70
2017-11-30T14:41:40.894Z,2.70
2017-11-30T14:44:08.404Z,3.20
2017-11-30T14:46:35.913Z,2.73
2017-11-30T14:49:03.401Z,3.10
2017-11-30T14:51:30.925Z,3.53
2017-11-30T14:53:58.413Z,3.53
2017-11-30T14:56:25.895Z,3.03
2017-11-30T14:58:53.437Z,3.90
2017-11-30T15:01:20.933Z,2.77
2017-11-30T15:03:48.442Z,6.17
2017-11-30T15:06:15.939Z,6.03
2017-11-30T15:09:14.381Z,3.40
2017-11-30T15:11:41.871Z,2.83
2017-11-30T15:14:09.351Z,3.40
2017-11-30T15:16:36.833Z,3.60
2017-11-30T15:19:04.326Z,3.80
2017-11-30T15:21:31.846Z,3.60
2017-11-30T15:23:59.434Z,3.50
2017-11-30T15:26:26.956Z,3.77
2017-11-30T15:28:54.482Z,4.13
2017-11-30T15:31:21.970Z,4.53
2017-11-30T15:33:49.457Z,3.63
2017-11-30T15:36:17.203Z,4.23
2017-11-30T15:38:44.751Z,4.23
2017-11-30T15:41:12.236Z,4.17
2017-11-30T15:43:39.733Z,4.80
2017-11-30T15:46:07.241Z,3.03
2017-11-30T15:48:34.784Z,3.80
2017-11-30T15:51:02.268Z,3.63
2017-11-30T15:53:29.774Z,3.60
2017-11-30T15:55:57.270Z,3.23
2017-11-30T15:58:24.781Z,4.17
2017-11-30T16:00:52.265Z,5.00
2017-11-30T16:03:19.789Z,4.40
2017-11-30T16:05:47.292Z,5.20
2017-11-30T16:08:14.807Z,3.80
2017-11-30T16:10:42.361Z,3.80
2017-11-30T16:13:09.882Z,5.63
2017-11-30T16:15:37.444Z,5.13
2017-11-30T16:18:04.944Z,4.37
2017-11-30T16:20:32.510Z,3.70
2017-11-30T16:23:00.018Z,5.77
2017-11-30T16:25:27.523Z,3.97
2017-11-30T16:27:55.006Z,3.33
2017-11-30T16:30:22.548Z,3.20
2017-11-30T16:32:50.041Z,4.10
2017-11-30T16:35:17.538Z,3.10
2017-11-30T16:37:45.057Z,3.17
2017-11-30T16:40:12.709Z,2.90
2017-11-30T16:42:40.274Z,6.23
2017-11-30T16:45:07.781Z,4.93
2017-11-30T16:47:35.276Z,4.53
2017-11-30T16:50:02.763Z,3.53
2017-11-30T16:52:30.285Z,3.20
2017-11-30T16:54:57.799Z,3.80
2017-11-30T16:57:25.385Z,2.37
2017-11-30T16:59:52.908Z,2.87
2017-11-30T17:02:20.408Z,2.80
2017-11-30T17:04:47.913Z,3.60
2017-11-30T17:07:15.426Z,5.20
2017-11-30T17:09:42.948Z,3.47
2017-11-30T17:12:10.432Z,3.60
2017-11-30T17:14:37.926Z,3.83
2017-11-30T17:17:05.432Z,4.20
2017-11-30T17:19:32.922Z,3.77
2017-11-30T17:22:00.437Z,4.50
2017-11-30T17:24:27.948Z,3.73
2017-11-30T17:26:55.464Z,3.37
2017-11-30T17:29:22.979Z,3.70
2017-11-30T17:31:50.495Z,3.67
2017-11-30T17:34:17.982Z,3.43
2017-11-30T17:36:45.512Z,3.93
2017-11-30T17:39:13.017Z,4.50
2017-11-30T17:41:40.501Z,4.30
2017-11-30T17:44:07.992Z,4.33
2017-11-30T17:46:35.504Z,4.73
2017-11-30T17:49:03.050Z,5.53
2017-11-30T17:51:30.600Z,5.13
2017-11-30T17:53:58.106Z,4.77
2017-11-30T17:56:25.725Z,5.67
2017-11-30T17:58:53.339Z,4.77
2017-11-30T18:01:20.847Z,4.10
2017-11-30T18:03:48.340Z,5.17
2017-11-30T18:06:15.831Z,4.90
2017-11-30T18:08:43.329Z,5.90
2017-11-30T18:11:10.875Z,4.70
2017-11-30T18:13:40.773Z,4.70
2017-11-30T18:16:08.298Z,3.10
2017-11-30T18:18:35.799Z,3.30
2017-11-30T18:21:03.318Z,3.90
2017-11-30T18:23:30.835Z,4.00
2017-11-30T18:25:58.332Z,5.30
2017-11-30T18:28:25.874Z,5.43
2017-11-30T18:30:53.395Z,5.37
2017-11-30T18:33:20.948Z,5.20
2017-11-30T18:35:48.426Z,5.63
2017-11-30T18:38:15.937Z,4.40
2017-11-30T18:40:43.445Z,6.83
2017-11-30T18:43:10.953Z,5.70
2017-11-30T18:45:38.456Z,5.43
2017-11-30T18:48:05.973Z,6.37
2017-11-30T18:50:33.480Z,7.80
2017-11-30T18:53:01.478Z,8.10
2017-11-30T18:55:28.997Z,8.10
2017-11-30T18:57:56.493Z,8.17
2017-11-30T19:00:24.016Z,9.40
2017-11-30T19:02:51.537Z,9.30
2017-11-30T19:05:19.024Z,8.40
2017-11-30T19:07:46.529Z,7.23
2017-11-30T19:10:14.049Z,8.03
2017-11-30T19:12:41.568Z,7.40
2017-11-30T19:15:09.067Z,7.63
2017-11-30T19:17:36.593Z,9.00
2017-11-30T19:20:04.558Z,11.03
2017-11-30T19:22:32.078Z,7.70
2017-11-30T19:24:59.569Z,7.03
2017-11-30T19:27:27.111Z,9.00
2017-11-30T19:29:54.605Z,7.90
2017-11-30T19:32:23.095Z,7.33
2017-11-30T19:34:50.619Z,9.20
2017-11-30T19:37:18.165Z,7.67
2017-11-30T19:39:45.689Z,7.03
2017-11-30T19:42:13.210Z,8.93
2017-11-30T19:44:40.715Z,9.10
2017-11-30T19:47:08.341Z,9.87
2017-11-30T19:49:35.896Z,10.23
2017-11-30T19:52:03.388Z,9.80
2017-11-30T19:54:30.892Z,9.20
2017-11-30T19:56:58.398Z,8.20
2017-11-30T19:59:25.909Z,9.33
2017-11-30T20:01:53.443Z,8.50
2017-11-30T20:04:20.966Z,8.37
2017-11-30T20:06:48.623Z,9.10
2017-11-30T20:09:16.114Z,8.73
2017-11-30T20:11:43.632Z,11.53
2017-11-30T20:14:11.246Z,12.23
2017-11-30T20:16:38.749Z,11.00
2017-11-30T20:19:06.255Z,11.47
2017-11-30T20:21:33.755Z,9.57
2017-11-30T20:24:01.295Z,9.73
2017-11-30T20:26:28.808Z,9.40
2017-11-30T20:28:56.293Z,9.10
2017-11-30T20:31:23.908Z,10.17
2017-11-30T20:33:51.394Z,13.43
2017-11-30T20:36:18.933Z,9.07
2017-11-30T20:38:46.430Z,6.83
2017-11-30T20:41:13.954Z,7.90
2017-11-30T20:43:41.470Z,6.77
2017-11-30T20:46:09.028Z,6.60
2017-11-30T20:48:36.553Z,6.00
2017-11-30T20:51:04.162Z,4.40
2017-11-30T20:53:31.689Z,5.03
2017-11-30T20:55:59.201Z,4.23
2017-11-30T20:58:26.720Z,4.57
2017-11-30T21:00:54.251Z,4.37
2017-11-30T21:03:21.745Z,6.70
2017-11-30T21:05:49.248Z,4.87
2017-11-30T21:08:16.754Z,5.10
2017-11-30T21:10:44.333Z,5.33
2017-11-30T21:13:11.804Z,6.80
2017-11-30T21:15:39.304Z,5.90
2017-11-30T21:18:06.814Z,6.47
2017-11-30T21:20:34.327Z,6.07
2017-11-30T21:23:01.870Z,7.27
2017-11-30T21:25:29.369Z,5.73
2017-11-30T21:27:56.908Z,6.27
2017-11-30T21:30:24.502Z,6.33
2017-11-30T21:32:52.009Z,6.40
2017-11-30T21:35:19.545Z,6.63
2017-11-30T21:37:47.071Z,7.43
2017-11-30T21:40:14.629Z,6.67
2017-11-30T21:42:42.195Z,6.63
2017-11-30T21:45:09.758Z,7.33
2017-11-30T21:47:37.306Z,6.90
2017-11-30T21:50:04.840Z,5.00
2017-11-30T21:52:32.355Z,6.47
2017-11-30T21:54:59.851Z,6.37
2017-11-30T21:57:27.362Z,6.37
2017-11-30T21:59:54.912Z,6.40
2017-11-30T22:02:22.447Z,6.87
2017-11-30T22:04:49.955Z,6.77
2017-11-30T22:07:17.463Z,7.37
2017-11-30T22:09:44.957Z,8.03
2017-11-30T22:12:12.483Z,6.27
2017-11-30T22:14:40.030Z,8.80
2017-11-30T22:17:07.552Z,9.77
2017-11-30T22:19:35.075Z,7.17
2017-11-30T22:22:02.623Z,8.30
2017-11-30T22:24:30.246Z,8.03
2017-11-30T22:26:59.266Z,7.60
2017-11-30T22:29:26.844Z,7.53
2017-11-30T22:31:54.371Z,6.57
2017-11-30T22:34:21.920Z,7.60
2017-11-30T22:36:49.469Z,7.20
2017-11-30T22:39:16.979Z,9.87
2017-11-30T22:41:44.516Z,6.97
2017-11-30T22:44:12.009Z,6.63
2017-11-30T22:46:39.530Z,7.20
2017-11-30T22:49:07.039Z,6.23
2017-11-30T22:51:34.549Z,5.53
2017-11-30T22:54:02.111Z,7.30
2017-11-30T22:56:29.605Z,7.47
2017-11-30T22:58:57.101Z,7.30
2017-11-30T23:01:24.631Z,7.00
2017-11-30T23:03:52.117Z,8.03
2017-11-30T23:06:19.615Z,7.00
2017-11-30T23:08:47.110Z,6.50
2017-11-30T23:11:14.626Z,8.10
2017-11-30T23:13:42.116Z,6.40
2017-11-30T23:16:09.675Z,7.70
2017-11-30T23:18:37.211Z,7.67
2017-11-30T23:21:04.715Z,7.17
2017-11-30T23:23:32.207Z,6.73
2017-11-30T23:25:59.704Z,5.77
2017-11-30T23:28:27.216Z,5.93
2017-11-30T23:30:54.721Z,8.13
2017-11-30T23:33:22.228Z,6.97
2017-11-30T23:35:49.731Z,7.60
2017-11-30T23:38:17.217Z,6.27
2017-11-30T23:40:44.710Z,6.10
2017-11-30T23:43:12.223Z,8.07
2017-11-30T23:45:39.923Z,8.68
2017-11-30T23:48:07.430Z,11.60
2017-11-30T23:50:34.933Z,8.37
2017-11-30T23:53:02.430Z,7.63
2017-11-30T23:55:29.955Z,6.30
2017-11-30T23:57:57.447Z,6.03
