createdAt,value
2023-03-04T00:01:25.989Z,41.85
2023-03-04T00:03:27.505Z,36.28
2023-03-04T00:05:30.928Z,35.13
2023-03-04T00:07:32.525Z,38.58
2023-03-04T00:09:34.108Z,36.47
2023-03-04T00:11:35.646Z,28.02
2023-03-04T00:13:37.403Z,27.90
2023-03-04T00:15:38.943Z,54.67
2023-03-04T00:17:40.570Z,30.67
2023-03-04T00:19:42.132Z,48.63
2023-03-04T00:21:43.930Z,29.75
2023-03-04T00:23:45.650Z,37.95
2023-03-04T00:25:47.252Z,33.53
2023-03-04T00:27:48.809Z,39.45
2023-03-04T00:29:50.308Z,46.97
2023-03-04T00:31:51.971Z,33.53
2023-03-04T00:33:53.708Z,29.60
2023-03-04T00:35:55.222Z,31.77
2023-03-04T00:37:56.764Z,30.63
2023-03-04T00:39:58.356Z,30.73
2023-03-04T00:41:59.862Z,26.42
2023-03-04T00:44:01.378Z,28.23
2023-03-04T00:46:02.915Z,25.83
2023-03-04T00:48:04.723Z,28.13
2023-03-04T00:50:06.911Z,29.80
2023-03-04T00:52:08.555Z,27.92
2023-03-04T00:54:10.085Z,29.17
2023-03-04T00:56:11.637Z,29.23
2023-03-04T00:58:13.244Z,32.45
2023-03-04T01:00:15.222Z,29.23
2023-03-04T01:02:16.810Z,28.85
2023-03-04T01:04:18.380Z,28.67
2023-03-04T01:06:20.020Z,36.97
2023-03-04T01:08:21.539Z,61.00
2023-03-04T01:10:23.134Z,39.22
2023-03-04T01:12:24.754Z,31.50
2023-03-04T01:14:26.352Z,30.15
2023-03-04T01:16:27.901Z,36.42
2023-03-04T01:18:29.651Z,33.20
2023-03-04T01:20:31.258Z,31.35
2023-03-04T01:22:33.369Z,33.08
2023-03-04T01:24:34.957Z,31.65
2023-03-04T01:26:36.541Z,26.77
2023-03-04T01:28:38.264Z,25.92
2023-03-04T01:30:39.864Z,25.13
2023-03-04T01:32:41.660Z,24.27
2023-03-04T01:34:43.220Z,22.52
2023-03-04T01:36:44.848Z,21.27
2023-03-04T01:38:46.372Z,25.80
2023-03-04T01:40:49.214Z,26.25
2023-03-04T01:42:51.171Z,26.73
2023-03-04T01:44:53.142Z,31.00
2023-03-04T01:46:55.920Z,27.77
2023-03-04T01:48:57.949Z,27.83
2023-03-04T01:51:03.042Z,27.02
2023-03-04T01:53:04.624Z,24.92
2023-03-04T01:55:21.131Z,24.95
2023-03-04T01:57:24.875Z,25.73
2023-03-04T01:59:30.779Z,26.35
2023-03-04T02:01:32.332Z,24.08
2023-03-04T02:03:34.195Z,24.88
2023-03-04T02:05:37.975Z,23.08
2023-03-04T02:07:39.579Z,21.73
2023-03-04T02:09:41.149Z,25.10
2023-03-04T02:11:44.112Z,26.92
2023-03-04T02:13:45.740Z,29.58
2023-03-04T02:15:47.737Z,25.85
2023-03-04T02:17:50.018Z,25.38
2023-03-04T02:20:01.357Z,28.70
2023-03-04T02:22:03.651Z,28.10
2023-03-04T02:24:33.770Z,27.73
2023-03-04T02:26:35.945Z,28.92
2023-03-04T02:28:37.529Z,28.27
2023-03-04T02:30:39.136Z,30.55
2023-03-04T02:32:40.803Z,31.63
2023-03-04T02:34:48.220Z,31.92
2023-03-04T02:36:52.181Z,29.45
2023-03-04T02:38:54.904Z,31.65
2023-03-04T02:40:58.351Z,29.38
2023-03-04T02:43:00.964Z,26.98
2023-03-04T02:45:02.574Z,27.52
2023-03-04T02:47:06.982Z,26.70
2023-03-04T02:49:08.852Z,28.98
2023-03-04T02:51:10.394Z,28.40
2023-03-04T02:53:12.270Z,26.13
2023-03-04T02:55:13.788Z,30.02
2023-03-04T02:57:15.916Z,29.63
2023-03-04T02:59:17.983Z,26.30
2023-03-04T03:01:20.380Z,27.20
2023-03-04T03:03:21.941Z,26.73
2023-03-04T03:05:26.904Z,29.13
2023-03-04T03:07:28.513Z,26.10
2023-03-04T03:09:30.007Z,28.20
2023-03-04T03:11:31.611Z,29.48
2023-03-04T03:13:33.109Z,28.45
2023-03-04T03:15:34.729Z,29.20
2023-03-04T03:17:36.215Z,20.60
2023-03-04T03:19:37.764Z,27.88
2023-03-04T03:21:39.275Z,29.98
2023-03-04T03:23:40.787Z,30.35
2023-03-04T03:25:42.308Z,31.40
2023-03-04T03:27:43.996Z,28.52
2023-03-04T03:29:45.872Z,31.80
2023-03-04T03:31:47.411Z,33.70
2023-03-04T03:33:48.958Z,32.25
2023-03-04T03:35:50.481Z,35.33
2023-03-04T03:37:52.196Z,33.58
2023-03-04T03:39:53.757Z,32.05
2023-03-04T03:41:55.254Z,33.35
2023-03-04T03:43:57.036Z,32.10
2023-03-04T03:45:58.577Z,30.52
2023-03-04T03:48:00.184Z,32.00
2023-03-04T03:50:01.721Z,26.92
2023-03-04T03:52:03.837Z,26.90
2023-03-04T03:54:05.320Z,26.30
2023-03-04T03:56:07.169Z,29.13
2023-03-04T03:58:08.811Z,29.85
2023-03-04T04:00:11.544Z,28.48
2023-03-04T04:02:13.221Z,26.77
2023-03-04T04:04:14.826Z,24.40
2023-03-04T04:06:16.486Z,26.45
2023-03-04T04:08:18.819Z,25.63
2023-03-04T04:10:21.551Z,25.35
2023-03-04T04:12:23.119Z,25.10
2023-03-04T04:14:24.700Z,26.90
2023-03-04T04:16:26.319Z,26.08
2023-03-04T04:18:27.896Z,27.30
2023-03-04T04:20:29.445Z,25.80
2023-03-04T04:22:31.058Z,28.30
2023-03-04T04:24:32.532Z,29.65
2023-03-04T04:26:34.074Z,29.85
2023-03-04T04:28:35.597Z,26.83
2023-03-04T04:30:38.058Z,28.45
2023-03-04T04:32:39.577Z,28.70
2023-03-04T04:34:41.141Z,25.88
2023-03-04T04:36:42.756Z,25.25
2023-03-04T04:38:45.242Z,27.88
2023-03-04T04:40:46.708Z,28.98
2023-03-04T04:42:48.309Z,30.30
2023-03-04T04:44:50.021Z,30.45
2023-03-04T04:46:51.569Z,29.55
2023-03-04T04:48:53.131Z,32.33
2023-03-04T04:50:56.377Z,31.88
2023-03-04T04:52:57.909Z,28.30
2023-03-04T04:54:59.573Z,26.95
2023-03-04T04:57:01.097Z,28.05
2023-03-04T04:59:05.618Z,27.98
2023-03-04T05:01:07.498Z,32.25
2023-03-04T05:03:09.267Z,32.60
2023-03-04T05:05:10.999Z,43.58
2023-03-04T05:07:12.641Z,179.82
2023-03-04T05:09:14.226Z,142.77
2023-03-04T05:11:16.475Z,40.65
2023-03-04T05:13:19.516Z,54.80
2023-03-04T05:15:21.109Z,34.83
2023-03-04T05:17:22.671Z,39.85
2023-03-04T05:19:24.213Z,48.88
2023-03-04T05:21:25.710Z,71.15
2023-03-04T05:23:29.261Z,41.72
2023-03-04T05:25:31.160Z,40.03
2023-03-04T05:27:33.038Z,30.13
2023-03-04T05:29:34.695Z,32.35
2023-03-04T05:31:36.379Z,25.90
2023-03-04T05:33:38.528Z,29.27
2023-03-04T05:35:41.877Z,36.35
2023-03-04T05:37:43.431Z,31.88
2023-03-04T05:39:45.071Z,33.17
2023-03-04T05:41:46.611Z,26.63
2023-03-04T05:43:49.393Z,31.60
2023-03-04T05:45:50.908Z,27.70
2023-03-04T05:47:52.856Z,30.10
2023-03-04T05:49:54.749Z,37.45
2023-03-04T05:51:56.310Z,29.27
2023-03-04T05:53:57.931Z,31.05
2023-03-04T05:56:00.081Z,68.72
2023-03-04T05:58:01.674Z,37.67
2023-03-04T06:00:05.823Z,40.72
2023-03-04T06:02:07.378Z,32.58
2023-03-04T06:04:08.965Z,28.23
2023-03-04T06:06:10.700Z,45.03
2023-03-04T06:08:12.969Z,29.83
2023-03-04T06:10:17.728Z,33.70
2023-03-04T06:12:19.316Z,52.08
2023-03-04T06:14:21.090Z,38.55
2023-03-04T06:16:22.768Z,42.70
2023-03-04T06:18:25.978Z,32.28
2023-03-04T06:20:27.635Z,26.83
2023-03-04T06:22:29.256Z,23.30
2023-03-04T06:24:30.815Z,26.17
2023-03-04T06:26:32.395Z,31.00
2023-03-04T06:28:33.992Z,21.60
2023-03-04T06:30:35.492Z,24.63
2023-03-04T06:32:37.082Z,22.77
2023-03-04T06:34:38.856Z,22.75
2023-03-04T06:36:40.370Z,28.40
2023-03-04T06:38:41.988Z,29.98
2023-03-04T06:40:44.298Z,20.73
2023-03-04T06:42:45.965Z,24.73
2023-03-04T06:44:49.623Z,24.15
2023-03-04T06:46:51.322Z,28.27
2023-03-04T06:48:53.067Z,27.27
2023-03-04T06:50:54.737Z,29.25
2023-03-04T06:52:57.328Z,50.05
2023-03-04T06:54:58.826Z,28.13
2023-03-04T06:57:00.362Z,22.23
2023-03-04T06:59:02.014Z,29.40
2023-03-04T07:01:29.883Z,27.05
2023-03-04T07:03:31.409Z,22.20
2023-03-04T07:05:32.940Z,27.80
2023-03-04T07:07:34.462Z,20.73
2023-03-04T07:09:36.023Z,24.25
2023-03-04T07:11:37.725Z,25.42
2023-03-04T07:13:39.993Z,19.52
2023-03-04T07:15:41.617Z,27.35
2023-03-04T07:17:43.207Z,25.35
2023-03-04T07:19:44.783Z,25.48
2023-03-04T07:21:46.970Z,23.90
2023-03-04T07:23:48.546Z,25.63
2023-03-04T07:25:51.200Z,25.02
2023-03-04T07:27:52.752Z,25.40
2023-03-04T07:29:54.420Z,33.88
2023-03-04T07:31:56.116Z,26.65
2023-03-04T07:34:00.544Z,27.02
2023-03-04T07:36:02.095Z,23.42
2023-03-04T07:38:03.654Z,72.78
2023-03-04T07:40:08.358Z,43.05
2023-03-04T07:42:09.986Z,34.00
2023-03-04T07:44:13.474Z,68.18
2023-03-04T07:46:15.515Z,35.22
2023-03-04T07:48:17.073Z,29.40
2023-03-04T07:50:19.224Z,36.10
2023-03-04T07:52:20.926Z,33.75
2023-03-04T07:54:22.578Z,27.63
2023-03-04T07:56:27.352Z,30.52
2023-03-04T07:58:28.923Z,36.47
2023-03-04T08:00:30.558Z,35.95
2023-03-04T08:02:32.131Z,45.25
2023-03-04T08:04:33.749Z,43.25
2023-03-04T08:06:35.610Z,31.67
2023-03-04T08:08:37.996Z,36.60
2023-03-04T08:10:39.930Z,53.90
2023-03-04T08:12:41.456Z,32.35
2023-03-04T08:14:42.966Z,32.05
2023-03-04T08:16:44.567Z,38.53
2023-03-04T08:18:50.544Z,28.67
2023-03-04T08:20:52.514Z,30.40
2023-03-04T08:22:54.107Z,36.28
2023-03-04T08:24:55.599Z,39.50
2023-03-04T08:26:57.139Z,36.20
2023-03-04T08:29:02.069Z,29.50
2023-03-04T08:31:04.370Z,34.90
2023-03-04T08:33:06.082Z,24.95
2023-03-04T08:35:07.822Z,30.88
2023-03-04T08:37:09.560Z,33.03
2023-03-04T08:39:16.197Z,42.47
2023-03-04T08:41:17.758Z,39.67
2023-03-04T08:43:19.424Z,38.30
2023-03-04T08:45:20.968Z,34.80
2023-03-04T08:47:22.483Z,31.08
2023-03-04T08:49:24.010Z,30.58
2023-03-04T08:51:25.706Z,85.50
2023-03-04T08:53:27.248Z,29.13
2023-03-04T08:55:28.830Z,30.65
2023-03-04T08:57:30.324Z,46.47
2023-03-04T08:59:31.831Z,32.03
2023-03-04T09:01:33.723Z,40.08
2023-03-04T09:03:35.393Z,52.20
2023-03-04T09:05:37.050Z,28.20
2023-03-04T09:07:38.794Z,23.63
2023-03-04T09:09:40.917Z,31.27
2023-03-04T09:11:42.503Z,25.92
2023-03-04T09:13:44.193Z,26.25
2023-03-04T09:15:47.642Z,25.42
2023-03-04T09:17:50.350Z,26.35
2023-03-04T09:19:51.875Z,22.95
2023-03-04T09:21:55.862Z,26.00
2023-03-04T09:23:57.407Z,21.75
2023-03-04T09:25:58.927Z,24.83
2023-03-04T09:28:00.462Z,25.70
2023-03-04T09:30:02.044Z,22.42
2023-03-04T09:32:03.645Z,29.00
2023-03-04T09:34:05.252Z,22.48
2023-03-04T09:36:07.833Z,34.33
2023-03-04T09:38:09.727Z,28.48
2023-03-04T09:40:20.981Z,21.23
2023-03-04T09:42:34.382Z,23.75
2023-03-04T09:44:45.909Z,27.10
2023-03-04T09:46:48.279Z,25.27
2023-03-04T09:48:52.629Z,29.75
2023-03-04T09:51:01.036Z,25.35
2023-03-04T09:53:17.599Z,31.52
2023-03-04T09:55:34.202Z,25.83
2023-03-04T09:57:52.899Z,27.98
2023-03-04T10:00:20.347Z,26.67
2023-03-04T10:02:40.300Z,24.90
2023-03-04T10:04:51.748Z,24.27
2023-03-04T10:06:54.713Z,27.60
2023-03-04T10:08:59.897Z,22.67
2023-03-04T10:11:03.642Z,27.98
2023-03-04T10:13:11.916Z,22.50
2023-03-04T10:15:38.088Z,23.02
2023-03-04T10:17:45.776Z,24.83
2023-03-04T10:20:02.216Z,21.05
2023-03-04T10:22:17.125Z,19.65
2023-03-04T10:24:26.033Z,20.10
2023-03-04T10:26:30.613Z,22.63
2023-03-04T10:28:34.472Z,22.60
2023-03-04T10:30:54.402Z,67.15
2023-03-04T10:32:55.968Z,34.58
2023-03-04T10:34:57.575Z,33.65
2023-03-04T10:37:05.658Z,19.75
2023-03-04T10:39:27.014Z,22.15
2023-03-04T10:41:30.434Z,15.73
2023-03-04T10:43:32.121Z,15.80
2023-03-04T10:45:39.825Z,15.93
2023-03-04T10:47:51.538Z,21.15
2023-03-04T10:50:04.999Z,18.05
2023-03-04T10:52:22.430Z,17.38
2023-03-04T10:54:36.738Z,19.52
2023-03-04T10:56:46.538Z,13.82
2023-03-04T10:58:48.065Z,14.98
2023-03-04T11:01:04.724Z,19.80
2023-03-04T11:03:24.776Z,22.20
2023-03-04T11:05:32.836Z,17.60
2023-03-04T11:07:54.515Z,21.50
2023-03-04T11:10:08.382Z,17.83
2023-03-04T11:12:13.619Z,17.15
2023-03-04T11:14:30.277Z,17.63
2023-03-04T11:16:34.839Z,17.88
2023-03-04T11:19:00.455Z,20.48
2023-03-04T11:21:02.192Z,27.15
2023-03-04T11:23:10.408Z,27.10
2023-03-04T11:25:25.947Z,23.00
2023-03-04T11:27:33.599Z,25.73
2023-03-04T11:29:51.663Z,25.88
2023-03-04T11:32:19.082Z,25.55
2023-03-04T11:34:43.315Z,19.40
2023-03-04T11:36:57.354Z,30.55
2023-03-04T11:39:01.540Z,54.13
2023-03-04T11:41:16.722Z,23.60
2023-03-04T11:43:18.194Z,23.48
2023-03-04T11:45:33.825Z,23.00
2023-03-04T11:47:41.471Z,32.88
2023-03-04T11:49:52.178Z,31.15
2023-03-04T11:52:10.439Z,28.92
2023-03-04T11:54:24.602Z,47.17
2023-03-04T11:56:34.759Z,46.85
2023-03-04T11:58:52.209Z,43.08
2023-03-04T12:01:02.662Z,48.63
2023-03-04T12:03:42.754Z,222.60
2023-03-04T12:05:51.204Z,81.50
2023-03-04T12:08:08.565Z,72.22
2023-03-04T12:10:49.911Z,48.17
2023-03-04T12:13:18.538Z,37.95
2023-03-04T12:15:23.831Z,46.53
2023-03-04T12:17:55.497Z,39.67
2023-03-04T12:20:23.960Z,41.70
2023-03-04T12:22:34.959Z,49.25
2023-03-04T12:25:03.429Z,28.52
2023-03-04T12:27:16.979Z,48.17
2023-03-04T12:29:24.642Z,48.42
2023-03-04T12:31:42.518Z,29.77
2023-03-04T12:34:02.735Z,36.00
2023-03-04T12:36:16.242Z,29.73
2023-03-04T12:38:20.535Z,31.10
2023-03-04T12:40:40.145Z,44.55
2023-03-04T12:42:53.689Z,30.05
2023-03-04T12:45:18.935Z,29.02
2023-03-04T12:47:45.851Z,38.83
2023-03-04T12:50:24.502Z,33.78
2023-03-04T12:53:04.567Z,30.30
2023-03-04T12:55:19.069Z,51.13
2023-03-04T12:57:24.553Z,27.48
2023-03-04T12:59:28.835Z,28.00
2023-03-04T13:01:44.984Z,31.17
2023-03-04T13:04:02.674Z,28.60
2023-03-04T13:06:16.679Z,35.25
2023-03-04T13:08:40.719Z,41.58
2023-03-04T13:10:42.274Z,33.67
2023-03-04T13:13:28.328Z,37.05
2023-03-04T13:15:37.948Z,52.40
2023-03-04T13:17:45.888Z,42.40
2023-03-04T13:19:56.255Z,34.00
2023-03-04T13:21:58.065Z,35.85
2023-03-04T13:24:38.635Z,35.80
2023-03-04T13:26:40.591Z,33.58
2023-03-04T13:28:42.720Z,33.65
2023-03-04T13:31:07.877Z,42.38
2023-03-04T13:33:15.395Z,29.15
2023-03-04T13:35:49.685Z,27.52
2023-03-04T13:38:00.262Z,29.65
2023-03-04T13:40:20.575Z,36.88
2023-03-04T13:42:43.505Z,39.70
2023-03-04T13:44:44.971Z,27.05
2023-03-04T13:46:46.646Z,62.55
2023-03-04T13:48:51.151Z,85.40
2023-03-04T13:50:53.313Z,41.70
2023-03-04T13:52:55.476Z,50.30
2023-03-04T13:55:51.634Z,48.30
2023-03-04T13:57:53.242Z,58.65
2023-03-04T13:59:56.246Z,32.58
2023-03-04T14:02:01.052Z,41.33
2023-03-04T14:04:16.518Z,41.08
2023-03-04T14:06:22.098Z,23.58
2023-03-04T14:08:25.634Z,42.33
2023-03-04T14:10:27.280Z,58.80
2023-03-04T14:12:34.856Z,51.03
2023-03-04T14:15:01.520Z,40.83
2023-03-04T14:17:05.780Z,36.78
2023-03-04T14:19:25.299Z,38.40
2023-03-04T14:21:34.962Z,37.35
2023-03-04T14:23:36.756Z,22.40
2023-03-04T14:25:38.393Z,24.58
2023-03-04T14:27:39.965Z,36.22
2023-03-04T14:29:41.513Z,25.38
2023-03-04T14:31:43.293Z,33.30
2023-03-04T14:33:59.826Z,28.85
2023-03-04T14:36:15.723Z,27.55
2023-03-04T14:38:32.194Z,33.95
2023-03-04T14:40:53.344Z,101.35
2023-03-04T14:43:03.411Z,44.47
2023-03-04T14:45:16.198Z,73.00
2023-03-04T14:47:24.091Z,236.90
2023-03-04T14:49:25.677Z,294.88
2023-03-04T14:51:58.164Z,158.13
2023-03-04T14:54:09.075Z,212.73
2023-03-04T14:56:10.813Z,117.25
2023-03-04T14:58:24.010Z,33.60
2023-03-04T15:00:29.642Z,46.70
2023-03-04T15:02:39.266Z,89.68
2023-03-04T15:04:41.105Z,34.45
2023-03-04T15:06:53.606Z,82.90
2023-03-04T15:09:07.580Z,36.15
2023-03-04T15:11:21.401Z,25.17
2023-03-04T15:13:46.857Z,18.73
2023-03-04T15:15:48.935Z,20.00
2023-03-04T15:18:02.033Z,26.60
2023-03-04T15:20:06.407Z,27.95
2023-03-04T15:22:08.213Z,21.60
2023-03-04T15:24:11.710Z,21.27
2023-03-04T15:26:13.761Z,20.75
2023-03-04T15:28:17.856Z,22.05
2023-03-04T15:30:19.584Z,20.45
2023-03-04T15:32:22.797Z,19.98
2023-03-04T15:34:24.370Z,16.98
2023-03-04T15:36:25.962Z,21.38
2023-03-04T15:38:29.258Z,13.60
2023-03-04T15:40:39.022Z,24.00
2023-03-04T15:42:40.678Z,18.10
2023-03-04T15:44:42.420Z,14.05
2023-03-04T15:46:44.019Z,12.20
2023-03-04T15:48:47.189Z,14.75
2023-03-04T15:50:54.732Z,12.52
2023-03-04T15:53:02.426Z,15.10
2023-03-04T15:55:04.302Z,11.05
2023-03-04T15:57:14.545Z,13.80
2023-03-04T15:59:17.042Z,12.27
2023-03-04T16:01:18.778Z,23.42
2023-03-04T16:03:21.770Z,17.65
2023-03-04T16:05:23.368Z,29.80
2023-03-04T16:07:28.900Z,31.08
2023-03-04T16:09:30.425Z,16.75
2023-03-04T16:11:39.243Z,35.70
2023-03-04T16:13:40.847Z,20.33
2023-03-04T16:15:43.487Z,19.50
2023-03-04T16:17:46.124Z,24.55
2023-03-04T16:19:47.763Z,26.42
2023-03-04T16:21:49.395Z,34.50
2023-03-04T16:23:51.980Z,20.42
2023-03-04T16:25:55.865Z,112.60
2023-03-04T16:28:02.610Z,35.45
2023-03-04T16:30:05.562Z,26.23
2023-03-04T16:32:08.304Z,16.95
2023-03-04T16:34:09.998Z,20.77
2023-03-04T16:36:25.398Z,38.40
2023-03-04T16:38:32.621Z,24.52
2023-03-04T16:40:34.995Z,30.48
2023-03-04T16:42:36.577Z,44.60
2023-03-04T16:44:38.137Z,15.68
2023-03-04T16:46:40.076Z,36.10
2023-03-04T16:48:41.648Z,32.15
2023-03-04T16:50:44.613Z,27.33
2023-03-04T16:52:48.628Z,19.73
2023-03-04T16:54:50.262Z,24.67
2023-03-04T16:56:52.000Z,69.40
2023-03-04T16:58:56.772Z,22.13
2023-03-04T17:00:58.500Z,21.98
2023-03-04T17:03:01.330Z,44.33
2023-03-04T17:05:04.007Z,19.92
2023-03-04T17:07:05.646Z,37.60
2023-03-04T17:09:08.426Z,29.35
2023-03-04T17:11:16.906Z,16.23
2023-03-04T17:13:18.465Z,15.90
2023-03-04T17:15:20.346Z,18.92
2023-03-04T17:17:21.892Z,64.55
2023-03-04T17:19:23.461Z,13.48
2023-03-04T17:21:26.616Z,14.40
2023-03-04T17:23:29.564Z,50.00
2023-03-04T17:25:31.122Z,17.02
2023-03-04T17:27:32.714Z,27.33
2023-03-04T17:29:34.353Z,31.70
2023-03-04T17:31:36.920Z,11.15
2023-03-04T17:33:38.683Z,7.38
2023-03-04T17:35:40.278Z,11.38
2023-03-04T17:37:41.872Z,13.52
2023-03-04T17:39:43.670Z,9.68
2023-03-04T17:41:45.296Z,10.48
2023-03-04T17:43:49.194Z,9.25
2023-03-04T17:45:50.777Z,8.02
2023-03-04T17:47:52.446Z,13.50
2023-03-04T17:49:53.949Z,9.13
2023-03-04T17:51:55.511Z,10.73
2023-03-04T17:53:57.076Z,11.95
2023-03-04T17:56:03.606Z,10.75
2023-03-04T17:58:05.126Z,12.25
2023-03-04T18:00:07.359Z,14.02
2023-03-04T18:02:14.389Z,10.65
2023-03-04T18:04:16.594Z,10.23
2023-03-04T18:06:18.833Z,18.48
2023-03-04T18:08:22.689Z,15.45
2023-03-04T18:10:25.453Z,14.88
2023-03-04T18:12:27.096Z,24.40
2023-03-04T18:14:28.673Z,21.10
2023-03-04T18:16:30.445Z,18.35
2023-03-04T18:18:32.063Z,23.77
2023-03-04T18:20:33.718Z,26.67
2023-03-04T18:22:35.341Z,39.20
2023-03-04T18:24:39.699Z,33.53
2023-03-04T18:26:41.363Z,26.05
2023-03-04T18:28:43.017Z,49.08
2023-03-04T18:30:44.585Z,30.05
2023-03-04T18:32:52.167Z,29.00
2023-03-04T18:34:54.139Z,12.68
2023-03-04T18:36:55.646Z,14.02
2023-03-04T18:38:59.425Z,19.92
2023-03-04T18:41:03.734Z,15.82
2023-03-04T18:43:05.595Z,13.25
2023-03-04T18:45:07.969Z,14.38
2023-03-04T18:47:11.773Z,23.48
2023-03-04T18:49:15.086Z,11.82
2023-03-04T18:51:16.856Z,9.55
2023-03-04T18:53:18.361Z,13.40
2023-03-04T18:55:20.914Z,9.18
2023-03-04T18:57:22.499Z,11.73
2023-03-04T18:59:33.470Z,13.25
2023-03-04T19:01:35.212Z,12.40
2023-03-04T19:03:38.215Z,22.05
2023-03-04T19:05:40.536Z,13.88
2023-03-04T19:07:42.494Z,22.52
2023-03-04T19:09:44.215Z,10.27
2023-03-04T19:11:46.158Z,11.55
2023-03-04T19:13:47.681Z,16.50
2023-03-04T19:15:54.102Z,15.40
2023-03-04T19:17:55.683Z,18.88
2023-03-04T19:19:57.288Z,19.38
2023-03-04T19:21:59.273Z,14.90
2023-03-04T19:24:00.812Z,12.90
2023-03-04T19:26:02.387Z,18.77
2023-03-04T19:28:04.477Z,12.23
2023-03-04T19:30:07.019Z,20.83
2023-03-04T19:32:08.610Z,21.17
2023-03-04T19:34:10.279Z,19.60
2023-03-04T19:36:11.868Z,55.25
2023-03-04T19:38:13.841Z,21.85
2023-03-04T19:40:15.393Z,86.18
2023-03-04T19:42:17.215Z,27.42
2023-03-04T19:44:19.019Z,44.58
2023-03-04T19:46:21.008Z,54.10
2023-03-04T19:48:23.779Z,48.58
2023-03-04T19:50:26.699Z,25.33
2023-03-04T19:52:28.410Z,23.95
2023-03-04T19:54:30.705Z,35.45
2023-03-04T19:56:32.247Z,14.20
2023-03-04T19:58:33.786Z,23.35
2023-03-04T20:00:36.111Z,28.88
2023-03-04T20:02:38.255Z,13.68
2023-03-04T20:04:39.866Z,16.27
2023-03-04T20:06:43.746Z,19.70
2023-03-04T20:08:45.273Z,13.73
2023-03-04T20:10:46.772Z,10.43
2023-03-04T20:12:48.251Z,27.38
2023-03-04T20:14:51.331Z,21.90
2023-03-04T20:16:52.881Z,26.52
2023-03-04T20:18:57.916Z,10.85
2023-03-04T20:20:59.475Z,11.20
2023-03-04T20:23:00.988Z,11.90
2023-03-04T20:25:02.510Z,12.10
2023-03-04T20:27:04.118Z,8.38
2023-03-04T20:29:05.755Z,7.18
2023-03-04T20:31:11.735Z,8.63
2023-03-04T20:33:13.338Z,9.55
2023-03-04T20:35:15.125Z,6.85
2023-03-04T20:37:16.653Z,6.30
2023-03-04T20:39:28.748Z,3.88
2023-03-04T20:41:32.342Z,4.57
2023-03-04T20:43:34.015Z,4.88
2023-03-04T20:45:38.312Z,3.67
2023-03-04T20:47:39.935Z,3.25
2023-03-04T20:49:41.622Z,5.30
2023-03-04T20:51:43.237Z,4.55
2023-03-04T20:53:44.742Z,4.65
2023-03-04T20:55:46.288Z,3.75
2023-03-04T20:57:49.493Z,5.05
2023-03-04T20:59:51.019Z,5.35
2023-03-04T21:01:52.771Z,6.43
2023-03-04T21:03:54.364Z,5.38
2023-03-04T21:05:55.887Z,5.13
2023-03-04T21:07:58.981Z,7.32
2023-03-04T21:10:02.300Z,3.78
2023-03-04T21:12:04.085Z,5.78
2023-03-04T21:14:07.533Z,5.13
2023-03-04T21:16:17.420Z,7.30
2023-03-04T21:18:19.241Z,5.40
2023-03-04T21:20:21.000Z,4.95
2023-03-04T21:22:22.501Z,4.35
2023-03-04T21:24:27.017Z,4.47
2023-03-04T21:26:28.580Z,21.45
2023-03-04T21:28:30.194Z,5.53
2023-03-04T21:30:31.745Z,4.78
2023-03-04T21:32:33.992Z,5.75
2023-03-04T21:34:39.746Z,5.35
2023-03-04T21:36:41.309Z,5.60
2023-03-04T21:38:44.274Z,6.35
2023-03-04T21:40:45.833Z,5.43
2023-03-04T21:42:47.325Z,5.38
2023-03-04T21:44:50.830Z,5.50
2023-03-04T21:46:52.991Z,6.85
2023-03-04T21:48:54.617Z,5.82
2023-03-04T21:51:04.939Z,4.85
2023-03-04T21:53:06.570Z,6.30
2023-03-04T21:55:08.487Z,7.45
2023-03-04T21:57:10.273Z,5.80
2023-03-04T21:59:13.561Z,5.57
2023-03-04T22:01:18.778Z,6.68
2023-03-04T22:03:21.265Z,5.10
2023-03-04T22:05:22.792Z,5.25
2023-03-04T22:07:24.380Z,7.03
2023-03-04T22:09:25.973Z,4.57
2023-03-04T22:11:28.396Z,4.60
2023-03-04T22:13:30.000Z,5.47
2023-03-04T22:15:31.541Z,5.90
2023-03-04T22:17:34.055Z,4.55
2023-03-04T22:19:35.617Z,4.25
2023-03-04T22:21:37.111Z,3.97
2023-03-04T22:23:39.341Z,3.78
2023-03-04T22:25:42.042Z,5.55
2023-03-04T22:27:43.596Z,3.47
2023-03-04T22:29:45.107Z,3.33
2023-03-04T22:31:46.690Z,4.85
2023-03-04T22:33:48.243Z,3.90
2023-03-04T22:35:50.965Z,3.67
2023-03-04T22:37:52.690Z,4.93
2023-03-04T22:39:54.237Z,4.70
2023-03-04T22:41:55.795Z,4.38
2023-03-04T22:43:58.107Z,3.97
2023-03-04T22:46:00.445Z,5.07
2023-03-04T22:48:02.539Z,6.88
2023-03-04T22:50:05.122Z,4.38
2023-03-04T22:52:06.683Z,4.60
2023-03-04T22:54:10.802Z,5.03
2023-03-04T22:56:13.916Z,3.38
2023-03-04T22:58:15.464Z,3.33
2023-03-04T23:00:25.318Z,3.47
2023-03-04T23:02:27.011Z,7.03
2023-03-04T23:04:28.552Z,3.28
2023-03-04T23:06:31.604Z,5.18
2023-03-04T23:08:34.620Z,3.83
2023-03-04T23:10:36.310Z,6.05
2023-03-04T23:12:37.908Z,3.50
2023-03-04T23:14:40.180Z,3.33
2023-03-04T23:16:44.718Z,3.17
2023-03-04T23:18:47.695Z,4.28
2023-03-04T23:20:49.337Z,4.13
2023-03-04T23:22:50.914Z,3.40
2023-03-04T23:24:52.439Z,3.22
2023-03-04T23:26:54.051Z,3.60
2023-03-04T23:28:57.030Z,2.40
2023-03-04T23:30:58.791Z,3.65
2023-03-04T23:33:00.360Z,4.20
2023-03-04T23:35:01.987Z,3.85
2023-03-04T23:37:03.899Z,5.78
2023-03-04T23:39:07.302Z,4.18
2023-03-04T23:41:12.979Z,4.22
2023-03-04T23:43:14.634Z,5.10
2023-03-04T23:45:17.446Z,4.88
2023-03-04T23:47:18.992Z,5.50
2023-03-04T23:49:20.509Z,4.60
2023-03-04T23:51:25.017Z,4.22
2023-03-04T23:53:26.550Z,4.70
2023-03-04T23:55:28.486Z,3.95
2023-03-04T23:57:29.977Z,3.97
2023-03-04T23:59:31.516Z,3.53
