createdAt,value
2022-10-25T00:01:30.838Z,100342.31
2022-10-25T00:04:01.691Z,100336.06
2022-10-25T00:06:28.382Z,100340.44
2022-10-25T00:08:55.184Z,100343.03
2022-10-25T00:11:29.365Z,100336.78
2022-10-25T00:13:58.325Z,100336.72
2022-10-25T00:16:27.986Z,100338.44
2022-10-25T00:18:57.712Z,100324.25
2022-10-25T00:21:27.535Z,100320.66
2022-10-25T00:23:56.891Z,100321.53
2022-10-25T00:26:23.482Z,100317.88
2022-10-25T00:28:53.890Z,100321.34
2022-10-25T00:31:20.659Z,100317.75
2022-10-25T00:33:47.314Z,100318.56
2022-10-25T00:36:25.219Z,100308.72
2022-10-25T00:38:52.433Z,100305.16
2022-10-25T00:41:24.676Z,100305.94
2022-10-25T00:43:56.477Z,100297.91
2022-10-25T00:46:31.684Z,100298.78
2022-10-25T00:49:12.880Z,100293.47
2022-10-25T00:51:53.944Z,100288.09
2022-10-25T00:54:26.076Z,100287.13
2022-10-25T00:56:54.310Z,100280.84
2022-10-25T00:59:26.502Z,100271.09
2022-10-25T01:01:56.558Z,100269.25
2022-10-25T01:04:27.882Z,100272.75
2022-10-25T01:06:55.111Z,100268.25
2022-10-25T01:09:31.593Z,100269.09
2022-10-25T01:11:58.230Z,100273.41
2022-10-25T01:14:25.741Z,100272.47
2022-10-25T01:17:08.168Z,100262.63
2022-10-25T01:20:11.972Z,100266.09
2022-10-25T01:22:41.202Z,100262.50
2022-10-25T01:25:16.967Z,100262.44
2022-10-25T01:28:01.347Z,100263.22
2022-10-25T01:30:49.447Z,100255.97
2022-10-25T01:33:36.980Z,100246.25
2022-10-25T01:36:19.141Z,100248.81
2022-10-25T01:38:53.298Z,100240.84
2022-10-25T01:41:30.532Z,100243.34
2022-10-25T01:44:09.208Z,100239.75
2022-10-25T01:46:49.801Z,100240.56
2022-10-25T01:49:26.722Z,100229.94
2022-10-25T01:51:53.320Z,100227.19
2022-10-25T01:54:25.159Z,100229.78
2022-10-25T01:57:12.136Z,100227.91
2022-10-25T02:00:11.392Z,100225.19
2022-10-25T02:02:47.338Z,100218.09
2022-10-25T02:05:34.696Z,100218.91
2022-10-25T02:08:38.701Z,100220.59
2022-10-25T02:11:15.518Z,100215.22
2022-10-25T02:14:11.279Z,100215.22
2022-10-25T02:16:43.882Z,100214.22
2022-10-25T02:19:15.897Z,100215.06
2022-10-25T02:21:45.504Z,100209.69
2022-10-25T02:24:16.807Z,100208.75
2022-10-25T02:26:45.280Z,100210.41
2022-10-25T02:29:14.595Z,100205.09
2022-10-25T02:31:41.705Z,100200.66
2022-10-25T02:34:08.236Z,100209.38
2022-10-25T02:36:34.992Z,100208.47
2022-10-25T02:39:02.400Z,100196.91
2022-10-25T02:41:29.141Z,100203.91
2022-10-25T02:43:55.831Z,100199.47
2022-10-25T02:46:23.613Z,100189.72
2022-10-25T02:48:51.022Z,100190.50
2022-10-25T02:51:18.408Z,100187.78
2022-10-25T02:53:46.458Z,100186.94
2022-10-25T02:56:24.061Z,100185.97
2022-10-25T02:58:52.259Z,100185.03
2022-10-25T03:01:20.055Z,100184.09
2022-10-25T03:03:47.566Z,100187.63
2022-10-25T03:06:14.954Z,100180.53
2022-10-25T03:08:43.416Z,100184.88
2022-10-25T03:11:11.538Z,100186.59
2022-10-25T03:13:38.552Z,100191.84
2022-10-25T03:16:05.483Z,100186.53
2022-10-25T03:18:32.120Z,100185.59
2022-10-25T03:21:00.896Z,100187.25
2022-10-25T03:23:28.531Z,100183.78
2022-10-25T03:25:57.040Z,100190.66
2022-10-25T03:28:24.424Z,100190.66
2022-10-25T03:30:51.033Z,100190.59
2022-10-25T03:33:17.745Z,100186.16
2022-10-25T03:35:44.346Z,100187.84
2022-10-25T03:38:10.983Z,100182.53
2022-10-25T03:40:37.666Z,100190.38
2022-10-25T03:43:04.379Z,100178.03
2022-10-25T03:45:30.942Z,100172.72
2022-10-25T03:47:57.534Z,100171.72
2022-10-25T03:50:24.173Z,100167.25
2022-10-25T03:52:50.753Z,100160.13
2022-10-25T03:55:20.267Z,100164.50
2022-10-25T03:57:47.077Z,100169.81
2022-10-25T04:00:14.673Z,100162.63
2022-10-25T04:02:41.266Z,100166.16
2022-10-25T04:05:08.395Z,100158.09
2022-10-25T04:07:35.001Z,100162.56
2022-10-25T04:10:02.589Z,100153.72
2022-10-25T04:12:29.177Z,100166.16
2022-10-25T04:14:55.780Z,100167.88
2022-10-25T04:17:22.438Z,100168.66
2022-10-25T04:19:49.007Z,100172.31
2022-10-25T04:22:15.629Z,100179.28
2022-10-25T04:24:42.329Z,100179.28
2022-10-25T04:27:08.905Z,100175.69
2022-10-25T04:29:35.497Z,100177.56
2022-10-25T04:32:02.134Z,100170.53
2022-10-25T04:34:28.729Z,100174.91
2022-10-25T04:36:55.321Z,100178.44
2022-10-25T04:39:21.937Z,100167.88
2022-10-25T04:41:48.761Z,100173.19
2022-10-25T04:44:15.499Z,100163.50
2022-10-25T04:46:46.307Z,100168.81
2022-10-25T04:49:16.090Z,100169.66
2022-10-25T04:51:42.849Z,100169.66
2022-10-25T04:54:09.457Z,100180.28
2022-10-25T04:56:36.046Z,100167.00
2022-10-25T04:59:02.596Z,100167.88
2022-10-25T05:01:29.442Z,100168.66
2022-10-25T05:03:56.160Z,100169.59
2022-10-25T05:06:28.119Z,100165.16
2022-10-25T05:08:55.238Z,100162.50
2022-10-25T05:11:25.343Z,100158.09
2022-10-25T05:13:52.312Z,100152.72
2022-10-25T05:16:23.112Z,100153.56
2022-10-25T05:18:55.015Z,100154.44
2022-10-25T05:21:23.425Z,100147.31
2022-10-25T05:23:50.246Z,100153.56
2022-10-25T05:26:19.757Z,100150.84
2022-10-25T05:28:49.067Z,100157.03
2022-10-25T05:31:29.531Z,100155.22
2022-10-25T05:34:00.411Z,100150.84
2022-10-25T05:36:30.430Z,100155.22
2022-10-25T05:39:00.324Z,100148.97
2022-10-25T05:41:28.190Z,100150.75
2022-10-25T05:43:58.067Z,100153.41
2022-10-25T05:46:24.787Z,100151.63
2022-10-25T05:48:51.949Z,100152.56
2022-10-25T05:51:35.876Z,100148.97
2022-10-25T05:54:09.757Z,100147.16
2022-10-25T05:56:37.149Z,100148.00
2022-10-25T05:59:12.545Z,100157.78
2022-10-25T06:01:41.473Z,100148.97
2022-10-25T06:04:09.406Z,100148.00
2022-10-25T06:06:37.432Z,100142.69
2022-10-25T06:09:04.652Z,100147.16
2022-10-25T06:11:32.412Z,100147.09
2022-10-25T06:13:59.418Z,100161.28
2022-10-25T06:16:26.052Z,100155.06
2022-10-25T06:18:53.906Z,100162.19
2022-10-25T06:21:28.130Z,100150.66
2022-10-25T06:23:56.099Z,100155.06
2022-10-25T06:26:26.468Z,100158.56
2022-10-25T06:28:55.595Z,100166.47
2022-10-25T06:31:22.836Z,100166.47
2022-10-25T06:33:49.513Z,100162.00
2022-10-25T06:36:18.839Z,100171.63
2022-10-25T06:38:46.685Z,100166.31
2022-10-25T06:41:18.626Z,100167.97
2022-10-25T06:43:45.928Z,100166.16
2022-10-25T06:46:33.338Z,100174.91
2022-10-25T06:49:01.776Z,100168.59
2022-10-25T06:51:29.482Z,100181.81
2022-10-25T06:54:01.169Z,100168.44
2022-10-25T06:56:29.010Z,100171.94
2022-10-25T06:58:56.046Z,100176.34
2022-10-25T07:01:24.523Z,100171.88
2022-10-25T07:03:53.632Z,100168.28
2022-10-25T07:06:29.318Z,100172.59
2022-10-25T07:09:01.996Z,100174.31
2022-10-25T07:11:31.114Z,100169.78
2022-10-25T07:13:59.546Z,100171.41
2022-10-25T07:16:27.998Z,100170.47
2022-10-25T07:19:01.624Z,100174.84
2022-10-25T07:21:29.930Z,100178.28
2022-10-25T07:23:56.458Z,100171.16
2022-10-25T07:26:28.985Z,100164.91
2022-10-25T07:28:57.259Z,100170.16
2022-10-25T07:31:26.303Z,100173.56
2022-10-25T07:33:54.940Z,100168.19
2022-10-25T07:36:21.738Z,100174.28
2022-10-25T07:38:48.378Z,100169.84
2022-10-25T07:41:15.062Z,100170.69
2022-10-25T07:43:43.434Z,100174.06
2022-10-25T07:46:10.321Z,100175.66
2022-10-25T07:48:37.499Z,100164.13
2022-10-25T07:51:11.942Z,100167.53
2022-10-25T07:53:39.113Z,100170.13
2022-10-25T07:56:06.163Z,100167.38
2022-10-25T07:58:32.768Z,100175.34
2022-10-25T08:01:04.766Z,100169.97
2022-10-25T08:03:31.554Z,100163.84
2022-10-25T08:05:58.456Z,100170.97
2022-10-25T08:08:25.427Z,100173.66
2022-10-25T08:10:52.273Z,100177.16
2022-10-25T08:13:19.615Z,100172.78
2022-10-25T08:15:54.072Z,100175.34
2022-10-25T08:18:20.893Z,100176.31
2022-10-25T08:21:04.028Z,100177.16
2022-10-25T08:23:32.486Z,100177.16
2022-10-25T08:26:00.135Z,100177.16
2022-10-25T08:28:26.838Z,100186.78
2022-10-25T08:30:55.629Z,100182.22
2022-10-25T08:33:22.690Z,100182.16
2022-10-25T08:35:49.422Z,100190.03
2022-10-25T08:38:16.003Z,100185.50
2022-10-25T08:40:42.493Z,100189.88
2022-10-25T08:43:27.227Z,100183.53
2022-10-25T08:46:10.665Z,100177.22
2022-10-25T08:48:51.586Z,100177.91
2022-10-25T08:51:29.225Z,100178.59
2022-10-25T08:54:02.249Z,100188.22
2022-10-25T08:56:32.963Z,100184.44
2022-10-25T08:59:05.662Z,100187.78
2022-10-25T09:02:09.205Z,100193.81
2022-10-25T09:04:35.944Z,100191.00
2022-10-25T09:07:10.081Z,100189.94
2022-10-25T09:09:48.226Z,100194.19
2022-10-25T09:12:30.797Z,100182.56
2022-10-25T09:15:17.300Z,100183.16
2022-10-25T09:17:53.105Z,100184.63
2022-10-25T09:20:37.300Z,100188.00
2022-10-25T09:23:14.204Z,100182.50
2022-10-25T09:25:49.177Z,100190.31
2022-10-25T09:28:21.542Z,100177.69
2022-10-25T09:30:52.308Z,100179.16
2022-10-25T09:33:23.598Z,100184.31
2022-10-25T09:35:56.014Z,100188.34
2022-10-25T09:38:42.515Z,100184.56
2022-10-25T09:41:18.795Z,100180.00
2022-10-25T09:44:06.733Z,100183.44
2022-10-25T09:46:39.929Z,100196.88
2022-10-25T09:49:33.972Z,100187.22
2022-10-25T09:52:38.166Z,100194.44
2022-10-25T09:55:12.406Z,100186.56
2022-10-25T09:57:39.005Z,100189.28
2022-10-25T10:00:06.298Z,100189.38
2022-10-25T10:02:33.219Z,100189.44
2022-10-25T10:04:59.908Z,100188.59
2022-10-25T10:07:37.249Z,100186.03
2022-10-25T10:10:08.084Z,100188.69
2022-10-25T10:13:11.841Z,100194.03
2022-10-25T10:15:52.628Z,100186.03
2022-10-25T10:18:25.718Z,100188.69
2022-10-25T10:21:03.413Z,100185.94
2022-10-25T10:23:35.115Z,100182.25
2022-10-25T10:26:21.916Z,100183.94
2022-10-25T10:28:51.137Z,100182.25
2022-10-25T10:31:19.406Z,100183.09
2022-10-25T10:33:50.650Z,100188.34
2022-10-25T10:36:31.365Z,100184.81
2022-10-25T10:39:21.974Z,100190.06
2022-10-25T10:42:01.000Z,100189.09
2022-10-25T10:44:27.701Z,100192.63
2022-10-25T10:46:57.519Z,100194.38
2022-10-25T10:49:35.398Z,100185.41
2022-10-25T10:52:03.231Z,100190.66
2022-10-25T10:54:34.724Z,100187.78
2022-10-25T10:57:06.989Z,100192.16
2022-10-25T10:59:59.584Z,100186.75
2022-10-25T11:02:38.204Z,100187.59
2022-10-25T11:05:26.042Z,100179.69
2022-10-25T11:08:02.355Z,100181.44
2022-10-25T11:10:31.703Z,100191.19
2022-10-25T11:13:16.412Z,100183.31
2022-10-25T11:15:49.207Z,100171.69
2022-10-25T11:18:19.068Z,100179.69
2022-10-25T11:20:59.389Z,100181.44
2022-10-25T11:23:37.668Z,100178.81
2022-10-25T11:26:30.154Z,100176.09
2022-10-25T11:29:32.095Z,100183.13
2022-10-25T11:32:17.211Z,100176.09
2022-10-25T11:35:04.823Z,100172.47
2022-10-25T11:37:46.589Z,100177.69
2022-10-25T11:40:15.916Z,100176.00
2022-10-25T11:43:24.692Z,100180.38
2022-10-25T11:46:30.087Z,100177.63
2022-10-25T11:49:16.322Z,100180.28
2022-10-25T11:51:54.892Z,100189.13
2022-10-25T11:54:36.194Z,100176.69
2022-10-25T11:57:14.899Z,100172.31
2022-10-25T12:00:03.027Z,100178.56
2022-10-25T12:02:54.174Z,100190.16
2022-10-25T12:05:39.297Z,100177.69
2022-10-25T12:08:24.438Z,100183.03
2022-10-25T12:11:02.312Z,100181.22
2022-10-25T12:13:36.009Z,100187.44
2022-10-25T12:16:05.770Z,100182.09
2022-10-25T12:18:38.167Z,100180.38
2022-10-25T12:21:07.237Z,100186.56
2022-10-25T12:23:44.180Z,100188.47
2022-10-25T12:26:29.721Z,100176.25
2022-10-25T12:29:00.416Z,100186.00
2022-10-25T12:31:37.277Z,100186.09
2022-10-25T12:34:19.733Z,100189.72
2022-10-25T12:36:56.692Z,100179.13
2022-10-25T12:39:28.952Z,100181.06
2022-10-25T12:42:04.716Z,100177.59
2022-10-25T12:44:50.675Z,100183.94
2022-10-25T12:47:41.942Z,100190.34
2022-10-25T12:51:15.251Z,100184.31
2022-10-25T12:54:25.823Z,100181.84
2022-10-25T12:56:54.986Z,100176.69
2022-10-25T12:59:43.361Z,100184.66
2022-10-25T13:02:22.067Z,100187.31
2022-10-25T13:05:23.162Z,100182.06
2022-10-25T13:07:51.509Z,100182.06
2022-10-25T13:10:23.629Z,100182.91
2022-10-25T13:13:03.461Z,100188.25
2022-10-25T13:15:58.875Z,100177.78
2022-10-25T13:18:28.397Z,100187.66
2022-10-25T13:20:55.289Z,100178.88
2022-10-25T13:23:44.228Z,100187.81
2022-10-25T13:26:13.886Z,100179.06
2022-10-25T13:28:44.813Z,100183.63
2022-10-25T13:31:29.470Z,100183.69
2022-10-25T13:34:14.322Z,100181.97
2022-10-25T13:36:55.933Z,100175.91
2022-10-25T13:39:29.698Z,100174.25
2022-10-25T13:42:09.443Z,100176.06
2022-10-25T13:44:39.372Z,100176.13
2022-10-25T13:47:28.136Z,100169.09
2022-10-25T13:49:54.885Z,100177.94
2022-10-25T13:52:27.234Z,100175.38
2022-10-25T13:54:56.461Z,100179.81
2022-10-25T13:57:44.537Z,100173.63
2022-10-25T14:00:26.867Z,100177.16
2022-10-25T14:03:34.644Z,100183.44
2022-10-25T14:06:01.138Z,100186.94
2022-10-25T14:08:50.779Z,100186.09
2022-10-25T14:11:32.488Z,100178.97
2022-10-25T14:14:12.514Z,100185.13
2022-10-25T14:16:46.980Z,100178.97
2022-10-25T14:19:23.036Z,100175.63
2022-10-25T14:21:55.181Z,100173.81
2022-10-25T14:24:22.469Z,100176.47
2022-10-25T14:26:58.402Z,100172.09
2022-10-25T14:29:31.579Z,100170.38
2022-10-25T14:31:58.947Z,100177.41
2022-10-25T14:34:30.115Z,100169.53
2022-10-25T14:37:00.550Z,100167.63
2022-10-25T14:39:30.619Z,100168.66
2022-10-25T14:42:01.626Z,100173.97
2022-10-25T14:44:49.109Z,100165.22
2022-10-25T14:47:33.376Z,100176.72
2022-10-25T14:50:03.559Z,100175.88
2022-10-25T14:52:31.221Z,100173.97
2022-10-25T14:55:04.722Z,100178.44
2022-10-25T14:57:33.331Z,100180.25
2022-10-25T15:00:23.007Z,100173.28
2022-10-25T15:02:55.007Z,100174.22
2022-10-25T15:05:27.461Z,100165.41
2022-10-25T15:08:00.047Z,100169.88
2022-10-25T15:10:43.637Z,100163.84
2022-10-25T15:13:20.571Z,100158.53
2022-10-25T15:15:49.543Z,100169.25
2022-10-25T15:18:34.856Z,100162.22
2022-10-25T15:21:18.438Z,100160.50
2022-10-25T15:24:14.984Z,100166.75
2022-10-25T15:26:51.378Z,100171.16
2022-10-25T15:29:42.735Z,100168.66
2022-10-25T15:32:23.967Z,100170.44
2022-10-25T15:34:57.724Z,100163.31
2022-10-25T15:37:26.502Z,100166.94
2022-10-25T15:39:54.795Z,100166.94
2022-10-25T15:42:25.780Z,100166.94
2022-10-25T15:44:52.434Z,100170.44
2022-10-25T15:47:34.409Z,100173.13
2022-10-25T15:50:04.008Z,100174.81
2022-10-25T15:52:30.725Z,100172.25
2022-10-25T15:55:00.089Z,100170.44
2022-10-25T15:57:27.395Z,100168.72
2022-10-25T15:59:54.098Z,100168.72
2022-10-25T16:02:26.304Z,100165.97
2022-10-25T16:04:52.987Z,100173.13
2022-10-25T16:07:19.601Z,100172.25
2022-10-25T16:09:50.781Z,100164.34
2022-10-25T16:12:23.882Z,100157.31
2022-10-25T16:14:58.608Z,100166.25
2022-10-25T16:17:25.254Z,100161.78
2022-10-25T16:19:51.825Z,100164.50
2022-10-25T16:22:25.922Z,100165.47
2022-10-25T16:24:52.519Z,100156.63
2022-10-25T16:27:19.873Z,100161.94
2022-10-25T16:29:47.151Z,100167.16
2022-10-25T16:32:19.480Z,100160.13
2022-10-25T16:34:50.473Z,100160.19
2022-10-25T16:37:21.891Z,100162.00
2022-10-25T16:39:48.450Z,100154.97
2022-10-25T16:42:35.686Z,100155.94
2022-10-25T16:45:19.889Z,100159.34
2022-10-25T16:47:48.749Z,100162.00
2022-10-25T16:50:15.657Z,100159.34
2022-10-25T16:52:42.449Z,100170.00
2022-10-25T16:55:10.223Z,100164.66
2022-10-25T16:57:36.991Z,100162.09
2022-10-25T17:00:06.189Z,100166.56
2022-10-25T17:02:35.096Z,100160.41
2022-10-25T17:05:06.245Z,100160.41
2022-10-25T17:07:32.900Z,100162.09
2022-10-25T17:09:59.489Z,100163.91
2022-10-25T17:12:26.135Z,100161.25
2022-10-25T17:14:52.724Z,100164.84
2022-10-25T17:17:19.900Z,100169.28
2022-10-25T17:19:51.705Z,100168.44
2022-10-25T17:22:20.556Z,100164.06
2022-10-25T17:24:48.326Z,100165.88
2022-10-25T17:27:14.945Z,100165.94
2022-10-25T17:29:41.503Z,100167.75
2022-10-25T17:32:08.051Z,100166.88
2022-10-25T17:34:34.618Z,100168.69
2022-10-25T17:37:02.327Z,100166.09
2022-10-25T17:39:29.277Z,100171.41
2022-10-25T17:41:55.855Z,100164.41
2022-10-25T17:44:22.389Z,100169.72
2022-10-25T17:46:52.260Z,100175.97
2022-10-25T17:49:18.891Z,100171.53
2022-10-25T17:51:47.469Z,100174.25
2022-10-25T17:54:14.887Z,100175.97
2022-10-25T17:56:41.463Z,100175.97
2022-10-25T17:59:08.368Z,100175.03
2022-10-25T18:01:35.487Z,100172.38
2022-10-25T18:04:02.249Z,100176.75
2022-10-25T18:06:29.075Z,100182.84
2022-10-25T18:08:58.878Z,100180.19
2022-10-25T18:11:27.115Z,100178.38
2022-10-25T18:13:57.790Z,100179.25
2022-10-25T18:16:26.968Z,100175.66
2022-10-25T18:18:58.291Z,100179.19
2022-10-25T18:21:25.681Z,100180.09
2022-10-25T18:23:59.876Z,100175.66
2022-10-25T18:26:27.305Z,100180.97
2022-10-25T18:28:54.271Z,100179.25
2022-10-25T18:31:21.224Z,100178.47
2022-10-25T18:33:50.626Z,100177.69
2022-10-25T18:36:19.703Z,100181.31
2022-10-25T18:38:47.410Z,100181.31
2022-10-25T18:41:16.815Z,100178.66
2022-10-25T18:43:43.466Z,100182.16
2022-10-25T18:46:10.664Z,100179.50
2022-10-25T18:48:37.362Z,100179.56
2022-10-25T18:51:08.474Z,100183.16
2022-10-25T18:53:41.164Z,100179.56
2022-10-25T18:56:09.957Z,100179.56
2022-10-25T18:58:36.696Z,100186.69
2022-10-25T19:01:18.098Z,100177.84
2022-10-25T19:03:44.974Z,100177.94
2022-10-25T19:06:11.730Z,100186.94
2022-10-25T19:08:38.477Z,100187.88
2022-10-25T19:11:07.362Z,100184.44
2022-10-25T19:13:34.253Z,100185.38
2022-10-25T19:16:06.780Z,100190.00
2022-10-25T19:18:35.395Z,100189.31
2022-10-25T19:21:04.356Z,100187.81
2022-10-25T19:23:31.749Z,100183.59
2022-10-25T19:26:04.205Z,100189.94
2022-10-25T19:28:31.509Z,100187.44
2022-10-25T19:31:11.388Z,100186.69
2022-10-25T19:33:38.061Z,100198.31
2022-10-25T19:36:11.563Z,100194.09
2022-10-25T19:38:38.838Z,100192.44
2022-10-25T19:41:11.116Z,100194.31
2022-10-25T19:43:40.662Z,100190.88
2022-10-25T19:46:21.066Z,100200.63
2022-10-25T19:48:47.845Z,100197.91
2022-10-25T19:51:21.418Z,100194.41
2022-10-25T19:53:49.154Z,100197.91
2022-10-25T19:56:21.748Z,100200.56
2022-10-25T19:58:51.843Z,100205.06
2022-10-25T20:01:28.945Z,100205.16
2022-10-25T20:04:00.758Z,100209.63
2022-10-25T20:06:30.481Z,100208.81
2022-10-25T20:08:58.996Z,100203.59
2022-10-25T20:11:26.412Z,100213.38
2022-10-25T20:13:59.780Z,100210.72
2022-10-25T20:16:27.894Z,100216.88
2022-10-25T20:18:55.454Z,100214.22
2022-10-25T20:21:25.001Z,100219.44
2022-10-25T20:24:10.246Z,100216.78
2022-10-25T20:26:39.636Z,100217.75
2022-10-25T20:29:15.632Z,100214.28
2022-10-25T20:31:45.170Z,100222.34
2022-10-25T20:34:11.809Z,100223.34
2022-10-25T20:36:38.635Z,100226.97
2022-10-25T20:39:05.258Z,100221.66
2022-10-25T20:41:35.056Z,100221.50
2022-10-25T20:44:05.710Z,100218.75
2022-10-25T20:46:33.587Z,100218.75
2022-10-25T20:49:01.177Z,100225.88
2022-10-25T20:51:28.253Z,100225.06
2022-10-25T20:53:54.895Z,100231.41
2022-10-25T20:56:22.399Z,100228.06
2022-10-25T20:58:49.165Z,100230.72
2022-10-25T21:01:16.121Z,100223.59
2022-10-25T21:03:42.855Z,100232.44
2022-10-25T21:06:14.458Z,100230.72
2022-10-25T21:08:41.461Z,100240.41
2022-10-25T21:11:11.547Z,100240.31
2022-10-25T21:13:38.340Z,100234.13
2022-10-25T21:16:10.548Z,100239.53
2022-10-25T21:18:37.686Z,100237.88
2022-10-25T21:21:10.314Z,100237.88
2022-10-25T21:23:37.294Z,100247.66
2022-10-25T21:26:06.112Z,100238.97
2022-10-25T21:28:35.766Z,100243.50
2022-10-25T21:31:07.018Z,100242.72
2022-10-25T21:33:33.808Z,100247.09
2022-10-25T21:36:09.618Z,100251.47
2022-10-25T21:38:36.356Z,100247.00
2022-10-25T21:41:12.632Z,100251.41
2022-10-25T21:43:44.698Z,100251.63
2022-10-25T21:46:12.383Z,100256.00
2022-10-25T21:48:45.033Z,100256.88
2022-10-25T21:51:13.357Z,100263.03
2022-10-25T21:53:40.249Z,100254.22
2022-10-25T21:56:12.905Z,100261.31
2022-10-25T21:58:41.090Z,100267.63
2022-10-25T22:01:12.472Z,100264.13
2022-10-25T22:03:39.950Z,100270.44
2022-10-25T22:06:08.757Z,100268.78
2022-10-25T22:08:35.452Z,100268.03
2022-10-25T22:11:06.160Z,100271.69
2022-10-25T22:13:33.040Z,100269.97
2022-10-25T22:16:03.082Z,100279.69
2022-10-25T22:18:29.732Z,100282.34
2022-10-25T22:21:02.661Z,100278.78
2022-10-25T22:23:31.156Z,100287.63
2022-10-25T22:26:02.927Z,100287.75
2022-10-25T22:28:30.273Z,100284.31
2022-10-25T22:31:07.167Z,100293.22
2022-10-25T22:33:34.673Z,100293.22
2022-10-25T22:36:07.191Z,100285.38
2022-10-25T22:38:35.962Z,100293.56
2022-10-25T22:41:11.118Z,100290.22
2022-10-25T22:43:38.836Z,100299.16
2022-10-25T22:46:17.309Z,100291.28
2022-10-25T22:48:47.913Z,100293.16
2022-10-25T22:51:15.054Z,100290.41
2022-10-25T22:53:42.204Z,100301.97
2022-10-25T22:56:26.104Z,100297.50
2022-10-25T22:59:01.283Z,100294.94
2022-10-25T23:01:30.050Z,100306.56
2022-10-25T23:03:59.535Z,100299.69
2022-10-25T23:06:36.585Z,100305.84
2022-10-25T23:09:05.893Z,100310.34
2022-10-25T23:11:34.640Z,100305.97
2022-10-25T23:14:05.255Z,100314.03
2022-10-25T23:16:31.960Z,100308.78
2022-10-25T23:18:58.676Z,100308.84
2022-10-25T23:21:28.065Z,100301.84
2022-10-25T23:23:57.612Z,100303.59
2022-10-25T23:26:28.887Z,100306.22
2022-10-25T23:28:59.013Z,100312.28
2022-10-25T23:31:26.600Z,100313.31
2022-10-25T23:33:55.423Z,100320.47
2022-10-25T23:36:24.238Z,100314.44
2022-10-25T23:38:55.055Z,100318.09
2022-10-25T23:41:22.616Z,100317.31
2022-10-25T23:43:49.407Z,100315.56
2022-10-25T23:46:16.299Z,100316.59
2022-10-25T23:48:42.918Z,100323.75
2022-10-25T23:51:12.801Z,100316.78
2022-10-25T23:53:40.063Z,100320.47
2022-10-25T23:56:11.213Z,100317.84
2022-10-25T23:58:44.996Z,100319.56
