createdAt,value
2018-01-21T16:31:32.160Z,62.93
2018-01-21T16:34:01.204Z,68.27
2018-01-21T16:36:29.445Z,76.40
2018-01-21T16:39:00.575Z,77.03
2018-01-21T16:41:29.568Z,66.50
2018-01-21T16:43:58.822Z,80.80
2018-01-21T16:46:27.044Z,110.17
2018-01-21T16:48:55.370Z,96.27
2018-01-21T16:51:23.686Z,83.33
2018-01-21T16:53:52.017Z,80.77
2018-01-21T16:56:20.245Z,90.93
2018-01-21T16:58:48.823Z,73.10
2018-01-21T17:01:17.871Z,62.30
2018-01-21T17:03:46.127Z,65.33
2018-01-21T17:06:14.496Z,67.97
2018-01-21T17:08:42.742Z,86.33
2018-01-21T17:11:11.810Z,77.90
2018-01-21T17:13:40.332Z,80.20
2018-01-21T17:16:10.451Z,75.87
2018-01-21T17:18:39.007Z,79.50
2018-01-21T17:21:07.366Z,82.27
2018-01-21T17:23:35.697Z,98.17
2018-01-21T17:26:03.989Z,100.40
2018-01-21T17:28:32.327Z,102.20
2018-01-21T17:31:01.380Z,101.43
2018-01-21T17:33:29.851Z,101.07
2018-01-21T17:35:58.142Z,104.30
2018-01-21T17:38:26.494Z,82.63
2018-01-21T17:40:54.782Z,88.67
2018-01-21T17:43:23.172Z,115.60
2018-01-21T17:45:51.452Z,61.37
2018-01-21T17:48:21.187Z,109.87
2018-01-21T17:50:49.602Z,95.20
2018-01-21T17:53:17.912Z,75.47
2018-01-21T17:55:46.148Z,89.13
2018-01-21T17:58:14.471Z,86.40
2018-01-21T18:00:42.717Z,87.00
2018-01-21T18:03:11.045Z,71.80
2018-01-21T18:05:39.418Z,68.57
2018-01-21T18:08:07.913Z,61.00
2018-01-21T18:10:37.057Z,56.67
2018-01-21T18:13:05.365Z,59.13
2018-01-21T18:15:33.645Z,52.07
2018-01-21T18:18:02.772Z,51.90
2018-01-21T18:20:30.988Z,56.30
2018-01-21T18:22:59.337Z,50.00
2018-01-21T18:25:27.742Z,44.23
2018-01-21T18:27:56.074Z,51.43
2018-01-21T18:30:26.229Z,45.40
2018-01-21T18:32:54.636Z,41.40
2018-01-21T18:35:22.930Z,47.13
2018-01-21T18:37:51.221Z,50.43
2018-01-21T18:40:20.304Z,44.87
2018-01-21T18:42:48.578Z,47.60
2018-01-21T18:45:16.877Z,72.13
2018-01-21T18:47:45.152Z,54.13
2018-01-21T18:50:13.475Z,49.83
2018-01-21T18:52:41.812Z,55.70
2018-01-21T18:55:10.284Z,44.40
2018-01-21T18:57:39.417Z,40.80
2018-01-21T19:00:08.309Z,44.80
2018-01-21T19:02:36.608Z,44.67
2018-01-21T19:05:04.874Z,49.37
2018-01-21T19:07:33.473Z,41.13
2018-01-21T19:10:01.764Z,49.03
2018-01-21T19:12:30.062Z,39.37
2018-01-21T19:14:58.413Z,44.77
2018-01-21T19:17:26.657Z,53.63
2018-01-21T19:19:55.017Z,87.20
2018-01-21T19:22:23.308Z,362.37
2018-01-21T19:24:51.598Z,417.57
2018-01-21T19:27:19.884Z,378.47
2018-01-21T19:29:48.186Z,134.67
2018-01-21T19:32:16.435Z,68.90
2018-01-21T19:34:44.826Z,94.10
2018-01-21T19:37:13.181Z,101.57
2018-01-21T19:39:57.255Z,150.20
2018-01-21T19:42:41.260Z,375.37
2018-01-21T19:45:09.631Z,201.60
2018-01-21T19:47:38.077Z,269.50
2018-01-21T19:50:06.325Z,213.40
2018-01-21T19:52:34.702Z,84.53
2018-01-21T19:55:03.902Z,64.70
2018-01-21T19:57:32.938Z,71.10
2018-01-21T20:00:01.222Z,371.43
2018-01-21T20:02:29.578Z,69.53
2018-01-21T20:04:57.847Z,87.20
2018-01-21T20:07:26.149Z,66.00
2018-01-21T20:09:54.472Z,69.90
2018-01-21T20:12:23.513Z,133.70
2018-01-21T20:14:52.667Z,241.40
2018-01-21T20:17:20.936Z,258.33
2018-01-21T20:19:49.213Z,83.23
2018-01-21T20:22:17.459Z,192.83
2018-01-21T20:24:45.805Z,141.07
2018-01-21T20:27:14.084Z,595.73
2018-01-21T20:29:42.935Z,632.23
2018-01-21T20:32:11.240Z,236.17
2018-01-21T20:34:39.559Z,144.27
2018-01-21T20:37:07.795Z,187.53
2018-01-21T20:39:36.858Z,85.97
2018-01-21T20:42:05.135Z,64.13
2018-01-21T20:44:34.770Z,92.37
2018-01-21T20:47:03.041Z,91.23
2018-01-21T20:49:31.375Z,75.40
2018-01-21T20:52:05.299Z,121.77
2018-01-21T20:54:39.927Z,279.63
2018-01-21T20:57:08.217Z,295.20
2018-01-21T20:59:37.237Z,250.47
2018-01-21T21:02:06.280Z,85.80
2018-01-21T21:04:34.619Z,92.03
2018-01-21T21:07:02.868Z,79.57
2018-01-21T21:09:31.152Z,74.73
2018-01-21T21:11:59.408Z,69.23
2018-01-21T21:14:28.498Z,104.33
2018-01-21T21:16:57.546Z,78.30
2018-01-21T21:19:25.855Z,83.37
2018-01-21T21:21:55.642Z,72.70
2018-01-21T21:24:23.974Z,76.57
2018-01-21T21:26:52.254Z,63.53
2018-01-21T21:29:20.571Z,126.67
2018-01-21T21:31:49.652Z,66.60
2018-01-21T21:34:18.014Z,61.60
2018-01-21T21:36:46.249Z,68.93
2018-01-21T21:39:15.289Z,74.37
2018-01-21T21:41:43.544Z,79.20
2018-01-21T21:44:11.812Z,90.23
2018-01-21T21:46:40.084Z,77.57
2018-01-21T21:49:08.395Z,67.97
2018-01-21T21:51:36.729Z,82.53
2018-01-21T21:54:05.804Z,73.97
2018-01-21T21:56:34.212Z,73.97
2018-01-21T21:59:02.449Z,65.47
2018-01-21T22:01:30.739Z,68.27
2018-01-21T22:03:59.132Z,71.70
2018-01-21T22:06:27.419Z,86.13
2018-01-21T22:08:56.469Z,75.93
2018-01-21T22:11:24.721Z,90.10
2018-01-21T22:13:52.941Z,72.73
2018-01-21T22:16:21.240Z,85.83
2018-01-21T22:18:49.557Z,91.20
2018-01-21T22:21:17.891Z,94.57
2018-01-21T22:23:46.158Z,102.63
2018-01-21T22:26:15.232Z,81.80
2018-01-21T22:28:43.462Z,91.50
2018-01-21T22:31:11.718Z,84.67
2018-01-21T22:33:39.997Z,97.70
2018-01-21T22:36:08.285Z,70.13
2018-01-21T22:38:36.543Z,66.10
2018-01-21T22:41:04.922Z,75.93
2018-01-21T22:43:33.186Z,71.13
2018-01-21T22:46:02.206Z,63.13
2018-01-21T22:48:30.484Z,69.80
2018-01-21T22:50:58.790Z,72.90
2018-01-21T22:53:27.048Z,66.60
2018-01-21T22:55:55.365Z,60.93
2018-01-21T22:58:23.643Z,60.67
2018-01-21T23:00:51.894Z,60.40
2018-01-21T23:03:20.173Z,73.90
2018-01-21T23:05:48.415Z,61.20
2018-01-21T23:08:16.695Z,62.00
2018-01-21T23:10:44.982Z,55.27
2018-01-21T23:13:13.334Z,57.87
2018-01-21T23:15:41.660Z,79.20
2018-01-21T23:18:09.948Z,67.63
2018-01-21T23:20:56.065Z,56.50
2018-01-21T23:23:24.375Z,66.77
2018-01-21T23:25:52.609Z,63.70
2018-01-21T23:28:21.642Z,67.67
2018-01-21T23:30:49.918Z,70.43
2018-01-21T23:33:18.205Z,56.63
2018-01-21T23:35:46.505Z,49.50
2018-01-21T23:38:14.768Z,54.27
2018-01-21T23:40:43.045Z,60.13
2018-01-21T23:43:11.327Z,51.10
2018-01-21T23:45:39.626Z,62.50
2018-01-21T23:48:07.917Z,56.07
2018-01-21T23:50:36.992Z,59.67
2018-01-21T23:53:05.245Z,77.80
2018-01-21T23:55:33.620Z,74.17
2018-01-21T23:58:01.873Z,59.60
