createdAt,value
2018-06-03T00:01:04.218Z,16.56
2018-06-03T00:03:30.530Z,16.71
2018-06-03T00:05:56.848Z,16.83
2018-06-03T00:08:23.150Z,17.01
2018-06-03T00:10:49.459Z,17.31
2018-06-03T00:13:15.763Z,17.50
2018-06-03T00:15:42.083Z,17.30
2018-06-03T00:18:08.389Z,17.25
2018-06-03T00:20:34.696Z,17.13
2018-06-03T00:23:01.002Z,17.24
2018-06-03T00:25:27.310Z,17.33
2018-06-03T00:27:53.613Z,17.35
2018-06-03T00:30:19.926Z,17.54
2018-06-03T00:32:46.309Z,17.57
2018-06-03T00:35:12.622Z,17.36
2018-06-03T00:37:39.001Z,17.20
2018-06-03T00:40:05.306Z,17.25
2018-06-03T00:42:31.606Z,17.39
2018-06-03T00:44:57.961Z,17.32
2018-06-03T00:47:24.301Z,17.42
2018-06-03T00:49:50.610Z,17.51
2018-06-03T00:52:16.912Z,17.55
2018-06-03T00:54:43.223Z,17.51
2018-06-03T00:57:09.592Z,17.44
2018-06-03T00:59:35.890Z,17.48
2018-06-03T01:02:02.203Z,17.12
2018-06-03T01:04:28.551Z,16.88
2018-06-03T01:06:54.914Z,16.80
2018-06-03T01:09:21.217Z,16.76
2018-06-03T01:11:47.529Z,16.75
2018-06-03T01:14:13.829Z,16.58
2018-06-03T01:16:40.137Z,16.36
2018-06-03T01:19:06.452Z,16.30
2018-06-03T01:21:32.760Z,16.29
2018-06-03T01:23:59.058Z,16.11
2018-06-03T01:26:25.412Z,16.05
2018-06-03T01:28:51.730Z,16.18
2018-06-03T01:31:18.038Z,16.07
2018-06-03T01:33:44.351Z,16.12
2018-06-03T01:36:10.659Z,16.03
2018-06-03T01:38:37.051Z,15.91
2018-06-03T01:41:03.350Z,15.97
2018-06-03T01:43:29.668Z,16.04
2018-06-03T01:45:55.969Z,15.92
2018-06-03T01:48:22.301Z,15.95
2018-06-03T01:50:48.607Z,15.88
2018-06-03T01:53:14.914Z,15.79
2018-06-03T01:55:41.259Z,15.71
2018-06-03T01:58:07.568Z,15.63
2018-06-03T02:00:33.866Z,15.68
2018-06-03T02:03:00.179Z,15.69
2018-06-03T02:05:26.528Z,15.60
2018-06-03T02:07:52.870Z,15.68
2018-06-03T02:10:19.181Z,15.99
2018-06-03T02:12:45.499Z,15.98
2018-06-03T02:15:11.871Z,15.89
2018-06-03T02:17:38.170Z,15.76
2018-06-03T02:20:04.474Z,15.61
2018-06-03T02:22:30.787Z,15.58
2018-06-03T02:24:57.104Z,15.58
2018-06-03T02:27:23.444Z,15.59
2018-06-03T02:29:49.749Z,15.57
2018-06-03T02:32:16.067Z,15.58
2018-06-03T02:34:42.371Z,15.49
2018-06-03T02:37:08.773Z,15.36
2018-06-03T02:39:35.092Z,15.26
2018-06-03T02:42:01.413Z,15.26
2018-06-03T02:44:27.750Z,15.56
2018-06-03T02:46:54.053Z,15.85
2018-06-03T02:49:20.364Z,15.89
2018-06-03T02:51:46.679Z,15.81
2018-06-03T02:54:12.984Z,15.82
2018-06-03T02:56:39.285Z,15.77
2018-06-03T02:59:05.647Z,15.99
2018-06-03T03:01:31.962Z,16.14
2018-06-03T03:03:58.272Z,16.10
2018-06-03T03:06:24.587Z,15.86
2018-06-03T03:08:50.901Z,15.75
2018-06-03T03:11:17.217Z,15.77
2018-06-03T03:13:43.523Z,15.77
2018-06-03T03:16:09.836Z,15.74
2018-06-03T03:18:36.181Z,15.63
2018-06-03T03:21:02.483Z,15.59
2018-06-03T03:23:28.792Z,15.41
2018-06-03T03:25:55.100Z,15.54
2018-06-03T03:28:21.427Z,15.57
2018-06-03T03:30:47.734Z,15.63
2018-06-03T03:33:14.039Z,15.71
2018-06-03T03:35:40.342Z,15.88
2018-06-03T03:38:06.650Z,16.06
2018-06-03T03:40:32.953Z,16.16
2018-06-03T03:42:59.265Z,16.30
2018-06-03T03:45:25.575Z,16.37
2018-06-03T03:47:51.931Z,16.50
2018-06-03T03:50:18.241Z,16.49
2018-06-03T03:52:44.552Z,16.53
2018-06-03T03:55:10.864Z,16.49
2018-06-03T03:57:37.173Z,16.73
2018-06-03T04:00:04.641Z,16.90
2018-06-03T04:02:30.954Z,16.90
2018-06-03T04:04:57.264Z,16.77
2018-06-03T04:07:23.577Z,16.97
2018-06-03T04:09:49.885Z,17.25
2018-06-03T04:12:16.190Z,17.29
2018-06-03T04:14:42.507Z,17.36
2018-06-03T04:17:08.811Z,17.48
2018-06-03T04:19:35.118Z,17.60
2018-06-03T04:22:01.429Z,17.74
2018-06-03T04:24:27.736Z,17.75
2018-06-03T04:26:54.046Z,17.69
2018-06-03T04:29:20.355Z,17.98
2018-06-03T04:31:46.670Z,18.09
2018-06-03T04:34:12.981Z,18.26
2018-06-03T04:36:39.291Z,18.44
2018-06-03T04:39:05.609Z,18.45
2018-06-03T04:41:31.929Z,18.55
2018-06-03T04:43:58.247Z,18.47
2018-06-03T04:46:24.575Z,18.79
2018-06-03T04:48:50.904Z,18.88
2018-06-03T04:51:17.191Z,19.10
2018-06-03T04:53:43.494Z,19.48
2018-06-03T04:56:09.801Z,19.58
2018-06-03T04:58:36.107Z,19.42
2018-06-03T05:01:02.411Z,19.41
2018-06-03T05:03:28.726Z,19.83
2018-06-03T05:05:55.046Z,19.73
2018-06-03T05:08:21.357Z,19.74
2018-06-03T05:10:47.673Z,20.23
2018-06-03T05:13:13.984Z,20.41
2018-06-03T05:15:40.342Z,20.90
2018-06-03T05:18:06.646Z,21.22
2018-06-03T05:20:32.994Z,21.20
2018-06-03T05:22:59.310Z,21.38
2018-06-03T05:25:25.632Z,21.60
2018-06-03T05:27:51.938Z,21.83
2018-06-03T05:30:18.244Z,21.89
2018-06-03T05:32:44.561Z,22.70
2018-06-03T05:35:10.877Z,24.59
2018-06-03T05:37:37.231Z,25.31
2018-06-03T05:40:03.519Z,25.54
2018-06-03T05:42:29.870Z,25.24
2018-06-03T05:44:56.140Z,24.24
2018-06-03T05:47:22.493Z,24.42
2018-06-03T05:49:48.810Z,25.05
2018-06-03T05:52:15.138Z,25.56
2018-06-03T05:54:41.452Z,26.56
2018-06-03T05:57:07.761Z,27.67
2018-06-03T05:59:34.073Z,27.95
2018-06-03T06:02:00.387Z,28.09
2018-06-03T06:04:26.754Z,28.39
2018-06-03T06:06:53.055Z,27.64
2018-06-03T06:09:19.369Z,27.44
2018-06-03T06:11:45.693Z,27.12
2018-06-03T06:14:11.994Z,26.93
2018-06-03T06:16:38.303Z,26.80
2018-06-03T06:19:04.683Z,27.38
2018-06-03T06:21:30.991Z,27.99
2018-06-03T06:23:57.294Z,27.25
2018-06-03T06:26:23.607Z,27.01
2018-06-03T06:28:49.910Z,26.80
2018-06-03T06:31:16.213Z,27.00
2018-06-03T06:33:42.518Z,26.81
2018-06-03T06:36:08.823Z,26.58
2018-06-03T06:38:35.139Z,26.23
2018-06-03T06:41:01.446Z,27.21
2018-06-03T06:43:27.806Z,27.44
2018-06-03T06:45:54.115Z,26.75
2018-06-03T06:48:20.428Z,26.28
2018-06-03T06:50:46.745Z,26.33
2018-06-03T06:53:13.052Z,26.76
2018-06-03T06:55:39.369Z,27.43
2018-06-03T06:58:05.685Z,27.73
2018-06-03T07:00:32.002Z,27.77
2018-06-03T07:02:58.320Z,27.52
2018-06-03T07:05:25.935Z,27.41
2018-06-03T07:07:52.169Z,28.07
2018-06-03T07:10:18.518Z,27.77
2018-06-03T07:12:44.776Z,27.77
2018-06-03T07:15:11.081Z,28.53
2018-06-03T07:17:37.374Z,28.29
2018-06-03T07:20:03.665Z,28.09
2018-06-03T07:22:29.963Z,28.04
2018-06-03T07:24:56.265Z,28.17
2018-06-03T07:27:22.551Z,27.28
2018-06-03T07:29:48.923Z,27.17
2018-06-03T07:32:15.148Z,27.76
2018-06-03T07:34:41.446Z,28.26
2018-06-03T07:37:07.740Z,28.86
2018-06-03T07:39:34.049Z,29.03
2018-06-03T07:42:00.372Z,29.46
2018-06-03T07:44:26.716Z,29.92
2018-06-03T07:46:53.025Z,29.40
2018-06-03T07:49:19.360Z,29.47
2018-06-03T07:51:45.696Z,29.64
2018-06-03T07:54:11.962Z,29.96
2018-06-03T07:56:38.253Z,29.94
2018-06-03T07:59:04.632Z,29.78
2018-06-03T08:01:30.916Z,29.55
2018-06-03T08:03:57.215Z,29.85
2018-06-03T08:06:23.519Z,30.50
2018-06-03T08:08:49.806Z,30.82
2018-06-03T08:11:16.173Z,31.27
2018-06-03T08:13:42.483Z,30.76
2018-06-03T08:16:08.759Z,30.32
2018-06-03T08:18:35.055Z,30.89
2018-06-03T08:21:01.379Z,31.38
2018-06-03T08:23:27.644Z,31.31
2018-06-03T08:25:53.984Z,31.26
2018-06-03T08:28:20.311Z,30.99
2018-06-03T08:30:46.664Z,31.39
2018-06-03T08:33:12.953Z,31.54
2018-06-03T08:35:39.247Z,31.70
2018-06-03T08:38:05.579Z,31.69
2018-06-03T08:40:31.874Z,31.50
2018-06-03T08:42:58.195Z,31.47
2018-06-03T08:45:26.830Z,31.98
2018-06-03T08:47:53.177Z,31.99
2018-06-03T08:50:19.496Z,32.20
2018-06-03T08:52:45.760Z,32.19
2018-06-03T08:55:12.053Z,32.25
2018-06-03T08:57:38.364Z,32.00
2018-06-03T09:00:04.698Z,32.05
2018-06-03T09:02:30.958Z,32.06
2018-06-03T09:04:57.277Z,32.15
2018-06-03T09:07:23.565Z,31.84
2018-06-03T09:09:49.855Z,31.52
2018-06-03T09:12:16.155Z,31.92
2018-06-03T09:14:42.455Z,31.78
2018-06-03T09:17:08.790Z,31.75
2018-06-03T09:19:36.420Z,32.13
2018-06-03T09:22:01.407Z,32.62
2018-06-03T09:24:27.700Z,33.40
2018-06-03T09:26:54.002Z,33.27
2018-06-03T09:29:20.304Z,33.06
2018-06-03T09:31:46.615Z,32.69
2018-06-03T09:34:12.922Z,33.08
2018-06-03T09:36:39.273Z,32.10
2018-06-03T09:39:05.568Z,32.41
2018-06-03T09:41:31.872Z,32.73
2018-06-03T09:43:58.159Z,33.24
2018-06-03T09:46:24.458Z,32.97
2018-06-03T09:48:50.759Z,32.77
2018-06-03T09:51:17.092Z,33.26
2018-06-03T09:53:43.383Z,33.00
2018-06-03T09:56:12.396Z,32.94
2018-06-03T09:58:55.032Z,32.77
2018-06-03T10:01:21.326Z,32.87
2018-06-03T10:03:47.621Z,33.13
2018-06-03T10:06:13.968Z,33.68
2018-06-03T10:08:40.295Z,33.45
2018-06-03T10:11:06.635Z,32.64
2018-06-03T10:13:32.924Z,32.68
2018-06-03T10:15:59.220Z,32.75
2018-06-03T10:21:11.364Z,31.34
2018-06-03T10:23:37.477Z,29.98
2018-06-03T10:26:03.772Z,30.68
2018-06-03T10:28:30.238Z,31.59
2018-06-03T10:30:56.513Z,31.39
2018-06-03T10:33:22.799Z,32.32
2018-06-03T10:35:49.093Z,31.65
2018-06-03T10:38:15.380Z,30.58
2018-06-03T10:40:41.677Z,30.00
2018-06-03T10:43:07.988Z,30.71
2018-06-03T10:45:34.285Z,31.86
2018-06-03T10:48:00.585Z,32.11
2018-06-03T10:50:26.876Z,32.65
2018-06-03T10:52:53.164Z,31.83
2018-06-03T10:55:19.454Z,30.94
2018-06-03T10:57:45.742Z,29.52
2018-06-03T11:00:12.067Z,28.17
2018-06-03T11:02:38.364Z,27.33
2018-06-03T11:05:04.657Z,26.89
2018-06-03T11:07:30.959Z,26.58
2018-06-03T11:09:57.305Z,26.09
2018-06-03T11:12:23.634Z,25.70
2018-06-03T11:14:49.933Z,25.09
2018-06-03T11:17:16.220Z,24.59
2018-06-03T11:19:42.583Z,24.38
2018-06-03T11:22:08.900Z,24.13
2018-06-03T11:24:35.208Z,23.50
2018-06-03T11:27:01.509Z,22.89
2018-06-03T11:29:27.849Z,22.90
2018-06-03T11:31:54.139Z,22.77
2018-06-03T11:34:20.433Z,22.54
2018-06-03T11:36:46.724Z,22.45
2018-06-03T11:39:13.015Z,22.57
2018-06-03T11:41:39.312Z,22.70
2018-06-03T11:44:05.622Z,22.71
2018-06-03T11:46:31.920Z,22.92
2018-06-03T11:48:58.207Z,22.90
2018-06-03T11:51:24.501Z,22.89
2018-06-03T11:53:50.834Z,22.96
2018-06-03T11:56:17.097Z,22.93
2018-06-03T11:58:43.396Z,22.89
2018-06-03T12:01:09.700Z,22.81
2018-06-03T12:03:36.000Z,22.74
2018-06-03T12:06:02.287Z,22.78
2018-06-03T12:08:28.582Z,22.87
2018-06-03T12:10:54.877Z,22.70
2018-06-03T12:13:21.175Z,22.63
2018-06-03T12:15:47.465Z,22.66
2018-06-03T12:18:13.755Z,22.75
2018-06-03T12:20:40.047Z,22.33
2018-06-03T12:23:06.408Z,21.25
2018-06-03T12:25:32.725Z,21.19
2018-06-03T12:27:59.024Z,21.87
2018-06-03T12:30:25.316Z,22.54
2018-06-03T12:32:51.613Z,22.93
2018-06-03T12:35:17.939Z,23.27
2018-06-03T12:37:44.230Z,23.46
2018-06-03T12:40:10.524Z,23.69
2018-06-03T12:42:36.816Z,23.91
2018-06-03T12:45:03.106Z,24.24
2018-06-03T12:47:29.405Z,24.61
2018-06-03T12:49:55.696Z,24.93
2018-06-03T12:52:22.004Z,25.12
2018-06-03T12:54:48.287Z,25.39
2018-06-03T12:57:14.587Z,25.55
2018-06-03T12:59:40.897Z,25.64
2018-06-03T13:02:07.186Z,26.03
2018-06-03T13:04:33.527Z,26.26
2018-06-03T13:06:59.832Z,26.58
2018-06-03T13:09:26.171Z,27.08
2018-06-03T13:11:52.524Z,27.38
2018-06-03T13:14:18.787Z,27.25
2018-06-03T13:16:45.116Z,27.15
2018-06-03T13:19:11.445Z,27.25
2018-06-03T13:21:37.737Z,27.10
2018-06-03T13:24:04.035Z,26.97
2018-06-03T13:26:30.329Z,26.85
2018-06-03T13:28:56.657Z,26.67
2018-06-03T13:31:22.955Z,26.59
2018-06-03T13:33:49.286Z,26.56
2018-06-03T13:36:15.588Z,26.20
2018-06-03T13:38:41.885Z,26.15
2018-06-03T13:41:08.216Z,25.79
2018-06-03T13:43:34.509Z,25.83
2018-06-03T13:46:00.805Z,25.80
2018-06-03T13:48:27.099Z,25.72
2018-06-03T13:50:53.399Z,25.58
2018-06-03T13:53:19.701Z,25.50
2018-06-03T13:55:45.983Z,25.44
2018-06-03T13:58:12.282Z,25.21
2018-06-03T14:00:38.576Z,24.99
2018-06-03T14:03:04.875Z,24.91
2018-06-03T14:05:31.191Z,24.92
2018-06-03T14:07:57.486Z,24.88
2018-06-03T14:10:23.774Z,24.89
2018-06-03T14:12:50.063Z,24.75
2018-06-03T14:15:16.359Z,24.67
2018-06-03T14:17:42.660Z,24.59
2018-06-03T14:20:08.952Z,24.50
2018-06-03T14:22:35.252Z,24.40
2018-06-03T14:25:01.619Z,24.32
2018-06-03T14:27:27.923Z,23.97
2018-06-03T14:29:54.221Z,23.41
2018-06-03T14:32:20.519Z,22.59
2018-06-03T14:34:46.819Z,21.46
2018-06-03T14:37:13.109Z,20.24
2018-06-03T14:39:39.404Z,19.45
2018-06-03T14:42:05.694Z,19.38
2018-06-03T14:44:32.062Z,19.84
2018-06-03T14:46:58.321Z,20.25
2018-06-03T14:49:24.620Z,20.69
2018-06-03T14:51:50.924Z,21.03
2018-06-03T14:54:17.217Z,21.21
2018-06-03T14:56:43.517Z,21.33
2018-06-03T14:59:09.762Z,21.56
2018-06-03T15:01:36.051Z,21.81
2018-06-03T15:04:02.351Z,22.03
2018-06-03T15:06:28.644Z,22.23
2018-06-03T15:08:54.976Z,22.44
2018-06-03T15:11:21.334Z,22.66
2018-06-03T15:13:47.704Z,22.79
2018-06-03T15:16:13.973Z,22.80
2018-06-03T15:18:40.266Z,22.90
2018-06-03T15:21:06.569Z,22.96
2018-06-03T15:23:32.918Z,23.00
2018-06-03T15:25:59.260Z,23.17
2018-06-03T15:28:25.554Z,23.23
2018-06-03T15:30:51.890Z,23.12
2018-06-03T15:33:18.195Z,23.08
2018-06-03T15:35:44.487Z,23.05
2018-06-03T15:38:10.791Z,23.04
2018-06-03T15:40:37.085Z,23.10
2018-06-03T15:43:03.464Z,23.05
2018-06-03T15:45:29.764Z,23.11
2018-06-03T15:47:56.053Z,23.21
2018-06-03T15:50:22.389Z,23.25
2018-06-03T15:52:48.672Z,23.24
2018-06-03T15:55:15.014Z,23.21
2018-06-03T15:57:41.321Z,23.19
2018-06-03T16:00:07.659Z,23.14
2018-06-03T16:02:33.960Z,23.13
2018-06-03T16:05:00.360Z,23.14
2018-06-03T16:07:26.593Z,23.11
2018-06-03T16:09:52.883Z,23.11
2018-06-03T16:12:19.189Z,23.11
2018-06-03T16:14:45.484Z,23.12
2018-06-03T16:17:11.783Z,23.18
2018-06-03T16:19:38.076Z,23.15
2018-06-03T16:22:04.400Z,23.15
2018-06-03T16:24:30.713Z,23.20
2018-06-03T16:26:57.001Z,23.21
2018-06-03T16:29:23.285Z,23.19
2018-06-03T16:31:49.576Z,23.20
2018-06-03T16:34:15.878Z,23.15
2018-06-03T16:36:42.212Z,23.05
2018-06-03T16:39:08.511Z,22.99
2018-06-03T16:41:34.808Z,22.92
2018-06-03T16:44:01.092Z,22.92
2018-06-03T16:46:27.382Z,22.83
2018-06-03T16:48:53.670Z,22.78
2018-06-03T16:51:19.970Z,22.80
2018-06-03T16:53:46.276Z,22.83
2018-06-03T16:56:12.573Z,22.80
2018-06-03T16:58:38.865Z,22.80
2018-06-03T17:01:05.174Z,22.74
2018-06-03T17:03:31.465Z,22.67
2018-06-03T17:05:57.755Z,22.61
2018-06-03T17:08:24.129Z,22.49
2018-06-03T17:10:50.601Z,22.39
2018-06-03T17:13:16.886Z,22.38
2018-06-03T17:15:43.179Z,22.38
2018-06-03T17:18:09.502Z,22.34
2018-06-03T17:20:35.864Z,22.25
2018-06-03T17:23:02.133Z,22.21
2018-06-03T17:25:28.425Z,22.21
2018-06-03T17:27:54.722Z,22.17
2018-06-03T17:30:21.021Z,22.12
2018-06-03T17:32:47.326Z,22.12
2018-06-03T17:35:13.636Z,22.08
2018-06-03T17:37:39.921Z,22.03
2018-06-03T17:40:06.217Z,22.06
2018-06-03T17:42:32.502Z,22.02
2018-06-03T17:44:58.803Z,22.01
2018-06-03T17:47:25.088Z,22.00
2018-06-03T17:49:51.385Z,21.97
2018-06-03T17:52:17.683Z,21.93
2018-06-03T17:54:43.979Z,21.91
2018-06-03T17:57:10.265Z,21.95
2018-06-03T17:59:36.563Z,21.93
2018-06-03T18:02:02.851Z,21.91
2018-06-03T18:04:29.143Z,21.87
2018-06-03T18:06:55.439Z,21.88
2018-06-03T18:09:21.732Z,21.90
2018-06-03T18:11:48.023Z,21.89
2018-06-03T18:14:14.387Z,21.86
2018-06-03T18:16:40.683Z,21.80
2018-06-03T18:19:06.978Z,21.76
2018-06-03T18:21:33.275Z,21.80
2018-06-03T18:23:59.563Z,21.76
2018-06-03T18:26:25.858Z,21.77
2018-06-03T18:28:52.163Z,21.73
2018-06-03T18:31:18.472Z,21.69
2018-06-03T18:33:44.759Z,21.67
2018-06-03T18:36:11.056Z,21.67
2018-06-03T18:38:37.343Z,21.62
2018-06-03T18:41:03.654Z,21.58
2018-06-03T18:43:29.935Z,21.56
2018-06-03T18:45:56.233Z,21.55
2018-06-03T18:48:22.535Z,21.49
2018-06-03T18:50:48.824Z,21.41
2018-06-03T18:53:15.128Z,21.33
2018-06-03T18:55:41.420Z,21.33
2018-06-03T18:58:07.707Z,21.30
2018-06-03T19:00:34.004Z,21.23
2018-06-03T19:03:00.297Z,21.24
2018-06-03T19:05:26.585Z,21.16
2018-06-03T19:07:52.880Z,21.15
2018-06-03T19:10:19.178Z,21.09
2018-06-03T19:12:45.513Z,21.05
2018-06-03T19:15:15.414Z,21.03
2018-06-03T19:17:50.553Z,20.97
2018-06-03T19:20:15.407Z,20.98
2018-06-03T19:22:41.749Z,20.91
2018-06-03T19:25:08.044Z,20.83
2018-06-03T19:27:34.363Z,20.74
2018-06-03T19:30:00.661Z,20.78
2018-06-03T19:32:26.959Z,20.67
2018-06-03T19:34:53.248Z,20.61
2018-06-03T19:37:19.545Z,20.64
2018-06-03T19:39:45.844Z,20.75
2018-06-03T19:42:12.185Z,20.69
2018-06-03T19:44:38.480Z,20.60
2018-06-03T19:47:04.774Z,20.68
2018-06-03T19:49:31.081Z,20.76
2018-06-03T19:51:57.424Z,20.76
2018-06-03T19:54:23.715Z,20.73
2018-06-03T19:56:50.014Z,20.75
2018-06-03T19:59:16.301Z,20.73
2018-06-03T20:01:43.025Z,20.73
2018-06-03T20:04:09.332Z,20.70
2018-06-03T20:06:35.623Z,20.82
2018-06-03T20:09:01.931Z,20.81
2018-06-03T20:11:28.216Z,20.81
2018-06-03T20:13:54.508Z,20.75
2018-06-03T20:16:20.800Z,20.76
2018-06-03T20:18:47.090Z,20.71
2018-06-03T20:21:13.394Z,20.71
2018-06-03T20:23:39.724Z,20.70
2018-06-03T20:26:06.020Z,20.68
2018-06-03T20:28:32.311Z,20.62
2018-06-03T20:30:58.608Z,20.65
2018-06-03T20:33:24.890Z,20.67
2018-06-03T20:35:51.187Z,20.54
2018-06-03T20:38:17.476Z,20.44
2018-06-03T20:40:43.798Z,20.38
2018-06-03T20:43:10.306Z,20.34
2018-06-03T20:45:36.564Z,20.37
2018-06-03T20:48:02.863Z,20.35
2018-06-03T20:50:29.157Z,20.34
2018-06-03T20:52:55.452Z,20.32
2018-06-03T20:55:21.742Z,20.32
2018-06-03T20:57:48.084Z,20.43
2018-06-03T21:00:14.417Z,20.40
2018-06-03T21:02:40.679Z,20.33
2018-06-03T21:05:06.971Z,20.34
2018-06-03T21:07:33.269Z,20.29
2018-06-03T21:09:59.565Z,20.34
2018-06-03T21:12:25.864Z,20.31
2018-06-03T21:14:52.154Z,20.30
2018-06-03T21:17:18.455Z,20.29
2018-06-03T21:19:44.747Z,20.34
2018-06-03T21:22:11.037Z,20.44
2018-06-03T21:24:37.334Z,20.37
2018-06-03T21:27:03.670Z,20.40
2018-06-03T21:29:29.964Z,20.39
2018-06-03T21:31:56.263Z,20.35
2018-06-03T21:34:22.590Z,20.22
2018-06-03T21:36:48.914Z,20.15
2018-06-03T21:39:15.206Z,20.11
2018-06-03T21:41:41.497Z,20.06
2018-06-03T21:44:07.794Z,20.02
2018-06-03T21:46:34.134Z,20.06
2018-06-03T21:49:00.428Z,20.10
2018-06-03T21:51:26.715Z,20.07
2018-06-03T21:53:53.016Z,20.06
2018-06-03T21:56:19.299Z,20.08
2018-06-03T21:58:45.594Z,20.08
2018-06-03T22:01:11.907Z,20.05
2018-06-03T22:03:38.201Z,20.00
2018-06-03T22:06:04.491Z,19.96
2018-06-03T22:08:30.781Z,19.90
2018-06-03T22:10:57.114Z,19.88
2018-06-03T22:13:23.447Z,19.84
2018-06-03T22:15:49.740Z,19.84
2018-06-03T22:18:16.031Z,19.76
2018-06-03T22:20:42.329Z,19.80
2018-06-03T22:23:08.623Z,19.83
2018-06-03T22:25:34.964Z,19.85
2018-06-03T22:28:01.252Z,19.76
2018-06-03T22:30:27.550Z,19.63
2018-06-03T22:32:56.331Z,19.72
2018-06-03T22:35:22.623Z,19.75
2018-06-03T22:37:48.912Z,19.72
2018-06-03T22:40:15.199Z,19.59
2018-06-03T22:42:41.496Z,19.50
2018-06-03T22:45:07.782Z,19.40
2018-06-03T22:47:34.073Z,19.58
2018-06-03T22:50:00.387Z,19.52
2018-06-03T22:52:26.676Z,19.50
2018-06-03T22:54:58.882Z,19.41
2018-06-03T22:57:25.140Z,19.50
2018-06-03T22:59:51.434Z,19.54
2018-06-03T23:02:17.772Z,19.56
2018-06-03T23:05:05.107Z,19.56
2018-06-03T23:07:21.082Z,19.52
2018-06-03T23:09:47.376Z,19.43
2018-06-03T23:12:13.684Z,19.33
2018-06-03T23:14:39.981Z,19.31
2018-06-03T23:17:06.274Z,19.29
2018-06-03T23:19:33.595Z,19.34
2018-06-03T23:21:59.930Z,19.46
2018-06-03T23:24:26.225Z,19.42
2018-06-03T23:26:52.525Z,19.40
2018-06-03T23:29:18.827Z,19.37
2018-06-03T23:31:45.124Z,19.28
2018-06-03T23:34:11.419Z,19.19
2018-06-03T23:36:37.730Z,19.17
2018-06-03T23:39:04.025Z,18.99
2018-06-03T23:41:30.311Z,19.02
2018-06-03T23:43:56.602Z,18.92
2018-06-03T23:46:22.891Z,18.81
2018-06-03T23:48:49.186Z,18.75
2018-06-03T23:51:15.483Z,18.60
2018-06-03T23:53:41.774Z,18.49
2018-06-03T23:56:08.115Z,18.47
2018-06-03T23:58:34.411Z,18.65
