createdAt,value
2018-11-22T00:01:46.378Z,65.23
2018-11-22T00:04:12.117Z,65.07
2018-11-22T00:06:21.832Z,64.23
2018-11-22T00:08:40.154Z,65.77
2018-11-22T00:11:06.799Z,64.00
2018-11-22T00:13:19.021Z,62.00
2018-11-22T00:15:33.165Z,65.37
2018-11-22T00:17:44.052Z,66.43
2018-11-22T00:19:56.734Z,68.57
2018-11-22T00:22:21.788Z,64.23
2018-11-22T00:24:31.593Z,61.53
2018-11-22T00:26:44.369Z,69.83
2018-11-22T00:28:54.688Z,65.90
2018-11-22T00:31:14.417Z,64.43
2018-11-22T00:33:23.503Z,64.40
2018-11-22T00:35:33.273Z,67.43
2018-11-22T00:37:54.238Z,68.50
2018-11-22T00:40:09.234Z,61.20
2018-11-22T00:42:42.843Z,65.20
2018-11-22T00:45:05.726Z,68.80
2018-11-22T00:47:18.777Z,66.77
2018-11-22T00:49:37.310Z,66.70
2018-11-22T00:51:58.785Z,72.30
2018-11-22T00:54:09.124Z,63.03
2018-11-22T00:56:20.844Z,66.53
2018-11-22T00:58:33.531Z,63.90
2018-11-22T01:00:46.181Z,66.93
2018-11-22T01:02:53.898Z,69.37
2018-11-22T01:05:05.926Z,67.90
2018-11-22T01:07:14.209Z,68.47
2018-11-22T01:09:27.410Z,65.77
2018-11-22T01:11:36.824Z,68.70
2018-11-22T01:13:50.710Z,69.47
2018-11-22T01:16:13.463Z,65.90
2018-11-22T01:18:26.090Z,66.63
2018-11-22T01:20:40.424Z,72.10
2018-11-22T01:28:03.369Z,70.03
2018-11-22T01:33:10.484Z,68.10
2018-11-22T01:35:30.042Z,66.60
2018-11-22T01:37:58.414Z,64.73
2018-11-22T01:40:46.191Z,67.27
2018-11-22T01:43:10.290Z,66.13
2018-11-22T01:45:28.922Z,70.13
2018-11-22T01:47:58.514Z,66.37
2018-11-22T01:50:37.378Z,63.47
2018-11-22T01:52:57.799Z,71.40
2018-11-22T01:55:24.704Z,72.47
2018-11-22T01:57:51.863Z,67.13
2018-11-22T02:00:08.291Z,67.63
2018-11-22T02:02:36.109Z,66.33
2018-11-22T02:05:03.949Z,63.77
2018-11-22T02:07:29.642Z,65.23
2018-11-22T02:10:06.074Z,64.63
2018-11-22T02:12:28.481Z,73.33
2018-11-22T02:17:10.868Z,65.03
2018-11-22T02:19:31.473Z,70.17
2018-11-22T02:29:25.562Z,67.63
2018-11-22T02:31:50.926Z,65.87
2018-11-22T02:34:10.438Z,63.90
2018-11-22T02:38:57.222Z,68.30
2018-11-22T02:41:21.509Z,65.70
2018-11-22T02:43:42.640Z,68.90
2018-11-22T02:48:48.259Z,65.07
2018-11-22T02:51:10.854Z,63.77
2018-11-22T02:53:47.185Z,64.03
2018-11-22T02:56:16.590Z,69.03
2018-11-22T02:58:43.107Z,67.80
2018-11-22T03:00:51.578Z,66.27
2018-11-22T03:03:05.640Z,64.27
2018-11-22T03:05:49.786Z,68.53
2018-11-22T03:10:54.097Z,64.03
2018-11-22T03:13:04.125Z,67.67
2018-11-22T03:18:25.360Z,68.63
2018-11-22T03:20:53.630Z,64.10
2018-11-22T03:23:20.139Z,69.17
2018-11-22T03:28:24.119Z,65.60
2018-11-22T03:30:44.972Z,62.73
2018-11-22T03:33:07.578Z,64.23
2018-11-22T03:35:37.803Z,65.20
2018-11-22T03:37:55.054Z,64.77
2018-11-22T03:40:33.699Z,64.77
2018-11-22T03:43:12.246Z,65.30
2018-11-22T03:45:23.334Z,60.43
2018-11-22T03:47:54.189Z,68.20
2018-11-22T03:53:20.460Z,70.23
2018-11-22T03:55:42.898Z,63.90
2018-11-22T03:58:02.534Z,65.60
2018-11-22T04:06:24.503Z,65.97
2018-11-22T04:08:50.989Z,64.33
2018-11-22T04:11:17.369Z,66.07
2018-11-22T04:13:40.716Z,59.47
2018-11-22T04:15:59.171Z,59.47
2018-11-22T04:18:16.693Z,65.77
2018-11-22T04:20:49.239Z,61.70
2018-11-22T04:23:11.495Z,64.70
2018-11-22T04:25:31.190Z,64.53
2018-11-22T04:28:01.903Z,64.90
2018-11-22T04:30:22.849Z,70.23
2018-11-22T04:33:01.703Z,65.47
2018-11-22T04:35:36.095Z,62.70
2018-11-22T04:37:48.590Z,62.00
2018-11-22T04:40:03.661Z,64.13
2018-11-22T04:42:16.148Z,64.50
2018-11-22T04:45:00.152Z,66.07
2018-11-22T04:47:48.101Z,63.10
2018-11-22T04:50:22.585Z,65.60
2018-11-22T04:53:08.534Z,66.37
2018-11-22T04:55:29.213Z,64.33
2018-11-22T04:57:50.242Z,67.37
2018-11-22T05:07:45.910Z,64.50
2018-11-22T05:09:59.198Z,68.47
2018-11-22T05:12:46.381Z,66.17
2018-11-22T05:15:09.794Z,65.57
2018-11-22T05:17:37.178Z,62.77
2018-11-22T05:20:05.589Z,68.27
2018-11-22T05:22:16.857Z,70.83
2018-11-22T05:24:47.863Z,68.67
2018-11-22T05:27:00.921Z,69.57
2018-11-22T05:29:47.149Z,68.80
2018-11-22T05:32:35.370Z,68.20
2018-11-22T05:34:59.062Z,68.23
2018-11-22T05:37:25.148Z,68.43
2018-11-22T05:39:43.724Z,73.13
2018-11-22T05:42:13.010Z,68.57
2018-11-22T05:45:05.802Z,68.17
2018-11-22T05:47:27.327Z,69.30
2018-11-22T05:49:48.688Z,68.97
2018-11-22T05:52:04.964Z,70.43
2018-11-22T05:54:24.196Z,78.60
2018-11-22T05:56:52.073Z,77.97
2018-11-22T05:59:31.013Z,78.23
2018-11-22T06:01:54.026Z,76.97
2018-11-22T06:06:37.782Z,77.97
2018-11-22T06:14:30.435Z,72.00
2018-11-22T06:16:47.691Z,74.27
2018-11-22T06:19:30.879Z,74.00
2018-11-22T06:22:01.144Z,69.20
2018-11-22T06:24:25.472Z,71.70
2018-11-22T06:29:37.364Z,71.90
2018-11-22T06:34:52.583Z,67.43
2018-11-22T06:37:15.507Z,71.23
2018-11-22T06:41:51.850Z,67.47
2018-11-22T06:44:13.854Z,72.63
2018-11-22T06:46:58.748Z,68.30
2018-11-22T06:49:37.854Z,72.83
2018-11-22T06:52:03.834Z,63.40
2018-11-22T06:54:18.209Z,72.40
2018-11-22T06:56:49.342Z,64.73
2018-11-22T06:59:09.739Z,67.27
2018-11-22T07:01:36.263Z,64.90
2018-11-22T07:04:02.979Z,69.40
2018-11-22T07:06:29.384Z,65.50
2018-11-22T07:09:05.350Z,69.33
2018-11-22T07:11:45.381Z,65.37
2018-11-22T07:14:04.725Z,65.33
2018-11-22T07:16:24.383Z,66.33
2018-11-22T07:18:48.258Z,68.00
2018-11-22T07:26:54.176Z,67.90
2018-11-22T07:34:00.538Z,65.40
2018-11-22T07:36:22.198Z,69.47
2018-11-22T07:41:36.291Z,74.47
2018-11-22T07:43:46.381Z,65.27
2018-11-22T07:45:54.533Z,68.10
2018-11-22T07:48:25.518Z,54.83
2018-11-22T07:55:53.712Z,41.53
2018-11-22T08:01:03.237Z,40.37
2018-11-22T08:03:21.345Z,40.73
2018-11-22T08:05:53.888Z,39.60
2018-11-22T08:08:20.507Z,41.93
2018-11-22T08:10:40.410Z,42.97
2018-11-22T08:13:08.853Z,41.20
2018-11-22T08:15:55.580Z,40.30
2018-11-22T08:18:17.530Z,44.23
2018-11-22T08:20:33.523Z,44.57
2018-11-22T08:25:48.842Z,47.90
2018-11-22T08:28:29.273Z,41.17
2018-11-22T08:30:49.515Z,44.13
2018-11-22T08:33:14.614Z,43.57
2018-11-22T08:35:46.123Z,44.50
2018-11-22T08:38:12.238Z,42.53
2018-11-22T08:40:48.006Z,42.13
2018-11-22T08:43:35.477Z,41.33
2018-11-22T08:45:56.950Z,46.67
2018-11-22T08:48:20.437Z,44.43
2018-11-22T08:53:28.671Z,44.83
2018-11-22T08:55:51.958Z,42.83
2018-11-22T08:58:12.384Z,44.90
2018-11-22T09:03:28.409Z,39.17
2018-11-22T09:05:53.450Z,45.27
2018-11-22T09:08:14.067Z,42.73
2018-11-22T09:10:39.150Z,44.67
2018-11-22T09:12:57.816Z,42.47
2018-11-22T09:15:23.413Z,45.10
2018-11-22T09:17:47.257Z,43.73
2018-11-22T09:20:12.157Z,45.37
2018-11-22T09:22:40.389Z,40.47
2018-11-22T09:27:32.647Z,43.07
2018-11-22T09:29:48.960Z,44.13
2018-11-22T09:32:31.823Z,41.90
2018-11-22T09:35:19.511Z,44.00
2018-11-22T09:37:50.849Z,43.33
2018-11-22T09:40:38.584Z,41.47
2018-11-22T09:43:10.044Z,44.40
2018-11-22T09:48:30.701Z,41.13
2018-11-22T09:50:56.088Z,38.87
2018-11-22T09:53:44.786Z,41.60
2018-11-22T09:59:40.729Z,42.27
2018-11-22T10:04:37.380Z,43.83
2018-11-22T10:07:02.301Z,40.30
2018-11-22T10:09:29.940Z,46.03
2018-11-22T10:12:11.201Z,39.10
2018-11-22T10:14:32.788Z,36.77
2018-11-22T10:17:02.174Z,41.10
2018-11-22T10:19:25.450Z,36.50
2018-11-22T10:21:49.448Z,38.30
2018-11-22T10:24:06.007Z,38.63
2018-11-22T10:31:49.758Z,38.57
2018-11-22T10:40:00.197Z,39.03
2018-11-22T10:42:37.980Z,36.30
2018-11-22T11:00:44.313Z,37.53
2018-11-22T11:03:10.906Z,38.63
2018-11-22T11:05:44.731Z,40.43
2018-11-22T11:08:34.910Z,43.47
2018-11-22T11:11:06.482Z,45.80
2018-11-22T11:13:34.654Z,43.13
2018-11-22T11:21:21.117Z,46.83
2018-11-22T11:23:57.275Z,48.13
2018-11-22T11:26:18.687Z,44.70
2018-11-22T11:34:19.900Z,45.17
2018-11-22T11:36:55.629Z,47.40
2018-11-22T11:39:28.877Z,45.53
2018-11-22T11:44:27.262Z,48.67
2018-11-22T11:46:50.024Z,67.27
2018-11-22T11:49:03.049Z,44.53
2018-11-22T11:51:34.257Z,46.13
2018-11-22T11:54:06.540Z,42.90
2018-11-22T12:01:46.759Z,44.47
2018-11-22T12:04:18.221Z,41.13
2018-11-22T12:07:09.662Z,22.67
2018-11-22T12:09:28.086Z,21.83
2018-11-22T12:11:36.033Z,23.53
2018-11-22T12:21:45.931Z,23.93
2018-11-22T12:24:14.036Z,27.00
2018-11-22T12:26:46.814Z,23.97
2018-11-22T12:28:55.796Z,22.47
2018-11-22T12:31:31.732Z,22.83
2018-11-22T12:34:20.395Z,22.10
2018-11-22T12:37:13.212Z,22.93
2018-11-22T12:45:37.432Z,25.80
2018-11-22T12:50:34.351Z,23.57
2018-11-22T12:53:33.124Z,23.47
2018-11-22T12:55:57.447Z,24.83
2018-11-22T12:58:33.816Z,27.43
2018-11-22T13:08:59.688Z,29.23
2018-11-22T13:11:34.253Z,24.93
2018-11-22T13:14:05.811Z,23.93
2018-11-22T13:16:41.618Z,26.07
2018-11-22T13:19:14.420Z,25.13
2018-11-22T13:21:35.581Z,23.73
2018-11-22T13:24:14.485Z,26.10
2018-11-22T13:26:50.299Z,23.80
2018-11-22T13:29:40.066Z,23.93
2018-11-22T13:35:23.847Z,24.73
2018-11-22T13:40:40.804Z,23.67
2018-11-22T13:43:12.116Z,25.40
2018-11-22T13:45:58.043Z,24.13
2018-11-22T13:48:14.803Z,24.67
2018-11-22T13:50:41.918Z,23.27
2018-11-22T13:52:59.180Z,26.97
2018-11-22T13:55:32.681Z,24.90
2018-11-22T13:57:55.187Z,25.77
2018-11-22T14:03:17.489Z,23.90
2018-11-22T14:05:36.786Z,27.37
2018-11-22T14:10:39.339Z,22.83
2018-11-22T14:13:00.706Z,22.87
2018-11-22T14:15:30.284Z,25.80
2018-11-22T14:18:24.903Z,22.63
2018-11-22T14:20:42.032Z,22.40
2018-11-22T14:22:55.404Z,26.33
2018-11-22T14:25:13.116Z,24.80
2018-11-22T14:28:00.642Z,22.83
2018-11-22T14:30:27.633Z,23.37
2018-11-22T14:32:54.461Z,22.57
2018-11-22T14:35:08.458Z,22.20
2018-11-22T14:40:27.178Z,23.27
2018-11-22T14:42:53.848Z,24.10
2018-11-22T14:45:32.932Z,22.77
2018-11-22T14:47:58.593Z,23.27
2018-11-22T14:50:58.810Z,24.73
2018-11-22T14:53:21.822Z,22.27
2018-11-22T14:55:33.757Z,22.43
2018-11-22T15:04:02.305Z,24.10
2018-11-22T15:06:30.147Z,22.87
2018-11-22T15:08:48.245Z,25.03
2018-11-22T15:11:06.763Z,20.90
2018-11-22T15:13:32.962Z,25.23
2018-11-22T15:16:03.842Z,22.03
2018-11-22T15:23:44.777Z,25.57
2018-11-22T15:26:03.602Z,24.47
2018-11-22T15:28:29.831Z,23.87
2018-11-22T15:30:49.875Z,26.13
2018-11-22T15:33:17.180Z,25.77
2018-11-22T15:38:26.141Z,25.63
2018-11-22T15:40:49.661Z,24.67
2018-11-22T15:43:07.943Z,30.43
2018-11-22T15:45:34.816Z,29.37
2018-11-22T15:47:50.981Z,26.87
2018-11-22T15:50:11.076Z,31.70
2018-11-22T15:52:38.899Z,31.43
2018-11-22T15:54:56.865Z,29.70
2018-11-22T15:57:25.803Z,31.97
2018-11-22T15:59:46.862Z,33.43
2018-11-22T16:02:10.125Z,34.37
2018-11-22T16:04:29.977Z,33.20
2018-11-22T16:06:45.802Z,34.87
2018-11-22T16:09:15.174Z,34.20
2018-11-22T16:11:36.144Z,35.33
2018-11-22T16:13:55.151Z,36.13
2018-11-22T16:16:16.444Z,36.60
2018-11-22T16:18:38.040Z,36.33
2018-11-22T16:21:07.376Z,34.33
2018-11-22T16:26:10.967Z,32.97
2018-11-22T16:28:45.009Z,36.27
2018-11-22T16:31:15.500Z,34.57
2018-11-22T16:33:34.367Z,33.53
2018-11-22T16:35:55.953Z,38.03
2018-11-22T16:38:18.817Z,34.40
2018-11-22T16:40:57.881Z,38.43
2018-11-22T16:43:14.801Z,36.13
2018-11-22T16:45:37.947Z,40.30
2018-11-22T16:50:16.143Z,37.00
2018-11-22T16:52:45.554Z,38.10
2018-11-22T16:55:10.252Z,37.53
2018-11-22T16:57:42.469Z,37.60
2018-11-22T17:00:03.893Z,40.30
2018-11-22T17:02:49.707Z,38.27
2018-11-22T17:05:30.499Z,40.30
2018-11-22T17:08:00.927Z,42.67
2018-11-22T17:13:21.851Z,41.20
2018-11-22T17:15:41.809Z,42.20
2018-11-22T17:18:34.661Z,44.17
2018-11-22T17:21:04.163Z,42.97
2018-11-22T17:28:38.803Z,44.13
2018-11-22T17:31:00.183Z,41.57
2018-11-22T17:33:19.217Z,40.87
2018-11-22T17:35:39.832Z,40.43
2018-11-22T17:40:53.815Z,40.63
2018-11-22T17:46:06.408Z,40.93
2018-11-22T17:48:25.970Z,41.33
2018-11-22T17:53:32.077Z,41.17
2018-11-22T17:55:50.614Z,43.20
2018-11-22T17:58:11.201Z,41.23
2018-11-22T18:00:44.679Z,42.77
2018-11-22T18:03:05.283Z,43.40
2018-11-22T18:05:52.555Z,42.03
2018-11-22T18:11:02.619Z,44.77
2018-11-22T18:13:28.671Z,43.13
2018-11-22T18:16:06.049Z,44.93
2018-11-22T18:18:23.920Z,43.90
2018-11-22T18:20:44.292Z,43.47
2018-11-22T18:23:11.723Z,43.00
2018-11-22T18:28:21.678Z,46.03
2018-11-22T18:30:42.457Z,43.67
2018-11-22T18:35:59.963Z,41.17
2018-11-22T18:38:45.270Z,42.17
2018-11-22T18:40:58.242Z,44.90
2018-11-22T18:43:09.830Z,46.80
2018-11-22T18:48:56.935Z,44.40
2018-11-22T18:51:21.611Z,43.20
2018-11-22T18:53:40.625Z,44.23
2018-11-22T19:00:54.344Z,46.53
2018-11-22T19:06:16.593Z,41.93
2018-11-22T19:08:47.515Z,41.37
2018-11-22T19:11:09.065Z,42.70
2018-11-22T19:13:33.950Z,43.90
2018-11-22T19:15:48.391Z,42.03
2018-11-22T19:20:45.233Z,43.27
2018-11-22T19:23:13.185Z,45.83
2018-11-22T19:27:49.765Z,41.93
2018-11-22T19:30:21.766Z,41.03
2018-11-22T19:32:42.726Z,40.73
2018-11-22T19:35:05.983Z,43.13
2018-11-22T19:40:22.087Z,42.33
2018-11-22T19:43:05.176Z,40.90
2018-11-22T19:45:39.417Z,40.70
2018-11-22T19:48:05.696Z,43.90
2018-11-22T19:50:41.923Z,43.03
2018-11-22T19:53:00.103Z,43.23
2018-11-22T19:55:21.821Z,45.60
2018-11-22T19:57:34.031Z,40.73
2018-11-22T20:00:06.392Z,42.50
2018-11-22T20:02:54.920Z,41.53
2018-11-22T20:13:49.211Z,44.93
2018-11-22T20:16:08.198Z,43.50
2018-11-22T20:18:28.801Z,41.33
2018-11-22T20:20:49.490Z,42.40
2018-11-22T20:26:02.893Z,49.33
2018-11-22T20:28:29.064Z,49.77
2018-11-22T20:30:47.968Z,48.57
2018-11-22T20:33:19.365Z,54.60
2018-11-22T20:36:04.609Z,49.77
2018-11-22T20:38:17.951Z,51.30
2018-11-22T20:40:44.818Z,45.60
2018-11-22T20:43:06.677Z,45.40
2018-11-22T20:45:41.088Z,47.00
2018-11-22T20:50:30.673Z,50.00
2018-11-22T20:52:55.036Z,45.57
2018-11-22T20:55:26.061Z,44.33
2018-11-22T20:57:52.981Z,43.23
2018-11-22T21:00:12.125Z,46.60
2018-11-22T21:02:44.377Z,47.00
2018-11-22T21:08:07.760Z,45.70
2018-11-22T21:10:33.436Z,44.87
2018-11-22T21:12:53.779Z,45.97
2018-11-22T21:17:57.798Z,51.10
2018-11-22T21:20:36.403Z,48.00
2018-11-22T21:22:57.239Z,42.97
2018-11-22T21:25:42.200Z,45.63
2018-11-22T21:28:01.544Z,45.60
2018-11-22T21:32:56.694Z,46.80
2018-11-22T21:35:26.168Z,48.13
2018-11-22T21:38:11.168Z,46.00
2018-11-22T21:40:58.974Z,49.37
2018-11-22T21:43:19.903Z,44.40
2018-11-22T21:45:40.293Z,48.67
2018-11-22T21:50:58.341Z,41.57
2018-11-22T21:56:03.835Z,46.40
2018-11-22T21:58:53.860Z,48.37
2018-11-22T22:04:20.579Z,43.77
2018-11-22T22:06:39.150Z,47.73
2018-11-22T22:08:47.465Z,50.40
2018-11-22T22:11:19.809Z,41.40
2018-11-22T22:19:16.973Z,46.90
2018-11-22T22:24:37.620Z,45.70
2018-11-22T22:31:31.735Z,45.93
2018-11-22T22:33:51.191Z,44.53
2018-11-22T22:36:25.312Z,48.37
2018-11-22T22:39:11.433Z,49.03
2018-11-22T22:41:20.601Z,43.87
2018-11-22T22:43:50.491Z,48.80
2018-11-22T22:46:45.086Z,43.57
2018-11-22T22:51:56.917Z,40.53
2018-11-22T22:54:19.298Z,45.07
2018-11-22T22:56:47.349Z,43.33
2018-11-22T22:59:11.841Z,49.87
2018-11-22T23:01:32.877Z,45.60
2018-11-22T23:03:52.905Z,45.77
2018-11-22T23:11:25.788Z,48.30
2018-11-22T23:16:52.348Z,43.97
2018-11-22T23:32:44.843Z,39.13
2018-11-22T23:35:15.819Z,41.37
2018-11-22T23:37:45.342Z,41.83
2018-11-22T23:42:44.670Z,40.57
2018-11-22T23:45:17.169Z,43.13
2018-11-22T23:47:41.153Z,43.73
2018-11-22T23:49:59.768Z,44.10
2018-11-22T23:55:13.484Z,42.80
2018-11-22T23:57:31.091Z,41.23
2018-11-22T23:59:56.592Z,43.77
