createdAt,value
2023-05-29T00:00:41.495Z,12.63
2023-05-29T00:03:10.380Z,13.02
2023-05-29T00:05:37.364Z,12.88
2023-05-29T00:08:04.078Z,11.80
2023-05-29T00:10:32.164Z,12.65
2023-05-29T00:12:59.066Z,12.88
2023-05-29T00:15:25.835Z,11.98
2023-05-29T00:17:52.840Z,13.50
2023-05-29T00:20:19.757Z,11.07
2023-05-29T00:22:46.740Z,12.32
2023-05-29T00:25:13.424Z,12.05
2023-05-29T00:27:40.043Z,12.15
2023-05-29T00:30:07.445Z,12.65
2023-05-29T00:32:34.230Z,11.63
2023-05-29T00:35:00.957Z,11.60
2023-05-29T00:37:27.736Z,11.73
2023-05-29T00:39:54.446Z,11.68
2023-05-29T00:42:21.148Z,11.57
2023-05-29T00:44:47.850Z,10.98
2023-05-29T00:47:14.534Z,11.07
2023-05-29T00:49:41.198Z,12.73
2023-05-29T00:52:08.426Z,11.85
2023-05-29T00:54:35.171Z,10.30
2023-05-29T00:57:02.420Z,11.82
2023-05-29T00:59:30.697Z,10.57
2023-05-29T01:01:58.609Z,10.95
2023-05-29T01:04:26.649Z,12.10
2023-05-29T01:06:53.351Z,11.05
2023-05-29T01:09:20.192Z,11.38
2023-05-29T01:12:16.726Z,13.38
2023-05-29T01:14:56.843Z,11.60
2023-05-29T01:17:49.832Z,11.30
2023-05-29T01:20:45.734Z,11.80
2023-05-29T01:23:38.943Z,12.27
2023-05-29T01:28:48.967Z,10.10
2023-05-29T01:31:19.515Z,10.32
2023-05-29T01:33:53.286Z,12.30
2023-05-29T01:36:19.915Z,10.77
2023-05-29T01:38:46.723Z,11.48
2023-05-29T01:41:13.365Z,11.27
2023-05-29T01:43:39.968Z,12.48
2023-05-29T01:46:06.632Z,11.85
2023-05-29T01:48:33.283Z,11.00
2023-05-29T01:50:59.934Z,10.48
2023-05-29T01:53:26.707Z,11.07
2023-05-29T01:55:53.414Z,11.90
2023-05-29T01:58:20.833Z,10.90
2023-05-29T02:00:47.461Z,12.63
2023-05-29T02:03:14.380Z,10.20
2023-05-29T02:05:41.283Z,11.27
2023-05-29T02:08:08.387Z,12.13
2023-05-29T02:10:35.033Z,11.10
2023-05-29T02:13:01.669Z,10.48
2023-05-29T02:15:28.288Z,9.73
2023-05-29T02:17:55.045Z,10.02
2023-05-29T02:20:22.320Z,10.82
2023-05-29T02:22:48.971Z,11.25
2023-05-29T02:25:15.752Z,11.93
2023-05-29T02:27:42.444Z,10.68
2023-05-29T02:30:09.509Z,12.30
2023-05-29T02:32:36.424Z,11.10
2023-05-29T02:35:03.695Z,11.32
2023-05-29T02:37:30.391Z,10.60
2023-05-29T02:39:57.053Z,11.10
2023-05-29T02:42:23.671Z,8.25
2023-05-29T02:44:50.286Z,10.45
2023-05-29T02:47:16.966Z,11.32
2023-05-29T02:49:43.603Z,9.15
2023-05-29T02:52:10.639Z,9.57
2023-05-29T02:54:37.298Z,11.38
2023-05-29T02:57:05.836Z,8.95
2023-05-29T02:59:33.129Z,10.10
2023-05-29T03:01:59.951Z,8.32
2023-05-29T03:04:28.099Z,9.00
2023-05-29T03:06:55.198Z,9.95
2023-05-29T03:09:21.927Z,11.38
2023-05-29T03:11:50.886Z,8.90
2023-05-29T03:14:17.780Z,9.43
2023-05-29T03:16:48.641Z,9.63
2023-05-29T03:19:15.477Z,8.73
2023-05-29T03:21:42.128Z,9.88
2023-05-29T03:24:08.839Z,9.10
2023-05-29T03:26:37.625Z,8.23
2023-05-29T03:29:04.723Z,8.93
2023-05-29T03:31:31.348Z,9.20
2023-05-29T03:33:58.538Z,8.35
2023-05-29T03:36:25.604Z,9.55
2023-05-29T03:38:52.235Z,8.48
2023-05-29T03:41:18.879Z,8.07
2023-05-29T03:43:45.675Z,8.50
2023-05-29T03:46:12.344Z,11.02
2023-05-29T03:48:39.058Z,9.07
2023-05-29T03:51:06.332Z,7.93
2023-05-29T03:53:33.017Z,10.70
2023-05-29T03:55:59.747Z,9.23
2023-05-29T03:58:26.448Z,9.20
2023-05-29T04:00:53.128Z,9.82
2023-05-29T04:03:20.011Z,9.27
2023-05-29T04:05:46.869Z,8.70
2023-05-29T04:08:16.022Z,9.65
2023-05-29T04:10:44.450Z,8.38
2023-05-29T04:13:11.061Z,9.30
2023-05-29T04:15:38.357Z,8.63
2023-05-29T04:18:05.384Z,8.45
2023-05-29T04:20:32.223Z,9.52
2023-05-29T04:22:58.974Z,8.90
2023-05-29T04:25:26.086Z,9.07
2023-05-29T04:27:52.756Z,7.95
2023-05-29T04:30:19.593Z,8.40
2023-05-29T04:32:46.264Z,10.75
2023-05-29T04:35:14.141Z,8.30
2023-05-29T04:37:40.799Z,8.40
2023-05-29T04:40:10.144Z,8.70
2023-05-29T04:42:37.544Z,9.20
2023-05-29T04:45:07.711Z,9.00
2023-05-29T04:47:34.424Z,8.45
2023-05-29T04:50:01.279Z,7.75
2023-05-29T04:52:28.168Z,8.70
2023-05-29T04:54:57.566Z,7.80
2023-05-29T04:57:24.149Z,8.32
2023-05-29T04:59:51.202Z,8.05
2023-05-29T05:02:17.920Z,8.70
2023-05-29T05:04:46.421Z,8.27
2023-05-29T05:07:13.838Z,10.00
2023-05-29T05:09:40.560Z,7.70
2023-05-29T05:12:07.548Z,7.68
2023-05-29T05:14:34.282Z,8.70
2023-05-29T05:17:00.927Z,6.90
2023-05-29T05:19:27.720Z,8.38
2023-05-29T05:21:54.394Z,8.00
2023-05-29T05:24:21.293Z,7.43
2023-05-29T05:26:47.912Z,8.50
2023-05-29T05:29:14.637Z,8.32
2023-05-29T05:31:41.341Z,7.15
2023-05-29T05:34:08.036Z,8.27
2023-05-29T05:36:34.667Z,7.18
2023-05-29T05:39:01.383Z,7.78
2023-05-29T05:41:28.029Z,9.52
2023-05-29T05:43:54.710Z,6.97
2023-05-29T05:46:21.758Z,6.80
2023-05-29T05:48:48.574Z,7.22
2023-05-29T05:51:15.224Z,8.45
2023-05-29T05:53:41.880Z,8.00
2023-05-29T05:56:08.722Z,7.50
2023-05-29T05:58:35.560Z,7.03
2023-05-29T06:01:02.349Z,6.53
2023-05-29T06:03:29.264Z,6.95
2023-05-29T06:05:56.352Z,6.70
2023-05-29T06:08:23.262Z,8.43
2023-05-29T06:10:50.088Z,6.00
2023-05-29T06:13:18.021Z,6.97
2023-05-29T06:15:44.991Z,6.85
2023-05-29T06:18:11.877Z,7.72
2023-05-29T06:20:39.147Z,7.43
2023-05-29T06:23:05.963Z,6.20
2023-05-29T06:25:35.606Z,6.47
2023-05-29T06:28:02.491Z,6.45
2023-05-29T06:30:29.496Z,6.18
2023-05-29T06:32:56.327Z,6.28
2023-05-29T06:35:23.114Z,6.22
2023-05-29T06:37:49.810Z,7.10
2023-05-29T06:40:17.668Z,7.30
2023-05-29T06:42:45.453Z,5.95
2023-05-29T06:45:15.845Z,5.57
2023-05-29T06:47:43.363Z,6.90
2023-05-29T06:50:10.422Z,5.78
2023-05-29T06:52:37.059Z,6.95
2023-05-29T06:55:04.059Z,6.50
2023-05-29T06:57:30.739Z,7.25
2023-05-29T06:59:57.520Z,6.07
2023-05-29T07:02:24.264Z,7.68
2023-05-29T07:04:51.472Z,7.10
2023-05-29T07:07:18.374Z,7.32
2023-05-29T07:09:45.070Z,6.18
2023-05-29T07:12:11.795Z,7.50
2023-05-29T07:14:41.602Z,6.93
2023-05-29T07:17:08.691Z,5.63
2023-05-29T07:19:35.674Z,6.32
2023-05-29T07:22:02.406Z,5.22
2023-05-29T07:24:29.000Z,5.88
2023-05-29T07:26:56.492Z,6.05
2023-05-29T07:29:24.257Z,6.45
2023-05-29T07:31:51.905Z,7.00
2023-05-29T07:34:18.824Z,6.05
2023-05-29T07:37:06.007Z,5.70
2023-05-29T07:39:33.367Z,5.85
2023-05-29T07:42:02.082Z,5.68
2023-05-29T07:44:28.734Z,5.75
2023-05-29T07:46:55.679Z,6.55
2023-05-29T07:49:22.794Z,7.15
2023-05-29T07:51:53.200Z,6.80
2023-05-29T07:54:31.858Z,6.97
2023-05-29T07:56:59.037Z,7.47
2023-05-29T07:59:25.622Z,7.82
2023-05-29T08:01:52.432Z,7.43
2023-05-29T08:04:19.207Z,7.00
2023-05-29T08:06:45.877Z,6.93
2023-05-29T08:09:12.926Z,5.85
2023-05-29T08:11:39.723Z,5.68
2023-05-29T08:14:06.414Z,7.25
2023-05-29T08:16:33.184Z,6.80
2023-05-29T08:18:59.880Z,7.05
2023-05-29T08:21:26.806Z,5.72
2023-05-29T08:23:53.635Z,6.75
2023-05-29T08:26:20.411Z,6.10
2023-05-29T08:28:47.088Z,6.00
2023-05-29T08:31:13.854Z,6.03
2023-05-29T08:33:41.034Z,5.70
2023-05-29T08:36:07.683Z,4.75
2023-05-29T08:38:34.500Z,6.55
2023-05-29T08:41:01.206Z,5.60
2023-05-29T08:43:31.423Z,5.88
2023-05-29T08:46:01.399Z,5.63
2023-05-29T08:48:28.902Z,5.45
2023-05-29T08:50:56.483Z,5.68
2023-05-29T08:53:23.563Z,5.68
2023-05-29T08:55:53.634Z,5.47
2023-05-29T08:58:22.179Z,7.80
2023-05-29T09:00:49.551Z,6.07
2023-05-29T09:03:16.404Z,5.35
2023-05-29T09:05:43.342Z,4.80
2023-05-29T09:08:10.998Z,5.40
2023-05-29T09:10:38.868Z,5.07
2023-05-29T09:13:06.160Z,4.65
2023-05-29T09:15:33.141Z,5.55
2023-05-29T09:18:00.021Z,4.95
2023-05-29T09:20:26.923Z,4.80
2023-05-29T09:22:59.607Z,5.75
2023-05-29T09:25:28.162Z,5.63
2023-05-29T09:27:57.317Z,4.75
2023-05-29T09:30:44.676Z,4.88
2023-05-29T09:33:12.712Z,5.50
2023-05-29T09:35:40.932Z,6.53
2023-05-29T09:38:08.476Z,5.97
2023-05-29T09:40:38.007Z,5.32
2023-05-29T09:43:08.366Z,4.80
2023-05-29T09:45:39.131Z,4.40
2023-05-29T09:48:07.683Z,4.75
2023-05-29T09:50:35.159Z,3.90
2023-05-29T09:53:02.473Z,5.05
2023-05-29T09:55:29.721Z,3.70
2023-05-29T09:57:57.448Z,4.13
2023-05-29T10:00:24.288Z,4.43
2023-05-29T10:02:51.344Z,5.72
2023-05-29T10:05:18.248Z,4.30
2023-05-29T10:07:48.662Z,4.18
2023-05-29T10:10:15.459Z,4.00
2023-05-29T10:12:46.329Z,4.20
2023-05-29T10:15:14.731Z,3.88
2023-05-29T10:17:49.115Z,4.47
2023-05-29T10:20:17.145Z,4.43
2023-05-29T10:22:47.132Z,4.95
2023-05-29T10:25:14.747Z,4.60
2023-05-29T10:27:41.525Z,4.13
2023-05-29T10:30:12.837Z,4.25
2023-05-29T10:33:17.522Z,4.30
2023-05-29T10:35:47.721Z,4.13
2023-05-29T10:38:17.314Z,5.45
2023-05-29T10:40:44.632Z,4.20
2023-05-29T10:43:33.784Z,3.97
2023-05-29T10:46:02.679Z,4.45
2023-05-29T10:51:07.969Z,3.90
2023-05-29T10:53:34.948Z,4.40
2023-05-29T10:56:03.145Z,4.70
2023-05-29T10:58:29.772Z,4.60
2023-05-29T11:00:57.618Z,4.35
2023-05-29T11:03:26.254Z,4.47
2023-05-29T11:06:18.680Z,4.30
2023-05-29T11:08:47.723Z,4.03
2023-05-29T11:11:15.286Z,3.97
2023-05-29T11:13:45.932Z,5.35
2023-05-29T11:19:07.595Z,4.78
2023-05-29T11:21:56.306Z,3.88
2023-05-29T11:24:26.827Z,3.80
2023-05-29T11:26:55.954Z,4.20
2023-05-29T11:29:23.978Z,4.20
2023-05-29T11:31:55.270Z,4.95
2023-05-29T11:34:21.999Z,3.65
2023-05-29T11:36:49.958Z,4.97
2023-05-29T11:39:16.641Z,4.60
2023-05-29T11:41:43.235Z,3.80
2023-05-29T11:44:09.972Z,4.63
2023-05-29T11:46:36.601Z,4.35
2023-05-29T11:49:03.281Z,7.78
2023-05-29T11:51:30.817Z,9.27
2023-05-29T11:54:00.662Z,7.07
2023-05-29T11:56:28.120Z,4.40
2023-05-29T11:58:58.009Z,4.38
2023-05-29T12:01:26.167Z,3.78
2023-05-29T12:03:53.322Z,4.43
2023-05-29T12:06:40.049Z,3.63
2023-05-29T12:09:06.710Z,3.58
2023-05-29T12:11:35.316Z,3.85
2023-05-29T12:14:02.516Z,3.88
2023-05-29T12:16:30.029Z,5.28
2023-05-29T12:18:56.778Z,5.28
2023-05-29T12:21:25.000Z,4.53
2023-05-29T12:24:02.978Z,4.18
2023-05-29T12:26:37.780Z,4.57
2023-05-29T12:29:06.222Z,5.00
2023-05-29T12:31:33.461Z,4.95
2023-05-29T12:34:02.616Z,3.72
2023-05-29T12:36:29.412Z,4.65
2023-05-29T12:38:58.874Z,4.38
2023-05-29T12:41:30.807Z,4.38
2023-05-29T12:43:58.336Z,3.88
2023-05-29T12:46:26.167Z,3.13
2023-05-29T12:48:54.896Z,4.40
2023-05-29T12:51:26.915Z,4.43
2023-05-29T12:56:23.766Z,3.88
2023-05-29T12:58:52.227Z,4.10
2023-05-29T13:01:19.790Z,4.05
2023-05-29T13:03:48.275Z,5.95
2023-05-29T13:06:15.208Z,3.83
2023-05-29T13:08:41.887Z,4.38
2023-05-29T13:11:08.525Z,3.60
2023-05-29T13:13:35.184Z,4.05
2023-05-29T13:16:01.900Z,4.78
2023-05-29T13:18:28.665Z,4.30
2023-05-29T13:20:56.071Z,4.88
2023-05-29T13:23:23.074Z,5.82
2023-05-29T13:25:50.518Z,5.60
2023-05-29T13:28:17.520Z,12.90
2023-05-29T13:30:44.243Z,3.97
2023-05-29T13:33:11.041Z,4.85
2023-05-29T13:35:37.866Z,4.38
2023-05-29T13:38:04.649Z,8.15
2023-05-29T13:40:32.931Z,4.38
2023-05-29T13:42:59.571Z,4.43
2023-05-29T13:45:28.854Z,3.92
2023-05-29T13:47:56.353Z,4.63
2023-05-29T13:50:24.634Z,4.32
2023-05-29T13:52:51.686Z,4.68
2023-05-29T13:55:18.409Z,4.32
2023-05-29T13:57:45.066Z,4.43
2023-05-29T14:00:12.425Z,3.95
2023-05-29T14:02:39.218Z,3.85
2023-05-29T14:05:07.062Z,3.03
2023-05-29T14:07:33.677Z,3.80
2023-05-29T14:10:00.351Z,4.18
2023-05-29T14:12:26.957Z,4.05
2023-05-29T14:14:53.606Z,5.03
2023-05-29T14:17:20.419Z,4.10
2023-05-29T14:19:48.562Z,3.70
2023-05-29T14:22:15.415Z,3.35
2023-05-29T14:24:42.024Z,4.00
2023-05-29T14:27:08.791Z,3.78
2023-05-29T14:29:35.506Z,3.25
2023-05-29T14:32:02.146Z,4.63
2023-05-29T14:34:28.790Z,4.07
2023-05-29T14:36:55.468Z,3.85
2023-05-29T14:39:22.254Z,4.45
2023-05-29T14:41:48.882Z,4.88
2023-05-29T14:44:15.773Z,4.10
2023-05-29T14:46:42.523Z,4.40
2023-05-29T14:49:09.173Z,3.63
2023-05-29T14:51:37.336Z,4.75
2023-05-29T14:54:04.169Z,4.07
2023-05-29T14:56:30.812Z,3.88
2023-05-29T14:58:57.499Z,4.57
2023-05-29T15:01:24.460Z,6.40
2023-05-29T15:03:52.288Z,5.43
2023-05-29T15:06:19.071Z,5.70
2023-05-29T15:08:46.231Z,4.13
2023-05-29T15:11:13.548Z,4.00
2023-05-29T15:13:40.640Z,3.30
2023-05-29T15:16:07.657Z,3.33
2023-05-29T15:18:35.094Z,5.32
2023-05-29T15:21:02.050Z,4.35
2023-05-29T15:23:28.873Z,4.28
2023-05-29T15:25:56.003Z,4.15
2023-05-29T15:28:23.010Z,4.25
2023-05-29T15:30:49.841Z,3.50
2023-05-29T15:33:16.586Z,6.32
2023-05-29T15:35:43.651Z,4.32
2023-05-29T15:38:11.081Z,3.83
2023-05-29T15:40:37.877Z,4.60
2023-05-29T15:43:04.850Z,5.80
2023-05-29T15:45:31.730Z,5.13
2023-05-29T15:47:58.565Z,6.80
2023-05-29T15:50:25.434Z,5.72
2023-05-29T15:52:55.623Z,6.15
2023-05-29T15:55:23.790Z,6.13
2023-05-29T15:57:51.225Z,5.57
2023-05-29T16:00:18.159Z,4.50
2023-05-29T16:02:44.999Z,6.07
2023-05-29T16:05:11.954Z,7.85
2023-05-29T16:07:38.910Z,5.75
2023-05-29T16:10:06.007Z,5.57
2023-05-29T16:12:33.099Z,6.10
2023-05-29T16:14:59.876Z,5.78
2023-05-29T16:17:27.616Z,4.78
2023-05-29T16:19:56.835Z,5.47
2023-05-29T16:22:40.039Z,4.28
2023-05-29T16:25:09.483Z,5.50
2023-05-29T16:27:36.761Z,5.93
2023-05-29T16:30:04.088Z,6.28
2023-05-29T16:32:31.437Z,3.88
2023-05-29T16:34:58.594Z,3.97
2023-05-29T16:37:26.208Z,4.13
2023-05-29T16:39:53.035Z,3.65
2023-05-29T16:42:19.790Z,4.15
2023-05-29T16:44:46.551Z,5.22
2023-05-29T16:47:13.607Z,4.80
2023-05-29T16:49:41.293Z,3.53
2023-05-29T16:52:09.670Z,5.35
2023-05-29T16:54:40.061Z,4.68
2023-05-29T16:57:08.996Z,5.22
2023-05-29T16:59:36.417Z,6.18
2023-05-29T17:02:03.250Z,8.02
2023-05-29T17:04:29.954Z,4.10
2023-05-29T17:06:56.656Z,3.53
2023-05-29T17:09:27.613Z,3.00
2023-05-29T17:11:55.416Z,3.45
2023-05-29T17:14:23.497Z,4.85
2023-05-29T17:16:50.769Z,5.43
2023-05-29T17:19:17.423Z,4.88
2023-05-29T17:21:44.819Z,4.50
2023-05-29T17:24:11.564Z,4.38
2023-05-29T17:26:38.284Z,6.15
2023-05-29T17:29:04.964Z,6.20
2023-05-29T17:31:31.820Z,4.97
2023-05-29T17:33:58.579Z,4.68
2023-05-29T17:36:25.177Z,3.42
2023-05-29T17:38:53.120Z,5.00
2023-05-29T17:41:20.065Z,4.53
2023-05-29T17:43:46.705Z,5.07
2023-05-29T17:46:13.704Z,3.42
2023-05-29T17:48:40.427Z,3.35
2023-05-29T17:51:08.170Z,4.85
2023-05-29T17:53:35.897Z,4.60
2023-05-29T17:56:02.970Z,4.78
2023-05-29T17:58:30.273Z,4.30
2023-05-29T18:00:57.764Z,3.58
2023-05-29T18:03:24.683Z,6.35
2023-05-29T18:05:51.436Z,6.20
2023-05-29T18:08:18.098Z,7.00
2023-05-29T18:10:45.332Z,4.32
2023-05-29T18:13:12.024Z,4.57
2023-05-29T18:15:38.924Z,5.00
2023-05-29T18:18:07.841Z,4.97
2023-05-29T18:20:35.022Z,5.47
2023-05-29T18:23:01.973Z,4.22
2023-05-29T18:25:28.722Z,4.80
2023-05-29T18:27:55.521Z,4.80
2023-05-29T18:30:22.129Z,4.57
2023-05-29T18:32:48.924Z,5.38
2023-05-29T18:35:16.315Z,3.92
2023-05-29T18:37:42.992Z,5.45
2023-05-29T18:40:10.512Z,4.53
2023-05-29T18:42:39.880Z,3.90
2023-05-29T18:45:07.117Z,4.20
2023-05-29T18:47:34.036Z,5.57
2023-05-29T18:50:00.942Z,4.25
2023-05-29T18:52:27.644Z,4.38
2023-05-29T18:54:54.321Z,4.55
2023-05-29T18:57:21.118Z,4.65
2023-05-29T18:59:48.044Z,5.32
2023-05-29T19:02:15.028Z,4.88
2023-05-29T19:04:41.892Z,5.72
2023-05-29T19:07:08.698Z,5.28
2023-05-29T19:09:35.642Z,4.45
2023-05-29T19:12:02.851Z,5.68
2023-05-29T19:14:29.534Z,6.05
2023-05-29T19:16:56.288Z,5.15
2023-05-29T19:19:23.018Z,4.03
2023-05-29T19:21:51.275Z,4.60
2023-05-29T19:24:18.916Z,6.47
2023-05-29T19:26:45.759Z,6.15
2023-05-29T19:29:12.559Z,5.78
2023-05-29T19:31:39.244Z,5.28
2023-05-29T19:34:05.938Z,5.43
2023-05-29T19:36:34.350Z,4.45
2023-05-29T19:39:01.953Z,5.22
2023-05-29T19:41:28.611Z,5.75
2023-05-29T19:43:55.367Z,4.53
2023-05-29T19:46:22.085Z,5.82
2023-05-29T19:48:50.390Z,4.70
2023-05-29T19:51:17.325Z,5.55
2023-05-29T19:53:44.215Z,5.72
2023-05-29T19:56:10.950Z,5.38
2023-05-29T19:58:37.730Z,5.85
2023-05-29T20:01:04.792Z,5.70
2023-05-29T20:03:32.930Z,5.05
2023-05-29T20:05:59.875Z,4.32
2023-05-29T20:08:26.800Z,3.55
2023-05-29T20:10:59.463Z,4.45
2023-05-29T20:13:27.570Z,4.13
2023-05-29T20:15:54.292Z,4.50
2023-05-29T20:18:21.104Z,5.07
2023-05-29T20:20:47.954Z,4.78
2023-05-29T20:23:14.687Z,7.03
2023-05-29T20:25:41.736Z,5.53
2023-05-29T20:28:08.432Z,6.72
2023-05-29T20:30:35.876Z,7.10
2023-05-29T20:33:04.133Z,6.07
2023-05-29T20:35:31.040Z,5.20
2023-05-29T20:37:57.787Z,5.78
2023-05-29T20:40:25.009Z,4.68
2023-05-29T20:42:52.128Z,4.82
2023-05-29T20:45:19.919Z,5.03
2023-05-29T20:47:47.068Z,4.95
2023-05-29T20:50:14.241Z,5.68
2023-05-29T20:52:40.946Z,4.85
2023-05-29T20:55:08.008Z,6.38
2023-05-29T20:57:34.711Z,9.32
2023-05-29T21:00:01.565Z,6.88
2023-05-29T21:02:28.332Z,5.68
2023-05-29T21:04:55.332Z,5.65
2023-05-29T21:07:22.919Z,7.75
2023-05-29T21:09:49.572Z,5.13
2023-05-29T21:12:16.256Z,5.40
2023-05-29T21:14:42.923Z,5.32
2023-05-29T21:17:09.710Z,4.43
2023-05-29T21:19:39.668Z,5.30
2023-05-29T21:22:06.421Z,4.07
2023-05-29T21:24:33.158Z,4.97
2023-05-29T21:26:59.784Z,3.55
2023-05-29T21:29:26.522Z,4.13
2023-05-29T21:31:53.255Z,4.60
2023-05-29T21:34:22.261Z,3.90
2023-05-29T21:36:50.506Z,4.30
2023-05-29T21:39:18.000Z,4.75
2023-05-29T21:41:44.690Z,3.65
2023-05-29T21:44:11.338Z,4.10
2023-05-29T21:46:38.652Z,4.28
2023-05-29T21:49:05.312Z,4.60
2023-05-29T21:51:33.397Z,4.03
2023-05-29T21:54:00.158Z,3.35
2023-05-29T21:56:27.415Z,3.40
2023-05-29T21:58:54.143Z,3.25
2023-05-29T22:01:21.756Z,4.47
2023-05-29T22:03:51.757Z,3.92
2023-05-29T22:06:18.716Z,4.10
2023-05-29T22:08:46.021Z,4.10
2023-05-29T22:11:13.217Z,4.53
2023-05-29T22:13:40.064Z,4.32
2023-05-29T22:16:08.339Z,4.38
2023-05-29T22:18:36.471Z,5.45
2023-05-29T22:21:03.232Z,4.25
2023-05-29T22:23:30.156Z,5.68
2023-05-29T22:26:00.365Z,4.03
2023-05-29T22:28:27.900Z,5.53
2023-05-29T22:30:56.295Z,4.13
2023-05-29T22:33:23.605Z,4.38
2023-05-29T22:35:51.605Z,3.95
2023-05-29T22:38:19.171Z,4.32
2023-05-29T22:40:45.803Z,3.92
2023-05-29T22:43:12.544Z,2.97
2023-05-29T22:45:39.846Z,3.42
2023-05-29T22:48:06.811Z,4.43
2023-05-29T22:50:34.185Z,3.47
2023-05-29T22:53:01.067Z,3.67
2023-05-29T22:55:28.074Z,3.67
2023-05-29T22:57:56.390Z,3.00
2023-05-29T23:00:24.941Z,3.88
2023-05-29T23:02:51.738Z,4.82
2023-05-29T23:05:25.155Z,4.07
2023-05-29T23:07:53.102Z,3.47
2023-05-29T23:10:19.902Z,3.45
2023-05-29T23:12:46.717Z,3.38
2023-05-29T23:15:13.512Z,3.53
2023-05-29T23:17:40.481Z,3.47
2023-05-29T23:20:07.414Z,3.10
2023-05-29T23:22:34.122Z,3.40
2023-05-29T23:25:01.458Z,3.83
2023-05-29T23:27:28.198Z,3.35
2023-05-29T23:29:54.860Z,3.90
2023-05-29T23:32:21.497Z,3.33
2023-05-29T23:34:48.185Z,3.25
2023-05-29T23:37:15.178Z,4.53
2023-05-29T23:39:41.954Z,4.90
2023-05-29T23:42:09.988Z,3.85
2023-05-29T23:44:36.739Z,3.92
2023-05-29T23:47:03.536Z,5.13
2023-05-29T23:49:30.217Z,4.35
2023-05-29T23:51:57.489Z,3.58
2023-05-29T23:54:24.319Z,3.58
2023-05-29T23:56:50.935Z,3.00
2023-05-29T23:59:18.219Z,3.58
