createdAt,value
2022-09-18T00:04:43.862Z,7.85
2022-09-18T00:09:47.365Z,7.79
2022-09-18T00:14:50.577Z,7.71
2022-09-18T00:19:54.942Z,7.66
2022-09-18T00:24:58.806Z,7.60
2022-09-18T00:30:01.965Z,7.56
2022-09-18T00:35:08.395Z,7.52
2022-09-18T00:40:12.253Z,7.51
2022-09-18T00:45:15.653Z,7.51
2022-09-18T00:50:27.577Z,7.54
2022-09-18T00:55:36.312Z,7.56
2022-09-18T01:00:40.185Z,7.59
2022-09-18T01:05:46.977Z,7.59
2022-09-18T01:11:15.177Z,7.55
2022-09-18T01:16:51.158Z,7.51
2022-09-18T01:22:21.874Z,7.48
2022-09-18T01:27:58.854Z,7.45
2022-09-18T01:33:32.631Z,7.42
2022-09-18T01:38:50.227Z,7.42
2022-09-18T01:44:04.517Z,7.54
2022-09-18T01:49:18.666Z,7.73
2022-09-18T01:54:27.592Z,7.94
2022-09-18T01:59:39.273Z,8.20
2022-09-18T02:04:47.510Z,8.46
2022-09-18T02:09:50.849Z,8.64
2022-09-18T02:14:57.689Z,8.77
2022-09-18T02:20:32.661Z,8.97
2022-09-18T02:25:50.928Z,9.09
2022-09-18T02:30:54.392Z,9.23
2022-09-18T02:36:03.691Z,9.33
2022-09-18T02:41:33.557Z,9.37
2022-09-18T02:47:00.484Z,9.48
2022-09-18T02:52:07.998Z,9.56
2022-09-18T02:57:17.137Z,9.60
2022-09-18T03:02:23.099Z,9.62
2022-09-18T03:07:27.199Z,9.65
2022-09-18T03:12:32.105Z,9.69
2022-09-18T03:17:35.399Z,9.73
2022-09-18T03:22:39.203Z,9.76
2022-09-18T03:27:46.613Z,9.78
2022-09-18T03:33:02.027Z,9.81
2022-09-18T03:38:06.279Z,9.82
2022-09-18T03:43:11.766Z,9.89
2022-09-18T03:48:16.084Z,9.92
2022-09-18T03:53:20.245Z,9.92
2022-09-18T03:58:31.787Z,9.93
2022-09-18T04:03:37.856Z,9.94
2022-09-18T04:08:59.837Z,9.95
2022-09-18T04:14:10.244Z,9.90
2022-09-18T04:19:13.982Z,9.91
2022-09-18T04:24:17.584Z,9.91
2022-09-18T04:29:22.062Z,9.90
2022-09-18T04:34:26.088Z,9.89
2022-09-18T04:39:29.474Z,9.88
2022-09-18T04:44:36.106Z,9.83
2022-09-18T04:49:39.384Z,9.73
2022-09-18T04:54:44.113Z,9.68
2022-09-18T04:59:47.593Z,9.67
2022-09-18T05:04:50.982Z,9.71
2022-09-18T05:10:10.801Z,9.79
2022-09-18T05:15:15.036Z,9.82
2022-09-18T05:20:22.310Z,9.88
2022-09-18T05:25:29.227Z,9.92
2022-09-18T05:30:34.337Z,9.97
2022-09-18T05:35:41.108Z,10.13
2022-09-18T05:40:45.311Z,10.27
2022-09-18T05:45:48.692Z,10.39
2022-09-18T05:51:13.207Z,10.58
2022-09-18T05:56:17.254Z,10.73
2022-09-18T06:01:23.926Z,10.87
2022-09-18T06:06:40.048Z,11.01
2022-09-18T06:11:43.332Z,11.13
2022-09-18T06:16:51.558Z,11.25
2022-09-18T06:22:00.109Z,11.43
2022-09-18T06:27:05.152Z,11.61
2022-09-18T06:32:27.005Z,11.70
2022-09-18T06:37:40.159Z,11.77
2022-09-18T06:43:02.142Z,11.93
2022-09-18T06:48:29.895Z,12.00
2022-09-18T06:53:44.493Z,12.00
2022-09-18T06:58:55.871Z,11.94
2022-09-18T07:03:59.789Z,11.70
2022-09-18T07:09:14.947Z,11.44
2022-09-18T07:14:37.555Z,11.21
2022-09-18T07:20:01.061Z,11.03
2022-09-18T07:25:17.022Z,10.92
2022-09-18T07:30:23.877Z,10.93
2022-09-18T07:35:33.858Z,10.99
2022-09-18T07:40:44.612Z,11.14
2022-09-18T07:45:59.645Z,11.34
2022-09-18T07:51:10.590Z,11.48
2022-09-18T07:56:26.599Z,11.57
2022-09-18T08:01:35.451Z,11.72
2022-09-18T08:06:48.458Z,11.85
2022-09-18T08:12:06.113Z,11.95
2022-09-18T08:17:46.365Z,12.20
2022-09-18T08:23:16.563Z,12.56
2022-09-18T08:28:45.281Z,12.82
2022-09-18T08:33:56.499Z,12.75
2022-09-18T08:39:05.432Z,12.53
2022-09-18T08:44:32.635Z,12.24
2022-09-18T08:49:50.980Z,12.06
2022-09-18T08:55:14.530Z,12.12
2022-09-18T09:01:01.240Z,12.07
2022-09-18T09:06:35.559Z,11.89
2022-09-18T09:11:41.454Z,11.74
2022-09-18T09:16:52.817Z,11.62
2022-09-18T09:22:29.016Z,11.58
2022-09-18T09:27:41.819Z,11.50
2022-09-18T09:33:04.641Z,11.51
2022-09-18T09:38:42.015Z,11.39
2022-09-18T09:44:09.759Z,11.37
2022-09-18T09:49:25.923Z,11.59
2022-09-18T09:54:37.406Z,11.75
2022-09-18T10:00:06.383Z,11.65
2022-09-18T10:06:05.062Z,11.44
2022-09-18T10:11:12.776Z,11.37
2022-09-18T10:16:23.599Z,11.35
2022-09-18T10:21:36.279Z,11.41
2022-09-18T10:27:01.013Z,11.50
2022-09-18T10:32:12.008Z,11.63
2022-09-18T10:37:35.420Z,11.75
2022-09-18T10:42:46.566Z,11.73
2022-09-18T10:48:27.679Z,11.62
2022-09-18T10:53:34.324Z,11.71
2022-09-18T10:59:37.645Z,11.87
2022-09-18T11:04:50.371Z,12.06
2022-09-18T11:10:20.800Z,12.26
2022-09-18T11:16:07.591Z,12.55
2022-09-18T11:21:14.156Z,12.76
2022-09-18T11:26:32.876Z,12.70
2022-09-18T11:31:46.318Z,12.78
2022-09-18T11:37:40.173Z,13.01
2022-09-18T11:42:52.057Z,13.36
2022-09-18T11:48:25.010Z,13.69
2022-09-18T11:53:44.068Z,13.82
2022-09-18T11:59:05.663Z,13.73
2022-09-18T12:04:29.011Z,13.65
2022-09-18T12:09:41.603Z,13.63
2022-09-18T12:15:11.051Z,13.69
2022-09-18T12:20:33.072Z,13.72
2022-09-18T12:25:56.573Z,13.91
2022-09-18T12:31:55.887Z,14.07
2022-09-18T12:37:45.813Z,14.13
2022-09-18T12:43:03.866Z,14.37
2022-09-18T12:48:40.678Z,14.65
2022-09-18T12:54:11.502Z,14.98
2022-09-18T12:59:39.464Z,15.10
2022-09-18T13:04:50.634Z,14.80
2022-09-18T13:09:59.666Z,14.65
2022-09-18T13:15:13.696Z,14.85
2022-09-18T13:20:20.260Z,15.16
2022-09-18T13:25:28.622Z,15.82
2022-09-18T13:30:32.239Z,15.96
2022-09-18T13:35:39.849Z,15.67
2022-09-18T13:41:04.825Z,15.31
2022-09-18T13:46:10.609Z,14.95
2022-09-18T13:51:31.528Z,14.60
2022-09-18T13:57:10.596Z,14.16
2022-09-18T14:02:27.334Z,13.78
2022-09-18T14:07:37.891Z,13.82
2022-09-18T14:13:22.601Z,14.03
2022-09-18T14:18:48.497Z,14.11
2022-09-18T14:24:26.735Z,14.16
2022-09-18T14:29:36.853Z,14.27
2022-09-18T14:34:42.974Z,14.31
2022-09-18T14:39:47.083Z,14.32
2022-09-18T14:45:11.296Z,14.39
2022-09-18T14:50:46.963Z,14.47
2022-09-18T14:56:01.824Z,14.56
2022-09-18T15:01:15.237Z,14.74
2022-09-18T15:06:27.168Z,15.08
2022-09-18T15:11:47.010Z,15.06
2022-09-18T15:17:00.830Z,14.84
2022-09-18T15:22:05.970Z,14.73
2022-09-18T15:27:14.994Z,14.85
2022-09-18T15:32:23.869Z,14.69
2022-09-18T15:37:34.856Z,14.25
2022-09-18T15:42:41.483Z,13.78
2022-09-18T15:47:45.312Z,13.38
2022-09-18T15:53:02.010Z,13.06
2022-09-18T15:58:25.238Z,12.68
2022-09-18T16:03:30.623Z,12.21
2022-09-18T16:09:02.681Z,12.01
2022-09-18T16:14:40.675Z,11.93
2022-09-18T16:19:44.754Z,11.87
2022-09-18T16:24:48.610Z,11.73
2022-09-18T16:29:52.182Z,11.51
2022-09-18T16:34:55.688Z,11.22
2022-09-18T16:40:01.541Z,10.93
2022-09-18T16:45:06.459Z,10.69
2022-09-18T16:50:10.094Z,10.43
2022-09-18T16:55:16.498Z,10.18
2022-09-18T17:00:26.404Z,9.97
2022-09-18T17:05:30.418Z,9.79
2022-09-18T17:10:35.892Z,9.69
2022-09-18T17:15:39.279Z,9.66
2022-09-18T17:20:42.659Z,9.62
2022-09-18T17:25:49.662Z,9.57
2022-09-18T17:30:53.775Z,9.51
2022-09-18T17:35:57.214Z,9.40
2022-09-18T17:41:03.388Z,9.34
2022-09-18T17:46:13.296Z,9.24
2022-09-18T17:51:20.586Z,9.10
2022-09-18T17:56:30.315Z,8.94
2022-09-18T18:01:46.221Z,8.72
2022-09-18T18:06:52.802Z,8.55
2022-09-18T18:11:56.834Z,8.46
2022-09-18T18:17:11.139Z,8.41
2022-09-18T18:22:24.078Z,8.41
2022-09-18T18:27:29.234Z,8.51
2022-09-18T18:32:38.392Z,8.68
2022-09-18T18:37:44.988Z,8.84
2022-09-18T18:42:57.077Z,8.97
2022-09-18T18:48:09.833Z,9.12
2022-09-18T18:53:23.413Z,9.29
2022-09-18T18:58:36.868Z,9.42
2022-09-18T19:04:20.844Z,9.57
2022-09-18T19:09:42.712Z,9.62
2022-09-18T19:14:57.879Z,9.66
2022-09-18T19:20:13.673Z,9.75
2022-09-18T19:25:46.470Z,9.81
2022-09-18T19:31:29.065Z,9.83
2022-09-18T19:36:40.410Z,9.85
2022-09-18T19:41:51.822Z,9.86
2022-09-18T19:46:56.353Z,9.88
2022-09-18T19:52:31.348Z,9.88
2022-09-18T19:57:35.759Z,9.86
2022-09-18T20:02:39.276Z,9.82
2022-09-18T20:07:45.070Z,9.77
2022-09-18T20:12:49.735Z,9.73
2022-09-18T20:17:56.911Z,9.68
2022-09-18T20:23:02.339Z,9.63
2022-09-18T20:28:06.111Z,9.57
2022-09-18T20:33:09.457Z,9.53
2022-09-18T20:38:12.999Z,9.50
2022-09-18T20:43:21.772Z,9.46
2022-09-18T20:48:26.979Z,9.42
2022-09-18T20:53:43.126Z,9.38
2022-09-18T20:58:51.868Z,9.34
2022-09-18T21:04:01.131Z,9.28
2022-09-18T21:09:31.073Z,9.22
2022-09-18T21:14:34.325Z,9.17
2022-09-18T21:19:39.101Z,9.11
2022-09-18T21:24:45.017Z,9.05
2022-09-18T21:30:00.464Z,9.01
2022-09-18T21:35:28.471Z,8.93
2022-09-18T21:40:36.236Z,8.87
2022-09-18T21:45:43.290Z,8.82
2022-09-18T21:50:52.423Z,8.78
2022-09-18T21:56:15.595Z,8.76
2022-09-18T22:01:21.484Z,8.71
2022-09-18T22:06:34.825Z,8.66
2022-09-18T22:11:39.011Z,8.62
2022-09-18T22:16:47.370Z,8.57
2022-09-18T22:21:56.247Z,8.51
2022-09-18T22:27:11.086Z,8.46
2022-09-18T22:32:15.808Z,8.40
2022-09-18T22:37:20.592Z,8.33
2022-09-18T22:42:26.339Z,8.29
2022-09-18T22:47:30.845Z,8.28
2022-09-18T22:52:35.299Z,8.30
2022-09-18T22:57:39.018Z,8.42
2022-09-18T23:02:43.161Z,8.47
2022-09-18T23:07:47.218Z,8.47
2022-09-18T23:12:51.195Z,8.46
2022-09-18T23:17:55.761Z,8.44
2022-09-18T23:22:59.756Z,8.35
2022-09-18T23:28:03.053Z,8.30
2022-09-18T23:33:06.528Z,8.26
2022-09-18T23:38:09.774Z,8.18
2022-09-18T23:43:12.991Z,8.10
2022-09-18T23:48:17.104Z,8.03
2022-09-18T23:53:22.958Z,7.95
2022-09-18T23:58:26.119Z,7.89
