createdAt,value
2019-03-15T00:00:44.529Z,6.78
2019-03-15T00:03:13.690Z,6.80
2019-03-15T00:05:43.365Z,6.79
2019-03-15T00:08:12.790Z,6.82
2019-03-15T00:10:41.977Z,6.78
2019-03-15T00:13:12.458Z,6.78
2019-03-15T00:15:41.791Z,6.66
2019-03-15T00:18:10.955Z,6.67
2019-03-15T00:20:40.462Z,6.66
2019-03-15T00:23:09.666Z,6.76
2019-03-15T00:25:39.526Z,6.73
2019-03-15T00:28:09.393Z,6.80
2019-03-15T00:30:38.557Z,6.78
2019-03-15T00:33:08.104Z,6.75
2019-03-15T00:35:37.260Z,6.76
2019-03-15T00:38:06.792Z,6.79
2019-03-15T00:40:35.974Z,6.78
2019-03-15T00:43:05.730Z,6.82
2019-03-15T00:45:35.178Z,6.83
2019-03-15T00:48:05.033Z,6.86
2019-03-15T00:50:34.574Z,6.82
2019-03-15T00:53:04.058Z,6.82
2019-03-15T00:55:33.362Z,6.88
2019-03-15T00:58:03.820Z,6.87
2019-03-15T01:00:33.434Z,6.79
2019-03-15T01:03:02.771Z,6.86
2019-03-15T01:05:32.187Z,6.83
2019-03-15T01:08:01.391Z,6.82
2019-03-15T01:10:31.393Z,6.83
2019-03-15T01:13:01.352Z,6.76
2019-03-15T01:15:30.856Z,6.80
2019-03-15T01:18:00.044Z,6.79
2019-03-15T01:20:29.977Z,6.75
2019-03-15T01:22:59.189Z,6.85
2019-03-15T01:25:28.344Z,6.74
2019-03-15T01:27:58.127Z,6.76
2019-03-15T01:30:27.501Z,6.77
2019-03-15T01:32:56.988Z,6.75
2019-03-15T01:35:26.148Z,6.67
2019-03-15T01:37:55.348Z,6.69
2019-03-15T01:40:24.519Z,6.76
2019-03-15T01:42:53.728Z,6.72
2019-03-15T01:45:22.919Z,6.63
2019-03-15T01:47:52.386Z,6.69
2019-03-15T01:50:21.858Z,6.66
2019-03-15T01:52:51.013Z,6.65
2019-03-15T01:55:20.469Z,6.55
2019-03-15T01:57:49.639Z,6.59
2019-03-15T02:00:19.121Z,6.57
2019-03-15T02:02:48.583Z,6.53
2019-03-15T02:05:18.180Z,6.60
2019-03-15T02:07:47.359Z,6.65
2019-03-15T02:10:16.544Z,6.70
2019-03-15T02:12:45.814Z,6.56
2019-03-15T02:15:15.017Z,6.69
2019-03-15T02:17:44.434Z,6.71
2019-03-15T02:20:13.743Z,6.68
2019-03-15T02:22:42.889Z,6.80
2019-03-15T02:25:12.085Z,6.75
2019-03-15T02:27:41.621Z,6.74
2019-03-15T02:30:11.276Z,6.65
2019-03-15T02:32:40.459Z,6.66
2019-03-15T02:35:09.990Z,6.77
2019-03-15T02:37:39.143Z,6.73
2019-03-15T02:40:08.604Z,6.67
2019-03-15T02:42:37.774Z,6.67
2019-03-15T02:45:07.184Z,6.79
2019-03-15T02:47:36.731Z,6.73
2019-03-15T02:50:06.127Z,6.68
2019-03-15T02:52:35.317Z,6.73
2019-03-15T02:55:04.609Z,6.70
2019-03-15T02:57:35.466Z,6.77
2019-03-15T03:00:05.701Z,6.69
2019-03-15T03:02:35.221Z,6.65
2019-03-15T03:05:04.532Z,6.66
2019-03-15T03:07:34.484Z,6.67
2019-03-15T03:10:04.022Z,6.72
2019-03-15T03:12:34.626Z,6.66
2019-03-15T03:15:04.130Z,6.65
2019-03-15T03:17:33.315Z,6.54
2019-03-15T03:20:02.481Z,6.56
2019-03-15T03:22:31.657Z,6.60
2019-03-15T03:25:01.185Z,6.53
2019-03-15T03:27:30.990Z,6.57
2019-03-15T03:30:00.589Z,6.58
2019-03-15T03:32:30.066Z,6.57
2019-03-15T03:35:00.082Z,6.50
2019-03-15T03:37:29.255Z,6.62
2019-03-15T03:39:58.790Z,6.65
2019-03-15T03:42:28.288Z,6.56
2019-03-15T03:44:57.440Z,6.52
2019-03-15T03:47:26.909Z,6.49
2019-03-15T03:49:56.050Z,6.48
2019-03-15T03:52:25.519Z,6.54
2019-03-15T03:54:55.020Z,6.53
2019-03-15T03:57:24.219Z,6.48
2019-03-15T03:59:53.654Z,6.39
2019-03-15T04:02:22.936Z,6.43
2019-03-15T04:04:52.082Z,6.44
2019-03-15T04:07:21.646Z,6.40
2019-03-15T04:09:51.331Z,6.45
2019-03-15T04:12:21.336Z,6.44
2019-03-15T04:14:51.666Z,6.53
2019-03-15T04:17:20.862Z,6.51
2019-03-15T04:19:50.548Z,6.52
2019-03-15T04:22:19.894Z,6.46
2019-03-15T04:24:49.042Z,6.47
2019-03-15T04:27:20.390Z,6.43
2019-03-15T04:29:49.555Z,6.42
2019-03-15T04:32:18.754Z,6.42
2019-03-15T04:34:47.906Z,6.47
2019-03-15T04:37:17.178Z,6.45
2019-03-15T04:39:46.613Z,6.39
2019-03-15T04:42:16.566Z,6.40
2019-03-15T04:44:45.756Z,6.47
2019-03-15T04:47:14.952Z,6.46
2019-03-15T04:49:44.502Z,6.45
2019-03-15T04:52:13.654Z,6.44
2019-03-15T04:54:42.847Z,6.53
2019-03-15T04:57:12.026Z,6.56
2019-03-15T04:59:41.495Z,6.45
2019-03-15T05:02:10.664Z,6.49
2019-03-15T05:04:40.441Z,6.50
2019-03-15T05:07:09.623Z,6.50
2019-03-15T05:09:38.803Z,6.48
2019-03-15T05:12:07.955Z,6.50
2019-03-15T05:14:37.141Z,6.60
2019-03-15T05:17:06.372Z,6.54
2019-03-15T05:19:36.356Z,6.56
2019-03-15T05:22:05.628Z,6.57
2019-03-15T05:24:34.811Z,6.53
2019-03-15T05:27:04.103Z,6.53
2019-03-15T05:29:33.788Z,6.49
2019-03-15T05:32:03.243Z,6.52
2019-03-15T05:34:32.418Z,6.53
2019-03-15T05:37:01.596Z,6.50
2019-03-15T05:39:30.821Z,6.54
2019-03-15T05:41:59.970Z,6.53
2019-03-15T05:44:29.500Z,6.47
2019-03-15T05:46:58.699Z,6.47
2019-03-15T05:49:28.656Z,6.48
2019-03-15T05:51:58.158Z,6.51
2019-03-15T05:54:27.354Z,6.53
2019-03-15T05:56:56.516Z,6.52
2019-03-15T05:59:26.239Z,6.53
2019-03-15T06:01:55.439Z,6.56
2019-03-15T06:04:24.618Z,6.55
2019-03-15T06:06:54.078Z,6.52
2019-03-15T06:09:23.223Z,6.56
2019-03-15T06:11:52.763Z,6.66
2019-03-15T06:14:21.929Z,6.58
2019-03-15T06:16:51.981Z,6.59
2019-03-15T06:19:21.309Z,6.63
2019-03-15T06:21:50.858Z,6.68
2019-03-15T06:24:20.619Z,6.67
2019-03-15T06:26:51.497Z,6.73
2019-03-15T06:29:21.825Z,6.76
2019-03-15T06:31:50.994Z,6.73
2019-03-15T06:34:20.413Z,6.77
2019-03-15T06:36:49.987Z,6.74
2019-03-15T06:39:19.188Z,6.76
2019-03-15T06:41:48.367Z,6.78
2019-03-15T06:44:23.032Z,6.77
2019-03-15T06:46:52.297Z,6.81
2019-03-15T06:49:21.500Z,6.83
2019-03-15T06:51:51.098Z,6.80
2019-03-15T06:54:23.249Z,6.83
2019-03-15T06:56:52.488Z,6.85
2019-03-15T06:59:21.653Z,6.86
2019-03-15T07:01:50.933Z,6.89
2019-03-15T07:04:22.651Z,6.89
2019-03-15T07:06:51.836Z,6.90
2019-03-15T07:09:21.028Z,6.91
2019-03-15T07:11:50.475Z,6.87
2019-03-15T07:14:19.676Z,6.88
2019-03-15T07:16:49.437Z,6.87
2019-03-15T07:19:27.361Z,6.88
2019-03-15T07:21:49.912Z,6.86
2019-03-15T07:24:25.458Z,6.81
2019-03-15T07:26:51.651Z,6.80
2019-03-15T07:29:23.165Z,6.79
2019-03-15T07:31:52.356Z,6.75
2019-03-15T07:34:21.676Z,6.82
2019-03-15T07:36:51.597Z,6.86
2019-03-15T07:39:21.205Z,6.78
2019-03-15T07:41:50.392Z,6.79
2019-03-15T07:44:20.064Z,6.79
2019-03-15T07:46:51.047Z,6.78
2019-03-15T07:49:20.756Z,6.78
2019-03-15T07:51:50.828Z,6.77
2019-03-15T07:54:20.051Z,6.82
2019-03-15T07:56:49.543Z,6.84
2019-03-15T07:59:22.796Z,6.89
2019-03-15T08:01:52.979Z,6.87
2019-03-15T08:04:22.641Z,6.89
2019-03-15T08:06:52.675Z,6.85
2019-03-15T08:09:22.804Z,6.83
2019-03-15T08:11:53.611Z,6.82
2019-03-15T08:14:22.842Z,6.80
2019-03-15T08:16:52.316Z,6.79
2019-03-15T08:19:22.317Z,6.79
2019-03-15T08:21:52.297Z,6.83
2019-03-15T08:24:21.774Z,6.92
2019-03-15T08:26:50.946Z,6.82
2019-03-15T08:29:21.370Z,6.95
2019-03-15T08:31:52.429Z,6.80
2019-03-15T08:34:21.921Z,6.79
2019-03-15T08:36:56.806Z,6.89
2019-03-15T08:39:26.357Z,6.93
2019-03-15T08:41:55.912Z,6.93
2019-03-15T08:44:27.803Z,7.00
2019-03-15T08:46:57.341Z,6.92
2019-03-15T08:49:26.563Z,7.01
2019-03-15T08:52:03.670Z,7.07
2019-03-15T08:54:29.751Z,6.94
2019-03-15T08:56:58.930Z,6.95
2019-03-15T08:59:29.610Z,6.95
2019-03-15T09:01:58.781Z,6.95
2019-03-15T09:04:29.112Z,7.00
2019-03-15T09:06:58.333Z,7.02
2019-03-15T09:09:32.238Z,7.09
2019-03-15T09:12:02.999Z,7.08
2019-03-15T09:14:33.376Z,7.02
2019-03-15T09:17:02.894Z,7.07
2019-03-15T09:19:32.059Z,7.06
2019-03-15T09:22:01.605Z,7.09
2019-03-15T09:24:31.968Z,7.12
2019-03-15T09:27:01.158Z,7.15
2019-03-15T09:29:30.782Z,7.19
2019-03-15T09:32:20.571Z,7.11
2019-03-15T09:34:50.049Z,7.18
2019-03-15T09:37:19.274Z,7.13
2019-03-15T09:39:48.460Z,7.20
2019-03-15T09:42:18.150Z,7.29
2019-03-15T09:44:47.575Z,7.15
2019-03-15T09:47:16.795Z,7.25
2019-03-15T09:49:46.631Z,7.10
2019-03-15T09:52:15.928Z,7.23
2019-03-15T09:54:45.431Z,7.33
2019-03-15T09:57:18.349Z,7.44
2019-03-15T09:59:47.645Z,7.44
2019-03-15T10:02:29.344Z,7.33
2019-03-15T10:04:47.835Z,7.37
2019-03-15T10:07:18.154Z,7.50
2019-03-15T10:09:48.259Z,7.54
2019-03-15T10:12:17.463Z,7.74
2019-03-15T10:14:46.645Z,7.61
2019-03-15T10:17:16.170Z,7.77
2019-03-15T10:19:47.475Z,7.67
2019-03-15T10:22:19.952Z,7.63
2019-03-15T10:24:49.182Z,7.78
2019-03-15T10:27:18.485Z,7.77
2019-03-15T10:29:47.701Z,7.81
2019-03-15T10:32:17.448Z,7.89
2019-03-15T10:34:47.124Z,7.98
2019-03-15T10:37:18.594Z,7.81
2019-03-15T10:39:47.886Z,7.96
2019-03-15T10:42:17.316Z,7.99
2019-03-15T10:44:48.138Z,8.02
2019-03-15T10:47:18.187Z,8.14
2019-03-15T10:49:47.984Z,8.16
2019-03-15T10:52:17.136Z,8.18
2019-03-15T10:54:46.662Z,8.16
2019-03-15T10:57:18.107Z,8.23
2019-03-15T10:59:47.292Z,8.30
2019-03-15T11:02:19.277Z,8.38
2019-03-15T11:04:48.479Z,8.46
2019-03-15T11:07:17.652Z,8.62
2019-03-15T11:09:47.089Z,8.65
2019-03-15T11:12:17.603Z,8.81
2019-03-15T11:14:47.612Z,8.98
2019-03-15T11:17:17.054Z,9.08
2019-03-15T11:19:46.576Z,9.17
2019-03-15T11:22:20.012Z,9.26
2019-03-15T11:24:49.510Z,9.33
2019-03-15T11:27:19.073Z,9.44
2019-03-15T11:29:48.577Z,9.50
2019-03-15T11:32:18.372Z,9.60
2019-03-15T11:34:47.559Z,9.60
2019-03-15T11:37:17.100Z,9.57
2019-03-15T11:39:47.441Z,9.64
2019-03-15T11:42:16.944Z,9.71
2019-03-15T11:44:46.918Z,9.67
2019-03-15T11:47:16.856Z,9.74
2019-03-15T11:49:48.071Z,9.79
2019-03-15T11:52:18.659Z,9.84
2019-03-15T11:54:49.803Z,9.85
2019-03-15T11:57:26.304Z,9.91
2019-03-15T11:59:56.068Z,9.97
2019-03-15T12:02:25.835Z,9.96
2019-03-15T12:04:55.513Z,9.98
2019-03-15T12:07:25.760Z,10.07
2019-03-15T12:10:00.437Z,10.08
2019-03-15T12:12:29.594Z,10.18
2019-03-15T12:15:00.307Z,10.16
2019-03-15T12:17:33.378Z,10.26
2019-03-15T12:20:03.233Z,10.25
2019-03-15T12:22:33.276Z,10.28
2019-03-15T12:25:06.513Z,10.35
2019-03-15T12:27:39.998Z,10.38
2019-03-15T12:30:13.863Z,10.43
2019-03-15T12:32:45.543Z,10.44
2019-03-15T12:35:16.597Z,10.46
2019-03-15T12:37:57.060Z,10.52
2019-03-15T12:40:28.658Z,10.58
2019-03-15T12:43:01.208Z,10.55
2019-03-15T12:45:31.869Z,10.62
2019-03-15T12:48:04.454Z,10.66
2019-03-15T12:50:33.791Z,10.63
2019-03-15T12:53:04.143Z,10.71
2019-03-15T12:55:34.891Z,10.72
2019-03-15T12:58:04.112Z,10.77
2019-03-15T13:00:35.068Z,10.85
2019-03-15T13:03:05.206Z,10.84
2019-03-15T13:05:34.995Z,10.87
2019-03-15T13:08:08.359Z,10.96
2019-03-15T13:10:37.612Z,10.96
2019-03-15T13:13:07.425Z,11.08
2019-03-15T13:15:39.514Z,11.11
2019-03-15T13:18:16.961Z,11.20
2019-03-15T13:20:52.595Z,11.22
2019-03-15T13:23:23.790Z,11.27
2019-03-15T13:25:54.725Z,11.31
2019-03-15T13:28:25.817Z,11.43
2019-03-15T13:30:55.890Z,11.51
2019-03-15T13:33:26.220Z,11.54
2019-03-15T13:35:55.793Z,11.53
2019-03-15T13:38:25.277Z,11.56
2019-03-15T13:40:55.627Z,11.62
2019-03-15T13:43:25.416Z,11.64
2019-03-15T13:45:57.770Z,11.63
2019-03-15T13:48:31.251Z,11.73
2019-03-15T13:51:00.687Z,11.71
2019-03-15T13:53:31.430Z,11.66
2019-03-15T13:56:00.691Z,11.72
2019-03-15T13:58:29.899Z,11.70
2019-03-15T14:00:59.923Z,11.77
2019-03-15T14:03:34.473Z,11.69
2019-03-15T14:06:04.982Z,11.71
2019-03-15T14:08:35.256Z,11.63
2019-03-15T14:11:04.962Z,11.49
2019-03-15T14:13:41.144Z,11.45
2019-03-15T14:16:13.776Z,11.56
2019-03-15T14:18:43.547Z,11.49
2019-03-15T14:21:13.208Z,11.51
2019-03-15T14:23:42.699Z,11.50
2019-03-15T14:26:12.382Z,11.57
2019-03-15T14:28:43.202Z,11.64
2019-03-15T14:31:13.623Z,11.70
2019-03-15T14:33:43.336Z,11.75
2019-03-15T14:36:13.880Z,11.77
2019-03-15T14:38:43.556Z,11.74
2019-03-15T14:41:15.534Z,11.76
2019-03-15T14:43:45.639Z,11.71
2019-03-15T14:46:14.882Z,11.70
2019-03-15T14:48:44.509Z,11.69
2019-03-15T14:51:14.781Z,11.72
2019-03-15T14:53:44.299Z,11.70
2019-03-15T14:56:13.499Z,11.76
2019-03-15T14:58:44.067Z,11.80
2019-03-15T15:01:13.293Z,11.80
2019-03-15T15:03:43.786Z,11.83
2019-03-15T15:06:14.062Z,11.86
2019-03-15T15:08:43.604Z,11.82
2019-03-15T15:11:13.660Z,11.83
2019-03-15T15:13:43.165Z,11.75
2019-03-15T15:16:12.394Z,11.72
2019-03-15T15:18:42.482Z,11.75
2019-03-15T15:21:13.563Z,11.62
2019-03-15T15:23:43.619Z,11.55
2019-03-15T15:26:13.513Z,11.57
2019-03-15T15:28:45.434Z,11.53
2019-03-15T15:31:15.394Z,11.57
2019-03-15T15:33:45.903Z,11.51
2019-03-15T15:36:15.843Z,11.47
2019-03-15T15:38:45.320Z,11.41
2019-03-15T15:41:15.907Z,11.36
2019-03-15T15:43:45.086Z,11.35
2019-03-15T15:46:17.244Z,11.31
2019-03-15T15:48:46.456Z,11.37
2019-03-15T15:51:15.665Z,11.36
2019-03-15T15:53:45.375Z,11.40
2019-03-15T15:56:14.622Z,11.45
2019-03-15T15:58:44.059Z,11.38
2019-03-15T16:01:14.552Z,11.38
2019-03-15T16:03:44.748Z,11.41
2019-03-15T16:06:15.928Z,11.41
2019-03-15T16:08:46.191Z,11.41
2019-03-15T16:11:15.677Z,11.47
2019-03-15T16:13:45.370Z,11.46
2019-03-15T16:16:16.405Z,11.42
2019-03-15T16:18:47.656Z,11.39
2019-03-15T16:21:16.860Z,11.43
2019-03-15T16:23:49.428Z,11.39
2019-03-15T16:26:18.660Z,11.39
2019-03-15T16:28:48.631Z,11.44
2019-03-15T16:31:18.649Z,11.50
2019-03-15T16:33:48.814Z,11.48
2019-03-15T16:36:18.048Z,11.41
2019-03-15T16:38:49.827Z,11.35
2019-03-15T16:41:19.040Z,11.35
2019-03-15T16:43:48.845Z,11.33
2019-03-15T16:46:18.058Z,11.30
2019-03-15T16:48:47.251Z,11.26
2019-03-15T16:51:19.898Z,11.22
2019-03-15T16:53:51.210Z,11.23
2019-03-15T16:56:20.470Z,11.28
2019-03-15T16:58:50.727Z,11.21
2019-03-15T17:01:20.470Z,11.20
2019-03-15T17:03:49.948Z,11.20
2019-03-15T17:06:19.855Z,11.21
2019-03-15T17:08:50.374Z,11.21
2019-03-15T17:11:20.257Z,11.16
2019-03-15T17:13:51.584Z,11.08
2019-03-15T17:16:21.040Z,11.10
2019-03-15T17:18:50.269Z,11.08
2019-03-15T17:21:19.714Z,11.00
2019-03-15T17:23:49.178Z,11.00
2019-03-15T17:26:18.632Z,11.01
2019-03-15T17:28:58.006Z,10.95
2019-03-15T17:31:18.725Z,10.97
2019-03-15T17:33:47.920Z,10.93
2019-03-15T17:36:18.645Z,10.95
2019-03-15T17:38:49.316Z,10.92
2019-03-15T17:41:18.483Z,10.94
2019-03-15T17:43:47.943Z,10.98
2019-03-15T17:46:17.642Z,10.97
2019-03-15T17:48:47.126Z,10.95
2019-03-15T17:51:16.584Z,10.96
2019-03-15T17:53:45.796Z,10.95
2019-03-15T17:56:15.327Z,10.89
2019-03-15T17:58:44.543Z,10.87
2019-03-15T18:01:13.979Z,10.88
2019-03-15T18:03:47.352Z,10.87
2019-03-15T18:06:17.790Z,10.84
2019-03-15T18:08:50.683Z,10.83
2019-03-15T18:11:21.455Z,10.83
2019-03-15T18:13:52.740Z,10.89
2019-03-15T18:16:23.352Z,10.85
2019-03-15T18:18:57.538Z,10.93
2019-03-15T18:21:28.492Z,10.89
2019-03-15T18:23:59.345Z,10.84
2019-03-15T18:26:29.551Z,10.90
2019-03-15T18:28:59.005Z,10.83
2019-03-15T18:31:28.978Z,10.87
2019-03-15T18:33:59.365Z,10.89
2019-03-15T18:36:28.548Z,10.91
2019-03-15T18:39:01.103Z,10.86
2019-03-15T18:41:31.564Z,10.88
2019-03-15T18:44:02.159Z,10.85
2019-03-15T18:46:31.537Z,10.85
2019-03-15T18:49:02.092Z,10.81
2019-03-15T18:51:32.856Z,10.82
2019-03-15T18:54:02.701Z,10.78
2019-03-15T18:56:32.507Z,10.72
2019-03-15T18:59:02.619Z,10.76
2019-03-15T19:01:34.399Z,10.77
2019-03-15T19:04:03.864Z,10.78
2019-03-15T19:06:33.444Z,10.79
2019-03-15T19:09:03.651Z,10.79
2019-03-15T19:11:34.767Z,10.83
2019-03-15T19:14:04.126Z,10.79
2019-03-15T19:16:34.729Z,10.76
2019-03-15T19:19:05.267Z,10.81
2019-03-15T19:21:34.817Z,10.75
2019-03-15T19:24:06.648Z,10.77
2019-03-15T19:26:36.193Z,10.79
2019-03-15T19:29:05.602Z,10.82
2019-03-15T19:31:35.123Z,10.81
2019-03-15T19:34:04.293Z,10.78
2019-03-15T19:36:34.246Z,10.75
2019-03-15T19:39:04.268Z,10.72
2019-03-15T19:41:34.063Z,10.75
2019-03-15T19:44:03.573Z,10.74
2019-03-15T19:46:33.476Z,10.73
2019-03-15T19:49:04.516Z,10.78
2019-03-15T19:51:35.658Z,10.75
2019-03-15T19:54:05.753Z,10.69
2019-03-15T19:56:35.927Z,10.63
2019-03-15T19:59:07.487Z,10.67
2019-03-15T20:01:36.985Z,10.66
2019-03-15T20:04:06.288Z,10.69
2019-03-15T20:06:36.488Z,10.69
2019-03-15T20:09:08.758Z,10.65
2019-03-15T20:11:38.061Z,10.65
2019-03-15T20:14:07.660Z,10.49
2019-03-15T20:16:36.864Z,10.56
2019-03-15T20:19:06.105Z,10.63
2019-03-15T20:21:35.790Z,10.55
2019-03-15T20:24:05.589Z,10.55
2019-03-15T20:26:36.699Z,10.47
2019-03-15T20:29:05.909Z,10.47
2019-03-15T20:31:35.110Z,10.45
2019-03-15T20:34:04.488Z,10.48
2019-03-15T20:36:33.661Z,10.47
2019-03-15T20:39:03.097Z,10.44
2019-03-15T20:41:32.282Z,10.43
2019-03-15T20:44:01.503Z,10.34
2019-03-15T20:46:36.107Z,10.39
2019-03-15T20:49:06.106Z,10.30
2019-03-15T20:51:35.378Z,10.31
2019-03-15T20:54:04.676Z,10.25
2019-03-15T20:56:34.495Z,10.31
2019-03-15T20:59:03.771Z,10.34
2019-03-15T21:01:32.941Z,10.33
2019-03-15T21:04:02.837Z,10.30
2019-03-15T21:06:33.007Z,10.30
2019-03-15T21:09:02.670Z,10.26
2019-03-15T21:11:32.470Z,10.23
2019-03-15T21:14:01.701Z,10.20
2019-03-15T21:16:30.937Z,10.14
2019-03-15T21:19:00.590Z,10.04
2019-03-15T21:21:32.270Z,9.98
2019-03-15T21:24:01.791Z,9.88
2019-03-15T21:26:31.666Z,9.82
2019-03-15T21:29:01.522Z,9.73
2019-03-15T21:31:32.424Z,9.68
2019-03-15T21:34:01.614Z,9.64
2019-03-15T21:36:32.150Z,9.55
2019-03-15T21:39:02.218Z,9.53
2019-03-15T21:41:32.273Z,9.39
2019-03-15T21:44:01.482Z,9.37
2019-03-15T21:46:30.977Z,9.34
2019-03-15T21:49:00.190Z,9.30
2019-03-15T21:51:29.832Z,9.28
2019-03-15T21:53:59.404Z,9.26
2019-03-15T21:56:28.604Z,9.20
2019-03-15T21:58:57.815Z,9.10
2019-03-15T22:01:27.892Z,9.09
2019-03-15T22:03:57.116Z,9.00
2019-03-15T22:06:28.430Z,8.92
2019-03-15T22:08:57.986Z,8.87
2019-03-15T22:11:27.790Z,8.81
2019-03-15T22:13:57.505Z,8.80
2019-03-15T22:16:27.577Z,8.78
2019-03-15T22:18:57.166Z,8.74
2019-03-15T22:21:26.942Z,8.73
2019-03-15T22:23:56.388Z,8.64
2019-03-15T22:26:26.059Z,8.56
2019-03-15T22:28:55.635Z,8.48
2019-03-15T22:31:25.938Z,8.45
2019-03-15T22:34:04.547Z,8.45
2019-03-15T22:36:33.802Z,8.43
2019-03-15T22:39:04.620Z,8.41
2019-03-15T22:41:35.883Z,8.39
2019-03-15T22:44:05.199Z,8.33
2019-03-15T22:46:35.254Z,8.30
2019-03-15T22:49:07.281Z,8.34
2019-03-15T22:51:36.846Z,8.36
2019-03-15T22:54:06.575Z,8.36
2019-03-15T22:56:35.855Z,8.33
2019-03-15T22:59:06.145Z,8.29
2019-03-15T23:01:35.340Z,8.32
2019-03-15T23:04:04.509Z,8.32
2019-03-15T23:06:33.698Z,8.26
2019-03-15T23:09:03.334Z,8.24
2019-03-15T23:11:33.845Z,8.24
2019-03-15T23:14:03.247Z,8.27
2019-03-15T23:16:33.149Z,8.25
2019-03-15T23:19:02.309Z,8.27
2019-03-15T23:21:32.044Z,8.18
2019-03-15T23:24:01.197Z,8.24
2019-03-15T23:26:30.648Z,8.19
2019-03-15T23:28:59.828Z,8.16
2019-03-15T23:31:29.021Z,8.14
2019-03-15T23:33:58.734Z,8.14
2019-03-15T23:36:28.693Z,8.14
2019-03-15T23:38:59.642Z,8.11
2019-03-15T23:41:29.162Z,8.08
2019-03-15T23:43:58.784Z,8.09
2019-03-15T23:46:27.927Z,8.06
2019-03-15T23:48:58.062Z,8.07
2019-03-15T23:51:27.246Z,8.02
2019-03-15T23:53:57.207Z,8.00
2019-03-15T23:56:26.720Z,8.04
2019-03-15T23:58:56.495Z,7.98
