createdAt,value
2018-03-28T00:00:29.484Z,22.87
2018-03-28T00:02:57.042Z,21.57
2018-03-28T00:05:25.294Z,21.80
2018-03-28T00:07:53.143Z,22.57
2018-03-28T00:10:20.721Z,23.13
2018-03-28T00:12:49.314Z,24.40
2018-03-28T00:15:17.205Z,24.10
2018-03-28T00:17:44.975Z,23.67
2018-03-28T00:20:13.402Z,22.73
2018-03-28T00:22:41.363Z,21.23
2018-03-28T00:25:09.678Z,22.90
2018-03-28T00:27:37.405Z,23.47
2018-03-28T00:30:05.012Z,25.53
2018-03-28T00:32:32.567Z,23.93
2018-03-28T00:35:00.558Z,25.03
2018-03-28T00:37:28.106Z,24.97
2018-03-28T00:39:55.704Z,24.73
2018-03-28T00:42:23.276Z,25.03
2018-03-28T00:44:51.961Z,25.93
2018-03-28T00:47:19.507Z,24.33
2018-03-28T00:49:47.106Z,25.23
2018-03-28T00:52:14.674Z,27.03
2018-03-28T00:54:42.511Z,26.23
2018-03-28T00:57:10.084Z,26.10
2018-03-28T00:59:37.685Z,25.63
2018-03-28T01:02:05.240Z,26.80
2018-03-28T01:04:33.682Z,25.37
2018-03-28T01:07:01.252Z,23.37
2018-03-28T01:09:29.425Z,24.23
2018-03-28T01:11:57.077Z,23.77
2018-03-28T01:14:24.602Z,23.97
2018-03-28T01:16:52.196Z,24.30
2018-03-28T01:19:19.798Z,23.83
2018-03-28T01:21:47.399Z,23.90
2018-03-28T01:24:14.943Z,23.20
2018-03-28T01:26:42.508Z,23.13
2018-03-28T01:29:10.086Z,21.93
2018-03-28T01:31:37.670Z,22.17
2018-03-28T01:34:05.268Z,23.13
2018-03-28T01:36:32.819Z,22.73
2018-03-28T01:39:00.388Z,22.47
2018-03-28T01:41:27.951Z,23.07
2018-03-28T01:43:55.555Z,22.67
2018-03-28T01:46:23.159Z,21.70
2018-03-28T01:48:50.754Z,21.57
2018-03-28T01:51:18.299Z,23.50
2018-03-28T01:53:45.901Z,21.20
2018-03-28T01:56:13.508Z,22.73
2018-03-28T01:58:41.103Z,20.63
2018-03-28T02:01:08.889Z,22.53
2018-03-28T02:03:36.494Z,22.33
2018-03-28T02:06:04.049Z,21.77
2018-03-28T02:08:31.599Z,22.97
2018-03-28T02:10:59.196Z,22.20
2018-03-28T02:13:26.756Z,20.90
2018-03-28T02:15:54.361Z,21.30
2018-03-28T02:18:22.007Z,20.77
2018-03-28T02:20:49.639Z,20.93
2018-03-28T02:23:17.201Z,21.60
2018-03-28T02:25:44.795Z,20.40
2018-03-28T02:28:12.385Z,21.27
2018-03-28T02:30:39.979Z,21.37
2018-03-28T02:33:07.540Z,20.73
2018-03-28T02:35:35.136Z,21.10
2018-03-28T02:38:02.700Z,20.40
2018-03-28T02:40:30.292Z,21.33
2018-03-28T02:42:58.566Z,22.93
2018-03-28T02:45:26.120Z,22.53
2018-03-28T02:47:53.712Z,21.10
2018-03-28T02:50:21.274Z,22.77
2018-03-28T02:52:48.869Z,22.40
2018-03-28T02:55:16.435Z,22.40
2018-03-28T02:57:44.045Z,23.73
2018-03-28T03:00:11.639Z,23.40
2018-03-28T03:02:39.231Z,22.47
2018-03-28T03:05:06.834Z,26.03
2018-03-28T03:07:34.393Z,24.03
2018-03-28T03:10:02.166Z,28.07
2018-03-28T03:12:30.074Z,26.10
2018-03-28T03:14:57.663Z,25.03
2018-03-28T03:17:25.516Z,22.93
2018-03-28T03:19:53.085Z,23.23
2018-03-28T03:22:20.697Z,24.63
2018-03-28T03:24:48.272Z,24.73
2018-03-28T03:27:15.867Z,25.13
2018-03-28T03:29:43.419Z,24.50
2018-03-28T03:32:11.036Z,24.47
2018-03-28T03:34:38.646Z,24.07
2018-03-28T03:37:06.244Z,24.23
2018-03-28T03:39:33.784Z,23.00
2018-03-28T03:42:01.747Z,24.90
2018-03-28T03:44:29.481Z,25.23
2018-03-28T03:46:57.074Z,24.67
2018-03-28T03:49:24.690Z,25.00
2018-03-28T03:51:52.296Z,24.80
2018-03-28T03:54:19.879Z,25.03
2018-03-28T03:56:47.436Z,24.47
2018-03-28T03:59:15.033Z,24.97
2018-03-28T04:01:42.588Z,25.37
2018-03-28T04:04:10.188Z,24.63
2018-03-28T04:06:38.194Z,24.93
2018-03-28T04:09:06.424Z,23.97
2018-03-28T04:11:34.023Z,23.80
2018-03-28T04:14:01.612Z,22.50
2018-03-28T04:16:29.211Z,24.37
2018-03-28T04:18:56.810Z,23.87
2018-03-28T04:21:24.907Z,23.80
2018-03-28T04:23:52.455Z,23.73
2018-03-28T04:26:20.061Z,23.00
2018-03-28T04:28:47.621Z,24.03
2018-03-28T04:31:15.912Z,22.60
2018-03-28T04:33:43.506Z,23.37
2018-03-28T04:36:11.064Z,24.80
2018-03-28T04:38:38.654Z,22.73
2018-03-28T04:41:06.342Z,22.67
2018-03-28T04:43:33.943Z,24.07
2018-03-28T04:46:01.488Z,25.43
2018-03-28T04:48:29.131Z,27.53
2018-03-28T04:50:56.717Z,31.67
2018-03-28T04:53:24.280Z,30.77
2018-03-28T04:55:51.953Z,26.83
2018-03-28T04:58:19.540Z,31.37
2018-03-28T05:00:47.118Z,28.07
2018-03-28T05:03:15.459Z,28.17
2018-03-28T05:05:43.429Z,31.77
2018-03-28T05:08:11.025Z,29.57
2018-03-28T05:10:38.901Z,28.47
2018-03-28T05:13:06.817Z,31.23
2018-03-28T05:15:35.127Z,29.20
2018-03-28T05:18:03.992Z,29.80
2018-03-28T05:20:31.566Z,45.23
2018-03-28T05:22:59.188Z,87.80
2018-03-28T05:25:26.761Z,108.00
2018-03-28T05:27:55.088Z,72.07
2018-03-28T05:30:22.658Z,49.87
2018-03-28T05:32:51.753Z,56.50
2018-03-28T05:35:19.336Z,47.53
2018-03-28T05:37:46.892Z,57.62
2018-03-28T05:40:14.519Z,75.53
2018-03-28T05:42:42.540Z,55.07
2018-03-28T05:45:10.139Z,53.80
2018-03-28T05:47:38.500Z,56.40
2018-03-28T05:50:08.441Z,53.80
2018-03-28T05:52:35.996Z,48.35
2018-03-28T05:55:03.990Z,41.83
2018-03-28T05:57:31.608Z,45.10
2018-03-28T05:59:59.172Z,45.75
2018-03-28T06:02:26.788Z,44.63
2018-03-28T06:04:55.307Z,47.27
2018-03-28T06:07:23.017Z,48.10
2018-03-28T06:09:50.767Z,45.73
2018-03-28T06:12:18.478Z,40.53
2018-03-28T06:14:47.168Z,49.65
2018-03-28T06:17:14.727Z,41.03
2018-03-28T06:19:42.708Z,37.20
2018-03-28T06:22:10.316Z,38.57
2018-03-28T06:24:38.025Z,43.50
2018-03-28T06:27:05.624Z,34.67
2018-03-28T06:29:33.436Z,39.57
2018-03-28T06:32:01.983Z,38.47
2018-03-28T06:34:29.619Z,37.87
2018-03-28T06:36:57.177Z,35.53
2018-03-28T06:39:24.729Z,39.92
2018-03-28T06:41:52.352Z,36.10
2018-03-28T06:44:19.918Z,39.10
2018-03-28T06:46:47.581Z,36.17
2018-03-28T06:49:15.156Z,35.17
2018-03-28T06:51:42.790Z,36.65
2018-03-28T06:54:10.363Z,31.77
2018-03-28T06:56:38.680Z,36.20
2018-03-28T06:59:06.331Z,36.28
2018-03-28T07:01:33.887Z,33.47
2018-03-28T07:04:01.489Z,32.70
2018-03-28T07:06:29.110Z,32.47
2018-03-28T07:08:56.666Z,30.60
2018-03-28T07:11:24.543Z,30.83
2018-03-28T07:13:52.146Z,29.87
2018-03-28T07:16:19.723Z,32.47
2018-03-28T07:18:48.690Z,31.63
2018-03-28T07:21:17.203Z,33.15
2018-03-28T07:23:44.758Z,31.00
2018-03-28T07:26:12.492Z,29.17
2018-03-28T07:28:40.313Z,27.27
2018-03-28T07:31:08.664Z,31.73
2018-03-28T07:33:36.275Z,30.97
2018-03-28T07:36:04.014Z,31.50
2018-03-28T07:38:32.405Z,29.00
2018-03-28T07:41:00.948Z,27.50
2018-03-28T07:43:28.515Z,31.12
2018-03-28T07:45:56.121Z,30.95
2018-03-28T07:48:24.580Z,29.37
2018-03-28T07:50:52.180Z,27.43
2018-03-28T07:53:19.744Z,29.02
2018-03-28T07:55:47.376Z,25.67
2018-03-28T07:58:16.675Z,28.43
2018-03-28T08:00:44.401Z,25.50
2018-03-28T08:03:11.999Z,25.70
2018-03-28T08:05:39.651Z,25.77
2018-03-28T08:08:07.269Z,26.23
2018-03-28T08:10:34.857Z,25.87
2018-03-28T08:13:02.427Z,26.07
2018-03-28T08:15:30.078Z,27.80
2018-03-28T08:17:58.591Z,25.50
2018-03-28T08:20:26.208Z,25.67
2018-03-28T08:22:53.839Z,24.17
2018-03-28T08:25:21.376Z,27.27
2018-03-28T08:27:50.641Z,23.73
2018-03-28T08:30:18.263Z,25.57
2018-03-28T08:32:45.973Z,26.17
2018-03-28T08:35:13.928Z,25.37
2018-03-28T08:37:42.210Z,24.90
2018-03-28T08:40:09.776Z,24.53
2018-03-28T08:42:37.383Z,24.73
2018-03-28T08:45:06.033Z,25.27
2018-03-28T08:47:33.949Z,23.37
2018-03-28T08:50:06.453Z,27.25
2018-03-28T08:52:34.711Z,26.60
2018-03-28T08:55:02.317Z,25.57
2018-03-28T08:57:29.915Z,24.50
2018-03-28T08:59:57.483Z,22.73
2018-03-28T09:02:26.945Z,22.30
2018-03-28T09:04:54.545Z,22.93
2018-03-28T09:07:23.837Z,23.20
2018-03-28T09:09:51.421Z,24.67
2018-03-28T09:12:19.963Z,25.10
2018-03-28T09:14:47.529Z,22.30
2018-03-28T09:17:15.853Z,23.43
2018-03-28T09:19:43.613Z,22.43
2018-03-28T09:22:11.173Z,24.87
2018-03-28T09:24:38.833Z,23.33
2018-03-28T09:27:06.408Z,23.40
2018-03-28T09:29:34.007Z,24.83
2018-03-28T09:32:01.592Z,22.73
2018-03-28T09:34:29.213Z,23.27
2018-03-28T09:36:56.841Z,21.03
2018-03-28T09:39:24.477Z,22.40
2018-03-28T09:41:52.076Z,23.63
2018-03-28T09:44:20.643Z,24.40
2018-03-28T09:46:48.969Z,22.60
2018-03-28T09:49:17.025Z,21.60
2018-03-28T09:51:44.632Z,24.00
2018-03-28T09:54:12.196Z,21.70
2018-03-28T09:56:39.832Z,22.93
2018-03-28T09:59:07.522Z,25.70
2018-03-28T10:01:35.157Z,22.73
2018-03-28T10:04:08.698Z,25.75
2018-03-28T10:06:36.249Z,23.67
2018-03-28T10:09:05.066Z,20.97
2018-03-28T10:11:32.667Z,26.52
2018-03-28T10:14:00.247Z,23.73
2018-03-28T10:16:27.835Z,26.40
2018-03-28T10:18:56.093Z,23.13
2018-03-28T10:21:23.848Z,24.50
2018-03-28T10:23:51.447Z,22.77
2018-03-28T10:26:19.117Z,22.53
2018-03-28T10:28:47.181Z,25.25
2018-03-28T10:31:14.739Z,25.12
2018-03-28T10:33:42.324Z,22.57
2018-03-28T10:36:10.185Z,21.03
2018-03-28T10:38:37.775Z,21.70
2018-03-28T10:41:05.371Z,21.17
2018-03-28T10:43:32.936Z,22.97
2018-03-28T10:46:00.545Z,22.52
2018-03-28T10:48:28.291Z,22.73
2018-03-28T10:50:55.911Z,23.52
2018-03-28T10:53:23.505Z,21.20
2018-03-28T10:55:52.010Z,21.63
2018-03-28T10:58:20.352Z,22.17
2018-03-28T11:00:47.965Z,23.73
2018-03-28T11:03:15.543Z,21.20
2018-03-28T11:05:44.068Z,22.23
2018-03-28T11:08:11.624Z,23.00
2018-03-28T11:10:39.242Z,23.27
2018-03-28T11:13:06.920Z,23.05
2018-03-28T11:15:34.544Z,21.37
2018-03-28T11:18:03.046Z,22.23
2018-03-28T11:20:30.805Z,21.17
2018-03-28T11:22:59.136Z,20.57
2018-03-28T11:25:26.746Z,19.43
2018-03-28T11:27:54.353Z,21.20
2018-03-28T11:30:22.807Z,22.73
2018-03-28T11:32:50.445Z,20.10
2018-03-28T11:35:18.293Z,22.75
2018-03-28T11:37:46.039Z,21.10
2018-03-28T11:40:13.661Z,20.23
2018-03-28T11:42:41.283Z,22.15
2018-03-28T11:45:08.932Z,20.90
2018-03-28T11:47:36.597Z,19.70
2018-03-28T11:50:04.173Z,20.40
2018-03-28T11:52:31.995Z,21.87
2018-03-28T11:55:00.710Z,22.23
2018-03-28T11:57:28.307Z,19.23
2018-03-28T11:59:55.907Z,20.03
2018-03-28T12:02:23.458Z,19.70
2018-03-28T12:04:51.072Z,20.67
2018-03-28T12:07:18.624Z,19.13
2018-03-28T12:09:46.223Z,19.73
2018-03-28T12:12:13.815Z,19.37
2018-03-28T12:14:41.432Z,17.97
2018-03-28T12:17:09.039Z,20.20
2018-03-28T12:19:36.825Z,20.43
2018-03-28T12:22:04.765Z,19.20
2018-03-28T12:24:33.301Z,20.23
2018-03-28T12:27:03.873Z,21.17
2018-03-28T12:29:33.739Z,21.13
2018-03-28T12:32:01.892Z,20.73
2018-03-28T12:34:30.779Z,23.35
2018-03-28T12:36:58.836Z,22.80
2018-03-28T12:39:26.612Z,21.27
2018-03-28T12:41:54.176Z,23.08
2018-03-28T12:44:23.289Z,23.50
2018-03-28T12:46:50.853Z,23.00
2018-03-28T12:49:18.444Z,23.58
2018-03-28T12:51:46.360Z,22.93
2018-03-28T12:54:14.709Z,21.37
2018-03-28T12:56:43.416Z,22.80
2018-03-28T12:59:12.349Z,21.03
2018-03-28T13:01:40.895Z,20.63
2018-03-28T13:04:09.296Z,21.90
2018-03-28T13:06:38.213Z,23.10
2018-03-28T13:09:06.051Z,23.63
2018-03-28T13:11:33.614Z,23.43
2018-03-28T13:14:01.219Z,23.30
2018-03-28T13:16:28.833Z,23.80
2018-03-28T13:18:56.432Z,22.23
2018-03-28T13:21:24.365Z,24.00
2018-03-28T13:23:51.958Z,24.07
2018-03-28T13:26:19.588Z,22.13
2018-03-28T13:28:47.753Z,23.20
2018-03-28T13:31:15.455Z,22.93
2018-03-28T13:33:44.705Z,23.00
2018-03-28T13:36:14.289Z,22.43
2018-03-28T13:38:41.864Z,21.77
2018-03-28T13:41:09.772Z,23.50
2018-03-28T13:43:39.052Z,22.73
2018-03-28T13:46:06.938Z,23.40
2018-03-28T13:48:34.544Z,23.10
2018-03-28T13:51:02.743Z,21.43
2018-03-28T13:53:30.375Z,21.97
2018-03-28T13:55:58.042Z,22.67
2018-03-28T13:58:25.592Z,23.20
2018-03-28T14:00:53.196Z,21.73
2018-03-28T14:03:20.748Z,22.10
2018-03-28T14:05:48.825Z,22.23
2018-03-28T14:08:16.385Z,22.00
2018-03-28T14:10:44.000Z,21.60
2018-03-28T14:13:11.618Z,21.87
2018-03-28T14:15:39.183Z,22.90
2018-03-28T14:18:06.785Z,21.97
2018-03-28T14:20:34.631Z,23.90
2018-03-28T14:23:02.451Z,22.10
2018-03-28T14:25:30.015Z,23.33
2018-03-28T14:27:59.219Z,21.60
2018-03-28T14:30:26.799Z,22.63
2018-03-28T14:32:54.381Z,23.53
2018-03-28T14:35:21.975Z,22.03
2018-03-28T14:37:50.131Z,23.83
2018-03-28T14:40:17.979Z,23.47
2018-03-28T14:42:54.590Z,23.50
2018-03-28T14:45:13.997Z,24.40
2018-03-28T14:47:41.531Z,22.57
2018-03-28T14:50:10.513Z,24.90
2018-03-28T14:52:38.694Z,23.97
2018-03-28T14:55:07.752Z,23.60
2018-03-28T14:57:36.547Z,25.37
2018-03-28T15:00:05.115Z,25.40
2018-03-28T15:02:32.751Z,24.50
2018-03-28T15:05:00.703Z,24.43
2018-03-28T15:07:28.300Z,23.57
2018-03-28T15:09:55.900Z,24.63
2018-03-28T15:12:24.185Z,25.03
2018-03-28T15:14:52.953Z,24.67
2018-03-28T15:17:21.169Z,23.83
2018-03-28T15:19:49.728Z,26.27
2018-03-28T15:22:17.327Z,25.63
2018-03-28T15:24:44.892Z,26.80
2018-03-28T15:27:12.479Z,24.87
2018-03-28T15:29:40.034Z,24.00
2018-03-28T15:32:07.926Z,24.40
2018-03-28T15:34:36.453Z,26.10
2018-03-28T15:37:04.340Z,24.33
2018-03-28T15:39:31.956Z,25.20
2018-03-28T15:41:59.512Z,23.53
2018-03-28T15:44:27.398Z,24.20
2018-03-28T15:46:55.092Z,23.23
2018-03-28T15:49:22.696Z,24.17
2018-03-28T15:51:50.713Z,23.30
2018-03-28T15:54:18.327Z,24.03
2018-03-28T15:56:45.894Z,24.37
2018-03-28T15:59:13.910Z,22.60
2018-03-28T16:01:42.382Z,24.63
2018-03-28T16:04:10.209Z,24.97
2018-03-28T16:06:39.231Z,25.00
2018-03-28T16:09:07.433Z,25.20
2018-03-28T16:11:35.344Z,24.67
2018-03-28T16:14:03.446Z,26.30
2018-03-28T16:16:31.550Z,25.63
2018-03-28T16:18:59.496Z,24.63
2018-03-28T16:21:27.427Z,26.20
2018-03-28T16:23:56.493Z,25.43
2018-03-28T16:26:26.361Z,25.33
2018-03-28T16:28:54.652Z,24.57
2018-03-28T16:31:23.164Z,25.07
2018-03-28T16:33:51.643Z,25.30
2018-03-28T16:36:20.380Z,26.03
2018-03-28T16:38:49.767Z,26.87
2018-03-28T16:41:18.748Z,24.80
2018-03-28T16:43:47.012Z,26.00
2018-03-28T16:46:16.505Z,25.47
2018-03-28T16:48:44.884Z,26.50
2018-03-28T16:51:14.124Z,25.80
2018-03-28T16:53:42.820Z,28.12
2018-03-28T16:56:11.590Z,26.67
2018-03-28T16:58:40.241Z,29.50
2018-03-28T17:01:08.535Z,32.67
2018-03-28T17:03:41.333Z,34.43
2018-03-28T17:06:11.214Z,29.73
2018-03-28T17:08:40.036Z,32.90
2018-03-28T17:11:09.049Z,28.83
2018-03-28T17:13:37.498Z,29.20
2018-03-28T17:16:06.524Z,31.40
2018-03-28T17:18:35.248Z,30.20
2018-03-28T17:21:03.939Z,29.00
2018-03-28T17:23:32.884Z,29.50
2018-03-28T17:26:01.301Z,29.67
2018-03-28T17:28:31.219Z,37.30
2018-03-28T17:30:59.473Z,35.17
2018-03-28T17:33:27.981Z,35.13
2018-03-28T17:35:56.291Z,34.00
2018-03-28T17:38:29.035Z,34.73
2018-03-28T17:40:57.669Z,37.83
2018-03-28T17:43:26.772Z,45.27
2018-03-28T17:45:55.018Z,42.53
2018-03-28T17:48:23.887Z,48.00
2018-03-28T17:50:53.330Z,52.60
2018-03-28T17:53:22.489Z,51.33
2018-03-28T17:55:50.901Z,51.73
2018-03-28T17:58:19.999Z,51.80
2018-03-28T18:00:49.365Z,55.70
2018-03-28T18:03:17.731Z,59.23
2018-03-28T18:05:47.825Z,68.37
2018-03-28T18:08:18.104Z,88.07
2018-03-28T18:10:46.858Z,111.93
2018-03-28T18:13:17.415Z,90.00
2018-03-28T18:15:45.896Z,66.90
2018-03-28T18:18:15.922Z,64.70
2018-03-28T18:20:44.706Z,55.30
2018-03-28T18:23:12.831Z,57.03
2018-03-28T18:25:42.659Z,54.80
2018-03-28T18:28:13.495Z,52.67
2018-03-28T18:30:42.175Z,54.50
2018-03-28T18:33:10.654Z,54.70
2018-03-28T18:35:39.264Z,54.50
2018-03-28T18:38:07.624Z,55.23
2018-03-28T18:40:36.125Z,55.77
2018-03-28T18:43:04.943Z,53.63
2018-03-28T18:45:33.986Z,52.27
2018-03-28T18:48:02.690Z,52.47
2018-03-28T18:50:31.696Z,52.93
2018-03-28T18:53:00.367Z,50.20
2018-03-28T18:55:28.734Z,50.50
2018-03-28T18:57:57.669Z,50.47
2018-03-28T19:00:27.587Z,52.83
2018-03-28T19:02:57.563Z,53.70
2018-03-28T19:05:26.992Z,49.83
2018-03-28T19:07:55.471Z,46.83
2018-03-28T19:10:25.404Z,46.83
2018-03-28T19:12:54.748Z,42.27
2018-03-28T19:15:24.598Z,42.03
2018-03-28T19:17:54.984Z,39.93
2018-03-28T19:20:23.497Z,36.60
2018-03-28T19:22:51.768Z,41.87
2018-03-28T19:25:21.259Z,39.97
2018-03-28T19:27:52.465Z,38.33
2018-03-28T19:30:20.558Z,35.93
2018-03-28T19:32:48.943Z,31.30
2018-03-28T19:35:17.542Z,30.90
2018-03-28T19:37:46.225Z,33.17
2018-03-28T19:40:15.202Z,31.50
2018-03-28T19:42:43.913Z,31.53
2018-03-28T19:45:12.216Z,30.13
2018-03-28T19:47:41.355Z,32.90
2018-03-28T19:50:10.975Z,29.67
2018-03-28T19:52:39.335Z,31.30
2018-03-28T19:55:07.722Z,33.23
2018-03-28T19:57:36.404Z,33.80
2018-03-28T20:00:04.702Z,32.30
2018-03-28T20:02:33.498Z,33.50
2018-03-28T20:05:02.632Z,34.60
2018-03-28T20:07:31.147Z,45.93
2018-03-28T20:09:59.434Z,45.90
2018-03-28T20:12:27.887Z,58.60
2018-03-28T20:14:56.509Z,65.30
2018-03-28T20:17:24.995Z,67.13
2018-03-28T20:19:52.629Z,54.57
2018-03-28T20:22:21.870Z,53.37
2018-03-28T20:24:51.778Z,55.37
2018-03-28T20:27:19.951Z,55.77
2018-03-28T20:29:48.842Z,52.93
2018-03-28T20:32:17.899Z,54.27
2018-03-28T20:34:47.498Z,55.43
2018-03-28T20:37:16.214Z,53.70
2018-03-28T20:39:45.225Z,61.87
2018-03-28T20:42:14.201Z,58.07
2018-03-28T20:44:44.099Z,47.93
2018-03-28T20:47:13.239Z,46.87
2018-03-28T20:49:42.514Z,49.20
2018-03-28T20:52:10.583Z,59.30
2018-03-28T20:54:40.090Z,64.47
2018-03-28T20:57:10.175Z,61.57
2018-03-28T20:59:38.238Z,61.77
2018-03-28T21:02:06.236Z,57.53
2018-03-28T21:04:35.093Z,70.23
2018-03-28T21:07:04.404Z,66.77
2018-03-28T21:09:32.146Z,61.63
2018-03-28T21:12:00.683Z,60.07
2018-03-28T21:14:30.394Z,56.77
2018-03-28T21:16:58.367Z,60.10
2018-03-28T21:19:25.949Z,57.83
2018-03-28T21:21:53.722Z,57.67
2018-03-28T21:24:21.509Z,60.70
2018-03-28T21:26:49.522Z,58.63
2018-03-28T21:29:17.128Z,57.37
2018-03-28T21:31:44.688Z,58.47
2018-03-28T21:34:12.275Z,58.60
2018-03-28T21:36:40.248Z,56.93
2018-03-28T21:39:08.374Z,57.40
2018-03-28T21:41:35.922Z,57.97
2018-03-28T21:44:03.520Z,59.13
2018-03-28T21:46:31.104Z,64.67
2018-03-28T21:48:58.711Z,79.63
2018-03-28T21:51:26.266Z,77.50
2018-03-28T21:53:55.264Z,71.70
2018-03-28T21:56:22.869Z,67.57
2018-03-28T21:58:50.432Z,65.73
2018-03-28T22:01:17.997Z,67.87
2018-03-28T22:03:46.326Z,67.93
2018-03-28T22:06:13.934Z,66.40
2018-03-28T22:08:41.507Z,67.50
2018-03-28T22:11:09.068Z,69.87
2018-03-28T22:13:36.660Z,72.30
2018-03-28T22:16:04.523Z,75.53
2018-03-28T22:18:32.097Z,77.60
2018-03-28T22:20:59.721Z,72.63
2018-03-28T22:23:27.335Z,72.07
2018-03-28T22:25:54.892Z,73.10
2018-03-28T22:28:22.451Z,75.87
2018-03-28T22:30:50.190Z,81.27
2018-03-28T22:33:17.749Z,72.03
2018-03-28T22:35:45.863Z,73.77
2018-03-28T22:38:13.481Z,71.37
2018-03-28T22:40:41.036Z,77.37
2018-03-28T22:43:09.915Z,67.43
2018-03-28T22:45:37.470Z,72.37
2018-03-28T22:48:05.202Z,72.40
2018-03-28T22:50:32.812Z,74.40
2018-03-28T22:53:00.359Z,70.97
2018-03-28T22:55:27.955Z,77.07
2018-03-28T22:57:55.508Z,84.27
2018-03-28T23:00:23.532Z,85.33
2018-03-28T23:02:51.094Z,81.80
2018-03-28T23:05:18.696Z,84.83
2018-03-28T23:07:46.438Z,90.60
2018-03-28T23:10:14.177Z,85.13
2018-03-28T23:12:41.747Z,88.70
2018-03-28T23:15:11.266Z,84.73
2018-03-28T23:17:38.844Z,89.43
2018-03-28T23:20:06.433Z,96.73
2018-03-28T23:22:38.982Z,92.13
2018-03-28T23:25:06.588Z,81.83
2018-03-28T23:27:34.179Z,77.40
2018-03-28T23:30:01.733Z,75.17
2018-03-28T23:32:29.291Z,74.50
2018-03-28T23:34:56.896Z,66.73
2018-03-28T23:37:24.438Z,66.20
2018-03-28T23:39:52.027Z,69.27
2018-03-28T23:42:19.764Z,69.13
2018-03-28T23:44:47.363Z,65.93
2018-03-28T23:47:14.907Z,68.83
2018-03-28T23:49:42.500Z,66.67
2018-03-28T23:52:10.185Z,63.57
2018-03-28T23:54:37.799Z,63.10
2018-03-28T23:57:05.385Z,61.77
2018-03-28T23:59:32.935Z,57.07
