createdAt,value
2022-08-12T00:00:05.832Z,2.00
2022-08-12T00:06:00.359Z,1.97
2022-08-12T00:08:46.719Z,2.17
2022-08-12T00:11:33.496Z,2.15
2022-08-12T00:14:18.725Z,2.13
2022-08-12T00:17:06.587Z,2.35
2022-08-12T00:19:52.077Z,2.28
2022-08-12T00:22:38.445Z,2.22
2022-08-12T00:26:00.387Z,2.10
2022-08-12T00:28:29.860Z,2.00
2022-08-12T00:31:15.033Z,2.05
2022-08-12T00:36:48.859Z,2.45
2022-08-12T00:39:36.224Z,2.00
2022-08-12T00:42:12.813Z,2.17
2022-08-12T00:44:44.561Z,2.17
2022-08-12T00:47:25.503Z,2.20
2022-08-12T00:49:54.932Z,2.22
2022-08-12T00:52:22.630Z,2.20
2022-08-12T00:55:00.759Z,2.47
2022-08-12T00:57:30.499Z,2.53
2022-08-12T01:00:00.378Z,2.15
2022-08-12T01:02:28.619Z,2.20
2022-08-12T01:05:20.520Z,2.25
2022-08-12T01:08:07.405Z,2.30
2022-08-12T01:10:58.233Z,2.40
2022-08-12T01:13:26.635Z,2.35
2022-08-12T01:15:59.050Z,2.25
2022-08-12T01:18:32.596Z,2.83
2022-08-12T01:21:16.995Z,2.70
2022-08-12T01:24:30.004Z,2.10
2022-08-12T01:26:57.310Z,2.25
2022-08-12T01:29:28.641Z,1.90
2022-08-12T01:32:05.240Z,2.60
2022-08-12T01:34:37.588Z,2.67
2022-08-12T01:37:07.788Z,2.53
2022-08-12T01:40:34.588Z,2.42
2022-08-12T01:42:31.564Z,2.20
2022-08-12T01:45:00.303Z,2.05
2022-08-12T01:47:51.835Z,1.95
2022-08-12T01:50:24.313Z,2.20
2022-08-12T01:52:53.653Z,2.40
2022-08-12T01:55:23.400Z,2.25
2022-08-12T01:58:08.221Z,2.35
2022-08-12T02:00:55.310Z,1.95
2022-08-12T02:04:19.996Z,2.42
2022-08-12T02:07:15.470Z,2.50
2022-08-12T02:13:16.348Z,2.10
2022-08-12T02:16:13.886Z,2.08
2022-08-12T02:18:51.126Z,2.40
2022-08-12T02:21:34.207Z,2.00
2022-08-12T02:24:02.135Z,2.20
2022-08-12T02:26:32.767Z,2.85
2022-08-12T02:29:00.005Z,2.85
2022-08-12T02:31:29.222Z,2.50
2022-08-12T02:33:58.683Z,2.70
2022-08-12T02:36:25.762Z,2.72
2022-08-12T02:38:55.172Z,2.67
2022-08-12T02:41:26.105Z,2.58
2022-08-12T02:43:59.267Z,2.60
2022-08-12T02:46:32.528Z,2.83
2022-08-12T02:49:21.707Z,2.72
2022-08-12T02:51:48.399Z,2.20
2022-08-12T02:54:15.450Z,2.25
2022-08-12T02:56:50.134Z,2.65
2022-08-12T02:59:21.411Z,2.60
2022-08-12T03:01:50.770Z,2.40
2022-08-12T03:04:24.547Z,2.58
2022-08-12T03:07:04.921Z,2.30
2022-08-12T03:10:03.761Z,2.60
2022-08-12T03:12:24.695Z,2.60
2022-08-12T03:14:52.954Z,2.63
2022-08-12T03:17:28.004Z,2.63
2022-08-12T03:20:10.127Z,2.40
2022-08-12T03:22:43.442Z,2.78
2022-08-12T03:25:27.347Z,2.58
2022-08-12T03:27:56.081Z,2.60
2022-08-12T03:30:28.852Z,3.05
2022-08-12T03:32:57.028Z,2.50
2022-08-12T03:35:40.854Z,2.53
2022-08-12T03:38:12.184Z,2.30
2022-08-12T03:41:20.430Z,2.70
2022-08-12T03:44:25.912Z,2.47
2022-08-12T03:47:38.614Z,2.40
2022-08-12T03:50:23.949Z,2.40
2022-08-12T03:53:09.520Z,2.92
2022-08-12T03:55:55.734Z,2.45
2022-08-12T03:58:41.055Z,2.67
2022-08-12T04:01:08.416Z,2.88
2022-08-12T04:03:53.372Z,2.88
2022-08-12T04:06:34.791Z,2.65
2022-08-12T04:09:05.320Z,2.72
2022-08-12T04:12:01.061Z,2.50
2022-08-12T04:14:28.055Z,2.80
2022-08-12T04:16:56.316Z,3.00
2022-08-12T04:19:25.185Z,2.50
2022-08-12T04:22:01.804Z,2.83
2022-08-12T04:24:35.357Z,2.67
2022-08-12T04:27:08.692Z,2.75
2022-08-12T04:30:20.952Z,2.60
2022-08-12T04:32:23.060Z,2.90
2022-08-12T04:34:50.928Z,2.80
2022-08-12T04:37:17.659Z,2.92
2022-08-12T04:39:45.994Z,2.25
2022-08-12T04:42:13.338Z,2.95
2022-08-12T04:44:40.249Z,3.42
2022-08-12T04:47:10.478Z,2.45
2022-08-12T04:49:38.255Z,3.10
2022-08-12T04:52:05.379Z,2.97
2022-08-12T04:54:34.119Z,3.00
2022-08-12T04:57:04.213Z,2.72
2022-08-12T04:59:47.613Z,2.40
2022-08-12T05:02:16.946Z,2.95
2022-08-12T05:04:48.671Z,2.78
2022-08-12T05:07:15.369Z,2.88
2022-08-12T05:09:59.003Z,3.20
2022-08-12T05:12:34.261Z,3.03
2022-08-12T05:15:01.442Z,2.85
2022-08-12T05:17:28.454Z,3.10
2022-08-12T05:19:57.090Z,3.10
2022-08-12T05:22:24.406Z,3.42
2022-08-12T05:24:51.044Z,2.85
2022-08-12T05:27:18.028Z,2.92
2022-08-12T05:30:06.930Z,3.20
2022-08-12T05:32:36.446Z,2.92
2022-08-12T05:35:07.015Z,3.20
2022-08-12T05:37:36.680Z,2.63
2022-08-12T05:40:10.537Z,3.10
2022-08-12T05:42:37.951Z,3.10
2022-08-12T05:45:05.308Z,2.53
2022-08-12T05:47:36.708Z,2.95
2022-08-12T05:50:19.824Z,2.58
2022-08-12T05:52:48.095Z,2.08
2022-08-12T05:55:15.130Z,2.75
2022-08-12T05:57:41.713Z,2.63
2022-08-12T06:00:08.880Z,2.38
2022-08-12T06:02:35.708Z,2.60
2022-08-12T06:05:02.757Z,2.30
2022-08-12T06:07:58.962Z,2.35
2022-08-12T06:10:17.754Z,1.98
2022-08-12T06:12:59.231Z,2.45
2022-08-12T06:15:25.860Z,3.08
2022-08-12T06:17:52.631Z,2.30
2022-08-12T06:20:25.729Z,2.53
2022-08-12T06:22:57.176Z,2.33
2022-08-12T06:25:27.846Z,2.47
2022-08-12T06:28:07.839Z,2.30
2022-08-12T06:30:39.057Z,2.35
2022-08-12T06:33:11.634Z,2.90
2022-08-12T06:35:50.204Z,2.60
2022-08-12T06:38:20.363Z,2.25
2022-08-12T06:41:07.513Z,2.30
2022-08-12T06:44:06.770Z,2.58
2022-08-12T06:46:22.692Z,2.50
2022-08-12T06:48:57.559Z,2.42
2022-08-12T06:51:26.189Z,1.92
2022-08-12T06:53:53.700Z,2.20
2022-08-12T06:56:20.619Z,1.75
2022-08-12T06:58:47.344Z,2.00
2022-08-12T07:01:14.835Z,2.08
2022-08-12T07:03:41.538Z,1.80
2022-08-12T07:06:12.597Z,2.00
2022-08-12T07:08:40.994Z,1.60
2022-08-12T07:11:09.392Z,2.05
2022-08-12T07:14:11.206Z,1.77
2022-08-12T07:16:26.993Z,1.92
2022-08-12T07:18:55.402Z,1.77
2022-08-12T07:21:25.050Z,1.77
2022-08-12T07:24:11.697Z,2.30
2022-08-12T07:26:41.286Z,2.58
2022-08-12T07:29:11.669Z,2.45
2022-08-12T07:31:38.358Z,2.20
2022-08-12T07:34:06.185Z,1.75
2022-08-12T07:36:35.547Z,2.00
2022-08-12T07:39:03.837Z,1.67
2022-08-12T07:41:32.194Z,1.98
2022-08-12T07:44:05.186Z,1.63
2022-08-12T07:46:36.675Z,2.03
2022-08-12T07:49:10.036Z,1.48
2022-08-12T07:51:37.055Z,1.70
2022-08-12T07:54:09.326Z,2.00
2022-08-12T07:56:38.880Z,1.52
2022-08-12T07:59:06.500Z,2.08
2022-08-12T08:01:33.415Z,1.90
2022-08-12T08:04:19.489Z,1.98
2022-08-12T08:06:47.749Z,1.98
2022-08-12T08:09:17.229Z,1.92
2022-08-12T08:12:02.369Z,1.92
2022-08-12T08:14:29.380Z,2.25
2022-08-12T08:16:57.410Z,1.80
2022-08-12T08:19:26.029Z,1.75
2022-08-12T08:21:54.991Z,1.65
2022-08-12T08:24:27.021Z,1.83
2022-08-12T08:27:02.187Z,2.10
2022-08-12T08:29:29.365Z,1.90
2022-08-12T08:31:58.774Z,1.80
2022-08-12T08:34:54.150Z,1.88
2022-08-12T08:37:20.637Z,1.80
2022-08-12T08:39:47.320Z,1.73
2022-08-12T08:42:32.543Z,1.50
2022-08-12T08:45:00.687Z,1.92
2022-08-12T08:47:27.289Z,1.65
2022-08-12T08:49:57.494Z,1.65
2022-08-12T08:52:37.117Z,1.70
2022-08-12T08:55:11.162Z,1.65
2022-08-12T08:57:43.683Z,1.48
2022-08-12T09:00:15.907Z,1.55
2022-08-12T09:02:49.039Z,1.40
2022-08-12T09:05:22.443Z,1.63
2022-08-12T09:08:12.840Z,1.50
2022-08-12T09:10:38.833Z,5.88
2022-08-12T09:14:10.875Z,1.50
2022-08-12T09:16:20.787Z,1.50
2022-08-12T09:18:52.446Z,1.77
2022-08-12T09:24:08.352Z,1.60
2022-08-12T09:26:46.606Z,1.38
2022-08-12T09:30:10.896Z,1.10
2022-08-12T09:32:11.618Z,1.50
2022-08-12T09:34:56.797Z,1.30
2022-08-12T09:37:26.733Z,1.30
2022-08-12T09:40:06.242Z,1.50
2022-08-12T09:43:15.564Z,1.40
2022-08-12T09:46:07.122Z,1.52
2022-08-12T09:48:40.097Z,1.08
2022-08-12T09:51:21.786Z,1.33
2022-08-12T09:54:06.011Z,1.10
2022-08-12T09:57:02.006Z,1.00
2022-08-12T10:00:15.322Z,1.10
2022-08-12T10:02:42.801Z,1.15
2022-08-12T10:04:59.558Z,1.40
2022-08-12T10:07:31.007Z,1.40
2022-08-12T10:10:07.389Z,1.20
2022-08-12T10:13:10.168Z,1.48
2022-08-12T10:16:02.896Z,1.83
2022-08-12T10:18:26.278Z,1.30
2022-08-12T10:20:53.092Z,1.27
2022-08-12T10:23:20.211Z,1.50
2022-08-12T10:26:37.279Z,1.23
2022-08-12T10:30:03.171Z,1.73
2022-08-12T10:32:44.431Z,1.50
2022-08-12T10:35:10.578Z,1.45
2022-08-12T10:38:39.285Z,1.35
2022-08-12T10:40:31.680Z,1.42
2022-08-12T10:43:18.504Z,1.77
2022-08-12T10:45:49.309Z,1.60
2022-08-12T10:48:21.804Z,1.70
2022-08-12T10:51:00.822Z,1.30
2022-08-12T10:53:44.304Z,1.60
2022-08-12T10:56:16.831Z,1.48
2022-08-12T10:58:46.128Z,1.40
2022-08-12T11:01:50.501Z,1.42
2022-08-12T11:04:28.008Z,1.50
2022-08-12T11:07:02.399Z,1.50
2022-08-12T11:09:55.628Z,1.27
2022-08-12T11:12:56.459Z,1.70
2022-08-12T11:15:18.637Z,1.30
2022-08-12T11:17:53.333Z,1.50
2022-08-12T11:20:21.004Z,1.30
2022-08-12T11:23:04.140Z,1.40
2022-08-12T11:25:55.817Z,1.65
2022-08-12T11:28:33.390Z,1.60
2022-08-12T11:31:07.048Z,1.35
2022-08-12T11:34:05.821Z,1.80
2022-08-12T11:36:23.479Z,1.58
2022-08-12T11:38:53.171Z,1.70
2022-08-12T11:41:28.188Z,1.38
2022-08-12T11:44:35.558Z,1.23
2022-08-12T11:46:52.937Z,1.30
2022-08-12T11:49:30.992Z,1.15
2022-08-12T11:52:03.382Z,1.23
2022-08-12T11:54:31.443Z,1.23
2022-08-12T11:57:02.411Z,1.40
2022-08-12T12:02:20.821Z,1.30
2022-08-12T12:04:52.503Z,1.20
2022-08-12T12:07:22.658Z,1.20
2022-08-12T12:10:00.386Z,1.10
2022-08-12T12:12:27.043Z,1.33
2022-08-12T12:14:55.884Z,1.10
2022-08-12T12:17:24.269Z,1.00
2022-08-12T12:19:53.115Z,1.45
2022-08-12T12:22:23.444Z,0.93
2022-08-12T12:24:53.935Z,1.20
2022-08-12T12:27:42.255Z,1.20
2022-08-12T12:30:18.137Z,1.00
2022-08-12T12:32:55.201Z,1.10
2022-08-12T12:36:17.148Z,0.95
2022-08-12T12:38:12.033Z,1.33
2022-08-12T12:40:41.827Z,1.20
2022-08-12T12:43:11.520Z,1.15
2022-08-12T12:45:44.380Z,1.30
2022-08-12T12:48:20.030Z,1.15
2022-08-12T12:51:13.594Z,1.15
2022-08-12T12:54:07.948Z,1.25
2022-08-12T12:56:34.550Z,1.40
2022-08-12T12:59:03.772Z,1.30
2022-08-12T13:01:31.085Z,1.65
2022-08-12T13:04:02.135Z,1.08
2022-08-12T13:06:30.796Z,1.70
2022-08-12T13:09:02.931Z,1.45
2022-08-12T13:11:41.236Z,1.30
2022-08-12T13:14:28.151Z,1.00
2022-08-12T13:16:57.572Z,1.20
2022-08-12T13:19:36.481Z,1.38
2022-08-12T13:22:21.490Z,1.48
2022-08-12T13:24:56.230Z,1.60
2022-08-12T13:27:51.090Z,1.37
2022-08-12T13:30:23.638Z,1.17
2022-08-12T13:32:58.431Z,1.23
2022-08-12T13:35:33.598Z,1.13
2022-08-12T13:38:11.705Z,1.42
2022-08-12T13:40:40.029Z,1.38
2022-08-12T13:43:07.243Z,1.40
2022-08-12T13:45:34.939Z,1.33
2022-08-12T13:48:03.109Z,1.10
2022-08-12T13:50:32.851Z,1.08
2022-08-12T13:53:23.198Z,1.33
2022-08-12T13:56:01.645Z,1.50
2022-08-12T13:58:30.792Z,1.40
2022-08-12T14:00:59.629Z,1.60
2022-08-12T14:03:28.336Z,10.77
2022-08-12T14:05:57.967Z,3.75
2022-08-12T14:08:26.045Z,1.70
2022-08-12T14:11:02.137Z,1.60
2022-08-12T14:14:03.979Z,1.40
2022-08-12T14:16:37.835Z,1.50
2022-08-12T14:19:18.287Z,1.50
2022-08-12T14:21:59.380Z,1.30
2022-08-12T14:24:30.717Z,1.33
2022-08-12T14:27:01.922Z,1.60
2022-08-12T14:29:38.083Z,1.30
2022-08-12T14:32:17.723Z,1.60
2022-08-12T14:34:46.966Z,1.35
2022-08-12T14:37:57.958Z,1.88
2022-08-12T14:40:01.451Z,1.65
2022-08-12T14:42:29.435Z,1.80
2022-08-12T14:44:59.753Z,1.50
2022-08-12T14:47:29.151Z,1.80
2022-08-12T14:50:57.406Z,1.88
2022-08-12T14:56:59.066Z,1.80
2022-08-12T14:58:28.565Z,1.52
2022-08-12T15:01:17.409Z,1.48
2022-08-12T15:03:57.932Z,1.55
2022-08-12T15:06:39.732Z,1.73
2022-08-12T15:09:15.932Z,1.80
2022-08-12T15:11:55.106Z,1.70
2022-08-12T15:14:25.614Z,2.00
2022-08-12T15:16:53.167Z,1.70
2022-08-12T15:20:11.389Z,1.63
2022-08-12T15:22:38.133Z,1.70
2022-08-12T15:24:54.082Z,1.50
2022-08-12T15:27:22.086Z,1.30
2022-08-12T15:29:58.037Z,1.90
2022-08-12T15:32:31.843Z,1.30
2022-08-12T15:35:00.568Z,2.22
2022-08-12T15:38:08.867Z,1.92
2022-08-12T15:40:14.601Z,1.30
2022-08-12T15:42:50.837Z,1.27
2022-08-12T15:45:23.500Z,1.98
2022-08-12T15:47:53.251Z,2.05
2022-08-12T15:50:40.461Z,1.65
2022-08-12T15:53:15.567Z,1.95
2022-08-12T15:55:46.063Z,1.95
2022-08-12T15:58:16.915Z,1.83
2022-08-12T16:00:43.887Z,1.60
2022-08-12T16:03:13.453Z,1.60
2022-08-12T16:06:13.107Z,1.58
2022-08-12T16:08:29.705Z,1.63
2022-08-12T16:10:57.082Z,2.50
2022-08-12T16:13:34.140Z,1.60
2022-08-12T16:16:04.074Z,1.67
2022-08-12T16:18:39.253Z,1.67
2022-08-12T16:21:09.126Z,1.50
2022-08-12T16:23:55.440Z,1.88
2022-08-12T16:26:32.168Z,1.85
2022-08-12T16:29:14.983Z,1.70
2022-08-12T16:31:42.471Z,1.95
2022-08-12T16:34:26.000Z,2.05
2022-08-12T16:37:02.087Z,1.52
2022-08-12T16:39:32.613Z,1.92
2022-08-12T16:42:02.412Z,1.63
2022-08-12T16:44:32.992Z,1.67
2022-08-12T16:47:01.791Z,1.38
2022-08-12T16:49:43.552Z,1.58
2022-08-12T16:52:12.652Z,1.60
2022-08-12T16:54:39.632Z,2.10
2022-08-12T16:57:09.642Z,2.50
2022-08-12T16:59:53.153Z,1.90
2022-08-12T17:02:31.703Z,1.95
2022-08-12T17:05:04.131Z,1.77
2022-08-12T17:07:36.834Z,1.63
2022-08-12T17:10:06.725Z,2.10
2022-08-12T17:12:33.682Z,1.85
2022-08-12T17:15:51.274Z,1.65
2022-08-12T17:18:15.392Z,2.45
2022-08-12T17:20:46.667Z,1.73
2022-08-12T17:23:19.321Z,1.90
2022-08-12T17:25:52.258Z,1.95
2022-08-12T17:28:22.701Z,2.00
2022-08-12T17:30:59.461Z,2.45
2022-08-12T17:33:27.738Z,3.22
2022-08-12T17:36:01.402Z,3.85
2022-08-12T17:38:29.498Z,2.70
2022-08-12T17:40:57.403Z,2.47
2022-08-12T17:43:57.900Z,2.13
2022-08-12T17:46:13.208Z,2.90
2022-08-12T17:48:55.477Z,2.28
2022-08-12T17:51:25.895Z,2.15
2022-08-12T17:54:10.109Z,2.22
2022-08-12T17:56:39.253Z,2.42
2022-08-12T17:59:09.748Z,2.50
2022-08-12T18:01:44.341Z,2.28
2022-08-12T18:04:21.962Z,2.22
2022-08-12T18:06:51.982Z,4.30
2022-08-12T18:09:20.435Z,3.58
2022-08-12T18:12:08.191Z,2.47
2022-08-12T18:14:37.105Z,2.45
2022-08-12T18:17:08.479Z,3.05
2022-08-12T18:20:07.121Z,5.28
2022-08-12T18:22:30.548Z,4.00
2022-08-12T18:25:05.666Z,3.42
2022-08-12T18:27:47.002Z,3.75
2022-08-12T18:30:20.557Z,4.20
2022-08-12T18:33:03.869Z,2.97
2022-08-12T18:35:47.184Z,2.80
2022-08-12T18:38:22.048Z,2.83
2022-08-12T18:41:09.610Z,3.00
2022-08-12T18:44:00.246Z,3.00
2022-08-12T18:46:54.328Z,3.42
2022-08-12T18:49:30.750Z,2.90
2022-08-12T18:52:04.542Z,3.00
2022-08-12T18:54:41.376Z,2.67
2022-08-12T18:57:45.383Z,3.45
2022-08-12T19:00:07.534Z,3.40
2022-08-12T19:02:40.661Z,3.38
2022-08-12T19:05:12.184Z,3.40
2022-08-12T19:07:49.785Z,3.60
2022-08-12T19:10:27.562Z,3.70
2022-08-12T19:13:24.008Z,3.08
2022-08-12T19:15:53.942Z,3.78
2022-08-12T19:18:22.122Z,3.80
2022-08-12T19:20:50.628Z,3.22
2022-08-12T19:23:21.166Z,3.03
2022-08-12T19:26:00.017Z,2.65
2022-08-12T19:28:35.197Z,3.15
2022-08-12T19:31:45.397Z,3.03
2022-08-12T19:35:32.903Z,3.03
2022-08-12T19:37:38.361Z,3.28
2022-08-12T19:40:20.151Z,3.05
2022-08-12T19:43:00.874Z,3.10
2022-08-12T19:45:43.339Z,3.60
2022-08-12T19:48:20.273Z,3.42
2022-08-12T19:50:50.113Z,3.83
2022-08-12T19:53:19.057Z,3.33
2022-08-12T19:55:50.841Z,3.35
2022-08-12T19:58:19.261Z,3.45
2022-08-12T20:00:52.740Z,3.90
2022-08-12T20:03:38.347Z,3.28
2022-08-12T20:06:16.274Z,4.28
2022-08-12T20:08:53.866Z,3.70
2022-08-12T20:12:12.352Z,3.45
2022-08-12T20:14:17.613Z,4.15
2022-08-12T20:16:50.963Z,3.60
2022-08-12T20:19:21.602Z,3.90
2022-08-12T20:21:50.958Z,3.72
2022-08-12T20:24:19.167Z,3.90
2022-08-12T20:26:46.477Z,3.25
2022-08-12T20:29:13.815Z,4.10
2022-08-12T20:31:41.409Z,4.07
2022-08-12T20:34:08.557Z,3.88
2022-08-12T20:36:43.086Z,4.60
2022-08-12T20:39:33.805Z,4.18
2022-08-12T20:42:07.077Z,4.35
2022-08-12T20:44:39.634Z,3.97
2022-08-12T20:47:16.716Z,3.90
2022-08-12T20:49:45.959Z,4.30
2022-08-12T20:52:18.392Z,4.18
2022-08-12T20:54:52.876Z,4.03
2022-08-12T20:57:21.209Z,4.20
2022-08-12T20:59:50.443Z,3.45
2022-08-12T21:02:24.604Z,4.00
2022-08-12T21:05:16.263Z,4.15
2022-08-12T21:10:21.034Z,4.68
2022-08-12T21:12:48.277Z,4.00
2022-08-12T21:15:17.613Z,3.65
2022-08-12T21:18:11.378Z,3.97
2022-08-12T21:20:52.738Z,4.32
2022-08-12T21:23:21.468Z,3.90
2022-08-12T21:25:49.205Z,3.70
2022-08-12T21:28:20.673Z,4.00
2022-08-12T21:31:11.587Z,3.72
2022-08-12T21:34:06.221Z,4.30
2022-08-12T21:36:34.195Z,3.90
2022-08-12T21:39:21.327Z,4.40
2022-08-12T21:41:53.495Z,4.43
2022-08-12T21:44:24.352Z,4.20
2022-08-12T21:47:21.684Z,3.60
2022-08-12T21:50:02.867Z,4.47
2022-08-12T21:52:35.817Z,4.20
2022-08-12T21:55:08.508Z,4.10
2022-08-12T21:57:50.883Z,4.20
2022-08-12T22:00:21.911Z,4.10
2022-08-12T22:03:07.963Z,4.63
2022-08-12T22:05:53.078Z,4.13
2022-08-12T22:10:52.541Z,4.90
2022-08-12T22:14:07.200Z,4.25
2022-08-12T22:16:10.946Z,4.47
2022-08-12T22:18:40.864Z,4.13
2022-08-12T22:21:09.048Z,4.68
2022-08-12T22:23:52.216Z,5.53
2022-08-12T22:26:29.413Z,6.25
2022-08-12T22:29:23.980Z,6.45
2022-08-12T22:31:55.041Z,5.28
2022-08-12T22:34:29.677Z,5.13
2022-08-12T22:36:57.419Z,4.55
2022-08-12T22:39:26.448Z,5.70
2022-08-12T22:42:19.767Z,5.07
2022-08-12T22:45:05.621Z,5.38
2022-08-12T22:47:54.041Z,5.32
2022-08-12T22:50:27.581Z,5.32
2022-08-12T22:53:16.462Z,5.00
2022-08-12T22:55:59.667Z,5.18
2022-08-12T22:58:33.682Z,5.25
2022-08-12T23:01:02.568Z,5.80
2022-08-12T23:03:49.661Z,5.07
2022-08-12T23:06:23.861Z,4.85
2022-08-12T23:08:52.156Z,5.80
2022-08-12T23:11:23.327Z,5.50
2022-08-12T23:14:01.909Z,5.38
2022-08-12T23:16:34.196Z,5.80
2022-08-12T23:19:09.616Z,5.25
2022-08-12T23:22:06.457Z,4.75
2022-08-12T23:24:35.134Z,5.60
2022-08-12T23:27:21.490Z,5.18
2022-08-12T23:30:17.370Z,5.40
2022-08-12T23:32:37.543Z,5.57
2022-08-12T23:35:07.010Z,6.07
2022-08-12T23:37:47.312Z,5.75
2022-08-12T23:40:22.551Z,5.60
2022-08-12T23:42:52.054Z,6.32
2022-08-12T23:45:19.133Z,6.07
2022-08-12T23:47:58.889Z,5.50
2022-08-12T23:50:34.543Z,5.90
2022-08-12T23:53:22.378Z,5.30
2022-08-12T23:55:50.005Z,6.55
2022-08-12T23:58:23.118Z,5.65
