createdAt,value
2018-09-19T00:01:05.833Z,19.66
2018-09-19T00:03:34.261Z,19.79
2018-09-19T00:06:02.777Z,19.85
2018-09-19T00:08:31.239Z,19.91
2018-09-19T00:10:59.713Z,19.95
2018-09-19T00:13:28.134Z,19.86
2018-09-19T00:15:56.579Z,19.82
2018-09-19T00:18:25.007Z,19.73
2018-09-19T00:20:53.485Z,19.69
2018-09-19T00:23:21.898Z,19.80
2018-09-19T00:25:50.349Z,19.80
2018-09-19T00:28:18.753Z,19.85
2018-09-19T00:30:47.227Z,19.84
2018-09-19T00:33:15.669Z,19.82
2018-09-19T00:35:44.170Z,19.83
2018-09-19T00:38:12.618Z,19.83
2018-09-19T00:40:41.072Z,19.90
2018-09-19T00:43:09.519Z,19.86
2018-09-19T00:45:38.127Z,19.67
2018-09-19T00:48:06.849Z,19.50
2018-09-19T00:50:35.299Z,19.48
2018-09-19T00:53:03.777Z,19.42
2018-09-19T00:55:32.194Z,19.47
2018-09-19T00:58:00.737Z,19.37
2018-09-19T01:00:29.211Z,19.32
2018-09-19T01:02:57.672Z,19.24
2018-09-19T01:05:26.121Z,19.25
2018-09-19T01:07:54.549Z,19.22
2018-09-19T01:10:22.993Z,19.20
2018-09-19T01:12:51.433Z,19.24
2018-09-19T01:15:19.841Z,19.11
2018-09-19T01:17:48.282Z,19.06
2018-09-19T01:20:16.680Z,19.04
2018-09-19T01:22:45.153Z,19.00
2018-09-19T01:25:13.559Z,18.88
2018-09-19T01:27:41.997Z,18.76
2018-09-19T01:30:10.426Z,18.70
2018-09-19T01:32:38.881Z,18.67
2018-09-19T01:35:07.302Z,18.64
2018-09-19T01:37:35.718Z,18.61
2018-09-19T01:40:04.355Z,18.60
2018-09-19T01:42:32.759Z,18.68
2018-09-19T01:45:02.050Z,18.60
2018-09-19T01:47:30.474Z,18.53
2018-09-19T01:49:58.907Z,18.48
2018-09-19T01:52:27.311Z,18.53
2018-09-19T01:54:55.735Z,18.54
2018-09-19T01:57:24.145Z,18.52
2018-09-19T01:59:52.611Z,18.60
2018-09-19T02:02:21.068Z,18.65
2018-09-19T02:04:49.510Z,18.74
2018-09-19T02:07:17.912Z,18.78
2018-09-19T02:09:46.349Z,18.90
2018-09-19T02:12:14.784Z,19.05
2018-09-19T02:14:43.222Z,19.12
2018-09-19T02:17:11.621Z,19.12
2018-09-19T02:19:40.068Z,19.05
2018-09-19T02:22:08.537Z,19.03
2018-09-19T02:24:36.987Z,19.03
2018-09-19T02:27:05.417Z,19.01
2018-09-19T02:29:33.888Z,19.02
2018-09-19T02:32:02.703Z,18.95
2018-09-19T02:34:31.119Z,18.98
2018-09-19T02:36:59.570Z,18.98
2018-09-19T02:39:27.974Z,18.94
2018-09-19T02:41:56.422Z,18.99
2018-09-19T02:44:24.844Z,19.02
2018-09-19T02:46:53.281Z,19.09
2018-09-19T02:49:21.705Z,19.19
2018-09-19T02:51:50.164Z,19.22
2018-09-19T02:54:18.570Z,19.22
2018-09-19T02:56:47.087Z,19.20
2018-09-19T02:59:15.501Z,19.15
2018-09-19T03:01:43.955Z,19.22
2018-09-19T03:04:12.351Z,19.18
2018-09-19T03:06:40.782Z,19.05
2018-09-19T03:09:09.193Z,18.86
2018-09-19T03:11:37.621Z,18.76
2018-09-19T03:14:06.030Z,18.75
2018-09-19T03:16:40.578Z,18.89
2018-09-19T03:19:09.020Z,18.92
2018-09-19T03:21:37.541Z,18.83
2018-09-19T03:24:05.989Z,18.69
2018-09-19T03:26:34.442Z,18.62
2018-09-19T03:29:03.646Z,18.56
2018-09-19T03:31:32.132Z,18.49
2018-09-19T03:34:00.601Z,18.58
2018-09-19T03:36:29.065Z,18.61
2018-09-19T03:38:57.533Z,18.59
2018-09-19T03:41:26.079Z,18.50
2018-09-19T03:43:54.579Z,18.45
2018-09-19T03:46:23.042Z,18.44
2018-09-19T03:48:51.500Z,18.40
2018-09-19T03:51:19.957Z,18.38
2018-09-19T03:53:48.413Z,18.28
2018-09-19T03:56:16.879Z,18.33
2018-09-19T03:58:45.516Z,18.39
2018-09-19T04:01:13.936Z,18.45
2018-09-19T04:03:42.462Z,18.44
2018-09-19T04:06:10.906Z,18.44
2018-09-19T04:08:39.345Z,18.40
2018-09-19T04:11:07.855Z,18.39
2018-09-19T04:13:36.341Z,18.34
2018-09-19T04:16:04.779Z,18.32
2018-09-19T04:18:33.273Z,18.32
2018-09-19T04:21:02.621Z,18.34
2018-09-19T04:23:31.124Z,18.26
2018-09-19T04:25:59.570Z,18.18
2018-09-19T04:28:28.021Z,18.30
2018-09-19T04:30:56.510Z,18.49
2018-09-19T04:33:24.946Z,18.42
2018-09-19T04:35:53.411Z,18.52
2018-09-19T04:38:21.837Z,18.40
2018-09-19T04:40:51.444Z,18.31
2018-09-19T04:43:19.869Z,18.32
2018-09-19T04:45:48.562Z,18.53
2018-09-19T04:48:17.064Z,18.63
2018-09-19T04:50:45.554Z,18.64
2018-09-19T04:53:13.985Z,18.71
2018-09-19T04:55:42.428Z,18.54
2018-09-19T04:58:10.879Z,18.52
2018-09-19T05:00:39.336Z,18.62
2018-09-19T05:03:07.737Z,18.68
2018-09-19T05:05:36.277Z,18.69
2018-09-19T05:08:04.679Z,18.62
2018-09-19T05:10:33.188Z,18.55
2018-09-19T05:13:02.049Z,18.32
2018-09-19T05:15:30.568Z,18.14
2018-09-19T05:17:59.075Z,18.10
2018-09-19T05:20:27.499Z,18.20
2018-09-19T05:22:56.039Z,18.22
2018-09-19T05:25:24.425Z,18.29
2018-09-19T05:27:52.899Z,18.29
2018-09-19T05:30:21.319Z,18.22
2018-09-19T05:32:49.788Z,18.30
2018-09-19T05:35:18.188Z,18.39
2018-09-19T05:37:46.652Z,18.46
2018-09-19T05:40:15.101Z,18.48
2018-09-19T05:42:43.607Z,18.50
2018-09-19T05:45:12.016Z,18.48
2018-09-19T05:47:40.682Z,18.50
2018-09-19T05:50:09.276Z,18.48
2018-09-19T05:52:37.736Z,18.49
2018-09-19T05:55:06.193Z,18.51
2018-09-19T05:57:36.248Z,18.52
2018-09-19T06:00:05.328Z,18.55
2018-09-19T06:02:33.866Z,18.54
2018-09-19T06:05:02.372Z,18.52
2018-09-19T06:07:30.821Z,18.50
2018-09-19T06:09:59.258Z,18.53
2018-09-19T06:12:27.682Z,18.56
2018-09-19T06:14:56.137Z,18.54
2018-09-19T06:17:24.699Z,18.63
2018-09-19T06:19:53.181Z,18.60
2018-09-19T06:22:21.644Z,18.60
2018-09-19T06:24:50.097Z,18.65
2018-09-19T06:27:18.498Z,18.66
2018-09-19T06:29:46.974Z,18.72
2018-09-19T06:32:15.374Z,18.70
2018-09-19T06:34:43.834Z,18.69
2018-09-19T06:37:12.337Z,18.72
2018-09-19T06:39:41.195Z,18.85
2018-09-19T06:42:09.603Z,18.89
2018-09-19T06:44:38.121Z,18.95
2018-09-19T06:47:06.550Z,18.99
2018-09-19T06:49:34.986Z,19.04
2018-09-19T06:52:03.710Z,18.99
2018-09-19T06:54:32.151Z,19.05
2018-09-19T06:57:00.592Z,19.12
2018-09-19T06:59:30.297Z,19.12
2018-09-19T07:01:58.713Z,19.21
2018-09-19T07:04:27.197Z,19.31
2018-09-19T07:06:55.679Z,19.45
2018-09-19T07:09:24.124Z,19.55
2018-09-19T07:11:52.616Z,19.64
2018-09-19T07:14:21.038Z,19.76
2018-09-19T07:16:49.474Z,19.75
2018-09-19T07:19:17.869Z,19.83
2018-09-19T07:21:46.383Z,19.98
2018-09-19T07:24:14.890Z,20.20
2018-09-19T07:26:43.375Z,20.43
2018-09-19T07:29:11.812Z,20.69
2018-09-19T07:31:40.283Z,20.91
2018-09-19T07:34:08.724Z,21.08
2018-09-19T07:36:37.190Z,21.27
2018-09-19T07:39:08.562Z,21.39
2018-09-19T07:41:37.032Z,21.48
2018-09-19T07:44:05.460Z,21.61
2018-09-19T07:46:34.019Z,21.64
2018-09-19T07:49:03.026Z,21.78
2018-09-19T07:51:31.542Z,21.93
2018-09-19T07:53:59.974Z,22.09
2018-09-19T07:56:28.511Z,22.21
2018-09-19T07:58:57.281Z,22.28
2018-09-19T08:01:25.757Z,22.40
2018-09-19T08:03:54.250Z,22.49
2018-09-19T08:06:22.661Z,22.70
2018-09-19T08:08:51.118Z,22.89
2018-09-19T08:11:19.566Z,23.07
2018-09-19T08:13:48.073Z,23.18
2018-09-19T08:16:16.535Z,23.29
2018-09-19T08:18:44.959Z,23.27
2018-09-19T08:21:13.390Z,23.09
2018-09-19T08:23:41.841Z,22.81
2018-09-19T08:26:10.286Z,22.74
2018-09-19T08:28:38.801Z,22.60
2018-09-19T08:31:07.225Z,22.71
2018-09-19T08:33:35.701Z,22.82
2018-09-19T08:36:04.205Z,22.83
2018-09-19T08:38:32.710Z,23.03
2018-09-19T08:41:01.208Z,23.18
2018-09-19T08:43:29.656Z,23.37
2018-09-19T08:45:58.149Z,23.52
2018-09-19T08:48:26.609Z,23.67
2018-09-19T08:50:55.144Z,23.83
2018-09-19T08:53:23.597Z,23.97
2018-09-19T08:55:52.096Z,24.10
2018-09-19T08:58:20.556Z,24.03
2018-09-19T09:00:49.034Z,24.09
2018-09-19T09:03:17.513Z,24.02
2018-09-19T09:05:46.027Z,23.77
2018-09-19T09:08:14.447Z,23.59
2018-09-19T09:10:43.153Z,23.38
2018-09-19T09:13:11.550Z,23.26
2018-09-19T09:15:40.033Z,23.27
2018-09-19T09:18:08.405Z,23.24
2018-09-19T09:20:36.820Z,23.11
2018-09-19T09:23:05.238Z,23.08
2018-09-19T09:25:33.674Z,23.06
2018-09-19T09:28:02.066Z,23.10
2018-09-19T09:30:30.486Z,23.12
2018-09-19T09:32:58.874Z,23.19
2018-09-19T09:35:27.289Z,23.27
2018-09-19T09:37:55.692Z,23.34
2018-09-19T09:40:24.179Z,23.20
2018-09-19T09:42:52.527Z,23.18
2018-09-19T09:45:20.977Z,23.13
2018-09-19T09:47:49.458Z,23.13
2018-09-19T09:50:18.065Z,23.17
2018-09-19T09:52:46.467Z,23.20
2018-09-19T09:55:14.889Z,23.31
2018-09-19T09:57:43.352Z,23.43
2018-09-19T10:00:11.757Z,23.52
2018-09-19T10:02:40.225Z,23.66
2018-09-19T10:05:08.635Z,23.86
2018-09-19T10:07:37.083Z,23.98
2018-09-19T10:10:05.508Z,24.05
2018-09-19T10:12:33.945Z,24.06
2018-09-19T10:15:02.359Z,24.14
2018-09-19T10:17:30.789Z,24.16
2018-09-19T10:19:59.186Z,24.15
2018-09-19T10:22:27.657Z,24.16
2018-09-19T10:24:56.050Z,24.16
2018-09-19T10:27:24.505Z,24.20
2018-09-19T10:29:52.943Z,24.19
2018-09-19T10:32:21.385Z,24.21
2018-09-19T10:34:49.789Z,24.23
2018-09-19T10:37:18.235Z,24.23
2018-09-19T10:39:46.649Z,24.25
2018-09-19T10:42:15.095Z,24.24
2018-09-19T10:44:43.590Z,24.29
2018-09-19T10:47:12.099Z,24.43
2018-09-19T10:49:40.563Z,24.49
2018-09-19T10:52:08.960Z,24.47
2018-09-19T10:54:37.390Z,24.49
2018-09-19T10:57:05.847Z,24.68
2018-09-19T10:59:34.452Z,24.72
2018-09-19T11:02:03.653Z,24.72
2018-09-19T11:04:32.457Z,24.62
2018-09-19T11:07:00.882Z,24.45
2018-09-19T11:09:29.321Z,24.25
2018-09-19T11:11:57.722Z,24.19
2018-09-19T11:14:26.206Z,24.11
2018-09-19T11:16:54.658Z,24.12
2018-09-19T11:19:23.109Z,24.18
2018-09-19T11:21:51.573Z,24.21
2018-09-19T11:24:20.003Z,24.15
2018-09-19T11:26:48.414Z,24.16
2018-09-19T11:29:16.861Z,24.15
2018-09-19T11:31:45.278Z,24.11
2018-09-19T11:34:13.715Z,24.08
2018-09-19T11:36:42.118Z,24.08
2018-09-19T11:39:12.298Z,24.07
2018-09-19T11:41:41.045Z,24.10
2018-09-19T11:44:09.621Z,23.99
2018-09-19T11:46:38.097Z,23.96
2018-09-19T11:49:06.602Z,23.98
2018-09-19T11:51:35.117Z,24.00
2018-09-19T11:54:03.522Z,24.11
2018-09-19T11:56:31.945Z,24.28
2018-09-19T11:59:00.406Z,24.41
2018-09-19T12:01:28.863Z,24.54
2018-09-19T12:03:57.255Z,24.63
2018-09-19T12:06:25.693Z,24.72
2018-09-19T12:08:54.094Z,24.84
2018-09-19T12:11:22.520Z,25.00
2018-09-19T12:13:50.923Z,25.08
2018-09-19T12:16:19.386Z,25.07
2018-09-19T12:18:47.794Z,25.12
2018-09-19T12:21:16.278Z,25.17
2018-09-19T12:23:44.707Z,25.22
2018-09-19T12:26:13.194Z,25.31
2018-09-19T12:28:41.577Z,25.40
2018-09-19T12:31:10.043Z,25.39
2018-09-19T12:33:38.465Z,25.44
2018-09-19T12:36:07.333Z,25.48
2018-09-19T12:38:35.777Z,25.58
2018-09-19T12:41:04.555Z,25.65
2018-09-19T12:43:32.978Z,25.63
2018-09-19T12:46:01.816Z,25.61
2018-09-19T12:48:30.309Z,25.67
2018-09-19T12:50:58.688Z,25.79
2018-09-19T12:53:27.155Z,25.78
2018-09-19T12:55:55.974Z,25.78
2018-09-19T12:58:24.458Z,25.81
2018-09-19T13:00:53.454Z,25.83
2018-09-19T13:03:22.005Z,25.86
2018-09-19T13:05:50.927Z,25.87
2018-09-19T13:08:19.350Z,25.94
2018-09-19T13:10:47.741Z,25.93
2018-09-19T13:13:16.217Z,25.98
2018-09-19T13:15:44.663Z,25.94
2018-09-19T13:18:13.093Z,25.96
2018-09-19T13:20:41.502Z,26.06
2018-09-19T13:23:09.997Z,26.18
2018-09-19T13:25:38.394Z,26.30
2018-09-19T13:28:06.841Z,26.40
2018-09-19T13:30:35.257Z,26.55
2018-09-19T13:33:03.732Z,26.72
2018-09-19T13:35:32.178Z,26.81
2018-09-19T13:38:00.584Z,26.90
2018-09-19T13:40:29.035Z,26.98
2018-09-19T13:42:57.490Z,27.05
2018-09-19T13:45:25.925Z,27.17
2018-09-19T13:47:54.316Z,27.31
2018-09-19T13:51:14.118Z,27.44
2018-09-19T13:53:42.530Z,27.58
2018-09-19T13:56:10.993Z,27.72
2018-09-19T13:58:39.387Z,27.84
2018-09-19T14:01:07.817Z,27.99
2018-09-19T14:03:36.242Z,28.13
2018-09-19T14:06:04.703Z,28.34
2018-09-19T14:08:33.118Z,28.53
2018-09-19T14:11:01.970Z,28.77
2018-09-19T14:13:30.409Z,28.92
2018-09-19T14:15:58.847Z,29.00
2018-09-19T14:18:27.265Z,29.12
2018-09-19T14:20:55.790Z,29.28
2018-09-19T14:23:24.226Z,29.33
2018-09-19T14:25:52.652Z,29.46
2018-09-19T14:28:21.121Z,29.63
2018-09-19T14:30:49.550Z,29.81
2018-09-19T14:33:17.977Z,29.92
2018-09-19T14:35:46.582Z,30.10
2018-09-19T14:38:14.933Z,30.45
2018-09-19T14:40:43.841Z,30.69
2018-09-19T14:43:12.294Z,30.83
2018-09-19T14:45:40.701Z,30.58
2018-09-19T14:48:09.124Z,30.43
2018-09-19T14:50:37.526Z,30.25
2018-09-19T14:53:06.104Z,30.11
2018-09-19T14:55:34.522Z,30.48
2018-09-19T14:58:03.872Z,31.02
2018-09-19T15:00:32.285Z,31.24
2018-09-19T15:03:00.789Z,31.75
2018-09-19T15:05:29.246Z,32.30
2018-09-19T15:07:57.727Z,32.83
2018-09-19T15:10:26.107Z,33.53
2018-09-19T15:12:54.541Z,34.76
2018-09-19T15:15:23.006Z,35.54
2018-09-19T15:17:51.429Z,36.36
2018-09-19T15:20:19.818Z,37.83
2018-09-19T15:22:48.330Z,38.62
2018-09-19T15:25:18.926Z,39.30
2018-09-19T15:27:47.836Z,39.24
2018-09-19T15:30:16.244Z,39.87
2018-09-19T15:32:44.659Z,40.33
2018-09-19T15:35:13.165Z,41.29
2018-09-19T15:37:41.566Z,41.79
2018-09-19T15:40:10.126Z,41.98
2018-09-19T15:42:38.534Z,41.94
2018-09-19T15:45:07.037Z,42.19
2018-09-19T15:47:35.434Z,41.62
2018-09-19T15:50:04.359Z,41.77
2018-09-19T15:52:32.926Z,43.72
2018-09-19T15:55:01.355Z,42.31
2018-09-19T15:57:29.928Z,42.34
2018-09-19T15:59:58.412Z,42.66
2018-09-19T16:02:26.974Z,41.56
2018-09-19T16:04:55.483Z,41.67
2018-09-19T16:07:23.977Z,41.62
2018-09-19T16:09:56.078Z,40.53
2018-09-19T16:12:24.470Z,42.39
2018-09-19T16:14:52.939Z,41.39
2018-09-19T16:17:21.341Z,40.55
2018-09-19T16:19:49.809Z,37.73
2018-09-19T16:22:18.235Z,35.18
2018-09-19T16:24:46.673Z,33.81
2018-09-19T16:27:15.189Z,32.48
2018-09-19T16:29:43.801Z,31.53
2018-09-19T16:32:12.289Z,30.75
2018-09-19T16:34:40.781Z,29.89
2018-09-19T16:37:09.350Z,29.13
2018-09-19T16:39:37.810Z,28.79
2018-09-19T16:42:06.406Z,28.46
2018-09-19T16:44:34.868Z,28.06
2018-09-19T16:47:03.810Z,27.66
2018-09-19T16:49:32.808Z,27.55
2018-09-19T16:52:01.863Z,27.26
2018-09-19T16:54:30.300Z,27.06
2018-09-19T16:56:58.753Z,26.83
2018-09-19T16:59:27.357Z,26.69
2018-09-19T17:01:55.961Z,26.52
2018-09-19T17:04:24.521Z,26.35
2018-09-19T17:06:52.989Z,26.15
2018-09-19T17:09:21.770Z,26.10
2018-09-19T17:11:50.196Z,25.93
2018-09-19T17:14:18.612Z,25.81
2018-09-19T17:16:47.054Z,25.68
2018-09-19T17:19:15.449Z,25.59
2018-09-19T17:21:43.971Z,25.47
2018-09-19T17:24:12.386Z,25.41
2018-09-19T17:26:40.802Z,25.35
2018-09-19T17:29:09.306Z,25.34
2018-09-19T17:31:37.881Z,25.39
2018-09-19T17:34:06.479Z,25.30
2018-09-19T17:36:35.006Z,25.23
2018-09-19T17:39:04.762Z,25.17
2018-09-19T17:41:33.246Z,25.07
2018-09-19T17:44:01.814Z,24.99
2018-09-19T17:46:30.429Z,24.93
2018-09-19T17:48:59.046Z,24.90
2018-09-19T17:51:27.463Z,24.93
2018-09-19T17:53:55.936Z,24.88
2018-09-19T17:56:24.441Z,24.86
2018-09-19T17:58:53.110Z,24.83
2018-09-19T18:01:21.639Z,24.77
2018-09-19T18:03:50.121Z,24.72
2018-09-19T18:06:18.717Z,24.64
2018-09-19T18:08:47.155Z,24.58
2018-09-19T18:11:15.626Z,24.55
2018-09-19T18:13:44.063Z,24.49
2018-09-19T18:16:12.557Z,24.42
2018-09-19T18:18:40.974Z,24.40
2018-09-19T18:21:09.445Z,24.37
2018-09-19T18:23:37.933Z,24.27
2018-09-19T18:26:06.335Z,24.27
2018-09-19T18:28:34.863Z,24.30
2018-09-19T18:31:03.282Z,24.30
2018-09-19T18:33:31.678Z,24.33
2018-09-19T18:36:00.633Z,24.33
2018-09-19T18:38:29.074Z,24.33
2018-09-19T18:40:57.662Z,24.29
2018-09-19T18:43:26.203Z,24.23
2018-09-19T18:45:54.725Z,24.13
2018-09-19T18:48:23.166Z,24.08
2018-09-19T18:50:51.687Z,24.03
2018-09-19T18:53:20.116Z,24.04
2018-09-19T18:55:48.570Z,24.00
2018-09-19T18:58:17.347Z,23.92
2018-09-19T19:00:46.062Z,23.88
2018-09-19T19:03:16.141Z,23.93
2018-09-19T19:05:44.571Z,23.90
2018-09-19T19:08:12.995Z,23.91
2018-09-19T19:10:41.445Z,23.90
2018-09-19T19:13:09.870Z,23.93
2018-09-19T19:15:38.269Z,23.92
2018-09-19T19:18:06.881Z,23.84
2018-09-19T19:20:35.887Z,23.72
2018-09-19T19:23:04.450Z,23.67
2018-09-19T19:25:32.974Z,23.58
2018-09-19T19:28:02.049Z,23.53
2018-09-19T19:30:30.559Z,23.43
2018-09-19T19:32:58.961Z,23.35
2018-09-19T19:35:27.502Z,23.29
2018-09-19T19:37:55.993Z,23.23
2018-09-19T19:40:24.379Z,23.20
2018-09-19T19:42:52.814Z,23.14
2018-09-19T19:45:21.266Z,23.07
2018-09-19T19:47:49.697Z,22.97
2018-09-19T19:50:18.125Z,22.90
2018-09-19T19:52:46.571Z,22.88
2018-09-19T19:55:14.974Z,22.89
2018-09-19T19:57:43.626Z,22.83
2018-09-19T20:00:12.065Z,22.80
2018-09-19T20:02:40.513Z,22.78
2018-09-19T20:05:08.943Z,22.75
2018-09-19T20:07:37.337Z,22.72
2018-09-19T20:10:05.844Z,22.63
2018-09-19T20:12:34.290Z,22.58
2018-09-19T20:15:02.905Z,22.58
2018-09-19T20:17:31.359Z,22.53
2018-09-19T20:20:00.561Z,22.50
2018-09-19T20:22:29.107Z,22.39
2018-09-19T20:24:57.883Z,22.36
2018-09-19T20:27:26.438Z,22.39
2018-09-19T20:29:55.048Z,22.45
2018-09-19T20:32:23.541Z,22.44
2018-09-19T20:34:52.021Z,22.42
2018-09-19T20:37:20.529Z,22.35
2018-09-19T20:39:49.062Z,22.27
2018-09-19T20:42:17.494Z,22.37
2018-09-19T20:44:45.954Z,22.39
2018-09-19T20:47:14.447Z,22.47
2018-09-19T20:49:42.874Z,22.50
2018-09-19T20:52:11.308Z,22.44
2018-09-19T20:54:39.810Z,22.36
2018-09-19T20:57:08.330Z,22.27
2018-09-19T20:59:38.956Z,22.31
2018-09-19T21:02:07.377Z,22.36
2018-09-19T21:04:35.973Z,22.38
2018-09-19T21:07:04.221Z,22.37
2018-09-19T21:09:32.601Z,22.32
2018-09-19T21:12:01.024Z,22.26
2018-09-19T21:14:29.436Z,22.26
2018-09-19T21:16:57.884Z,22.16
2018-09-19T21:19:26.266Z,22.06
2018-09-19T21:21:54.721Z,22.03
2018-09-19T21:24:23.238Z,21.97
2018-09-19T21:26:51.673Z,21.90
2018-09-19T21:29:20.098Z,21.85
2018-09-19T21:31:48.543Z,21.91
2018-09-19T21:34:17.021Z,21.95
2018-09-19T21:36:45.416Z,21.91
2018-09-19T21:39:13.805Z,21.95
2018-09-19T21:41:42.241Z,21.98
2018-09-19T21:44:10.650Z,21.94
2018-09-19T21:46:39.117Z,21.87
2018-09-19T21:49:07.524Z,21.82
2018-09-19T21:51:36.011Z,21.72
2018-09-19T21:54:04.421Z,21.72
2018-09-19T21:56:32.818Z,21.71
2018-09-19T21:59:01.262Z,21.74
2018-09-19T22:01:34.881Z,21.85
2018-09-19T22:04:03.346Z,21.76
2018-09-19T22:06:31.770Z,21.74
2018-09-19T22:09:00.215Z,21.73
2018-09-19T22:11:28.650Z,21.68
2018-09-19T22:13:57.114Z,21.59
2018-09-19T22:16:25.514Z,21.49
2018-09-19T22:18:53.993Z,21.46
2018-09-19T22:21:22.373Z,21.49
2018-09-19T22:23:50.849Z,21.50
2018-09-19T22:26:19.298Z,21.51
2018-09-19T22:28:47.723Z,21.41
2018-09-19T22:31:16.152Z,21.35
2018-09-19T22:33:44.570Z,21.28
2018-09-19T22:36:13.049Z,21.27
2018-09-19T22:38:41.468Z,21.25
2018-09-19T22:41:09.910Z,21.22
2018-09-19T22:43:38.346Z,21.18
2018-09-19T22:46:06.938Z,21.06
2018-09-19T22:48:35.367Z,21.08
2018-09-19T22:51:03.813Z,21.01
2018-09-19T22:53:32.237Z,21.04
2018-09-19T22:56:00.676Z,20.97
2018-09-19T22:58:29.070Z,20.96
2018-09-19T23:00:57.493Z,20.88
2018-09-19T23:03:25.901Z,20.77
2018-09-19T23:05:54.329Z,20.65
2018-09-19T23:08:22.721Z,20.62
2018-09-19T23:10:51.137Z,20.53
2018-09-19T23:13:19.554Z,20.43
2018-09-19T23:15:47.973Z,20.39
2018-09-19T23:18:16.392Z,20.38
2018-09-19T23:20:44.841Z,20.32
2018-09-19T23:23:13.400Z,20.38
2018-09-19T23:25:41.850Z,20.47
2018-09-19T23:28:10.247Z,20.56
2018-09-19T23:30:39.404Z,20.44
2018-09-19T23:33:07.858Z,20.43
2018-09-19T23:35:36.305Z,20.39
2018-09-19T23:38:05.517Z,20.41
2018-09-19T23:40:34.622Z,20.44
2018-09-19T23:43:03.013Z,20.43
2018-09-19T23:45:31.461Z,20.35
2018-09-19T23:47:59.854Z,20.22
2018-09-19T23:50:28.254Z,20.05
2018-09-19T23:52:56.677Z,19.94
2018-09-19T23:55:25.114Z,19.90
2018-09-19T23:57:53.591Z,19.89
