createdAt,value
2018-12-06T00:00:33.048Z,84.60
2018-12-06T00:03:01.389Z,84.60
2018-12-06T00:05:29.767Z,84.70
2018-12-06T00:08:09.306Z,84.80
2018-12-06T00:10:37.718Z,84.80
2018-12-06T00:13:06.095Z,84.90
2018-12-06T00:15:34.485Z,84.90
2018-12-06T00:18:02.871Z,84.80
2018-12-06T00:20:31.348Z,84.80
2018-12-06T00:22:59.761Z,84.90
2018-12-06T00:25:28.209Z,85.00
2018-12-06T00:27:56.583Z,85.10
2018-12-06T00:30:34.128Z,85.30
2018-12-06T00:33:03.549Z,85.90
2018-12-06T00:35:32.041Z,85.90
2018-12-06T00:38:00.553Z,86.00
2018-12-06T00:40:29.055Z,85.90
2018-12-06T00:42:57.439Z,85.90
2018-12-06T00:45:26.049Z,85.90
2018-12-06T00:47:54.503Z,85.90
2018-12-06T00:50:22.900Z,85.90
2018-12-06T00:52:51.296Z,86.00
2018-12-06T00:55:19.718Z,86.10
2018-12-06T00:57:48.543Z,86.00
2018-12-06T01:00:17.123Z,85.90
2018-12-06T01:02:45.486Z,86.00
2018-12-06T01:05:13.879Z,85.90
2018-12-06T01:07:42.250Z,85.80
2018-12-06T01:10:10.873Z,86.00
2018-12-06T01:12:39.239Z,86.10
2018-12-06T01:15:07.708Z,86.10
2018-12-06T01:17:36.109Z,86.20
2018-12-06T01:20:05.503Z,86.20
2018-12-06T01:22:33.989Z,86.20
2018-12-06T01:25:02.457Z,86.20
2018-12-06T01:27:30.831Z,86.50
2018-12-06T01:29:59.203Z,86.50
2018-12-06T01:32:27.668Z,87.20
2018-12-06T01:34:56.030Z,87.20
2018-12-06T01:37:24.414Z,87.20
2018-12-06T01:39:52.797Z,87.00
2018-12-06T01:42:21.191Z,86.90
2018-12-06T01:44:49.585Z,86.90
2018-12-06T01:47:18.056Z,87.10
2018-12-06T01:49:46.409Z,87.10
2018-12-06T01:52:14.784Z,87.10
2018-12-06T01:54:43.156Z,87.10
2018-12-06T01:57:11.528Z,87.20
2018-12-06T01:59:39.899Z,87.20
2018-12-06T02:02:08.363Z,87.20
2018-12-06T02:04:36.740Z,87.20
2018-12-06T02:07:05.131Z,87.20
2018-12-06T02:09:33.521Z,87.20
2018-12-06T02:12:01.907Z,87.10
2018-12-06T02:14:30.289Z,87.20
2018-12-06T02:16:58.692Z,87.20
2018-12-06T02:19:27.576Z,87.20
2018-12-06T02:21:55.915Z,87.30
2018-12-06T02:24:24.309Z,87.40
2018-12-06T02:26:52.679Z,87.50
2018-12-06T02:29:21.130Z,87.80
2018-12-06T02:31:49.554Z,88.10
2018-12-06T02:34:17.940Z,88.10
2018-12-06T02:36:46.321Z,88.00
2018-12-06T02:39:14.682Z,87.90
2018-12-06T02:41:43.224Z,87.80
2018-12-06T02:44:11.766Z,87.80
2018-12-06T02:46:40.114Z,87.90
2018-12-06T02:49:08.486Z,87.90
2018-12-06T02:51:36.846Z,88.00
2018-12-06T02:54:05.208Z,88.00
2018-12-06T02:56:33.562Z,88.00
2018-12-06T02:59:02.044Z,88.90
2018-12-06T03:01:30.543Z,88.30
2018-12-06T03:03:58.898Z,88.30
2018-12-06T03:06:27.260Z,88.30
2018-12-06T03:08:55.616Z,88.30
2018-12-06T03:11:24.001Z,88.30
2018-12-06T03:13:52.408Z,88.40
2018-12-06T03:16:20.867Z,88.40
2018-12-06T03:18:49.221Z,88.50
2018-12-06T03:21:17.613Z,88.50
2018-12-06T03:23:45.987Z,88.60
2018-12-06T03:26:14.352Z,88.60
2018-12-06T03:28:42.725Z,88.60
2018-12-06T03:31:11.109Z,88.60
2018-12-06T03:33:39.488Z,88.70
2018-12-06T03:36:07.862Z,88.70
2018-12-06T03:38:36.246Z,88.70
2018-12-06T03:41:04.602Z,88.80
2018-12-06T03:43:33.067Z,88.90
2018-12-06T03:46:01.450Z,88.90
2018-12-06T03:48:29.817Z,88.90
2018-12-06T03:50:58.422Z,88.90
2018-12-06T03:53:26.792Z,88.90
2018-12-06T03:55:55.174Z,88.90
2018-12-06T03:58:23.531Z,88.90
2018-12-06T04:00:51.904Z,88.90
2018-12-06T04:03:20.328Z,89.00
2018-12-06T04:05:48.692Z,89.00
2018-12-06T04:08:17.066Z,89.00
2018-12-06T04:10:45.459Z,89.00
2018-12-06T04:13:13.817Z,89.00
2018-12-06T04:15:42.206Z,89.10
2018-12-06T04:18:10.582Z,89.10
2018-12-06T04:20:38.940Z,89.10
2018-12-06T04:23:07.321Z,89.10
2018-12-06T04:25:35.708Z,89.20
2018-12-06T04:28:04.082Z,89.20
2018-12-06T04:30:32.483Z,89.20
2018-12-06T04:33:00.834Z,89.20
2018-12-06T04:35:29.212Z,89.20
2018-12-06T04:37:57.612Z,89.30
2018-12-06T04:40:26.016Z,89.40
2018-12-06T04:42:54.367Z,89.40
2018-12-06T04:45:22.748Z,89.40
2018-12-06T04:47:51.139Z,89.50
2018-12-06T04:50:19.530Z,89.40
2018-12-06T04:52:47.906Z,89.50
2018-12-06T04:55:16.295Z,89.50
2018-12-06T04:57:44.747Z,89.50
2018-12-06T05:00:13.184Z,89.70
2018-12-06T05:02:41.549Z,89.70
2018-12-06T05:05:10.211Z,89.90
2018-12-06T05:07:38.553Z,90.00
2018-12-06T05:10:07.148Z,90.00
2018-12-06T05:12:35.512Z,90.00
2018-12-06T05:15:04.105Z,90.00
2018-12-06T05:17:32.560Z,90.00
2018-12-06T05:20:00.982Z,90.10
2018-12-06T05:22:29.386Z,90.10
2018-12-06T05:24:57.894Z,90.10
2018-12-06T05:27:26.936Z,90.10
2018-12-06T05:29:55.334Z,90.10
2018-12-06T05:32:23.684Z,90.10
2018-12-06T05:34:52.071Z,90.20
2018-12-06T05:37:20.435Z,90.20
2018-12-06T05:39:48.808Z,90.30
2018-12-06T05:42:17.185Z,90.30
2018-12-06T05:44:45.555Z,90.30
2018-12-06T05:47:13.939Z,90.30
2018-12-06T05:49:42.304Z,90.30
2018-12-06T05:52:10.721Z,90.30
2018-12-06T05:54:39.063Z,90.30
2018-12-06T05:57:07.445Z,90.40
2018-12-06T05:59:35.861Z,90.40
2018-12-06T06:02:04.237Z,90.40
2018-12-06T06:04:32.611Z,90.40
2018-12-06T06:07:02.025Z,90.40
2018-12-06T06:09:30.938Z,90.50
2018-12-06T06:11:59.303Z,90.50
2018-12-06T06:14:27.673Z,90.50
2018-12-06T06:16:56.216Z,90.50
2018-12-06T06:19:24.586Z,90.50
2018-12-06T06:21:52.965Z,90.50
2018-12-06T06:24:21.411Z,90.50
2018-12-06T06:26:49.749Z,90.50
2018-12-06T06:29:18.147Z,90.70
2018-12-06T06:31:46.494Z,90.70
2018-12-06T06:34:14.867Z,90.70
2018-12-06T06:36:43.268Z,90.70
2018-12-06T06:39:11.662Z,90.70
2018-12-06T06:41:40.044Z,90.70
2018-12-06T06:44:08.504Z,90.70
2018-12-06T06:46:36.846Z,90.80
2018-12-06T06:49:05.224Z,90.80
2018-12-06T06:51:33.604Z,90.70
2018-12-06T06:54:02.043Z,90.80
2018-12-06T06:56:30.525Z,90.80
2018-12-06T06:58:58.899Z,90.80
2018-12-06T07:01:27.293Z,90.90
2018-12-06T07:03:55.722Z,90.90
2018-12-06T07:06:24.060Z,90.90
2018-12-06T07:08:52.382Z,90.90
2018-12-06T07:11:20.686Z,91.00
2018-12-06T07:13:49.037Z,91.00
2018-12-06T07:16:17.399Z,91.00
2018-12-06T07:18:45.721Z,91.10
2018-12-06T07:21:14.043Z,91.00
2018-12-06T07:23:42.375Z,91.10
2018-12-06T07:26:10.716Z,91.00
2018-12-06T07:28:39.066Z,91.10
2018-12-06T07:31:08.451Z,91.10
2018-12-06T07:33:36.782Z,91.10
2018-12-06T07:36:05.131Z,91.40
2018-12-06T07:38:34.271Z,91.10
2018-12-06T07:41:02.597Z,91.20
2018-12-06T07:43:30.928Z,91.20
2018-12-06T07:46:05.463Z,91.20
2018-12-06T07:48:33.813Z,91.20
2018-12-06T07:51:02.175Z,91.20
2018-12-06T07:53:30.497Z,91.20
2018-12-06T07:55:58.833Z,91.20
2018-12-06T07:58:27.160Z,91.20
2018-12-06T08:00:59.475Z,91.20
2018-12-06T08:03:32.390Z,91.20
2018-12-06T08:06:00.874Z,91.20
2018-12-06T08:08:29.195Z,91.20
2018-12-06T08:10:57.508Z,91.20
2018-12-06T08:13:25.854Z,91.30
2018-12-06T08:15:54.175Z,91.30
2018-12-06T08:18:29.059Z,91.30
2018-12-06T08:20:57.381Z,91.30
2018-12-06T08:23:26.122Z,91.30
2018-12-06T08:25:54.453Z,91.30
2018-12-06T08:28:22.763Z,91.30
2018-12-06T08:30:51.132Z,91.30
2018-12-06T08:33:24.943Z,91.40
2018-12-06T08:35:53.388Z,91.70
2018-12-06T08:38:22.980Z,91.70
2018-12-06T08:40:51.317Z,91.70
2018-12-06T08:43:19.667Z,92.00
2018-12-06T08:45:49.338Z,91.70
2018-12-06T08:48:20.330Z,91.70
2018-12-06T08:50:49.509Z,91.70
2018-12-06T08:53:17.947Z,91.80
2018-12-06T08:55:46.297Z,91.80
2018-12-06T08:58:14.624Z,91.80
2018-12-06T09:00:43.004Z,91.80
2018-12-06T09:03:11.427Z,91.80
2018-12-06T09:05:39.748Z,91.80
2018-12-06T09:08:08.231Z,91.80
2018-12-06T09:10:36.703Z,91.90
2018-12-06T09:13:05.170Z,91.90
2018-12-06T09:15:33.503Z,91.90
2018-12-06T09:18:03.699Z,91.90
2018-12-06T09:20:32.049Z,91.90
2018-12-06T09:23:01.143Z,92.00
2018-12-06T09:25:29.493Z,92.10
2018-12-06T09:27:57.822Z,92.10
2018-12-06T09:30:26.251Z,92.10
2018-12-06T09:32:54.621Z,92.10
2018-12-06T09:35:22.981Z,92.10
2018-12-06T09:37:53.193Z,92.10
2018-12-06T09:40:30.846Z,92.20
2018-12-06T09:42:59.846Z,92.20
2018-12-06T09:45:28.222Z,92.20
2018-12-06T09:47:56.566Z,92.30
2018-12-06T09:50:25.280Z,92.20
2018-12-06T09:52:53.607Z,92.20
2018-12-06T09:55:21.936Z,92.20
2018-12-06T09:57:50.258Z,92.20
2018-12-06T10:00:18.583Z,91.80
2018-12-06T10:02:46.931Z,91.80
2018-12-06T10:05:15.289Z,92.20
2018-12-06T10:07:48.132Z,91.80
2018-12-06T10:10:16.453Z,91.30
2018-12-06T10:12:45.146Z,91.30
2018-12-06T10:15:13.620Z,91.20
2018-12-06T10:17:41.942Z,91.10
2018-12-06T10:20:10.665Z,91.10
2018-12-06T10:22:39.109Z,91.00
2018-12-06T10:25:07.802Z,90.90
2018-12-06T10:27:36.142Z,90.90
2018-12-06T10:30:05.730Z,90.80
2018-12-06T10:32:34.079Z,90.80
2018-12-06T10:35:02.453Z,91.10
2018-12-06T10:37:31.316Z,90.70
2018-12-06T10:39:59.708Z,90.60
2018-12-06T10:42:31.707Z,90.20
2018-12-06T10:45:01.928Z,90.50
2018-12-06T10:47:30.297Z,90.10
2018-12-06T10:49:58.702Z,90.10
2018-12-06T10:52:27.114Z,90.30
2018-12-06T10:54:55.727Z,90.30
2018-12-06T10:57:24.127Z,90.30
2018-12-06T10:59:57.797Z,90.10
2018-12-06T11:03:30.161Z,90.20
2018-12-06T11:05:59.309Z,90.00
2018-12-06T11:08:27.899Z,90.20
2018-12-06T11:10:59.158Z,90.30
2018-12-06T11:13:27.495Z,90.20
2018-12-06T11:15:55.854Z,90.30
2018-12-06T11:18:24.212Z,90.50
2018-12-06T11:20:52.573Z,90.50
2018-12-06T11:23:20.955Z,90.50
2018-12-06T11:25:51.280Z,90.10
2018-12-06T11:28:20.285Z,90.20
2018-12-06T11:30:48.994Z,90.20
2018-12-06T11:33:21.861Z,89.60
2018-12-06T11:35:50.234Z,89.60
2018-12-06T11:38:18.620Z,89.50
2018-12-06T11:40:47.080Z,89.90
2018-12-06T11:43:15.452Z,89.60
2018-12-06T11:45:43.900Z,89.60
2018-12-06T11:48:12.264Z,89.80
2018-12-06T11:50:40.643Z,88.40
2018-12-06T11:53:09.047Z,88.10
2018-12-06T11:55:37.388Z,87.50
2018-12-06T11:58:11.427Z,87.60
2018-12-06T12:00:36.509Z,87.50
2018-12-06T12:03:04.860Z,87.80
2018-12-06T12:05:33.239Z,88.00
2018-12-06T12:08:01.609Z,88.10
2018-12-06T12:10:30.211Z,87.90
2018-12-06T12:12:59.098Z,88.00
2018-12-06T12:15:27.571Z,88.20
2018-12-06T12:17:55.969Z,88.40
2018-12-06T12:20:24.326Z,88.50
2018-12-06T12:22:52.683Z,88.60
2018-12-06T12:25:21.026Z,87.90
2018-12-06T12:27:49.436Z,87.90
2018-12-06T12:30:17.910Z,87.90
2018-12-06T12:32:46.932Z,88.10
2018-12-06T12:35:15.548Z,87.90
2018-12-06T12:37:43.969Z,87.90
2018-12-06T12:40:12.869Z,88.00
2018-12-06T12:42:41.361Z,88.10
2018-12-06T12:45:09.922Z,88.10
2018-12-06T12:47:38.447Z,88.10
2018-12-06T12:50:08.604Z,87.90
2018-12-06T12:52:37.131Z,88.00
2018-12-06T12:55:06.423Z,87.90
2018-12-06T12:57:34.815Z,87.70
2018-12-06T13:00:04.431Z,87.30
2018-12-06T13:02:32.834Z,87.40
2018-12-06T13:05:01.208Z,87.40
2018-12-06T13:07:30.925Z,87.50
2018-12-06T13:09:59.364Z,86.60
2018-12-06T13:12:27.805Z,86.30
2018-12-06T13:14:56.352Z,85.90
2018-12-06T13:17:24.815Z,86.10
2018-12-06T13:19:53.407Z,86.00
2018-12-06T13:22:22.891Z,85.30
2018-12-06T13:24:51.286Z,85.20
2018-12-06T13:27:19.649Z,85.00
2018-12-06T13:29:48.018Z,85.00
2018-12-06T13:32:16.363Z,84.80
2018-12-06T13:34:44.712Z,84.10
2018-12-06T13:37:13.040Z,83.50
2018-12-06T13:39:41.455Z,84.00
2018-12-06T13:42:09.806Z,83.90
2018-12-06T13:44:38.172Z,83.40
2018-12-06T13:47:06.898Z,83.90
2018-12-06T13:49:35.360Z,83.50
2018-12-06T13:52:04.223Z,83.10
2018-12-06T13:54:34.588Z,82.90
2018-12-06T13:57:03.561Z,83.10
2018-12-06T13:59:31.945Z,82.60
2018-12-06T14:02:00.605Z,82.30
2018-12-06T14:04:28.963Z,83.10
2018-12-06T14:07:01.301Z,83.40
2018-12-06T14:09:29.686Z,83.10
2018-12-06T14:11:58.142Z,83.50
2018-12-06T14:14:27.467Z,83.30
2018-12-06T14:16:56.103Z,83.40
2018-12-06T14:19:24.483Z,83.60
2018-12-06T14:21:52.873Z,83.10
2018-12-06T14:24:21.338Z,83.30
2018-12-06T14:26:49.772Z,83.90
2018-12-06T14:29:18.319Z,82.60
2018-12-06T14:31:46.682Z,82.30
2018-12-06T14:34:15.130Z,82.30
2018-12-06T14:36:43.498Z,82.20
2018-12-06T14:39:12.003Z,82.40
2018-12-06T14:41:40.355Z,82.30
2018-12-06T14:44:08.718Z,82.20
2018-12-06T14:46:37.103Z,82.70
2018-12-06T14:49:05.558Z,83.20
2018-12-06T14:51:36.123Z,83.30
2018-12-06T14:54:04.486Z,83.20
2018-12-06T14:56:32.856Z,83.20
2018-12-06T14:59:01.245Z,83.50
2018-12-06T15:01:29.622Z,83.50
2018-12-06T15:03:58.060Z,83.60
2018-12-06T15:06:26.624Z,83.60
2018-12-06T15:08:54.930Z,83.60
2018-12-06T15:11:23.341Z,83.70
2018-12-06T15:13:51.728Z,83.90
2018-12-06T15:16:20.281Z,84.40
2018-12-06T15:18:48.632Z,84.40
2018-12-06T15:21:17.040Z,84.30
2018-12-06T15:23:45.453Z,84.50
2018-12-06T15:26:14.346Z,84.60
2018-12-06T15:28:42.829Z,85.40
2018-12-06T15:31:15.438Z,85.80
2018-12-06T15:33:43.816Z,85.90
2018-12-06T15:36:12.294Z,85.80
2018-12-06T15:38:40.817Z,86.10
2018-12-06T15:41:09.216Z,85.80
2018-12-06T15:43:37.575Z,86.00
2018-12-06T15:46:06.795Z,86.60
2018-12-06T15:48:36.158Z,86.60
2018-12-06T15:51:04.984Z,86.70
2018-12-06T15:53:33.700Z,86.70
2018-12-06T15:56:06.674Z,87.00
2018-12-06T15:58:35.170Z,87.30
2018-12-06T16:01:04.492Z,87.50
2018-12-06T16:03:32.892Z,87.50
2018-12-06T16:06:01.306Z,87.40
2018-12-06T16:08:29.922Z,87.40
2018-12-06T16:10:58.466Z,87.40
2018-12-06T16:13:27.000Z,87.80
2018-12-06T16:15:55.400Z,88.60
2018-12-06T16:18:25.557Z,89.30
2018-12-06T16:20:55.369Z,89.80
2018-12-06T16:23:24.083Z,90.20
2018-12-06T16:25:52.426Z,90.30
2018-12-06T16:28:20.801Z,90.30
2018-12-06T16:30:49.210Z,90.30
2018-12-06T16:33:18.206Z,90.30
2018-12-06T16:35:46.641Z,90.50
2018-12-06T16:38:15.078Z,90.60
2018-12-06T16:40:43.536Z,90.70
2018-12-06T16:43:12.008Z,90.60
2018-12-06T16:45:40.357Z,90.60
2018-12-06T16:48:08.758Z,90.60
2018-12-06T16:50:37.235Z,90.50
2018-12-06T16:53:05.608Z,90.60
2018-12-06T16:55:34.012Z,90.40
2018-12-06T16:58:02.533Z,90.40
2018-12-06T17:00:31.118Z,90.40
2018-12-06T17:03:04.113Z,90.40
2018-12-06T17:05:32.638Z,90.40
2018-12-06T17:08:01.300Z,90.40
2018-12-06T17:10:29.669Z,90.40
2018-12-06T17:12:58.041Z,90.30
2018-12-06T17:15:26.415Z,90.20
2018-12-06T17:17:54.775Z,90.20
2018-12-06T17:20:23.491Z,90.30
2018-12-06T17:22:51.940Z,90.30
2018-12-06T17:25:20.286Z,90.40
2018-12-06T17:27:54.692Z,90.40
2018-12-06T17:30:23.081Z,90.40
2018-12-06T17:32:51.452Z,90.40
2018-12-06T17:35:19.821Z,90.40
2018-12-06T17:37:48.179Z,90.40
2018-12-06T17:40:16.582Z,90.40
2018-12-06T17:42:44.985Z,90.40
2018-12-06T17:45:13.502Z,90.40
2018-12-06T17:47:41.914Z,90.40
2018-12-06T17:50:10.367Z,90.50
2018-12-06T17:52:38.853Z,90.40
2018-12-06T17:55:09.420Z,90.40
2018-12-06T17:57:38.394Z,90.40
2018-12-06T18:00:08.891Z,90.40
2018-12-06T18:02:37.233Z,90.40
2018-12-06T18:05:06.660Z,90.40
2018-12-06T18:07:35.037Z,90.40
2018-12-06T18:10:03.840Z,90.40
2018-12-06T18:12:32.299Z,90.40
2018-12-06T18:15:00.681Z,90.40
2018-12-06T18:17:29.089Z,90.40
2018-12-06T18:19:57.461Z,90.40
2018-12-06T18:22:25.798Z,90.70
2018-12-06T18:24:54.203Z,90.80
2018-12-06T18:27:22.690Z,91.00
2018-12-06T18:29:51.022Z,91.00
2018-12-06T18:32:19.400Z,91.10
2018-12-06T18:34:47.762Z,91.10
2018-12-06T18:37:18.064Z,91.10
2018-12-06T18:39:46.427Z,91.00
2018-12-06T18:42:14.800Z,91.00
2018-12-06T18:44:43.130Z,90.90
2018-12-06T18:47:11.506Z,90.80
2018-12-06T18:49:39.891Z,90.70
2018-12-06T18:52:08.359Z,90.70
2018-12-06T18:54:36.731Z,90.70
2018-12-06T18:57:09.556Z,90.60
2018-12-06T18:59:37.911Z,90.70
2018-12-06T19:02:07.055Z,90.60
2018-12-06T19:04:35.515Z,90.50
2018-12-06T19:07:03.892Z,90.50
2018-12-06T19:09:32.272Z,90.60
2018-12-06T19:12:00.653Z,90.60
2018-12-06T19:14:29.039Z,90.70
2018-12-06T19:16:57.595Z,90.70
2018-12-06T19:19:25.955Z,90.70
2018-12-06T19:21:54.343Z,90.70
2018-12-06T19:24:22.723Z,90.60
2018-12-06T19:26:51.103Z,90.70
2018-12-06T19:29:19.587Z,90.70
2018-12-06T19:31:47.936Z,90.70
2018-12-06T19:34:16.460Z,90.60
2018-12-06T19:36:44.831Z,90.40
2018-12-06T19:39:13.226Z,90.50
2018-12-06T19:41:46.047Z,90.50
2018-12-06T19:44:14.737Z,90.40
2018-12-06T19:46:43.092Z,90.50
2018-12-06T19:49:17.012Z,90.50
2018-12-06T19:51:45.348Z,90.40
2018-12-06T19:54:14.019Z,90.50
2018-12-06T19:56:42.400Z,19.10
2018-12-06T19:59:10.765Z,18.50
2018-12-06T20:01:39.161Z,18.30
2018-12-06T20:04:07.535Z,18.20
2018-12-06T20:06:35.898Z,18.10
2018-12-06T20:09:08.105Z,17.80
2018-12-06T20:11:36.448Z,17.50
2018-12-06T20:14:04.988Z,17.30
2018-12-06T20:16:33.369Z,17.00
2018-12-06T20:19:01.767Z,16.50
2018-12-06T20:21:30.187Z,16.50
2018-12-06T20:23:58.558Z,16.00
2018-12-06T20:26:26.920Z,15.70
2018-12-06T20:28:55.273Z,15.20
2018-12-06T20:34:02.828Z,15.20
2018-12-06T20:36:31.197Z,15.20
2018-12-06T20:38:59.692Z,15.20
2018-12-06T20:41:28.126Z,15.20
2018-12-06T20:43:56.494Z,15.20
2018-12-06T20:46:24.860Z,15.20
2018-12-06T20:48:53.273Z,15.20
2018-12-06T20:51:21.657Z,15.20
2018-12-06T20:53:50.030Z,15.20
2018-12-06T20:56:18.426Z,15.20
2018-12-06T20:58:46.775Z,14.60
2018-12-06T21:01:15.129Z,14.10
2018-12-06T21:03:43.507Z,14.00
2018-12-06T21:06:11.901Z,14.00
2018-12-06T21:08:40.265Z,14.10
2018-12-06T21:11:08.593Z,14.40
2018-12-06T21:13:36.965Z,15.10
2018-12-06T21:16:05.337Z,15.10
2018-12-06T21:18:33.708Z,15.10
2018-12-06T21:21:02.182Z,15.70
2018-12-06T21:23:30.536Z,16.10
2018-12-06T21:25:58.964Z,16.40
2018-12-06T21:28:27.429Z,17.20
2018-12-06T21:30:55.811Z,17.50
2018-12-06T21:33:24.215Z,17.70
2018-12-06T21:35:52.536Z,17.80
2018-12-06T21:38:20.884Z,18.10
2018-12-06T21:40:49.289Z,18.40
2018-12-06T21:43:17.672Z,19.00
2018-12-06T21:45:46.055Z,18.40
2018-12-06T21:48:14.428Z,18.40
2018-12-06T21:50:42.779Z,18.50
2018-12-06T21:53:11.138Z,18.50
2018-12-06T21:55:39.608Z,18.50
2018-12-06T21:58:07.989Z,18.50
2018-12-06T22:00:36.348Z,18.90
2018-12-06T22:03:04.890Z,19.10
2018-12-06T22:05:33.259Z,19.30
2018-12-06T22:08:01.724Z,19.30
2018-12-06T22:10:30.121Z,19.10
2018-12-06T22:12:58.468Z,18.90
2018-12-06T22:15:26.807Z,18.50
2018-12-06T22:17:55.196Z,18.30
2018-12-06T22:20:23.518Z,17.70
2018-12-06T22:22:51.890Z,17.10
2018-12-06T22:25:20.232Z,17.10
2018-12-06T22:27:48.574Z,16.90
2018-12-06T22:30:16.915Z,17.40
2018-12-06T22:32:45.576Z,18.00
2018-12-06T22:35:14.032Z,18.30
2018-12-06T22:37:42.389Z,18.40
2018-12-06T22:40:10.743Z,18.30
2018-12-06T22:42:39.117Z,18.40
2018-12-06T22:45:18.299Z,18.40
2018-12-06T22:47:46.671Z,18.40
2018-12-06T22:50:15.224Z,18.30
2018-12-06T22:52:43.582Z,18.30
2018-12-06T22:55:12.033Z,17.80
2018-12-06T22:57:40.362Z,17.10
2018-12-06T23:00:12.743Z,16.80
2018-12-06T23:02:41.048Z,16.00
2018-12-06T23:05:09.414Z,15.60
2018-12-06T23:07:37.808Z,15.10
2018-12-06T23:10:06.558Z,15.20
2018-12-06T23:12:34.915Z,14.70
2018-12-06T23:15:03.271Z,14.00
2018-12-06T23:17:31.594Z,14.10
2018-12-06T23:20:00.080Z,13.60
2018-12-06T23:22:28.446Z,13.40
2018-12-06T23:24:56.790Z,13.20
2018-12-06T23:27:25.103Z,13.20
2018-12-06T23:29:53.442Z,13.30
2018-12-06T23:32:21.787Z,13.00
2018-12-06T23:34:50.123Z,13.00
2018-12-06T23:37:18.473Z,13.10
2018-12-06T23:39:46.830Z,13.00
2018-12-06T23:42:15.190Z,12.90
2018-12-06T23:44:43.635Z,12.60
2018-12-06T23:47:11.987Z,12.40
2018-12-06T23:49:41.764Z,12.80
2018-12-06T23:52:10.172Z,13.10
2018-12-06T23:54:38.515Z,13.80
2018-12-06T23:57:06.862Z,14.20
2018-12-06T23:59:35.157Z,15.10
