createdAt,value
2019-01-06T00:00:28.801Z,99.90
2019-01-06T00:03:14.945Z,99.90
2019-01-06T00:05:53.936Z,99.90
2019-01-06T00:08:33.056Z,99.90
2019-01-06T00:11:09.497Z,99.90
2019-01-06T00:13:56.078Z,99.90
2019-01-06T00:16:42.640Z,99.90
2019-01-06T00:19:15.659Z,99.90
2019-01-06T00:21:48.733Z,99.90
2019-01-06T00:24:21.734Z,99.90
2019-01-06T00:26:57.471Z,99.90
2019-01-06T00:29:30.236Z,99.90
2019-01-06T00:32:03.097Z,99.90
2019-01-06T00:34:38.954Z,99.90
2019-01-06T00:37:09.288Z,99.90
2019-01-06T00:39:39.433Z,99.90
2019-01-06T00:42:11.937Z,99.90
2019-01-06T00:44:44.970Z,99.90
2019-01-06T00:47:18.110Z,99.90
2019-01-06T00:50:04.017Z,99.90
2019-01-06T00:52:46.262Z,99.90
2019-01-06T00:55:19.316Z,99.90
2019-01-06T00:57:55.093Z,99.90
2019-01-06T01:00:34.181Z,99.90
2019-01-06T01:03:04.629Z,99.90
2019-01-06T01:05:50.919Z,99.90
2019-01-06T01:08:21.343Z,99.90
2019-01-06T01:10:54.405Z,99.90
2019-01-06T01:13:27.436Z,99.90
2019-01-06T01:16:03.055Z,99.90
2019-01-06T01:18:35.882Z,99.90
2019-01-06T01:21:08.969Z,99.90
2019-01-06T01:23:55.369Z,99.90
2019-01-06T01:26:48.271Z,99.90
2019-01-06T01:29:13.777Z,99.90
2019-01-06T01:31:55.571Z,99.90
2019-01-06T01:34:34.234Z,99.90
2019-01-06T01:37:04.559Z,99.90
2019-01-06T01:39:37.409Z,99.90
2019-01-06T01:42:13.444Z,99.90
2019-01-06T01:44:58.596Z,99.90
2019-01-06T01:47:37.686Z,99.90
2019-01-06T01:50:24.394Z,99.90
2019-01-06T01:53:00.193Z,99.90
2019-01-06T01:55:33.533Z,99.90
2019-01-06T01:58:06.424Z,99.90
2019-01-06T02:00:42.265Z,99.90
2019-01-06T02:03:12.605Z,99.90
2019-01-06T02:05:45.654Z,99.90
2019-01-06T02:08:15.987Z,99.90
2019-01-06T02:10:46.058Z,99.90
2019-01-06T02:13:16.364Z,99.90
2019-01-06T02:16:02.738Z,99.90
2019-01-06T02:18:49.094Z,99.90
2019-01-06T02:21:30.902Z,99.90
2019-01-06T02:24:03.940Z,99.90
2019-01-06T02:26:42.433Z,99.90
2019-01-06T02:29:12.760Z,99.90
2019-01-06T02:31:54.677Z,99.90
2019-01-06T02:34:34.085Z,99.90
2019-01-06T02:37:20.158Z,99.90
2019-01-06T02:39:50.483Z,99.90
2019-01-06T02:42:36.629Z,99.90
2019-01-06T02:45:13.561Z,99.90
2019-01-06T02:47:59.932Z,99.90
2019-01-06T02:50:45.222Z,99.90
2019-01-06T02:53:27.699Z,99.90
2019-01-06T02:56:00.450Z,99.90
2019-01-06T02:58:30.525Z,99.90
2019-01-06T03:01:00.655Z,99.90
2019-01-06T03:03:46.160Z,99.90
2019-01-06T03:06:31.187Z,99.90
2019-01-06T03:09:17.489Z,99.90
2019-01-06T03:11:56.413Z,99.90
2019-01-06T03:14:44.889Z,99.90
2019-01-06T03:17:30.133Z,99.90
2019-01-06T03:20:00.243Z,99.90
2019-01-06T03:22:48.249Z,99.90
2019-01-06T03:25:18.573Z,99.90
2019-01-06T03:27:57.687Z,99.90
2019-01-06T03:30:27.758Z,99.90
2019-01-06T03:33:13.529Z,99.90
2019-01-06T03:35:43.874Z,99.90
2019-01-06T03:38:16.450Z,99.90
2019-01-06T03:41:01.626Z,99.90
2019-01-06T03:43:47.601Z,99.90
2019-01-06T03:46:32.537Z,99.90
2019-01-06T03:49:14.637Z,99.90
2019-01-06T03:51:59.796Z,99.90
2019-01-06T03:54:41.531Z,99.90
2019-01-06T03:57:14.446Z,99.90
2019-01-06T04:00:00.894Z,99.90
2019-01-06T04:02:34.026Z,99.90
2019-01-06T04:05:04.446Z,99.90
2019-01-06T04:07:34.774Z,99.90
2019-01-06T04:10:12.878Z,99.90
2019-01-06T04:12:46.151Z,99.90
2019-01-06T04:15:25.614Z,99.90
2019-01-06T04:18:07.766Z,99.90
2019-01-06T04:20:40.554Z,99.90
2019-01-06T04:23:28.559Z,99.90
2019-01-06T04:25:58.890Z,99.90
2019-01-06T04:28:28.957Z,99.90
2019-01-06T04:30:59.021Z,99.90
2019-01-06T04:33:47.410Z,99.90
2019-01-06T04:36:26.529Z,99.90
2019-01-06T04:39:13.190Z,99.90
2019-01-06T04:41:59.296Z,99.90
2019-01-06T04:44:45.070Z,99.90
2019-01-06T04:47:31.137Z,99.90
2019-01-06T04:50:01.451Z,99.90
2019-01-06T04:52:43.106Z,99.90
2019-01-06T04:55:18.875Z,99.90
2019-01-06T04:57:49.223Z,99.90
2019-01-06T05:00:34.177Z,99.90
2019-01-06T05:03:20.782Z,99.90
2019-01-06T05:06:08.934Z,99.90
2019-01-06T05:08:54.185Z,99.90
2019-01-06T05:11:32.965Z,99.90
2019-01-06T05:14:05.478Z,99.90
2019-01-06T05:16:38.267Z,99.90
2019-01-06T05:19:11.609Z,99.90
2019-01-06T05:21:44.157Z,99.90
2019-01-06T05:24:29.354Z,99.90
2019-01-06T05:27:01.890Z,99.90
2019-01-06T05:29:47.081Z,99.90
2019-01-06T05:32:25.917Z,99.90
2019-01-06T05:35:12.240Z,99.90
2019-01-06T05:37:58.336Z,99.90
2019-01-06T05:40:37.609Z,99.90
2019-01-06T05:43:07.681Z,99.90
2019-01-06T05:45:40.721Z,99.90
2019-01-06T05:48:13.995Z,99.90
2019-01-06T05:50:49.982Z,99.90
2019-01-06T05:53:25.817Z,99.90
2019-01-06T05:56:11.945Z,99.90
2019-01-06T05:58:42.266Z,99.90
2019-01-06T06:01:28.554Z,99.90
2019-01-06T06:04:07.329Z,99.90
2019-01-06T06:06:52.270Z,99.90
2019-01-06T06:09:25.521Z,99.90
2019-01-06T06:12:11.582Z,99.90
2019-01-06T06:14:57.386Z,99.90
2019-01-06T06:17:33.282Z,99.90
2019-01-06T06:20:05.893Z,99.90
2019-01-06T06:22:35.982Z,99.90
2019-01-06T06:25:23.734Z,99.90
2019-01-06T06:27:53.873Z,99.90
2019-01-06T06:30:30.261Z,99.90
2019-01-06T06:33:00.314Z,99.90
2019-01-06T06:35:30.718Z,99.90
2019-01-06T06:38:17.160Z,99.90
2019-01-06T06:40:47.494Z,99.90
2019-01-06T06:43:23.318Z,99.90
2019-01-06T06:45:56.293Z,99.90
2019-01-06T06:48:32.732Z,99.90
2019-01-06T06:51:11.922Z,99.90
2019-01-06T06:53:42.637Z,99.90
2019-01-06T06:56:27.639Z,99.90
2019-01-06T06:59:03.742Z,99.90
2019-01-06T07:01:37.293Z,99.90
2019-01-06T07:04:07.376Z,99.90
2019-01-06T07:06:42.961Z,99.90
2019-01-06T07:09:16.017Z,99.90
2019-01-06T07:11:55.190Z,99.90
2019-01-06T07:14:31.308Z,99.90
2019-01-06T07:17:43.505Z,99.90
2019-01-06T07:20:19.314Z,99.90
2019-01-06T07:22:49.390Z,99.90
2019-01-06T07:25:20.462Z,99.90
2019-01-06T07:28:06.752Z,99.90
2019-01-06T07:30:48.681Z,99.90
2019-01-06T07:33:25.789Z,99.90
2019-01-06T07:35:56.097Z,99.90
2019-01-06T07:38:42.578Z,99.90
2019-01-06T07:41:21.961Z,99.90
2019-01-06T07:43:54.745Z,99.90
2019-01-06T07:46:30.293Z,99.90
2019-01-06T07:49:12.418Z,99.90
2019-01-06T07:51:42.489Z,99.90
2019-01-06T07:54:28.786Z,99.90
2019-01-06T07:56:59.136Z,99.90
2019-01-06T07:59:45.192Z,99.90
2019-01-06T08:02:31.205Z,99.90
2019-01-06T08:05:17.670Z,99.90
2019-01-06T08:07:47.745Z,99.90
2019-01-06T08:10:34.106Z,99.90
2019-01-06T08:13:04.460Z,99.90
2019-01-06T08:15:46.642Z,99.90
2019-01-06T08:18:22.574Z,99.90
2019-01-06T08:21:04.820Z,99.90
2019-01-06T08:23:37.854Z,99.90
2019-01-06T08:26:28.319Z,99.90
2019-01-06T08:29:14.233Z,99.90
2019-01-06T08:32:00.601Z,99.90
2019-01-06T08:34:30.677Z,99.90
2019-01-06T08:37:17.115Z,99.90
2019-01-06T08:39:49.877Z,99.90
2019-01-06T08:42:35.125Z,99.90
2019-01-06T08:45:14.745Z,99.90
2019-01-06T08:47:56.609Z,99.90
2019-01-06T08:50:29.446Z,99.90
2019-01-06T08:53:08.518Z,99.90
2019-01-06T08:55:54.774Z,99.90
2019-01-06T08:58:24.845Z,99.90
2019-01-06T09:01:11.062Z,99.90
2019-01-06T09:03:57.138Z,99.90
2019-01-06T09:06:27.457Z,99.90
2019-01-06T09:08:57.681Z,99.90
2019-01-06T09:11:27.760Z,99.90
2019-01-06T09:14:10.121Z,99.90
2019-01-06T09:16:56.401Z,99.90
2019-01-06T09:19:26.517Z,99.90
2019-01-06T09:21:56.601Z,99.90
2019-01-06T09:24:26.934Z,99.90
2019-01-06T09:26:59.714Z,99.80
2019-01-06T09:29:32.734Z,99.90
2019-01-06T09:32:05.850Z,99.90
2019-01-06T09:34:52.033Z,99.90
2019-01-06T09:37:22.505Z,99.90
2019-01-06T09:40:09.089Z,99.90
2019-01-06T09:42:39.166Z,99.90
2019-01-06T09:45:12.341Z,99.90
2019-01-06T09:47:45.137Z,99.90
2019-01-06T09:50:31.645Z,99.90
2019-01-06T09:53:18.021Z,99.90
2019-01-06T09:55:48.160Z,99.90
2019-01-06T09:58:33.284Z,99.90
2019-01-06T10:01:06.108Z,99.90
2019-01-06T10:03:36.180Z,99.90
2019-01-06T10:06:22.317Z,99.90
2019-01-06T10:09:10.090Z,99.50
2019-01-06T10:11:42.586Z,98.70
2019-01-06T10:14:18.622Z,98.10
2019-01-06T10:16:51.633Z,98.10
2019-01-06T10:19:38.951Z,99.10
2019-01-06T10:22:11.979Z,99.70
2019-01-06T10:24:57.829Z,98.10
2019-01-06T10:27:40.155Z,95.40
2019-01-06T10:30:22.614Z,96.00
2019-01-06T10:33:10.866Z,96.50
2019-01-06T10:35:46.750Z,95.30
2019-01-06T10:38:32.958Z,95.90
2019-01-06T10:41:11.784Z,96.10
2019-01-06T10:43:53.621Z,96.20
2019-01-06T10:46:35.548Z,96.70
2019-01-06T10:49:21.646Z,96.70
2019-01-06T10:51:54.662Z,97.10
2019-01-06T10:54:40.958Z,97.00
2019-01-06T10:57:11.958Z,96.30
2019-01-06T10:59:44.811Z,95.00
2019-01-06T11:02:17.856Z,93.40
2019-01-06T11:05:05.821Z,93.30
2019-01-06T11:07:52.200Z,94.60
2019-01-06T11:10:25.522Z,93.80
2019-01-06T11:13:01.313Z,93.30
2019-01-06T11:15:47.673Z,93.20
2019-01-06T11:18:33.894Z,93.50
2019-01-06T11:21:03.945Z,93.10
2019-01-06T11:23:36.729Z,92.10
2019-01-06T11:26:12.838Z,89.90
2019-01-06T11:28:48.833Z,88.70
2019-01-06T11:31:21.639Z,90.30
2019-01-06T11:33:54.209Z,89.60
2019-01-06T11:36:24.276Z,90.90
2019-01-06T11:39:12.520Z,88.60
2019-01-06T11:41:42.577Z,86.30
2019-01-06T11:44:18.434Z,86.10
2019-01-06T11:46:48.565Z,86.50
2019-01-06T11:49:34.857Z,86.20
2019-01-06T11:52:10.701Z,85.40
2019-01-06T11:54:40.773Z,85.30
2019-01-06T11:57:27.081Z,86.00
2019-01-06T12:00:12.197Z,88.70
2019-01-06T12:02:58.326Z,86.40
2019-01-06T12:05:34.365Z,86.30
2019-01-06T12:08:20.193Z,85.00
2019-01-06T12:10:50.505Z,85.90
2019-01-06T12:13:20.865Z,84.60
2019-01-06T12:16:08.637Z,88.40
2019-01-06T12:18:54.778Z,89.20
2019-01-06T12:21:36.726Z,90.30
2019-01-06T12:24:23.113Z,88.20
2019-01-06T12:27:02.332Z,88.10
2019-01-06T12:29:41.886Z,90.10
2019-01-06T12:32:14.609Z,91.10
2019-01-06T12:34:56.848Z,91.50
2019-01-06T12:37:38.942Z,86.80
2019-01-06T12:40:25.001Z,86.80
2019-01-06T12:43:07.321Z,90.00
2019-01-06T12:45:46.192Z,91.90
2019-01-06T12:48:31.382Z,92.90
2019-01-06T12:51:01.450Z,92.90
2019-01-06T12:53:38.922Z,93.70
2019-01-06T12:56:03.299Z,93.30
2019-01-06T12:58:42.054Z,93.30
2019-01-06T13:01:18.333Z,91.80
2019-01-06T13:04:04.682Z,92.10
2019-01-06T13:06:50.788Z,93.30
2019-01-06T13:09:29.938Z,92.40
2019-01-06T13:12:00.262Z,91.60
2019-01-06T13:14:48.413Z,90.90
2019-01-06T13:17:20.977Z,91.20
2019-01-06T13:20:07.365Z,90.50
2019-01-06T13:22:43.856Z,91.30
2019-01-06T13:25:13.984Z,91.50
2019-01-06T13:28:00.329Z,91.50
2019-01-06T13:30:39.485Z,91.20
2019-01-06T13:33:19.162Z,91.50
2019-01-06T13:35:56.232Z,91.50
2019-01-06T13:38:26.300Z,91.30
2019-01-06T13:41:05.401Z,92.60
2019-01-06T13:43:47.701Z,93.30
2019-01-06T13:46:20.577Z,93.80
2019-01-06T13:49:03.046Z,94.50
2019-01-06T13:51:48.805Z,94.70
2019-01-06T13:54:34.233Z,94.70
2019-01-06T13:57:20.681Z,94.20
2019-01-06T13:59:50.760Z,94.60
2019-01-06T14:02:26.725Z,94.60
2019-01-06T14:05:14.886Z,93.70
2019-01-06T14:08:01.238Z,94.60
2019-01-06T14:10:39.860Z,95.90
2019-01-06T14:13:25.056Z,96.90
2019-01-06T14:16:04.062Z,97.70
2019-01-06T14:18:50.114Z,98.10
2019-01-06T14:21:26.178Z,99.00
2019-01-06T14:23:58.726Z,99.00
2019-01-06T14:26:29.069Z,99.40
2019-01-06T14:29:13.733Z,99.90
2019-01-06T14:32:00.058Z,99.90
2019-01-06T14:34:32.845Z,99.90
2019-01-06T14:37:11.973Z,99.90
2019-01-06T14:39:44.992Z,99.90
2019-01-06T14:42:23.858Z,99.90
2019-01-06T14:44:56.574Z,99.90
2019-01-06T14:47:42.658Z,99.90
2019-01-06T14:50:15.724Z,99.90
2019-01-06T14:52:52.013Z,99.90
2019-01-06T14:55:22.349Z,99.90
2019-01-06T14:57:58.625Z,99.90
2019-01-06T15:00:37.734Z,99.90
2019-01-06T15:03:24.196Z,99.80
2019-01-06T15:05:54.274Z,99.70
2019-01-06T15:08:27.405Z,99.90
2019-01-06T15:11:13.645Z,99.90
2019-01-06T15:13:59.787Z,99.90
2019-01-06T15:16:30.005Z,99.90
2019-01-06T15:19:08.629Z,99.90
2019-01-06T15:21:44.490Z,99.90
2019-01-06T15:24:23.442Z,99.90
2019-01-06T15:26:59.233Z,99.90
2019-01-06T15:29:32.110Z,99.90
2019-01-06T15:32:02.186Z,99.90
2019-01-06T15:34:48.778Z,99.90
2019-01-06T15:37:27.436Z,99.90
2019-01-06T15:40:11.344Z,99.90
2019-01-06T15:42:54.047Z,99.90
2019-01-06T15:45:27.481Z,99.90
2019-01-06T15:48:09.447Z,99.90
2019-01-06T15:50:39.770Z,99.90
2019-01-06T15:53:15.397Z,99.90
2019-01-06T15:55:47.958Z,99.90
2019-01-06T15:58:20.981Z,99.90
2019-01-06T16:01:09.399Z,99.90
2019-01-06T16:03:42.410Z,99.90
2019-01-06T16:06:28.837Z,99.90
2019-01-06T16:09:15.202Z,99.90
2019-01-06T16:11:45.265Z,99.90
2019-01-06T16:14:27.196Z,99.90
2019-01-06T16:17:06.242Z,99.90
2019-01-06T16:19:36.590Z,99.90
2019-01-06T16:22:18.665Z,99.90
2019-01-06T16:24:48.995Z,99.90
2019-01-06T16:27:21.845Z,99.90
2019-01-06T16:30:00.990Z,99.90
2019-01-06T16:32:31.320Z,99.90
2019-01-06T16:35:07.102Z,99.90
2019-01-06T16:37:52.332Z,99.90
2019-01-06T16:40:25.089Z,99.90
2019-01-06T16:43:11.276Z,99.90
2019-01-06T16:45:53.401Z,99.90
2019-01-06T16:48:39.603Z,99.90
2019-01-06T16:51:09.682Z,99.90
2019-01-06T16:53:45.712Z,99.90
2019-01-06T16:56:24.919Z,99.90
2019-01-06T16:59:03.681Z,99.90
2019-01-06T17:01:49.806Z,99.90
2019-01-06T17:04:19.877Z,99.90
2019-01-06T17:06:55.993Z,99.90
2019-01-06T17:09:38.207Z,99.90
2019-01-06T17:12:26.808Z,99.90
2019-01-06T17:14:57.294Z,99.90
2019-01-06T17:17:30.065Z,99.90
2019-01-06T17:20:03.455Z,99.90
2019-01-06T17:22:45.218Z,99.90
2019-01-06T17:25:24.557Z,99.90
2019-01-06T17:27:57.845Z,99.90
2019-01-06T17:30:28.293Z,99.90
2019-01-06T17:33:01.081Z,99.90
2019-01-06T17:35:31.409Z,99.90
2019-01-06T17:38:06.961Z,99.90
2019-01-06T17:40:53.313Z,99.90
2019-01-06T17:43:35.193Z,99.90
2019-01-06T17:46:09.233Z,99.90
2019-01-06T17:48:51.613Z,99.90
2019-01-06T17:51:21.916Z,99.90
2019-01-06T17:54:04.096Z,99.90
2019-01-06T17:56:43.325Z,99.90
2019-01-06T17:59:31.915Z,99.90
2019-01-06T18:02:04.697Z,99.90
2019-01-06T18:04:52.874Z,99.90
2019-01-06T18:07:37.821Z,99.90
2019-01-06T18:10:23.685Z,99.90
2019-01-06T18:12:56.818Z,99.90
2019-01-06T18:15:33.150Z,99.90
2019-01-06T18:18:11.929Z,99.90
2019-01-06T18:21:00.853Z,99.90
2019-01-06T18:23:36.638Z,99.90
2019-01-06T18:26:06.701Z,99.90
2019-01-06T18:28:42.762Z,99.90
2019-01-06T18:31:27.977Z,99.90
2019-01-06T18:33:58.055Z,99.90
2019-01-06T18:36:31.545Z,99.90
2019-01-06T18:39:01.655Z,99.90
2019-01-06T18:41:37.747Z,99.90
2019-01-06T18:44:16.502Z,99.90
2019-01-06T18:47:01.145Z,99.90
2019-01-06T18:49:36.759Z,99.90
2019-01-06T18:52:09.531Z,99.90
2019-01-06T18:54:59.256Z,99.90
2019-01-06T18:57:45.494Z,99.90
2019-01-06T19:00:36.230Z,99.90
2019-01-06T19:03:20.858Z,99.90
2019-01-06T19:05:51.175Z,99.90
2019-01-06T19:08:21.310Z,99.90
2019-01-06T19:10:56.972Z,99.90
2019-01-06T19:13:36.188Z,99.90
2019-01-06T19:16:22.481Z,99.90
2019-01-06T19:18:58.636Z,99.90
2019-01-06T19:21:28.999Z,99.90
2019-01-06T19:24:15.298Z,99.90
2019-01-06T19:26:57.085Z,99.90
2019-01-06T19:29:42.937Z,99.90
2019-01-06T19:32:29.432Z,99.90
2019-01-06T19:34:59.488Z,99.90
2019-01-06T19:37:32.742Z,99.90
2019-01-06T19:40:05.752Z,99.90
2019-01-06T19:42:52.216Z,99.90
2019-01-06T19:45:22.349Z,99.90
2019-01-06T19:48:07.233Z,99.90
2019-01-06T19:50:37.297Z,99.90
2019-01-06T19:53:13.336Z,99.90
2019-01-06T19:55:52.627Z,99.90
2019-01-06T19:58:22.702Z,99.90
2019-01-06T20:01:09.101Z,99.90
2019-01-06T20:03:41.901Z,99.90
2019-01-06T20:06:28.480Z,99.90
2019-01-06T20:09:01.490Z,99.90
2019-01-06T20:11:37.617Z,99.90
2019-01-06T20:14:17.182Z,99.90
2019-01-06T20:16:47.526Z,99.90
2019-01-06T20:19:17.583Z,99.90
2019-01-06T20:22:03.582Z,99.90
2019-01-06T20:24:47.056Z,99.90
2019-01-06T20:27:17.281Z,99.90
2019-01-06T20:30:01.909Z,99.90
2019-01-06T20:32:31.989Z,99.90
2019-01-06T20:35:05.163Z,99.90
2019-01-06T20:37:53.452Z,99.90
2019-01-06T20:40:32.346Z,99.90
2019-01-06T20:43:20.387Z,99.90
2019-01-06T20:46:06.602Z,99.90
2019-01-06T20:48:36.669Z,99.90
2019-01-06T20:51:15.983Z,99.90
2019-01-06T20:54:01.874Z,99.90
2019-01-06T20:56:49.825Z,99.90
2019-01-06T20:59:22.673Z,99.90
2019-01-06T21:02:01.999Z,99.90
2019-01-06T21:04:48.305Z,99.90
2019-01-06T21:07:18.374Z,99.90
2019-01-06T21:09:48.436Z,99.90
2019-01-06T21:12:18.761Z,99.90
2019-01-06T21:14:57.524Z,99.90
2019-01-06T21:17:33.565Z,99.90
2019-01-06T21:20:20.191Z,99.90
2019-01-06T21:22:56.295Z,99.90
2019-01-06T21:25:42.193Z,99.90
2019-01-06T21:28:28.270Z,99.90
2019-01-06T21:31:03.789Z,99.90
2019-01-06T21:33:34.134Z,99.90
2019-01-06T21:36:04.457Z,99.90
2019-01-06T21:38:49.411Z,99.90
2019-01-06T21:41:25.021Z,99.90
2019-01-06T21:44:00.893Z,99.90
2019-01-06T21:46:39.525Z,99.90
2019-01-06T21:49:27.614Z,99.90
2019-01-06T21:52:15.989Z,99.90
2019-01-06T21:54:51.538Z,99.90
2019-01-06T21:57:24.525Z,99.90
2019-01-06T22:00:10.875Z,99.90
2019-01-06T22:02:41.199Z,99.90
2019-01-06T22:05:19.970Z,99.90
2019-01-06T22:07:50.296Z,99.90
2019-01-06T22:10:36.377Z,99.90
2019-01-06T22:13:09.245Z,99.90
2019-01-06T22:15:56.225Z,99.90
2019-01-06T22:18:32.255Z,99.90
2019-01-06T22:21:11.244Z,99.90
2019-01-06T22:23:53.396Z,99.90
2019-01-06T22:26:35.714Z,99.90
2019-01-06T22:29:11.477Z,99.90
2019-01-06T22:31:41.806Z,99.90
2019-01-06T22:34:27.833Z,99.90
2019-01-06T22:37:14.441Z,99.90
2019-01-06T22:39:47.173Z,99.90
2019-01-06T22:42:26.357Z,99.90
2019-01-06T22:45:02.162Z,99.90
2019-01-06T22:47:41.557Z,99.90
2019-01-06T22:50:11.623Z,99.90
2019-01-06T22:52:57.754Z,99.90
2019-01-06T22:55:36.652Z,99.90
2019-01-06T22:58:07.366Z,99.90
2019-01-06T23:00:53.946Z,99.90
2019-01-06T23:03:36.038Z,99.90
2019-01-06T23:06:12.087Z,99.90
2019-01-06T23:08:48.113Z,99.90
2019-01-06T23:11:20.634Z,99.90
2019-01-06T23:14:07.249Z,99.90
2019-01-06T23:16:53.285Z,99.90
2019-01-06T23:19:39.625Z,99.90
2019-01-06T23:22:25.036Z,99.90
2019-01-06T23:25:04.125Z,99.90
2019-01-06T23:27:49.353Z,99.90
2019-01-06T23:30:19.687Z,99.90
2019-01-06T23:32:58.648Z,99.90
2019-01-06T23:35:40.693Z,99.90
2019-01-06T23:38:10.769Z,99.90
2019-01-06T23:40:40.817Z,99.90
2019-01-06T23:43:19.990Z,99.90
2019-01-06T23:46:06.526Z,99.90
2019-01-06T23:48:52.889Z,99.90
2019-01-06T23:51:25.669Z,99.90
2019-01-06T23:54:11.829Z,99.90
2019-01-06T23:56:50.952Z,99.90
2019-01-06T23:59:36.166Z,99.90
