createdAt,value
2019-06-26T00:00:23.665Z,21.65
2019-06-26T00:02:56.460Z,21.35
2019-06-26T00:05:26.876Z,22.17
2019-06-26T00:07:57.231Z,19.95
2019-06-26T00:10:27.491Z,21.12
2019-06-26T00:12:57.857Z,21.35
2019-06-26T00:15:28.179Z,20.02
2019-06-26T00:17:58.552Z,19.10
2019-06-26T00:20:28.888Z,18.57
2019-06-26T00:22:59.213Z,20.77
2019-06-26T00:25:29.672Z,18.77
2019-06-26T00:27:59.962Z,18.27
2019-06-26T00:30:30.428Z,18.32
2019-06-26T00:33:00.755Z,18.82
2019-06-26T00:35:31.056Z,19.27
2019-06-26T00:38:01.281Z,18.82
2019-06-26T00:40:31.594Z,18.70
2019-06-26T00:43:01.894Z,17.65
2019-06-26T00:45:32.241Z,18.75
2019-06-26T00:48:02.582Z,18.45
2019-06-26T00:50:32.904Z,20.43
2019-06-26T00:53:03.193Z,18.77
2019-06-26T00:55:33.481Z,17.42
2019-06-26T00:58:03.840Z,17.77
2019-06-26T01:00:39.386Z,17.40
2019-06-26T01:03:09.743Z,19.60
2019-06-26T01:05:40.059Z,17.32
2019-06-26T01:08:10.352Z,19.02
2019-06-26T01:10:40.667Z,20.05
2019-06-26T01:13:10.991Z,17.45
2019-06-26T01:15:41.248Z,16.40
2019-06-26T01:18:11.585Z,16.00
2019-06-26T01:20:41.901Z,17.32
2019-06-26T01:23:12.328Z,17.62
2019-06-26T01:25:43.030Z,17.73
2019-06-26T01:28:13.475Z,15.65
2019-06-26T01:30:43.697Z,16.45
2019-06-26T01:33:14.219Z,15.15
2019-06-26T01:35:44.473Z,16.23
2019-06-26T01:38:14.679Z,15.80
2019-06-26T01:40:44.968Z,14.80
2019-06-26T01:43:15.306Z,16.60
2019-06-26T01:45:45.536Z,15.60
2019-06-26T01:48:15.912Z,14.83
2019-06-26T01:50:46.346Z,14.63
2019-06-26T01:53:16.590Z,13.88
2019-06-26T01:55:47.019Z,14.23
2019-06-26T01:58:17.406Z,16.40
2019-06-26T02:00:47.983Z,14.40
2019-06-26T02:03:18.344Z,14.83
2019-06-26T02:05:48.708Z,14.70
2019-06-26T02:08:19.113Z,14.90
2019-06-26T02:10:49.482Z,14.60
2019-06-26T02:13:19.791Z,14.23
2019-06-26T02:15:50.017Z,15.38
2019-06-26T02:18:35.892Z,13.48
2019-06-26T02:21:06.283Z,13.25
2019-06-26T02:23:36.676Z,14.95
2019-06-26T02:26:07.036Z,14.73
2019-06-26T02:28:37.307Z,14.75
2019-06-26T02:31:07.466Z,13.55
2019-06-26T02:33:37.837Z,14.03
2019-06-26T02:36:08.216Z,14.50
2019-06-26T02:38:38.569Z,15.03
2019-06-26T02:41:08.991Z,13.72
2019-06-26T02:43:39.332Z,13.93
2019-06-26T02:46:09.683Z,15.05
2019-06-26T02:48:40.036Z,13.30
2019-06-26T02:51:10.484Z,13.43
2019-06-26T02:53:40.894Z,14.05
2019-06-26T02:56:11.274Z,13.32
2019-06-26T02:58:41.539Z,15.60
2019-06-26T03:01:11.869Z,19.23
2019-06-26T03:03:42.129Z,21.45
2019-06-26T03:06:12.607Z,25.77
2019-06-26T03:08:43.931Z,19.32
2019-06-26T03:11:14.229Z,17.02
2019-06-26T03:13:44.521Z,22.82
2019-06-26T03:16:14.800Z,18.05
2019-06-26T03:18:45.101Z,19.85
2019-06-26T03:21:15.600Z,19.32
2019-06-26T03:23:45.924Z,18.15
2019-06-26T03:26:16.223Z,20.37
2019-06-26T03:28:46.508Z,15.95
2019-06-26T03:31:17.720Z,21.60
2019-06-26T03:33:48.144Z,13.32
2019-06-26T03:36:18.445Z,14.35
2019-06-26T03:38:48.711Z,14.13
2019-06-26T03:41:18.974Z,14.45
2019-06-26T03:43:49.328Z,14.23
2019-06-26T03:46:19.621Z,30.20
2019-06-26T03:48:49.987Z,18.73
2019-06-26T03:51:20.287Z,16.20
2019-06-26T03:53:50.672Z,16.05
2019-06-26T03:56:20.916Z,15.28
2019-06-26T03:58:51.585Z,36.13
2019-06-26T04:01:21.978Z,43.20
2019-06-26T04:03:52.292Z,23.52
2019-06-26T04:06:22.621Z,18.20
2019-06-26T04:08:52.911Z,17.65
2019-06-26T04:11:23.281Z,14.75
2019-06-26T04:13:54.598Z,17.05
2019-06-26T04:16:25.065Z,19.60
2019-06-26T04:18:55.241Z,16.12
2019-06-26T04:21:25.502Z,17.25
2019-06-26T04:23:55.991Z,15.10
2019-06-26T04:26:26.289Z,16.97
2019-06-26T04:28:56.739Z,16.85
2019-06-26T04:31:27.047Z,16.45
2019-06-26T04:33:57.333Z,19.35
2019-06-26T04:36:27.673Z,16.10
2019-06-26T04:38:57.954Z,19.30
2019-06-26T04:41:28.304Z,15.03
2019-06-26T04:43:58.598Z,15.05
2019-06-26T04:46:28.841Z,15.25
2019-06-26T04:48:59.243Z,17.30
2019-06-26T04:51:29.645Z,15.98
2019-06-26T04:53:59.990Z,22.27
2019-06-26T04:56:30.291Z,16.93
2019-06-26T04:59:00.760Z,19.65
2019-06-26T05:01:31.045Z,16.32
2019-06-26T05:04:01.201Z,17.07
2019-06-26T05:06:31.518Z,15.93
2019-06-26T05:09:01.944Z,16.15
2019-06-26T05:11:33.969Z,20.05
2019-06-26T05:14:04.569Z,18.32
2019-06-26T05:16:34.927Z,17.75
2019-06-26T05:19:05.419Z,19.23
2019-06-26T05:21:35.772Z,21.82
2019-06-26T05:24:06.133Z,42.88
2019-06-26T05:26:36.451Z,32.38
2019-06-26T05:29:06.678Z,32.98
2019-06-26T05:31:36.981Z,25.82
2019-06-26T05:34:10.683Z,30.20
2019-06-26T05:36:39.372Z,25.30
2019-06-26T05:39:09.665Z,23.77
2019-06-26T05:41:40.118Z,24.45
2019-06-26T05:44:10.526Z,26.55
2019-06-26T05:46:40.932Z,27.32
2019-06-26T05:49:11.196Z,23.18
2019-06-26T05:51:41.440Z,24.63
2019-06-26T05:54:11.816Z,22.07
2019-06-26T05:56:45.165Z,23.07
2019-06-26T05:59:14.198Z,24.70
2019-06-26T06:01:44.698Z,23.95
2019-06-26T06:04:14.983Z,21.52
2019-06-26T06:06:45.306Z,21.00
2019-06-26T06:09:15.649Z,22.17
2019-06-26T06:11:45.914Z,22.35
2019-06-26T06:14:16.378Z,22.05
2019-06-26T06:16:48.083Z,22.60
2019-06-26T06:19:18.491Z,20.30
2019-06-26T06:21:48.745Z,19.95
2019-06-26T06:24:18.983Z,22.60
2019-06-26T06:26:49.310Z,19.15
2019-06-26T06:29:19.571Z,19.10
2019-06-26T06:31:49.953Z,20.45
2019-06-26T06:34:20.207Z,19.55
2019-06-26T06:36:50.497Z,20.62
2019-06-26T06:39:20.795Z,19.12
2019-06-26T06:41:51.244Z,19.80
2019-06-26T06:44:21.640Z,20.32
2019-06-26T06:47:03.423Z,19.60
2019-06-26T06:49:24.142Z,20.12
2019-06-26T06:51:54.508Z,19.67
2019-06-26T06:54:24.821Z,19.42
2019-06-26T06:56:55.259Z,19.40
2019-06-26T06:59:25.535Z,20.37
2019-06-26T07:01:55.829Z,19.10
2019-06-26T07:04:26.184Z,18.62
2019-06-26T07:06:58.713Z,20.23
2019-06-26T07:09:28.615Z,19.90
2019-06-26T07:11:59.062Z,19.10
2019-06-26T07:14:29.429Z,18.35
2019-06-26T07:17:01.504Z,17.98
2019-06-26T07:19:32.015Z,19.45
2019-06-26T07:22:02.435Z,18.23
2019-06-26T07:24:32.890Z,18.92
2019-06-26T07:27:03.298Z,19.67
2019-06-26T07:29:33.747Z,18.60
2019-06-26T07:32:04.045Z,18.35
2019-06-26T07:34:34.388Z,15.20
2019-06-26T07:37:04.797Z,16.30
2019-06-26T07:39:35.140Z,17.07
2019-06-26T07:42:05.540Z,17.92
2019-06-26T07:44:35.896Z,16.60
2019-06-26T07:47:21.873Z,16.50
2019-06-26T07:49:38.496Z,17.17
2019-06-26T07:52:08.789Z,18.05
2019-06-26T07:54:39.132Z,18.32
2019-06-26T07:57:09.501Z,17.30
2019-06-26T07:59:39.850Z,16.15
2019-06-26T08:02:10.203Z,17.48
2019-06-26T08:04:40.608Z,18.07
2019-06-26T08:07:10.832Z,18.62
2019-06-26T08:09:42.173Z,16.82
2019-06-26T08:12:12.596Z,18.37
2019-06-26T08:14:42.940Z,16.48
2019-06-26T08:17:13.268Z,15.95
2019-06-26T08:19:43.562Z,17.67
2019-06-26T08:22:13.831Z,16.73
2019-06-26T08:24:44.042Z,15.70
2019-06-26T08:27:14.353Z,16.80
2019-06-26T08:29:44.647Z,16.27
2019-06-26T08:32:15.106Z,16.00
2019-06-26T08:34:45.419Z,16.07
2019-06-26T08:37:15.856Z,16.40
2019-06-26T08:39:46.166Z,16.20
2019-06-26T08:42:16.501Z,16.45
2019-06-26T08:44:46.923Z,15.68
2019-06-26T08:47:17.258Z,16.20
2019-06-26T08:49:48.445Z,15.50
2019-06-26T08:52:18.882Z,15.70
2019-06-26T08:54:49.137Z,15.65
2019-06-26T08:57:19.514Z,16.23
2019-06-26T08:59:49.778Z,16.12
2019-06-26T09:02:20.106Z,14.25
2019-06-26T09:04:50.431Z,15.45
2019-06-26T09:07:20.755Z,15.05
2019-06-26T09:09:51.090Z,14.80
2019-06-26T09:12:21.468Z,14.20
2019-06-26T09:14:51.974Z,14.58
2019-06-26T09:17:22.218Z,15.25
2019-06-26T09:19:52.646Z,15.43
2019-06-26T09:22:23.076Z,15.75
2019-06-26T09:24:53.434Z,15.68
2019-06-26T09:27:23.755Z,15.48
2019-06-26T09:29:54.051Z,14.45
2019-06-26T09:32:24.330Z,14.78
2019-06-26T09:34:54.584Z,16.57
2019-06-26T09:37:25.051Z,16.10
2019-06-26T09:39:55.377Z,15.40
2019-06-26T09:42:25.714Z,14.33
2019-06-26T09:44:56.082Z,14.70
2019-06-26T09:47:26.465Z,14.40
2019-06-26T09:49:56.824Z,15.40
2019-06-26T09:52:27.338Z,15.58
2019-06-26T09:54:57.507Z,14.33
2019-06-26T09:57:27.799Z,15.23
2019-06-26T09:59:58.149Z,14.73
2019-06-26T10:02:28.416Z,13.78
2019-06-26T10:04:58.695Z,14.15
2019-06-26T10:07:28.933Z,14.47
2019-06-26T10:09:59.274Z,13.38
2019-06-26T10:12:29.442Z,16.20
2019-06-26T10:14:59.756Z,13.83
2019-06-26T10:17:30.103Z,15.20
2019-06-26T10:20:00.544Z,15.43
2019-06-26T10:22:31.952Z,13.30
2019-06-26T10:25:02.353Z,16.23
2019-06-26T10:27:32.599Z,13.90
2019-06-26T10:30:03.211Z,13.88
2019-06-26T10:32:33.497Z,14.33
2019-06-26T10:35:03.699Z,14.28
2019-06-26T10:37:34.020Z,13.13
2019-06-26T10:40:05.667Z,14.33
2019-06-26T10:42:35.996Z,13.20
2019-06-26T10:45:07.054Z,13.40
2019-06-26T10:47:39.793Z,14.15
2019-06-26T10:50:09.552Z,13.50
2019-06-26T10:52:40.905Z,14.05
2019-06-26T10:55:11.289Z,14.30
2019-06-26T10:57:41.851Z,14.68
2019-06-26T11:00:12.335Z,13.65
2019-06-26T11:02:42.782Z,15.08
2019-06-26T11:05:14.723Z,13.40
2019-06-26T11:07:45.143Z,13.78
2019-06-26T11:10:15.676Z,14.28
2019-06-26T11:12:48.949Z,15.65
2019-06-26T11:15:19.512Z,13.05
2019-06-26T11:17:49.863Z,13.32
2019-06-26T11:20:21.289Z,13.78
2019-06-26T11:22:51.753Z,13.72
2019-06-26T11:25:22.249Z,13.45
2019-06-26T11:27:52.485Z,13.32
2019-06-26T11:30:24.415Z,14.87
2019-06-26T11:32:55.756Z,13.60
2019-06-26T11:35:26.213Z,14.28
2019-06-26T11:37:56.533Z,12.90
2019-06-26T11:40:26.809Z,15.20
2019-06-26T11:42:57.693Z,13.40
2019-06-26T11:45:31.627Z,13.38
2019-06-26T11:48:02.187Z,14.10
2019-06-26T11:50:32.901Z,12.63
2019-06-26T11:53:03.605Z,14.15
2019-06-26T11:55:34.651Z,15.23
2019-06-26T11:58:05.515Z,13.65
2019-06-26T12:00:36.241Z,14.00
2019-06-26T12:03:06.993Z,14.65
2019-06-26T12:05:38.102Z,14.87
2019-06-26T12:08:10.297Z,13.15
2019-06-26T12:10:41.067Z,14.80
2019-06-26T12:13:12.476Z,12.93
2019-06-26T12:15:43.144Z,16.27
2019-06-26T12:18:13.458Z,13.95
2019-06-26T12:20:43.657Z,14.45
2019-06-26T12:23:13.808Z,14.53
2019-06-26T12:25:44.152Z,14.73
2019-06-26T12:28:14.408Z,13.60
2019-06-26T12:30:44.727Z,13.65
2019-06-26T12:33:14.947Z,14.28
2019-06-26T12:35:45.141Z,13.80
2019-06-26T12:38:15.684Z,14.98
2019-06-26T12:40:45.850Z,14.38
2019-06-26T12:43:16.032Z,11.78
2019-06-26T12:45:46.407Z,13.38
2019-06-26T12:48:16.650Z,12.98
2019-06-26T12:50:46.782Z,13.78
2019-06-26T12:53:17.004Z,13.55
2019-06-26T12:55:47.131Z,12.82
2019-06-26T12:58:19.910Z,13.70
2019-06-26T13:00:49.182Z,14.68
2019-06-26T13:03:19.532Z,12.85
2019-06-26T13:05:49.787Z,12.03
2019-06-26T13:08:19.946Z,13.20
2019-06-26T13:10:50.659Z,13.13
2019-06-26T13:13:20.893Z,13.70
2019-06-26T13:15:51.487Z,15.15
2019-06-26T13:18:21.684Z,13.03
2019-06-26T13:20:53.615Z,13.78
2019-06-26T13:23:23.735Z,14.47
2019-06-26T13:25:53.957Z,13.38
2019-06-26T13:28:24.408Z,13.65
2019-06-26T13:30:54.729Z,13.70
2019-06-26T13:33:24.884Z,13.38
2019-06-26T13:35:55.098Z,12.50
2019-06-26T13:38:27.314Z,14.05
2019-06-26T13:40:57.572Z,12.23
2019-06-26T13:43:27.735Z,13.83
2019-06-26T13:45:58.971Z,13.65
2019-06-26T13:48:35.066Z,14.15
2019-06-26T13:51:21.650Z,14.07
2019-06-26T13:53:54.589Z,14.15
2019-06-26T13:56:24.839Z,14.68
2019-06-26T13:58:55.050Z,14.73
2019-06-26T14:01:25.253Z,14.35
2019-06-26T14:03:55.451Z,13.88
2019-06-26T14:06:25.645Z,16.85
2019-06-26T14:08:55.873Z,14.90
2019-06-26T14:11:26.209Z,18.90
2019-06-26T14:13:56.453Z,19.70
2019-06-26T14:16:29.671Z,17.65
2019-06-26T14:18:58.618Z,18.67
2019-06-26T14:21:28.837Z,16.85
2019-06-26T14:23:59.139Z,23.22
2019-06-26T14:26:29.366Z,16.42
2019-06-26T14:28:59.575Z,17.07
2019-06-26T14:31:29.732Z,19.45
2019-06-26T14:33:59.946Z,16.25
2019-06-26T14:36:30.160Z,20.17
2019-06-26T14:39:00.494Z,17.50
2019-06-26T14:41:32.283Z,17.10
2019-06-26T14:44:03.531Z,18.05
2019-06-26T14:46:33.808Z,18.92
2019-06-26T14:49:04.006Z,17.17
2019-06-26T14:51:46.498Z,18.45
2019-06-26T14:54:06.241Z,14.58
2019-06-26T14:56:37.538Z,15.03
2019-06-26T14:59:07.735Z,17.30
2019-06-26T15:01:37.944Z,16.12
2019-06-26T15:04:08.168Z,17.20
2019-06-26T15:06:38.355Z,17.50
2019-06-26T15:09:08.512Z,16.62
2019-06-26T15:11:38.662Z,19.37
2019-06-26T15:14:08.835Z,16.48
2019-06-26T15:16:38.993Z,17.27
2019-06-26T15:19:09.166Z,18.42
2019-06-26T15:21:39.585Z,16.65
2019-06-26T15:24:09.773Z,16.25
2019-06-26T15:26:39.984Z,20.92
2019-06-26T15:29:10.289Z,17.82
2019-06-26T15:31:40.518Z,19.62
2019-06-26T15:34:10.733Z,20.68
2019-06-26T15:36:41.855Z,19.82
2019-06-26T15:39:12.224Z,17.98
2019-06-26T15:41:42.414Z,20.27
2019-06-26T15:44:12.709Z,19.02
2019-06-26T15:46:42.964Z,19.85
2019-06-26T15:49:13.147Z,19.25
2019-06-26T15:51:43.357Z,20.25
2019-06-26T15:54:13.578Z,20.90
2019-06-26T15:56:46.795Z,19.05
2019-06-26T15:59:17.021Z,17.92
2019-06-26T16:01:47.218Z,19.27
2019-06-26T16:04:17.404Z,18.60
2019-06-26T16:06:47.826Z,24.15
2019-06-26T16:09:17.998Z,23.65
2019-06-26T16:11:48.215Z,85.70
2019-06-26T16:14:18.631Z,41.30
2019-06-26T16:16:50.467Z,29.27
2019-06-26T16:19:21.404Z,29.75
2019-06-26T16:21:51.631Z,28.15
2019-06-26T16:24:21.837Z,21.87
2019-06-26T16:26:52.054Z,25.25
2019-06-26T16:29:22.520Z,24.55
2019-06-26T16:31:52.883Z,25.55
2019-06-26T16:34:23.191Z,24.70
2019-06-26T16:36:53.346Z,23.27
2019-06-26T16:39:24.045Z,25.15
2019-06-26T16:41:54.182Z,22.90
2019-06-26T16:44:24.375Z,20.68
2019-06-26T16:46:54.600Z,22.22
2019-06-26T16:49:24.900Z,22.27
2019-06-26T16:51:55.056Z,22.13
2019-06-26T16:54:25.247Z,21.17
2019-06-26T16:56:55.415Z,19.52
2019-06-26T16:59:25.641Z,20.95
2019-06-26T17:01:55.886Z,21.40
2019-06-26T17:04:26.036Z,19.40
2019-06-26T17:06:56.275Z,20.52
2019-06-26T17:09:26.553Z,20.20
2019-06-26T17:11:56.775Z,21.52
2019-06-26T17:14:27.050Z,18.70
2019-06-26T17:16:57.252Z,21.00
2019-06-26T17:19:27.492Z,20.23
2019-06-26T17:21:57.709Z,18.45
2019-06-26T17:24:28.049Z,21.07
2019-06-26T17:26:59.489Z,24.90
2019-06-26T17:29:29.804Z,20.12
2019-06-26T17:31:59.947Z,21.65
2019-06-26T17:34:30.576Z,20.32
2019-06-26T17:37:00.747Z,20.10
2019-06-26T17:39:31.019Z,20.15
2019-06-26T17:42:01.232Z,20.12
2019-06-26T17:44:31.438Z,22.05
2019-06-26T17:47:05.170Z,19.98
2019-06-26T17:49:33.590Z,20.17
2019-06-26T17:52:03.752Z,21.73
2019-06-26T17:54:34.023Z,20.45
2019-06-26T17:57:04.196Z,19.15
2019-06-26T17:59:34.432Z,18.67
2019-06-26T18:02:04.645Z,21.55
2019-06-26T18:04:34.800Z,21.65
2019-06-26T18:07:04.987Z,24.85
2019-06-26T18:09:35.337Z,26.45
2019-06-26T18:12:05.526Z,29.90
2019-06-26T18:14:35.670Z,25.70
2019-06-26T18:17:21.113Z,28.12
2019-06-26T18:19:37.669Z,27.60
2019-06-26T18:22:08.130Z,25.10
2019-06-26T18:24:38.287Z,25.97
2019-06-26T18:27:08.454Z,23.42
2019-06-26T18:29:38.688Z,25.35
2019-06-26T18:32:08.851Z,20.57
2019-06-26T18:34:38.996Z,20.50
2019-06-26T18:37:09.771Z,20.25
2019-06-26T18:39:40.051Z,17.55
2019-06-26T18:42:10.236Z,22.50
2019-06-26T18:44:40.692Z,17.40
2019-06-26T18:47:10.854Z,21.00
2019-06-26T18:49:41.404Z,19.67
2019-06-26T18:52:11.619Z,19.82
2019-06-26T18:54:41.958Z,21.35
2019-06-26T18:57:12.263Z,20.05
2019-06-26T18:59:42.482Z,22.13
2019-06-26T19:02:12.663Z,22.32
2019-06-26T19:04:42.832Z,20.80
2019-06-26T19:07:12.992Z,21.42
2019-06-26T19:09:43.313Z,23.42
2019-06-26T19:12:13.755Z,22.70
2019-06-26T19:14:46.176Z,18.95
2019-06-26T19:17:16.199Z,33.35
2019-06-26T19:19:46.338Z,30.90
2019-06-26T19:22:16.530Z,32.45
2019-06-26T19:24:46.685Z,32.17
2019-06-26T19:27:16.979Z,28.95
2019-06-26T19:29:47.164Z,30.65
2019-06-26T19:32:17.332Z,30.12
2019-06-26T19:34:47.590Z,30.23
2019-06-26T19:37:17.840Z,25.60
2019-06-26T19:39:48.438Z,27.22
2019-06-26T19:42:18.662Z,28.55
2019-06-26T19:44:48.874Z,29.18
2019-06-26T19:47:19.106Z,25.50
2019-06-26T19:49:49.328Z,24.57
2019-06-26T19:52:19.597Z,27.20
2019-06-26T19:54:49.804Z,26.57
2019-06-26T19:57:19.956Z,26.42
2019-06-26T19:59:50.161Z,24.40
2019-06-26T20:02:20.332Z,25.55
2019-06-26T20:04:50.532Z,25.17
2019-06-26T20:07:21.815Z,26.95
2019-06-26T20:09:53.605Z,28.27
2019-06-26T20:12:23.906Z,24.07
2019-06-26T20:14:54.067Z,25.88
2019-06-26T20:17:24.249Z,23.57
2019-06-26T20:19:54.408Z,23.18
2019-06-26T20:22:24.695Z,27.67
2019-06-26T20:24:57.299Z,22.48
2019-06-26T20:27:27.056Z,24.10
2019-06-26T20:29:57.239Z,23.47
2019-06-26T20:32:27.589Z,22.75
2019-06-26T20:34:57.887Z,23.77
2019-06-26T20:37:28.045Z,25.55
2019-06-26T20:39:58.257Z,23.50
2019-06-26T20:42:28.431Z,20.32
2019-06-26T20:44:58.614Z,20.90
2019-06-26T20:47:28.945Z,20.75
2019-06-26T20:49:59.336Z,33.98
2019-06-26T20:52:29.716Z,28.47
2019-06-26T20:55:02.879Z,38.65
2019-06-26T20:57:33.357Z,37.15
2019-06-26T21:00:04.717Z,37.17
2019-06-26T21:02:36.707Z,32.48
2019-06-26T21:05:07.246Z,35.88
2019-06-26T21:07:37.771Z,35.43
2019-06-26T21:10:08.496Z,32.50
2019-06-26T21:12:38.987Z,30.95
2019-06-26T21:15:09.354Z,30.62
2019-06-26T21:17:39.773Z,29.32
2019-06-26T21:20:11.737Z,29.82
2019-06-26T21:22:42.048Z,29.40
2019-06-26T21:25:18.799Z,29.82
2019-06-26T21:27:44.511Z,29.77
2019-06-26T21:30:14.772Z,30.80
2019-06-26T21:32:44.913Z,27.25
2019-06-26T21:35:15.133Z,73.05
2019-06-26T21:37:46.647Z,75.17
2019-06-26T21:40:17.151Z,67.65
2019-06-26T21:42:47.405Z,49.40
2019-06-26T21:45:20.182Z,51.55
2019-06-26T21:47:50.268Z,48.65
2019-06-26T21:50:20.570Z,48.10
2019-06-26T21:52:50.739Z,43.20
2019-06-26T21:55:33.743Z,44.70
2019-06-26T21:58:12.648Z,46.30
2019-06-26T22:01:00.739Z,45.15
2019-06-26T22:03:48.822Z,40.48
2019-06-26T22:06:23.509Z,44.80
2019-06-26T22:09:14.124Z,48.73
2019-06-26T22:11:46.114Z,48.87
2019-06-26T22:14:16.432Z,44.73
2019-06-26T22:16:46.778Z,44.03
2019-06-26T22:19:17.186Z,41.02
2019-06-26T22:21:47.660Z,43.23
2019-06-26T22:24:18.030Z,41.35
2019-06-26T22:26:48.572Z,38.58
2019-06-26T22:29:18.878Z,43.65
2019-06-26T22:31:49.181Z,42.93
2019-06-26T22:34:19.351Z,39.08
2019-06-26T22:36:52.125Z,39.92
2019-06-26T22:39:21.829Z,38.33
2019-06-26T22:41:52.171Z,37.33
2019-06-26T22:44:22.428Z,38.00
2019-06-26T22:46:52.804Z,37.48
2019-06-26T22:49:23.525Z,35.15
2019-06-26T22:51:53.878Z,38.70
2019-06-26T22:54:24.288Z,36.03
2019-06-26T22:56:54.809Z,36.60
2019-06-26T22:59:25.171Z,34.83
2019-06-26T23:01:55.574Z,34.18
2019-06-26T23:04:25.820Z,34.85
2019-06-26T23:06:56.387Z,35.52
2019-06-26T23:09:26.664Z,35.03
2019-06-26T23:11:56.932Z,33.98
2019-06-26T23:14:27.332Z,33.20
2019-06-26T23:16:57.678Z,32.78
2019-06-26T23:19:28.081Z,32.03
2019-06-26T23:21:58.325Z,31.85
2019-06-26T23:24:28.801Z,30.80
2019-06-26T23:26:59.003Z,30.37
2019-06-26T23:29:29.290Z,32.15
2019-06-26T23:32:03.124Z,31.37
2019-06-26T23:34:31.610Z,32.75
2019-06-26T23:37:01.836Z,30.62
2019-06-26T23:39:32.214Z,31.42
2019-06-26T23:42:02.681Z,30.48
2019-06-26T23:44:32.967Z,29.60
2019-06-26T23:47:03.471Z,33.18
2019-06-26T23:49:33.813Z,30.55
2019-06-26T23:52:04.493Z,29.25
2019-06-26T23:54:34.770Z,29.87
2019-06-26T23:57:05.220Z,30.60
2019-06-26T23:59:35.611Z,27.90
