createdAt,value
2022-08-21T00:01:15.824Z,3.13
2022-08-21T00:03:44.525Z,3.50
2022-08-21T00:06:14.127Z,4.20
2022-08-21T00:08:42.862Z,3.60
2022-08-21T00:11:11.820Z,4.07
2022-08-21T00:13:42.338Z,3.57
2022-08-21T00:16:11.171Z,4.17
2022-08-21T00:18:39.680Z,3.57
2022-08-21T00:21:08.489Z,3.50
2022-08-21T00:23:37.551Z,3.67
2022-08-21T00:26:06.506Z,3.60
2022-08-21T00:28:35.227Z,3.77
2022-08-21T00:31:05.474Z,4.00
2022-08-21T00:33:34.822Z,4.00
2022-08-21T00:36:04.036Z,3.50
2022-08-21T00:38:32.849Z,3.90
2022-08-21T00:41:36.838Z,3.63
2022-08-21T00:43:52.665Z,3.80
2022-08-21T00:46:28.225Z,4.50
2022-08-21T00:48:59.115Z,4.50
2022-08-21T00:51:38.551Z,4.37
2022-08-21T00:54:18.265Z,4.67
2022-08-21T00:56:50.977Z,3.93
2022-08-21T00:59:21.399Z,4.47
2022-08-21T01:01:53.261Z,4.33
2022-08-21T01:04:22.919Z,3.60
2022-08-21T01:06:52.622Z,3.47
2022-08-21T01:09:21.542Z,3.60
2022-08-21T01:11:50.128Z,4.07
2022-08-21T01:14:19.524Z,3.67
2022-08-21T01:16:53.955Z,3.43
2022-08-21T01:19:24.399Z,3.70
2022-08-21T01:21:54.777Z,3.87
2022-08-21T01:24:23.481Z,3.67
2022-08-21T01:26:53.135Z,3.50
2022-08-21T01:29:31.605Z,3.40
2022-08-21T01:32:00.861Z,3.50
2022-08-21T01:34:29.273Z,3.60
2022-08-21T01:36:59.058Z,3.53
2022-08-21T01:39:27.694Z,3.40
2022-08-21T01:41:55.953Z,4.33
2022-08-21T01:44:24.618Z,3.53
2022-08-21T01:46:53.551Z,3.67
2022-08-21T01:49:21.929Z,4.03
2022-08-21T01:51:50.262Z,3.73
2022-08-21T01:54:20.151Z,3.80
2022-08-21T01:56:52.115Z,3.87
2022-08-21T01:59:20.732Z,3.33
2022-08-21T02:01:49.260Z,3.60
2022-08-21T02:04:17.738Z,3.17
2022-08-21T02:06:46.189Z,3.13
2022-08-21T02:09:15.073Z,3.30
2022-08-21T02:11:45.066Z,2.80
2022-08-21T02:14:15.493Z,3.27
2022-08-21T02:17:09.567Z,3.03
2022-08-21T02:19:40.390Z,2.80
2022-08-21T02:22:09.970Z,2.60
2022-08-21T02:24:55.057Z,2.63
2022-08-21T02:27:26.530Z,2.67
2022-08-21T02:29:55.930Z,2.10
2022-08-21T02:32:24.321Z,2.13
2022-08-21T02:34:53.356Z,2.30
2022-08-21T02:37:21.931Z,2.27
2022-08-21T02:39:50.823Z,2.20
2022-08-21T02:42:19.436Z,1.90
2022-08-21T02:44:49.201Z,2.27
2022-08-21T02:47:17.644Z,1.90
2022-08-21T02:49:45.998Z,2.07
2022-08-21T02:52:15.501Z,1.80
2022-08-21T02:54:43.851Z,1.93
2022-08-21T02:57:12.150Z,2.23
2022-08-21T02:59:41.833Z,2.07
2022-08-21T03:02:12.576Z,2.20
2022-08-21T03:04:45.954Z,1.80
2022-08-21T03:07:16.353Z,1.87
2022-08-21T03:09:55.321Z,1.97
2022-08-21T03:12:24.422Z,1.90
2022-08-21T03:14:54.891Z,1.87
2022-08-21T03:17:29.489Z,1.60
2022-08-21T03:19:58.686Z,1.80
2022-08-21T03:22:27.427Z,1.73
2022-08-21T03:24:58.186Z,1.60
2022-08-21T03:27:27.826Z,1.87
2022-08-21T03:29:58.234Z,1.67
2022-08-21T03:32:30.165Z,1.93
2022-08-21T03:34:58.567Z,1.80
2022-08-21T03:37:27.016Z,1.50
2022-08-21T03:39:55.300Z,1.63
2022-08-21T03:42:23.855Z,1.57
2022-08-21T03:44:52.824Z,1.63
2022-08-21T03:47:21.513Z,1.40
2022-08-21T03:49:51.492Z,1.60
2022-08-21T03:52:19.957Z,1.50
2022-08-21T03:54:48.491Z,1.50
2022-08-21T03:57:17.001Z,1.90
2022-08-21T03:59:45.768Z,1.47
2022-08-21T04:02:18.111Z,1.40
2022-08-21T04:04:46.461Z,1.30
2022-08-21T04:07:16.292Z,1.60
2022-08-21T04:09:44.716Z,1.70
2022-08-21T04:12:13.185Z,1.57
2022-08-21T04:14:42.874Z,1.60
2022-08-21T04:17:11.276Z,1.90
2022-08-21T04:19:39.628Z,1.70
2022-08-21T04:22:08.109Z,1.60
2022-08-21T04:24:38.209Z,1.20
2022-08-21T04:27:06.603Z,1.60
2022-08-21T04:29:39.475Z,1.80
2022-08-21T04:32:08.696Z,1.60
2022-08-21T04:34:37.493Z,1.50
2022-08-21T04:37:06.463Z,1.90
2022-08-21T04:39:34.782Z,1.60
2022-08-21T04:42:06.029Z,2.10
2022-08-21T04:44:34.291Z,1.60
2022-08-21T04:47:02.709Z,1.80
2022-08-21T04:49:32.139Z,1.60
2022-08-21T04:52:00.565Z,1.70
2022-08-21T04:54:29.295Z,2.00
2022-08-21T04:57:01.585Z,1.80
2022-08-21T04:59:48.332Z,1.80
2022-08-21T05:02:17.280Z,1.90
2022-08-21T05:04:50.644Z,1.60
2022-08-21T05:07:42.274Z,1.73
2022-08-21T05:10:12.593Z,1.60
2022-08-21T05:12:43.952Z,1.60
2022-08-21T05:15:14.548Z,1.87
2022-08-21T05:17:43.487Z,1.50
2022-08-21T05:20:21.751Z,1.60
2022-08-21T05:22:50.315Z,1.50
2022-08-21T05:25:19.079Z,1.50
2022-08-21T05:27:52.325Z,1.50
2022-08-21T05:30:22.892Z,1.57
2022-08-21T05:32:51.252Z,1.30
2022-08-21T05:35:19.814Z,1.20
2022-08-21T05:37:48.171Z,1.50
2022-08-21T05:40:22.786Z,1.50
2022-08-21T05:42:54.259Z,1.40
2022-08-21T05:45:26.948Z,1.30
2022-08-21T05:48:13.893Z,1.30
2022-08-21T05:50:42.921Z,1.40
2022-08-21T05:53:12.015Z,1.20
2022-08-21T05:55:45.334Z,1.00
2022-08-21T05:58:15.901Z,1.40
2022-08-21T06:03:34.177Z,1.53
2022-08-21T06:06:03.238Z,1.40
2022-08-21T06:08:32.011Z,1.20
2022-08-21T06:11:02.465Z,1.47
2022-08-21T06:13:31.618Z,1.47
2022-08-21T06:16:05.508Z,1.10
2022-08-21T06:18:35.836Z,1.30
2022-08-21T06:23:50.755Z,1.10
2022-08-21T06:26:19.158Z,1.10
2022-08-21T06:28:47.763Z,1.00
2022-08-21T06:31:18.293Z,1.00
2022-08-21T06:33:48.424Z,0.80
2022-08-21T06:36:17.069Z,1.20
2022-08-21T06:38:50.866Z,1.00
2022-08-21T06:41:24.083Z,1.00
2022-08-21T06:43:55.233Z,1.07
2022-08-21T06:46:24.465Z,1.00
2022-08-21T06:48:54.213Z,1.20
2022-08-21T06:51:22.601Z,1.07
2022-08-21T06:53:51.537Z,0.90
2022-08-21T06:56:20.230Z,1.00
2022-08-21T06:58:48.648Z,0.97
2022-08-21T07:01:17.273Z,0.97
2022-08-21T07:03:46.373Z,1.10
2022-08-21T07:06:16.111Z,1.00
2022-08-21T07:08:45.015Z,1.07
2022-08-21T07:11:19.312Z,1.10
2022-08-21T07:13:48.398Z,1.10
2022-08-21T07:16:16.902Z,1.10
2022-08-21T07:18:45.936Z,1.10
2022-08-21T07:21:15.849Z,1.20
2022-08-21T07:23:46.582Z,1.43
2022-08-21T07:26:16.426Z,1.10
2022-08-21T07:28:45.510Z,0.93
2022-08-21T07:31:17.615Z,1.20
2022-08-21T07:33:46.801Z,1.17
2022-08-21T07:36:18.446Z,1.13
2022-08-21T07:38:47.168Z,1.10
2022-08-21T07:41:18.767Z,1.10
2022-08-21T07:43:47.853Z,1.10
2022-08-21T07:46:17.364Z,1.10
2022-08-21T07:48:45.804Z,1.00
2022-08-21T07:51:18.444Z,1.50
2022-08-21T07:53:50.958Z,0.90
2022-08-21T07:56:19.681Z,1.30
2022-08-21T07:58:48.286Z,1.00
2022-08-21T08:01:17.160Z,1.33
2022-08-21T08:03:46.140Z,1.10
2022-08-21T08:06:15.025Z,1.13
2022-08-21T08:08:45.302Z,1.20
2022-08-21T08:11:16.381Z,1.10
2022-08-21T08:13:47.767Z,1.17
2022-08-21T08:16:16.685Z,1.40
2022-08-21T08:18:45.448Z,1.17
2022-08-21T08:21:15.544Z,1.67
2022-08-21T08:23:46.204Z,1.20
2022-08-21T08:26:16.621Z,1.37
2022-08-21T08:28:45.179Z,1.27
2022-08-21T08:31:13.525Z,1.30
2022-08-21T08:33:42.414Z,1.20
2022-08-21T08:36:17.220Z,1.10
2022-08-21T08:38:49.457Z,1.20
2022-08-21T08:41:19.931Z,1.10
2022-08-21T08:43:54.033Z,1.57
2022-08-21T08:46:37.670Z,1.40
2022-08-21T08:49:12.087Z,1.43
2022-08-21T08:51:48.825Z,1.20
2022-08-21T08:54:32.620Z,1.07
2022-08-21T08:57:02.682Z,1.33
2022-08-21T08:59:38.208Z,1.40
2022-08-21T09:02:07.454Z,1.57
2022-08-21T09:04:36.139Z,1.30
2022-08-21T09:07:16.178Z,1.50
2022-08-21T09:09:57.650Z,1.40
2022-08-21T09:12:40.206Z,1.30
2022-08-21T09:15:18.502Z,1.60
2022-08-21T09:18:12.868Z,1.23
2022-08-21T09:20:49.618Z,1.50
2022-08-21T09:23:31.961Z,1.40
2022-08-21T09:26:09.669Z,1.40
2022-08-21T09:28:38.905Z,1.30
2022-08-21T09:31:09.896Z,1.40
2022-08-21T09:33:38.701Z,1.10
2022-08-21T09:36:07.454Z,1.20
2022-08-21T09:38:38.306Z,1.63
2022-08-21T09:41:10.568Z,1.40
2022-08-21T09:49:38.652Z,1.30
2022-08-21T09:52:19.764Z,1.50
2022-08-21T09:54:49.073Z,1.30
2022-08-21T09:57:46.250Z,1.27
2022-08-21T10:00:25.731Z,1.50
2022-08-21T10:02:54.210Z,1.40
2022-08-21T10:05:26.649Z,1.50
2022-08-21T10:07:56.221Z,1.40
2022-08-21T10:10:28.551Z,1.10
2022-08-21T10:13:06.136Z,1.10
2022-08-21T10:15:49.673Z,1.10
2022-08-21T10:18:24.056Z,1.50
2022-08-21T10:20:57.275Z,1.20
2022-08-21T10:23:45.506Z,1.50
2022-08-21T10:26:26.743Z,1.20
2022-08-21T10:29:06.654Z,1.20
2022-08-21T10:31:45.552Z,1.30
2022-08-21T10:34:26.685Z,1.40
2022-08-21T10:37:10.664Z,1.33
2022-08-21T10:39:49.371Z,1.40
2022-08-21T10:42:31.296Z,1.20
2022-08-21T10:45:22.039Z,1.23
2022-08-21T10:47:56.132Z,1.20
2022-08-21T10:50:33.756Z,1.33
2022-08-21T10:53:31.088Z,1.30
2022-08-21T10:56:03.547Z,1.60
2022-08-21T10:58:34.261Z,1.70
2022-08-21T11:01:13.764Z,1.87
2022-08-21T11:03:46.402Z,1.83
2022-08-21T11:06:21.492Z,1.53
2022-08-21T11:08:55.502Z,1.50
2022-08-21T11:11:31.506Z,1.60
2022-08-21T11:14:10.480Z,1.73
2022-08-21T11:16:43.869Z,1.80
2022-08-21T11:19:20.705Z,1.60
2022-08-21T11:21:54.799Z,1.70
2022-08-21T11:24:34.169Z,1.53
2022-08-21T11:27:07.194Z,1.60
2022-08-21T11:29:38.540Z,1.70
2022-08-21T11:32:27.320Z,1.60
2022-08-21T11:35:05.260Z,1.50
2022-08-21T11:37:51.300Z,1.43
2022-08-21T11:40:32.125Z,1.47
2022-08-21T11:43:07.877Z,1.43
2022-08-21T11:45:43.606Z,1.53
2022-08-21T11:48:25.760Z,1.47
2022-08-21T11:50:55.127Z,1.40
2022-08-21T11:53:31.055Z,1.60
2022-08-21T11:56:06.010Z,1.70
2022-08-21T11:58:40.653Z,1.50
2022-08-21T12:01:13.229Z,1.40
2022-08-21T12:03:53.362Z,1.47
2022-08-21T12:06:32.230Z,1.50
2022-08-21T12:09:03.668Z,1.40
2022-08-21T12:11:32.461Z,1.60
2022-08-21T12:14:13.498Z,1.50
2022-08-21T12:16:44.446Z,1.70
2022-08-21T12:19:30.709Z,1.30
2022-08-21T12:22:10.089Z,1.40
2022-08-21T12:24:42.821Z,1.80
2022-08-21T12:27:32.936Z,1.50
2022-08-21T12:30:03.550Z,1.47
2022-08-21T12:32:44.628Z,1.10
2022-08-21T12:35:25.058Z,1.50
2022-08-21T12:38:01.629Z,1.47
2022-08-21T12:40:33.899Z,1.60
2022-08-21T12:43:04.510Z,1.33
2022-08-21T12:45:35.985Z,1.40
2022-08-21T12:48:11.230Z,1.70
2022-08-21T12:50:47.592Z,1.50
2022-08-21T12:53:26.320Z,1.20
2022-08-21T12:55:56.181Z,1.50
2022-08-21T12:58:26.609Z,1.37
2022-08-21T13:00:57.959Z,1.27
2022-08-21T13:03:26.689Z,1.27
2022-08-21T13:05:56.822Z,1.30
2022-08-21T13:08:27.952Z,1.17
2022-08-21T13:11:13.762Z,1.13
2022-08-21T13:13:46.975Z,1.40
2022-08-21T13:16:24.459Z,1.27
2022-08-21T13:19:00.863Z,1.20
2022-08-21T13:21:36.549Z,1.20
2022-08-21T13:24:41.244Z,1.30
2022-08-21T13:27:21.964Z,1.33
2022-08-21T13:29:53.389Z,1.33
2022-08-21T13:32:33.403Z,1.00
2022-08-21T13:35:09.836Z,1.00
2022-08-21T13:37:41.905Z,1.00
2022-08-21T13:40:14.514Z,1.23
2022-08-21T13:42:45.131Z,1.30
2022-08-21T13:45:25.533Z,1.17
2022-08-21T13:47:55.501Z,1.07
2022-08-21T13:50:27.613Z,1.10
2022-08-21T13:53:04.531Z,1.20
2022-08-21T13:55:41.277Z,1.00
2022-08-21T13:58:11.521Z,1.27
2022-08-21T14:00:48.121Z,1.40
2022-08-21T14:03:29.888Z,1.27
2022-08-21T14:06:00.368Z,1.47
2022-08-21T14:08:35.404Z,1.30
2022-08-21T14:11:05.943Z,1.10
2022-08-21T14:13:42.116Z,1.10
2022-08-21T14:16:17.230Z,1.10
2022-08-21T14:18:50.994Z,1.30
2022-08-21T14:21:31.354Z,1.03
2022-08-21T14:24:08.625Z,1.20
2022-08-21T14:26:39.966Z,1.30
2022-08-21T14:29:11.131Z,1.20
2022-08-21T14:31:43.342Z,1.20
2022-08-21T14:34:19.883Z,1.13
2022-08-21T14:36:49.628Z,1.20
2022-08-21T14:39:19.732Z,1.20
2022-08-21T14:44:26.408Z,1.10
2022-08-21T14:46:56.927Z,1.13
2022-08-21T14:49:28.873Z,1.00
2022-08-21T14:51:59.246Z,1.10
2022-08-21T14:54:32.191Z,1.10
2022-08-21T14:57:03.588Z,1.20
2022-08-21T14:59:33.761Z,1.20
2022-08-21T15:02:02.521Z,1.00
2022-08-21T15:04:30.893Z,1.20
2022-08-21T15:07:00.796Z,1.00
2022-08-21T15:09:30.681Z,1.00
2022-08-21T15:12:02.292Z,1.20
2022-08-21T15:14:32.191Z,1.00
2022-08-21T15:17:00.895Z,1.00
2022-08-21T15:19:30.695Z,1.10
2022-08-21T15:21:59.373Z,1.00
2022-08-21T15:24:29.740Z,1.00
2022-08-21T15:26:58.911Z,1.10
2022-08-21T15:29:32.604Z,0.93
2022-08-21T15:32:05.199Z,1.03
2022-08-21T15:34:33.844Z,1.17
2022-08-21T15:37:02.434Z,1.00
2022-08-21T15:39:37.268Z,1.20
2022-08-21T15:44:42.773Z,0.90
2022-08-21T15:47:15.664Z,0.97
2022-08-21T15:49:46.507Z,0.93
2022-08-21T15:52:15.155Z,1.03
2022-08-21T15:54:45.138Z,1.10
2022-08-21T15:57:16.006Z,1.10
2022-08-21T15:59:46.735Z,1.00
2022-08-21T16:02:17.308Z,0.80
2022-08-21T16:04:45.818Z,1.00
2022-08-21T16:07:14.548Z,1.10
2022-08-21T16:09:44.789Z,1.10
2022-08-21T16:12:18.918Z,1.00
2022-08-21T16:14:47.560Z,1.00
2022-08-21T16:17:15.950Z,1.10
2022-08-21T16:19:44.806Z,1.10
2022-08-21T16:22:13.187Z,1.00
2022-08-21T16:24:41.561Z,1.00
2022-08-21T16:27:11.802Z,1.00
2022-08-21T16:29:40.471Z,1.20
2022-08-21T16:32:10.199Z,1.00
2022-08-21T16:34:41.547Z,1.03
2022-08-21T16:37:10.000Z,1.00
2022-08-21T16:39:38.559Z,1.03
2022-08-21T16:42:08.089Z,1.10
2022-08-21T16:44:37.893Z,1.00
2022-08-21T16:47:06.609Z,1.10
2022-08-21T16:49:35.151Z,1.20
2022-08-21T16:52:04.326Z,1.20
2022-08-21T16:54:32.936Z,1.17
2022-08-21T16:57:02.157Z,0.97
2022-08-21T16:59:30.643Z,1.13
2022-08-21T17:02:00.417Z,1.10
2022-08-21T17:04:28.964Z,1.10
2022-08-21T17:06:57.350Z,1.00
2022-08-21T17:09:25.787Z,1.67
2022-08-21T17:11:54.213Z,1.53
2022-08-21T17:14:24.845Z,1.63
2022-08-21T17:16:56.145Z,2.33
2022-08-21T17:19:26.035Z,4.47
2022-08-21T17:21:54.427Z,1.40
2022-08-21T17:24:22.898Z,1.70
2022-08-21T17:26:51.699Z,1.40
2022-08-21T17:29:25.583Z,1.30
2022-08-21T17:31:54.247Z,1.23
2022-08-21T17:34:23.024Z,1.57
2022-08-21T17:36:56.068Z,1.50
2022-08-21T17:39:26.482Z,1.20
2022-08-21T17:41:57.835Z,1.20
2022-08-21T17:44:27.054Z,1.23
2022-08-21T17:46:55.561Z,1.20
2022-08-21T17:49:25.415Z,1.40
2022-08-21T17:52:00.140Z,2.20
2022-08-21T17:54:28.560Z,2.67
2022-08-21T17:56:57.831Z,2.80
2022-08-21T17:59:26.524Z,1.53
2022-08-21T18:02:01.300Z,1.20
2022-08-21T18:04:29.908Z,1.30
2022-08-21T18:06:59.814Z,1.23
2022-08-21T18:09:28.610Z,1.43
2022-08-21T18:11:58.360Z,1.30
2022-08-21T18:14:31.069Z,1.20
2022-08-21T18:16:59.747Z,1.27
2022-08-21T18:19:28.524Z,1.30
2022-08-21T18:22:03.878Z,1.50
2022-08-21T18:24:32.848Z,1.77
2022-08-21T18:27:01.442Z,1.90
2022-08-21T18:29:30.734Z,1.50
2022-08-21T18:31:59.321Z,1.30
2022-08-21T18:34:30.419Z,1.43
2022-08-21T18:37:00.245Z,1.23
2022-08-21T18:39:37.628Z,1.23
2022-08-21T18:42:10.182Z,1.40
2022-08-21T18:44:39.230Z,1.20
2022-08-21T18:47:11.626Z,1.50
2022-08-21T18:49:41.581Z,1.30
2022-08-21T18:52:17.888Z,1.00
2022-08-21T18:57:39.951Z,1.30
2022-08-21T19:00:11.711Z,0.90
2022-08-21T19:02:40.545Z,1.30
2022-08-21T19:05:14.355Z,1.30
2022-08-21T19:07:44.411Z,1.20
2022-08-21T19:10:27.642Z,1.13
2022-08-21T19:12:59.489Z,1.00
2022-08-21T19:15:28.605Z,1.17
2022-08-21T19:17:58.937Z,1.03
2022-08-21T19:20:30.650Z,1.07
2022-08-21T19:23:00.948Z,1.10
2022-08-21T19:25:33.558Z,1.10
2022-08-21T19:28:03.941Z,1.30
2022-08-21T19:30:41.728Z,1.13
2022-08-21T19:33:11.781Z,1.20
2022-08-21T19:35:52.723Z,1.20
2022-08-21T19:38:22.837Z,1.10
2022-08-21T19:40:51.862Z,1.10
2022-08-21T19:43:22.478Z,1.20
2022-08-21T19:45:55.506Z,1.03
2022-08-21T19:48:24.336Z,1.10
2022-08-21T19:50:53.185Z,1.00
2022-08-21T19:53:23.366Z,1.10
2022-08-21T19:55:51.868Z,1.20
2022-08-21T19:58:34.044Z,1.10
2022-08-21T20:01:02.895Z,1.10
2022-08-21T20:03:31.370Z,1.10
2022-08-21T20:06:00.308Z,0.90
2022-08-21T20:08:30.110Z,1.00
2022-08-21T20:11:03.168Z,0.90
2022-08-21T20:13:34.065Z,1.00
2022-08-21T20:16:03.516Z,1.20
2022-08-21T20:18:35.296Z,0.90
2022-08-21T20:21:04.791Z,1.10
2022-08-21T20:23:34.957Z,1.20
2022-08-21T20:26:03.498Z,1.30
2022-08-21T20:28:36.581Z,1.37
2022-08-21T20:31:09.623Z,1.10
2022-08-21T20:33:38.629Z,1.53
2022-08-21T20:36:07.409Z,1.30
2022-08-21T20:38:38.878Z,1.10
2022-08-21T20:41:21.010Z,1.20
2022-08-21T20:43:57.840Z,1.00
2022-08-21T20:46:28.804Z,0.97
2022-08-21T20:48:57.276Z,1.00
2022-08-21T20:51:29.351Z,1.20
2022-08-21T20:54:06.220Z,1.40
2022-08-21T20:56:42.254Z,1.20
2022-08-21T20:59:20.342Z,1.17
2022-08-21T21:01:50.013Z,1.00
2022-08-21T21:04:28.980Z,1.20
2022-08-21T21:06:59.297Z,1.17
2022-08-21T21:09:40.326Z,1.00
2022-08-21T21:12:16.877Z,1.10
2022-08-21T21:14:48.242Z,1.30
2022-08-21T21:17:28.527Z,1.20
2022-08-21T21:20:15.221Z,1.13
2022-08-21T21:22:50.407Z,0.90
2022-08-21T21:25:26.647Z,0.97
2022-08-21T21:28:12.866Z,1.00
2022-08-21T21:30:46.704Z,1.10
2022-08-21T21:33:16.680Z,1.17
2022-08-21T21:35:50.057Z,1.30
2022-08-21T21:38:24.404Z,1.20
2022-08-21T21:41:05.506Z,1.27
2022-08-21T21:43:47.348Z,1.07
2022-08-21T21:46:28.161Z,0.97
2022-08-21T21:49:11.331Z,1.30
2022-08-21T21:55:00.011Z,1.33
2022-08-21T21:57:49.422Z,1.20
2022-08-21T22:00:20.805Z,1.30
2022-08-21T22:02:59.099Z,1.27
2022-08-21T22:05:43.210Z,1.20
2022-08-21T22:08:21.947Z,1.30
2022-08-21T22:11:08.902Z,1.50
2022-08-21T22:13:59.751Z,1.10
2022-08-21T22:16:28.277Z,1.20
2022-08-21T22:19:01.318Z,1.00
2022-08-21T22:21:34.814Z,1.13
2022-08-21T22:24:11.451Z,1.27
2022-08-21T22:26:44.405Z,1.50
2022-08-21T22:29:18.824Z,1.20
2022-08-21T22:32:04.816Z,1.27
2022-08-21T22:34:33.816Z,1.10
2022-08-21T22:37:05.914Z,1.20
2022-08-21T22:39:40.393Z,1.17
2022-08-21T22:42:13.638Z,1.30
2022-08-21T22:44:54.653Z,1.30
2022-08-21T22:47:25.768Z,1.20
2022-08-21T22:49:59.625Z,1.40
2022-08-21T22:52:34.704Z,1.20
2022-08-21T22:55:16.997Z,1.13
2022-08-21T22:57:48.350Z,1.27
2022-08-21T23:00:39.978Z,1.40
2022-08-21T23:03:11.185Z,1.30
2022-08-21T23:05:46.374Z,1.23
2022-08-21T23:08:25.218Z,1.30
2022-08-21T23:10:59.758Z,1.03
2022-08-21T23:13:31.525Z,1.10
2022-08-21T23:16:09.386Z,1.20
2022-08-21T23:18:53.857Z,1.40
2022-08-21T23:21:30.757Z,1.17
2022-08-21T23:24:19.593Z,1.13
2022-08-21T23:26:57.553Z,1.30
2022-08-21T23:29:37.321Z,1.33
2022-08-21T23:32:24.130Z,1.07
2022-08-21T23:35:10.221Z,1.13
2022-08-21T23:37:52.029Z,1.40
2022-08-21T23:40:38.917Z,1.40
2022-08-21T23:46:37.672Z,1.40
2022-08-21T23:49:20.728Z,1.40
2022-08-21T23:52:00.203Z,1.20
2022-08-21T23:54:35.921Z,1.20
2022-08-21T23:57:12.029Z,1.40
2022-08-21T23:59:52.361Z,1.20
