createdAt,value
2022-08-23T00:02:33.106Z,20.08
2022-08-23T00:07:54.484Z,20.19
2022-08-23T00:13:22.896Z,20.22
2022-08-23T00:18:47.699Z,20.01
2022-08-23T00:23:54.156Z,19.98
2022-08-23T00:29:14.836Z,19.95
2022-08-23T00:34:19.817Z,19.66
2022-08-23T00:39:22.256Z,19.55
2022-08-23T00:44:29.755Z,19.69
2022-08-23T00:49:35.338Z,19.80
2022-08-23T00:54:39.636Z,19.75
2022-08-23T00:59:42.337Z,19.41
2022-08-23T01:04:56.259Z,19.45
2022-08-23T01:10:07.156Z,19.26
2022-08-23T01:15:19.596Z,19.23
2022-08-23T01:20:26.886Z,19.31
2022-08-23T01:25:48.838Z,19.54
2022-08-23T01:30:51.537Z,19.22
2022-08-23T01:36:16.017Z,19.20
2022-08-23T01:41:37.116Z,18.79
2022-08-23T01:46:43.036Z,18.98
2022-08-23T01:51:47.037Z,19.26
2022-08-23T01:56:55.196Z,19.04
2022-08-23T02:01:57.534Z,18.83
2022-08-23T02:12:17.277Z,18.96
2022-08-23T02:17:20.836Z,18.89
2022-08-23T02:22:23.565Z,18.72
2022-08-23T02:27:44.368Z,18.86
2022-08-23T02:32:48.103Z,18.85
2022-08-23T02:37:50.829Z,18.52
2022-08-23T02:42:53.077Z,18.46
2022-08-23T02:47:55.783Z,18.59
2022-08-23T02:53:06.036Z,18.61
2022-08-23T02:58:08.897Z,18.48
2022-08-23T03:03:11.190Z,18.67
2022-08-23T03:08:14.306Z,18.80
2022-08-23T03:13:23.217Z,18.61
2022-08-23T03:18:25.885Z,18.42
2022-08-23T03:23:47.616Z,18.30
2022-08-23T03:28:50.659Z,18.59
2022-08-23T03:33:55.277Z,18.67
2022-08-23T03:38:58.140Z,18.77
2022-08-23T03:44:00.491Z,18.73
2022-08-23T03:49:05.937Z,18.68
2022-08-23T03:54:18.517Z,18.75
2022-08-23T03:59:24.277Z,18.94
2022-08-23T04:04:27.259Z,18.84
2022-08-23T04:09:56.337Z,18.65
2022-08-23T04:15:03.358Z,18.61
2022-08-23T04:20:10.178Z,18.63
2022-08-23T04:25:34.563Z,18.61
2022-08-23T04:35:54.738Z,18.34
2022-08-23T04:40:59.258Z,18.35
2022-08-23T04:46:01.658Z,18.60
2022-08-23T04:51:13.140Z,18.56
2022-08-23T04:56:16.299Z,18.64
2022-08-23T05:01:19.172Z,18.50
2022-08-23T05:06:23.069Z,18.54
2022-08-23T05:11:25.278Z,18.66
2022-08-23T05:16:28.419Z,18.66
2022-08-23T05:21:36.458Z,18.58
2022-08-23T05:26:39.180Z,18.83
2022-08-23T05:32:00.280Z,18.70
2022-08-23T05:37:02.646Z,18.68
2022-08-23T05:42:16.147Z,18.74
2022-08-23T05:47:24.941Z,18.71
2022-08-23T05:52:50.942Z,18.95
2022-08-23T05:57:55.240Z,18.94
2022-08-23T06:03:16.049Z,19.18
2022-08-23T06:08:18.596Z,19.33
2022-08-23T06:13:43.045Z,19.63
2022-08-23T06:18:46.840Z,19.50
2022-08-23T06:24:18.198Z,19.41
2022-08-23T06:29:28.879Z,19.26
2022-08-23T06:35:18.124Z,19.89
2022-08-23T06:40:37.806Z,20.60
2022-08-23T06:45:58.196Z,20.79
2022-08-23T06:51:00.679Z,21.45
2022-08-23T06:56:24.660Z,21.53
2022-08-23T07:01:46.203Z,21.51
2022-08-23T07:07:11.658Z,21.50
2022-08-23T07:12:14.419Z,21.72
2022-08-23T07:17:18.350Z,21.67
2022-08-23T07:22:39.087Z,21.66
2022-08-23T07:27:42.546Z,22.75
2022-08-23T07:32:45.638Z,23.32
2022-08-23T07:37:55.924Z,24.28
2022-08-23T07:43:00.129Z,25.87
2022-08-23T07:48:05.219Z,27.10
2022-08-23T07:53:14.719Z,28.35
2022-08-23T07:58:34.957Z,28.50
2022-08-23T08:04:04.928Z,30.19
2022-08-23T08:09:10.910Z,30.95
2022-08-23T08:14:14.559Z,31.49
2022-08-23T08:19:25.168Z,31.27
2022-08-23T08:24:46.372Z,32.02
2022-08-23T08:29:49.442Z,32.37
2022-08-23T08:34:52.150Z,32.96
2022-08-23T08:39:54.461Z,33.02
2022-08-23T08:45:08.066Z,33.05
2022-08-23T08:50:52.459Z,33.76
2022-08-23T08:55:59.698Z,33.99
2022-08-23T09:01:23.779Z,33.52
2022-08-23T09:06:56.338Z,34.03
2022-08-23T09:12:19.845Z,33.94
2022-08-23T09:17:45.777Z,34.05
2022-08-23T09:22:51.195Z,34.53
2022-08-23T09:28:07.666Z,35.39
2022-08-23T09:33:20.048Z,35.29
2022-08-23T09:38:52.940Z,35.92
2022-08-23T09:43:56.939Z,35.49
2022-08-23T09:49:00.058Z,34.38
2022-08-23T09:54:25.786Z,35.29
2022-08-23T09:59:49.338Z,35.40
2022-08-23T10:05:28.366Z,36.17
2022-08-23T10:10:30.660Z,36.41
2022-08-23T10:15:57.313Z,36.06
2022-08-23T10:21:24.276Z,36.76
2022-08-23T10:26:45.438Z,37.04
2022-08-23T10:32:06.668Z,35.84
2022-08-23T10:37:55.574Z,35.12
2022-08-23T10:43:24.367Z,35.47
2022-08-23T10:49:00.331Z,36.03
2022-08-23T10:54:32.583Z,35.00
2022-08-23T10:59:36.258Z,35.87
2022-08-23T11:05:02.712Z,36.55
2022-08-23T11:10:31.927Z,35.21
2022-08-23T11:15:57.665Z,35.05
2022-08-23T11:21:09.920Z,35.00
2022-08-23T11:26:30.680Z,34.19
2022-08-23T11:32:22.219Z,33.58
2022-08-23T11:37:29.298Z,34.66
2022-08-23T11:42:53.188Z,34.79
2022-08-23T11:48:29.468Z,34.47
2022-08-23T11:53:32.114Z,35.10
2022-08-23T11:59:13.950Z,33.78
2022-08-23T12:04:34.731Z,34.43
2022-08-23T12:09:56.705Z,34.80
2022-08-23T12:15:17.779Z,34.05
2022-08-23T12:20:39.418Z,33.46
2022-08-23T12:25:42.499Z,32.98
2022-08-23T12:30:58.328Z,33.48
2022-08-23T12:37:00.700Z,32.69
2022-08-23T12:42:35.708Z,32.96
2022-08-23T12:47:42.362Z,33.00
2022-08-23T12:53:12.221Z,32.13
2022-08-23T12:58:27.711Z,32.46
2022-08-23T13:03:36.918Z,32.24
2022-08-23T13:09:04.718Z,33.03
2022-08-23T13:14:31.293Z,33.43
2022-08-23T13:19:33.606Z,32.41
2022-08-23T13:25:29.521Z,32.35
2022-08-23T13:31:07.431Z,31.91
2022-08-23T13:36:21.512Z,31.58
2022-08-23T13:41:38.884Z,32.10
2022-08-23T13:46:59.819Z,32.78
2022-08-23T13:58:02.298Z,31.59
2022-08-23T14:03:24.399Z,31.22
2022-08-23T14:08:44.988Z,31.50
2022-08-23T14:13:49.060Z,31.93
2022-08-23T14:24:13.641Z,31.61
2022-08-23T14:29:15.791Z,31.41
2022-08-23T14:34:36.525Z,31.46
2022-08-23T14:39:38.657Z,30.48
2022-08-23T14:44:41.866Z,31.17
2022-08-23T14:49:44.214Z,31.22
2022-08-23T14:54:46.479Z,31.36
2022-08-23T14:59:49.406Z,30.81
2022-08-23T15:05:11.079Z,31.14
2022-08-23T15:15:54.260Z,31.35
2022-08-23T15:21:15.577Z,30.96
2022-08-23T15:26:36.400Z,31.31
2022-08-23T15:31:56.939Z,31.02
2022-08-23T15:37:00.425Z,30.55
2022-08-23T15:42:20.783Z,30.40
2022-08-23T15:47:51.547Z,30.27
2022-08-23T15:52:54.158Z,30.80
2022-08-23T15:57:56.934Z,30.69
2022-08-23T16:03:27.807Z,29.79
2022-08-23T16:08:46.598Z,30.07
2022-08-23T16:13:53.635Z,29.51
2022-08-23T16:18:59.777Z,29.48
2022-08-23T16:24:02.692Z,29.36
2022-08-23T16:29:25.926Z,28.89
2022-08-23T16:34:46.646Z,29.15
2022-08-23T16:39:49.511Z,29.15
2022-08-23T16:45:10.951Z,28.65
2022-08-23T16:50:14.021Z,28.65
2022-08-23T16:55:16.440Z,28.70
2022-08-23T17:00:19.178Z,28.78
2022-08-23T17:05:21.681Z,28.88
2022-08-23T17:10:42.970Z,28.85
2022-08-23T17:15:45.459Z,28.38
2022-08-23T17:21:07.305Z,28.31
2022-08-23T17:26:27.939Z,27.98
2022-08-23T17:31:30.332Z,28.16
2022-08-23T17:36:54.286Z,28.08
2022-08-23T17:41:58.277Z,28.10
2022-08-23T17:47:02.927Z,28.06
2022-08-23T17:52:07.940Z,27.82
2022-08-23T17:57:28.723Z,27.83
2022-08-23T18:02:33.640Z,27.67
2022-08-23T18:07:36.799Z,27.30
2022-08-23T18:12:58.219Z,27.04
2022-08-23T18:18:00.938Z,26.93
2022-08-23T18:23:03.596Z,26.87
2022-08-23T18:28:06.162Z,26.86
2022-08-23T18:33:32.316Z,26.37
2022-08-23T18:39:09.266Z,25.68
2022-08-23T18:44:11.861Z,25.54
2022-08-23T18:49:32.985Z,25.14
2022-08-23T18:54:54.526Z,24.90
2022-08-23T18:59:56.760Z,24.82
2022-08-23T19:04:59.018Z,24.73
2022-08-23T19:10:20.684Z,24.72
2022-08-23T19:15:42.214Z,24.26
2022-08-23T19:21:06.134Z,23.78
2022-08-23T19:26:30.518Z,23.38
2022-08-23T19:31:36.223Z,23.30
2022-08-23T19:36:59.417Z,23.51
2022-08-23T19:42:21.293Z,23.61
2022-08-23T19:47:42.526Z,23.81
2022-08-23T19:52:45.406Z,23.36
2022-08-23T19:58:07.697Z,23.18
2022-08-23T20:03:09.957Z,23.47
2022-08-23T20:08:30.579Z,23.41
2022-08-23T20:13:32.786Z,23.40
2022-08-23T20:18:54.678Z,23.32
2022-08-23T20:23:57.239Z,22.80
2022-08-23T20:29:00.449Z,23.00
2022-08-23T20:34:04.245Z,22.42
2022-08-23T20:39:25.117Z,22.98
2022-08-23T20:44:45.917Z,22.71
2022-08-23T20:49:48.190Z,22.38
2022-08-23T20:54:50.549Z,22.67
2022-08-23T20:59:54.037Z,22.56
2022-08-23T21:04:56.604Z,22.42
2022-08-23T21:15:34.577Z,21.87
2022-08-23T21:20:37.557Z,21.82
2022-08-23T21:25:59.096Z,21.62
2022-08-23T21:31:10.952Z,21.54
2022-08-23T21:36:14.936Z,21.43
2022-08-23T21:41:31.717Z,21.19
2022-08-23T21:46:34.516Z,21.17
2022-08-23T21:51:36.937Z,21.18
2022-08-23T21:56:57.480Z,21.14
2022-08-23T22:02:19.198Z,20.75
2022-08-23T22:07:22.266Z,20.72
2022-08-23T22:12:42.938Z,21.05
2022-08-23T22:17:45.057Z,21.06
2022-08-23T22:23:05.958Z,20.91
2022-08-23T22:28:08.380Z,20.77
2022-08-23T22:33:11.211Z,20.49
2022-08-23T22:38:14.659Z,20.21
2022-08-23T22:43:35.931Z,20.03
2022-08-23T22:48:38.318Z,20.29
2022-08-23T22:53:46.341Z,20.32
2022-08-23T22:58:49.841Z,20.40
2022-08-23T23:03:56.637Z,19.81
2022-08-23T23:08:59.538Z,19.58
2022-08-23T23:14:02.466Z,19.77
2022-08-23T23:19:05.665Z,19.74
2022-08-23T23:24:10.198Z,19.59
2022-08-23T23:29:12.898Z,19.65
2022-08-23T23:34:15.700Z,19.44
2022-08-23T23:39:17.846Z,19.14
2022-08-23T23:44:38.631Z,19.14
2022-08-23T23:49:42.168Z,19.13
2022-08-23T23:54:44.299Z,18.83
2022-08-23T23:59:46.406Z,18.58
