createdAt,value
2023-08-10T00:00:45.463Z,11.46
2023-08-10T00:03:31.778Z,11.41
2023-08-10T00:05:58.398Z,11.38
2023-08-10T00:08:24.647Z,11.35
2023-08-10T00:10:51.182Z,11.32
2023-08-10T00:13:17.897Z,11.28
2023-08-10T00:15:44.233Z,11.26
2023-08-10T00:18:10.847Z,11.24
2023-08-10T00:20:37.274Z,11.22
2023-08-10T00:23:06.031Z,11.20
2023-08-10T00:25:33.732Z,11.18
2023-08-10T00:28:00.249Z,11.16
2023-08-10T00:30:28.160Z,11.15
2023-08-10T00:32:57.452Z,11.14
2023-08-10T00:35:26.284Z,11.13
2023-08-10T00:37:52.585Z,11.12
2023-08-10T00:40:18.916Z,11.13
2023-08-10T00:42:45.319Z,11.14
2023-08-10T00:45:11.618Z,11.15
2023-08-10T00:47:41.732Z,11.16
2023-08-10T00:50:09.405Z,11.16
2023-08-10T00:52:36.799Z,11.17
2023-08-10T00:55:03.558Z,11.17
2023-08-10T00:57:30.178Z,11.16
2023-08-10T00:59:56.586Z,11.14
2023-08-10T01:02:23.254Z,11.11
2023-08-10T01:04:50.002Z,11.10
2023-08-10T01:07:26.354Z,11.09
2023-08-10T01:10:11.672Z,11.08
2023-08-10T01:12:41.526Z,11.06
2023-08-10T01:15:13.593Z,11.04
2023-08-10T01:17:42.301Z,11.01
2023-08-10T01:20:09.760Z,10.98
2023-08-10T01:22:39.535Z,10.96
2023-08-10T01:25:06.797Z,10.92
2023-08-10T01:27:35.078Z,10.89
2023-08-10T01:30:02.434Z,10.85
2023-08-10T01:32:30.361Z,10.81
2023-08-10T01:35:00.622Z,10.79
2023-08-10T01:37:27.465Z,10.75
2023-08-10T01:39:53.858Z,10.72
2023-08-10T01:42:21.800Z,10.69
2023-08-10T01:44:48.113Z,10.68
2023-08-10T01:47:34.634Z,10.65
2023-08-10T01:50:02.676Z,10.65
2023-08-10T01:52:32.315Z,10.65
2023-08-10T01:54:59.116Z,10.64
2023-08-10T01:57:25.882Z,10.64
2023-08-10T01:59:52.240Z,10.64
2023-08-10T02:02:18.477Z,10.63
2023-08-10T02:04:44.749Z,10.63
2023-08-10T02:07:11.258Z,10.65
2023-08-10T02:09:38.317Z,10.65
2023-08-10T02:12:05.259Z,10.65
2023-08-10T02:14:32.164Z,10.65
2023-08-10T02:16:58.747Z,10.65
2023-08-10T02:19:25.395Z,10.64
2023-08-10T02:21:52.026Z,10.65
2023-08-10T02:24:18.460Z,10.66
2023-08-10T02:26:45.072Z,10.66
2023-08-10T02:29:11.324Z,10.65
2023-08-10T02:31:37.772Z,10.65
2023-08-10T02:34:04.257Z,10.64
2023-08-10T02:36:30.840Z,10.63
2023-08-10T02:38:57.189Z,10.64
2023-08-10T02:41:23.434Z,10.63
2023-08-10T02:43:51.435Z,10.61
2023-08-10T02:46:18.425Z,10.60
2023-08-10T02:48:44.845Z,10.57
2023-08-10T02:51:11.300Z,10.55
2023-08-10T02:53:37.785Z,10.53
2023-08-10T02:56:04.754Z,10.52
2023-08-10T02:58:31.226Z,10.50
2023-08-10T03:00:57.704Z,10.48
2023-08-10T03:03:26.376Z,10.44
2023-08-10T03:05:53.052Z,10.42
2023-08-10T03:08:19.579Z,10.40
2023-08-10T03:10:46.144Z,10.38
2023-08-10T03:13:14.237Z,10.36
2023-08-10T03:15:41.221Z,10.33
2023-08-10T03:18:07.931Z,10.29
2023-08-10T03:20:34.406Z,10.25
2023-08-10T03:23:01.537Z,10.22
2023-08-10T03:25:28.594Z,10.18
2023-08-10T03:27:56.094Z,10.14
2023-08-10T03:30:23.011Z,10.11
2023-08-10T03:32:49.830Z,10.09
2023-08-10T03:35:16.708Z,10.07
2023-08-10T03:37:43.395Z,10.04
2023-08-10T03:40:10.155Z,10.02
2023-08-10T03:42:37.063Z,10.00
2023-08-10T03:45:04.985Z,10.00
2023-08-10T03:47:31.445Z,9.99
2023-08-10T03:49:57.913Z,9.99
2023-08-10T03:52:24.848Z,9.98
2023-08-10T03:54:51.450Z,9.97
2023-08-10T03:57:18.006Z,9.97
2023-08-10T03:59:45.126Z,9.98
2023-08-10T04:02:12.010Z,9.98
2023-08-10T04:04:38.900Z,10.00
2023-08-10T04:07:05.410Z,10.01
2023-08-10T04:09:31.884Z,10.02
2023-08-10T04:11:58.635Z,10.04
2023-08-10T04:14:25.200Z,10.06
2023-08-10T04:16:52.214Z,10.08
2023-08-10T04:19:18.905Z,10.10
2023-08-10T04:21:45.758Z,10.13
2023-08-10T04:24:12.133Z,10.16
2023-08-10T04:26:38.921Z,10.19
2023-08-10T04:29:06.972Z,10.21
2023-08-10T04:31:33.572Z,10.24
2023-08-10T04:34:00.040Z,10.25
2023-08-10T04:36:26.337Z,10.28
2023-08-10T04:38:52.864Z,10.31
2023-08-10T04:41:19.416Z,10.36
2023-08-10T04:43:45.902Z,10.39
2023-08-10T04:46:12.533Z,10.44
2023-08-10T04:48:39.032Z,10.48
2023-08-10T04:51:05.575Z,10.54
2023-08-10T04:53:32.192Z,10.60
2023-08-10T04:55:58.686Z,10.65
2023-08-10T04:58:25.134Z,10.70
2023-08-10T05:00:53.453Z,10.75
2023-08-10T05:03:22.825Z,10.81
2023-08-10T05:05:50.320Z,10.87
2023-08-10T05:08:16.793Z,10.92
2023-08-10T05:10:44.201Z,10.97
2023-08-10T05:13:15.758Z,11.03
2023-08-10T05:15:42.386Z,11.07
2023-08-10T05:18:08.934Z,11.13
2023-08-10T05:20:36.703Z,11.20
2023-08-10T05:23:03.403Z,11.25
2023-08-10T05:25:29.956Z,11.32
2023-08-10T05:27:56.730Z,11.37
2023-08-10T05:30:23.308Z,11.45
2023-08-10T05:32:49.964Z,11.52
2023-08-10T05:35:16.755Z,11.58
2023-08-10T05:37:43.596Z,11.65
2023-08-10T05:40:11.318Z,11.73
2023-08-10T05:42:38.760Z,11.80
2023-08-10T05:45:09.202Z,11.88
2023-08-10T05:47:36.524Z,11.95
2023-08-10T05:50:03.338Z,12.02
2023-08-10T05:52:30.152Z,12.09
2023-08-10T05:54:56.665Z,12.15
2023-08-10T05:57:22.992Z,12.23
2023-08-10T05:59:49.249Z,12.30
2023-08-10T06:02:15.517Z,12.37
2023-08-10T06:04:42.363Z,12.44
2023-08-10T06:07:09.072Z,12.52
2023-08-10T06:09:35.544Z,12.60
2023-08-10T06:12:02.539Z,12.67
2023-08-10T06:14:28.812Z,12.74
2023-08-10T06:16:55.360Z,12.82
2023-08-10T06:19:21.792Z,12.91
2023-08-10T06:21:48.975Z,13.00
2023-08-10T06:24:16.629Z,13.08
2023-08-10T06:26:43.323Z,13.15
2023-08-10T06:29:09.892Z,13.24
2023-08-10T06:31:36.608Z,13.32
2023-08-10T06:34:06.576Z,13.40
2023-08-10T06:36:37.156Z,13.50
2023-08-10T06:39:05.161Z,13.61
2023-08-10T06:41:31.931Z,13.70
2023-08-10T06:43:58.450Z,13.79
2023-08-10T06:46:25.093Z,13.87
2023-08-10T06:48:52.138Z,13.97
2023-08-10T06:51:18.745Z,14.06
2023-08-10T06:53:45.507Z,14.15
2023-08-10T06:56:11.905Z,14.24
2023-08-10T07:01:07.899Z,14.42
2023-08-10T07:03:36.195Z,14.51
2023-08-10T07:06:02.751Z,14.61
2023-08-10T07:08:29.159Z,14.71
2023-08-10T07:10:55.675Z,14.82
2023-08-10T07:13:22.200Z,14.94
2023-08-10T07:15:51.396Z,15.05
2023-08-10T07:18:18.103Z,15.15
2023-08-10T07:20:44.686Z,15.25
2023-08-10T07:23:12.001Z,15.35
2023-08-10T07:25:38.551Z,15.45
2023-08-10T07:28:08.194Z,15.55
2023-08-10T07:30:35.116Z,15.65
2023-08-10T07:33:02.290Z,15.74
2023-08-10T07:35:29.156Z,15.83
2023-08-10T07:37:55.671Z,15.91
2023-08-10T07:40:22.214Z,16.00
2023-08-10T07:42:48.645Z,16.07
2023-08-10T07:45:15.129Z,16.14
2023-08-10T07:47:44.542Z,16.23
2023-08-10T07:50:17.044Z,16.31
2023-08-10T07:52:44.372Z,16.39
2023-08-10T07:55:13.410Z,16.48
2023-08-10T07:57:40.154Z,16.58
2023-08-10T08:00:11.531Z,16.68
2023-08-10T08:02:42.453Z,16.77
2023-08-10T08:05:14.144Z,16.89
2023-08-10T08:07:41.326Z,16.97
2023-08-10T08:10:09.426Z,17.04
2023-08-10T08:12:39.168Z,17.11
2023-08-10T08:15:06.513Z,17.19
2023-08-10T08:17:52.959Z,17.27
2023-08-10T08:20:20.256Z,17.37
2023-08-10T08:22:47.645Z,17.46
2023-08-10T08:25:15.844Z,17.55
2023-08-10T08:27:43.047Z,17.62
2023-08-10T08:30:13.321Z,17.70
2023-08-10T08:32:51.680Z,17.78
2023-08-10T08:35:19.841Z,17.87
2023-08-10T08:37:46.318Z,17.95
2023-08-10T08:40:15.502Z,18.04
2023-08-10T08:42:48.753Z,18.14
2023-08-10T08:45:16.934Z,18.22
2023-08-10T08:47:45.148Z,18.29
2023-08-10T08:50:19.217Z,18.36
2023-08-10T08:52:46.164Z,18.41
2023-08-10T08:55:14.615Z,18.49
2023-08-10T08:57:41.378Z,18.56
2023-08-10T09:00:09.348Z,18.67
2023-08-10T09:02:36.080Z,18.77
2023-08-10T09:05:04.015Z,18.87
2023-08-10T09:07:30.915Z,18.99
2023-08-10T09:09:57.969Z,19.10
2023-08-10T09:12:45.368Z,19.21
2023-08-10T09:15:13.088Z,19.33
2023-08-10T09:17:44.158Z,19.47
2023-08-10T09:20:17.146Z,19.58
2023-08-10T09:22:44.925Z,19.73
2023-08-10T09:25:13.951Z,19.86
2023-08-10T09:27:43.182Z,19.97
2023-08-10T09:30:11.184Z,20.07
2023-08-10T09:32:39.968Z,20.17
2023-08-10T09:35:15.635Z,20.29
2023-08-10T09:37:42.928Z,20.41
2023-08-10T09:40:11.806Z,20.58
2023-08-10T09:42:40.670Z,20.78
2023-08-10T09:45:08.894Z,21.01
2023-08-10T09:47:37.998Z,21.20
2023-08-10T09:50:06.709Z,21.36
2023-08-10T09:52:34.769Z,21.45
2023-08-10T09:55:01.536Z,21.48
2023-08-10T09:57:28.900Z,21.54
2023-08-10T09:59:56.551Z,21.64
2023-08-10T10:02:23.779Z,21.77
2023-08-10T10:04:51.992Z,21.90
2023-08-10T10:07:27.940Z,22.05
2023-08-10T10:09:57.239Z,22.25
2023-08-10T10:12:24.239Z,22.40
2023-08-10T10:14:52.195Z,22.57
2023-08-10T10:17:19.941Z,22.74
2023-08-10T10:19:51.435Z,22.87
2023-08-10T10:22:18.654Z,22.90
2023-08-10T10:24:47.236Z,22.92
2023-08-10T10:27:14.185Z,22.95
2023-08-10T10:29:41.352Z,22.99
2023-08-10T10:32:09.447Z,23.03
2023-08-10T10:34:37.768Z,23.11
2023-08-10T10:37:12.309Z,23.20
2023-08-10T10:39:40.001Z,23.28
2023-08-10T10:42:06.685Z,23.40
2023-08-10T10:44:52.470Z,23.54
2023-08-10T10:47:19.251Z,23.63
2023-08-10T10:49:55.282Z,23.75
2023-08-10T10:52:37.252Z,23.92
2023-08-10T10:55:08.566Z,24.04
2023-08-10T10:57:36.881Z,24.00
2023-08-10T11:00:04.326Z,23.90
2023-08-10T11:02:33.941Z,23.84
2023-08-10T11:05:03.654Z,23.80
2023-08-10T11:07:30.580Z,23.78
2023-08-10T11:10:04.007Z,23.74
2023-08-10T11:12:30.532Z,23.65
2023-08-10T11:14:57.011Z,23.56
2023-08-10T11:17:29.193Z,23.49
2023-08-10T11:19:57.405Z,23.44
2023-08-10T11:22:24.459Z,23.38
2023-08-10T11:24:56.764Z,23.33
2023-08-10T11:27:23.503Z,23.28
2023-08-10T11:29:50.852Z,23.22
2023-08-10T11:32:21.669Z,23.17
2023-08-10T11:34:48.939Z,23.16
2023-08-10T11:37:15.529Z,23.14
2023-08-10T11:39:42.043Z,23.17
2023-08-10T11:42:09.071Z,23.18
2023-08-10T11:44:43.905Z,23.23
2023-08-10T11:47:14.012Z,23.31
2023-08-10T11:49:41.172Z,23.41
2023-08-10T11:52:15.631Z,23.49
2023-08-10T11:54:49.973Z,23.54
2023-08-10T11:57:16.726Z,23.59
2023-08-10T11:59:43.696Z,23.64
2023-08-10T12:02:18.018Z,23.70
2023-08-10T12:04:44.960Z,23.75
2023-08-10T12:07:12.182Z,23.75
2023-08-10T12:09:48.202Z,23.75
2023-08-10T12:12:15.228Z,23.75
2023-08-10T12:14:42.184Z,23.75
2023-08-10T12:17:12.115Z,23.70
2023-08-10T12:19:38.767Z,23.64
2023-08-10T12:22:06.729Z,23.58
2023-08-10T12:24:33.922Z,23.50
2023-08-10T12:27:03.942Z,23.46
2023-08-10T12:29:31.237Z,23.43
2023-08-10T12:32:01.189Z,23.42
2023-08-10T12:34:33.670Z,23.48
2023-08-10T12:37:03.203Z,23.79
2023-08-10T12:39:31.963Z,24.10
2023-08-10T12:42:03.327Z,24.31
2023-08-10T12:44:32.759Z,24.52
2023-08-10T12:46:59.266Z,24.72
2023-08-10T12:49:25.882Z,24.81
2023-08-10T12:51:52.774Z,24.92
2023-08-10T12:54:21.700Z,25.06
2023-08-10T12:56:53.839Z,25.25
2023-08-10T12:59:20.850Z,25.43
2023-08-10T13:01:48.009Z,25.65
2023-08-10T13:04:15.043Z,25.95
2023-08-10T13:06:41.702Z,26.20
2023-08-10T13:09:08.737Z,26.35
2023-08-10T13:11:37.129Z,26.35
2023-08-10T13:14:04.087Z,26.37
2023-08-10T13:16:30.853Z,26.39
2023-08-10T13:18:57.677Z,26.45
2023-08-10T13:21:24.397Z,26.51
2023-08-10T13:23:51.107Z,26.60
2023-08-10T13:26:17.882Z,26.80
2023-08-10T13:28:44.340Z,26.96
2023-08-10T13:31:10.915Z,27.27
2023-08-10T13:33:38.720Z,27.64
2023-08-10T13:36:06.280Z,27.99
2023-08-10T13:38:32.762Z,28.38
2023-08-10T13:41:02.505Z,28.87
2023-08-10T13:43:28.987Z,29.33
2023-08-10T13:45:56.166Z,29.77
2023-08-10T13:48:23.839Z,30.27
2023-08-10T13:50:52.297Z,30.40
2023-08-10T13:53:20.118Z,30.15
2023-08-10T13:55:47.222Z,29.76
2023-08-10T13:58:15.832Z,29.34
2023-08-10T14:00:42.769Z,28.94
2023-08-10T14:03:10.691Z,28.65
2023-08-10T14:05:37.293Z,28.39
2023-08-10T14:08:04.282Z,28.15
2023-08-10T14:10:30.777Z,27.88
2023-08-10T14:12:57.678Z,27.57
2023-08-10T14:15:24.234Z,27.28
2023-08-10T14:17:53.307Z,27.02
2023-08-10T14:20:21.317Z,26.77
2023-08-10T14:22:47.831Z,26.61
2023-08-10T14:25:17.203Z,26.51
2023-08-10T14:27:43.497Z,26.42
2023-08-10T14:30:10.788Z,26.37
2023-08-10T14:32:37.452Z,26.30
2023-08-10T14:35:04.178Z,26.30
2023-08-10T14:37:30.695Z,26.57
2023-08-10T14:39:58.827Z,27.16
2023-08-10T14:42:25.171Z,27.75
2023-08-10T14:44:55.237Z,28.38
2023-08-10T14:47:22.154Z,29.08
2023-08-10T14:49:48.957Z,29.63
2023-08-10T14:52:15.485Z,30.15
2023-08-10T14:54:41.858Z,30.70
2023-08-10T14:57:08.146Z,31.00
2023-08-10T14:59:35.847Z,31.00
2023-08-10T15:02:02.475Z,30.74
2023-08-10T15:04:28.929Z,30.51
2023-08-10T15:06:55.477Z,30.43
2023-08-10T15:09:22.336Z,30.27
2023-08-10T15:11:48.684Z,29.99
2023-08-10T15:14:15.247Z,29.81
2023-08-10T15:16:41.878Z,29.64
2023-08-10T15:19:08.178Z,29.45
2023-08-10T15:21:37.326Z,29.30
2023-08-10T15:24:04.281Z,29.17
2023-08-10T15:26:30.591Z,29.08
2023-08-10T15:28:57.078Z,28.97
2023-08-10T15:31:23.603Z,28.86
2023-08-10T15:33:50.155Z,28.70
2023-08-10T15:36:16.655Z,28.71
2023-08-10T15:38:43.189Z,28.72
2023-08-10T15:41:09.408Z,28.67
2023-08-10T15:43:35.817Z,28.62
2023-08-10T15:46:02.314Z,28.58
2023-08-10T15:48:28.742Z,28.58
2023-08-10T15:50:55.397Z,28.57
2023-08-10T15:53:22.089Z,28.58
2023-08-10T15:55:50.503Z,28.62
2023-08-10T15:58:17.500Z,28.69
2023-08-10T16:00:44.296Z,28.83
2023-08-10T16:03:10.660Z,28.96
2023-08-10T16:05:37.673Z,29.26
2023-08-10T16:08:07.027Z,29.79
2023-08-10T16:10:34.754Z,30.35
2023-08-10T16:13:02.515Z,30.97
2023-08-10T16:15:35.105Z,31.56
2023-08-10T16:18:04.044Z,32.13
2023-08-10T16:20:32.597Z,32.69
2023-08-10T16:23:01.231Z,33.19
2023-08-10T16:25:30.577Z,33.68
2023-08-10T16:27:57.958Z,34.05
2023-08-10T16:30:25.055Z,34.32
2023-08-10T16:32:52.531Z,34.58
2023-08-10T16:35:33.668Z,34.60
2023-08-10T16:38:02.113Z,34.36
2023-08-10T16:40:28.758Z,34.10
2023-08-10T16:42:56.513Z,33.67
2023-08-10T16:45:23.795Z,33.19
2023-08-10T16:47:50.795Z,32.73
2023-08-10T16:50:17.318Z,32.17
2023-08-10T16:52:46.855Z,31.65
2023-08-10T16:55:14.097Z,31.09
2023-08-10T16:57:42.177Z,30.60
2023-08-10T17:00:09.845Z,30.52
2023-08-10T17:02:36.773Z,30.62
2023-08-10T17:05:03.720Z,30.73
2023-08-10T17:07:30.090Z,30.90
2023-08-10T17:09:57.304Z,31.24
2023-08-10T17:12:25.055Z,31.58
2023-08-10T17:14:52.807Z,31.89
2023-08-10T17:17:20.285Z,32.23
2023-08-10T17:19:48.555Z,32.46
2023-08-10T17:22:17.292Z,32.69
2023-08-10T17:24:48.698Z,32.88
2023-08-10T17:27:16.485Z,32.76
2023-08-10T17:29:52.016Z,32.36
2023-08-10T17:32:19.142Z,31.82
2023-08-10T17:34:46.470Z,31.32
2023-08-10T17:37:14.272Z,30.84
2023-08-10T17:39:43.328Z,30.29
2023-08-10T17:42:12.818Z,29.79
2023-08-10T17:44:39.408Z,29.28
2023-08-10T17:47:08.664Z,28.81
2023-08-10T17:49:35.931Z,28.28
2023-08-10T17:52:02.515Z,27.94
2023-08-10T17:54:29.392Z,27.79
2023-08-10T17:56:55.741Z,27.64
2023-08-10T17:59:22.822Z,27.32
2023-08-10T18:01:50.112Z,26.99
2023-08-10T18:04:17.722Z,26.67
2023-08-10T18:06:44.166Z,26.39
2023-08-10T18:09:10.574Z,26.07
2023-08-10T18:11:36.894Z,25.74
2023-08-10T18:14:03.711Z,25.40
2023-08-10T18:16:30.520Z,25.08
2023-08-10T18:18:56.982Z,24.76
2023-08-10T18:21:23.465Z,24.45
2023-08-10T18:23:49.957Z,24.15
2023-08-10T18:26:16.288Z,23.85
2023-08-10T18:28:42.994Z,23.58
2023-08-10T18:31:09.768Z,23.32
2023-08-10T18:33:36.752Z,23.09
2023-08-10T18:36:03.929Z,22.81
2023-08-10T18:38:30.343Z,22.57
2023-08-10T18:40:56.729Z,22.34
2023-08-10T18:43:23.311Z,22.15
2023-08-10T18:45:50.338Z,21.96
2023-08-10T18:48:19.343Z,21.74
2023-08-10T18:50:45.987Z,21.55
2023-08-10T18:53:12.659Z,21.35
2023-08-10T18:55:39.245Z,21.16
2023-08-10T18:58:05.740Z,20.99
2023-08-10T19:00:32.501Z,20.82
2023-08-10T19:03:01.401Z,20.66
2023-08-10T19:05:29.794Z,20.53
2023-08-10T19:07:56.334Z,20.40
2023-08-10T19:10:23.269Z,20.28
2023-08-10T19:12:49.573Z,20.15
2023-08-10T19:15:18.173Z,20.04
2023-08-10T19:17:46.700Z,19.93
2023-08-10T19:20:13.286Z,19.82
2023-08-10T19:22:39.849Z,19.72
2023-08-10T19:25:06.262Z,19.62
2023-08-10T19:27:32.521Z,19.50
2023-08-10T19:29:58.767Z,19.39
2023-08-10T19:32:25.232Z,19.28
2023-08-10T19:34:52.925Z,19.15
2023-08-10T19:37:19.442Z,19.05
2023-08-10T19:39:48.982Z,18.96
2023-08-10T19:42:15.335Z,18.88
2023-08-10T19:44:41.897Z,18.80
2023-08-10T19:47:08.363Z,18.72
2023-08-10T19:49:34.658Z,18.67
2023-08-10T19:52:01.867Z,18.61
2023-08-10T19:54:28.324Z,18.55
2023-08-10T19:56:54.930Z,18.49
2023-08-10T19:59:21.202Z,18.43
2023-08-10T20:01:48.025Z,18.38
2023-08-10T20:04:14.512Z,18.32
2023-08-10T20:06:43.379Z,18.26
2023-08-10T20:09:11.144Z,18.18
2023-08-10T20:11:40.468Z,18.10
2023-08-10T20:14:08.411Z,18.03
2023-08-10T20:16:35.596Z,17.96
2023-08-10T20:19:03.041Z,17.89
2023-08-10T20:21:31.567Z,17.82
2023-08-10T20:24:08.397Z,17.75
2023-08-10T20:26:36.753Z,17.67
2023-08-10T20:29:05.040Z,17.60
2023-08-10T20:31:33.534Z,17.52
2023-08-10T20:34:01.785Z,17.45
2023-08-10T20:36:29.676Z,17.38
2023-08-10T20:38:57.038Z,17.30
2023-08-10T20:41:23.862Z,17.24
2023-08-10T20:43:54.772Z,17.15
2023-08-10T20:46:22.365Z,17.07
2023-08-10T20:48:50.736Z,17.00
2023-08-10T20:51:17.483Z,16.92
2023-08-10T20:53:44.851Z,16.84
2023-08-10T20:56:12.191Z,16.76
2023-08-10T20:58:40.579Z,16.69
2023-08-10T21:01:09.399Z,16.61
2023-08-10T21:03:44.632Z,16.54
2023-08-10T21:06:12.307Z,16.47
2023-08-10T21:08:44.736Z,16.40
2023-08-10T21:11:14.983Z,16.33
2023-08-10T21:13:42.144Z,16.26
2023-08-10T21:16:10.226Z,16.20
2023-08-10T21:18:43.588Z,16.14
2023-08-10T21:21:11.544Z,16.08
2023-08-10T21:23:38.526Z,16.02
2023-08-10T21:26:15.221Z,15.97
2023-08-10T21:28:41.761Z,15.92
2023-08-10T21:31:13.256Z,15.88
2023-08-10T21:33:40.735Z,15.84
2023-08-10T21:36:08.421Z,15.80
2023-08-10T21:38:43.518Z,15.77
2023-08-10T21:41:12.061Z,15.75
2023-08-10T21:43:41.219Z,15.75
2023-08-10T21:46:10.409Z,15.75
2023-08-10T21:48:38.394Z,15.74
2023-08-10T21:51:05.461Z,15.72
2023-08-10T21:53:32.553Z,15.71
2023-08-10T21:56:00.264Z,15.71
2023-08-10T21:58:27.229Z,15.69
2023-08-10T22:00:56.417Z,15.68
2023-08-10T22:03:23.102Z,15.64
2023-08-10T22:05:51.488Z,15.61
2023-08-10T22:08:21.692Z,15.57
2023-08-10T22:10:52.842Z,15.51
2023-08-10T22:13:19.398Z,15.45
2023-08-10T22:15:46.565Z,15.40
2023-08-10T22:18:14.824Z,15.34
2023-08-10T22:20:41.875Z,15.29
2023-08-10T22:23:09.403Z,15.24
2023-08-10T22:25:36.036Z,15.19
2023-08-10T22:28:03.711Z,15.13
2023-08-10T22:30:33.840Z,15.08
2023-08-10T22:33:01.024Z,15.04
2023-08-10T22:35:28.310Z,15.00
2023-08-10T22:37:57.984Z,14.95
2023-08-10T22:40:24.832Z,14.91
2023-08-10T22:42:51.832Z,14.86
2023-08-10T22:45:28.521Z,14.81
2023-08-10T22:47:55.673Z,14.77
2023-08-10T22:50:22.064Z,14.73
2023-08-10T22:52:48.857Z,14.69
2023-08-10T22:55:15.496Z,14.66
2023-08-10T22:57:41.845Z,14.63
2023-08-10T23:00:10.669Z,14.61
2023-08-10T23:02:37.424Z,14.58
2023-08-10T23:05:05.028Z,14.55
2023-08-10T23:07:31.736Z,14.52
2023-08-10T23:09:59.080Z,14.48
2023-08-10T23:12:27.399Z,14.45
2023-08-10T23:14:54.438Z,14.41
2023-08-10T23:17:21.749Z,14.38
2023-08-10T23:19:48.053Z,14.36
2023-08-10T23:22:14.716Z,14.34
2023-08-10T23:24:41.904Z,14.33
2023-08-10T23:27:08.226Z,14.31
2023-08-10T23:29:35.538Z,14.31
2023-08-10T23:32:03.915Z,14.28
2023-08-10T23:34:30.514Z,14.26
2023-08-10T23:36:57.798Z,14.23
2023-08-10T23:39:24.280Z,14.20
2023-08-10T23:41:51.484Z,14.17
2023-08-10T23:44:18.275Z,14.12
2023-08-10T23:46:45.265Z,14.09
2023-08-10T23:49:11.918Z,14.06
2023-08-10T23:51:38.742Z,14.02
2023-08-10T23:54:06.607Z,13.98
2023-08-10T23:56:33.485Z,13.93
2023-08-10T23:59:02.452Z,13.89
