createdAt,value
2022-12-22T00:05:38.103Z,48.45
2022-12-22T00:08:52.922Z,48.23
2022-12-22T00:11:44.608Z,48.37
2022-12-22T00:20:50.413Z,48.36
2022-12-22T00:24:02.797Z,48.38
2022-12-22T00:26:52.250Z,48.04
2022-12-22T00:29:44.697Z,48.15
2022-12-22T00:39:01.984Z,48.13
2022-12-22T00:41:57.121Z,48.62
2022-12-22T00:45:03.489Z,48.73
2022-12-22T00:48:11.037Z,49.13
2022-12-22T00:51:00.821Z,49.04
2022-12-22T00:53:58.382Z,48.55
2022-12-22T00:56:51.033Z,48.58
2022-12-22T01:00:18.529Z,48.49
2022-12-22T01:03:28.644Z,48.72
2022-12-22T01:06:29.624Z,48.63
2022-12-22T01:12:56.789Z,48.23
2022-12-22T01:16:10.403Z,48.06
2022-12-22T01:19:26.511Z,47.74
2022-12-22T01:26:10.704Z,47.54
2022-12-22T01:29:09.493Z,47.46
2022-12-22T01:31:58.183Z,47.59
2022-12-22T01:37:59.663Z,47.90
2022-12-22T01:40:52.409Z,47.62
2022-12-22T01:43:52.520Z,47.46
2022-12-22T01:46:47.630Z,48.33
2022-12-22T01:52:48.060Z,50.00
2022-12-22T01:55:45.415Z,49.34
2022-12-22T01:59:03.215Z,49.32
2022-12-22T02:02:04.293Z,49.06
2022-12-22T02:05:12.264Z,48.96
2022-12-22T02:08:21.655Z,48.88
2022-12-22T02:11:30.573Z,48.85
2022-12-22T02:14:44.158Z,48.26
2022-12-22T02:17:56.682Z,47.82
2022-12-22T02:24:10.071Z,47.86
2022-12-22T02:27:12.101Z,47.71
2022-12-22T02:30:08.848Z,47.89
2022-12-22T02:40:03.124Z,48.70
2022-12-22T02:43:06.625Z,48.75
2022-12-22T02:46:06.757Z,49.80
2022-12-22T02:49:03.336Z,49.31
2022-12-22T02:51:54.264Z,49.13
2022-12-22T02:54:47.598Z,49.13
2022-12-22T02:58:25.651Z,49.69
2022-12-22T03:01:12.249Z,49.37
2022-12-22T03:03:58.888Z,49.73
2022-12-22T03:06:52.884Z,49.04
2022-12-22T03:09:40.147Z,49.38
2022-12-22T03:12:30.470Z,49.01
2022-12-22T03:15:23.958Z,48.16
2022-12-22T03:18:26.904Z,48.43
2022-12-22T03:21:19.365Z,48.41
2022-12-22T03:24:13.710Z,47.90
2022-12-22T03:26:48.054Z,48.21
2022-12-22T03:29:38.010Z,48.02
2022-12-22T03:34:59.784Z,48.22
2022-12-22T03:37:46.837Z,48.31
2022-12-22T03:40:29.788Z,48.13
2022-12-22T03:43:25.586Z,48.57
2022-12-22T03:49:36.859Z,48.82
2022-12-22T03:52:16.343Z,48.78
2022-12-22T03:54:58.801Z,49.11
2022-12-22T03:57:33.167Z,49.54
2022-12-22T04:00:14.151Z,49.39
2022-12-22T04:02:48.255Z,48.89
2022-12-22T04:05:24.579Z,49.08
2022-12-22T04:07:55.738Z,48.89
2022-12-22T04:10:52.027Z,48.89
2022-12-22T04:13:24.614Z,48.60
2022-12-22T04:15:53.111Z,48.82
2022-12-22T04:18:32.283Z,48.51
2022-12-22T04:21:05.762Z,48.73
2022-12-22T04:23:53.196Z,48.31
2022-12-22T04:26:30.474Z,48.33
2022-12-22T04:29:24.674Z,48.12
2022-12-22T04:32:25.125Z,48.17
2022-12-22T04:35:10.552Z,48.64
2022-12-22T04:37:42.012Z,48.19
2022-12-22T04:40:13.784Z,48.43
2022-12-22T04:42:57.117Z,48.59
2022-12-22T04:45:50.948Z,48.07
2022-12-22T04:48:38.553Z,48.52
2022-12-22T04:51:08.821Z,48.53
2022-12-22T04:53:47.911Z,48.57
2022-12-22T04:56:41.705Z,48.71
2022-12-22T04:59:20.026Z,49.22
2022-12-22T05:01:50.175Z,48.69
2022-12-22T05:04:26.035Z,49.00
2022-12-22T05:07:17.172Z,49.61
2022-12-22T05:09:58.380Z,49.35
2022-12-22T05:12:48.662Z,49.63
2022-12-22T05:15:23.522Z,49.42
2022-12-22T05:20:43.720Z,49.84
2022-12-22T05:23:17.575Z,49.80
2022-12-22T05:25:58.526Z,49.94
2022-12-22T05:28:33.851Z,50.01
2022-12-22T05:34:36.906Z,50.28
2022-12-22T05:37:11.191Z,50.30
2022-12-22T05:39:40.782Z,50.46
2022-12-22T05:48:45.921Z,50.79
2022-12-22T05:51:34.625Z,51.09
2022-12-22T05:54:09.559Z,51.30
2022-12-22T05:56:41.584Z,50.95
2022-12-22T06:02:47.767Z,51.02
2022-12-22T06:05:18.948Z,51.03
2022-12-22T06:08:14.925Z,51.43
2022-12-22T06:10:48.035Z,51.92
2022-12-22T06:13:21.197Z,51.84
2022-12-22T06:21:28.502Z,52.35
2022-12-22T06:24:00.320Z,52.45
2022-12-22T06:29:59.403Z,52.62
2022-12-22T06:32:29.877Z,52.77
2022-12-22T06:35:01.115Z,52.26
2022-12-22T06:40:44.665Z,52.78
2022-12-22T06:43:13.906Z,52.44
2022-12-22T06:45:47.788Z,52.49
2022-12-22T06:48:35.813Z,52.27
2022-12-22T06:51:05.323Z,53.28
2022-12-22T06:54:03.301Z,52.86
2022-12-22T06:56:44.004Z,53.17
2022-12-22T06:59:17.014Z,52.99
2022-12-22T07:07:46.794Z,52.88
2022-12-22T07:10:18.107Z,52.70
2022-12-22T07:12:48.598Z,52.89
2022-12-22T07:18:18.453Z,53.33
2022-12-22T07:20:52.796Z,53.40
2022-12-22T07:23:24.656Z,53.44
2022-12-22T07:26:05.031Z,52.57
2022-12-22T07:28:48.675Z,52.21
2022-12-22T07:37:57.265Z,52.02
2022-12-22T07:44:12.050Z,52.68
2022-12-22T07:47:06.486Z,51.81
2022-12-22T07:50:26.343Z,51.97
2022-12-22T07:53:13.742Z,52.02
2022-12-22T07:56:27.559Z,51.45
2022-12-22T07:59:22.963Z,51.45
2022-12-22T08:02:22.500Z,51.46
2022-12-22T08:05:35.129Z,52.08
2022-12-22T08:14:31.938Z,51.21
2022-12-22T08:19:56.155Z,50.89
2022-12-22T08:22:39.113Z,50.57
2022-12-22T08:32:10.081Z,50.58
2022-12-22T08:34:46.086Z,50.81
2022-12-22T08:40:53.421Z,50.41
2022-12-22T08:46:33.695Z,50.08
2022-12-22T08:49:18.067Z,49.73
2022-12-22T08:52:02.511Z,49.91
2022-12-22T08:54:55.393Z,49.81
2022-12-22T09:03:48.712Z,49.21
2022-12-22T09:06:36.296Z,49.16
2022-12-22T09:09:31.306Z,49.19
2022-12-22T09:12:01.636Z,48.94
2022-12-22T09:14:38.120Z,48.48
2022-12-22T09:18:13.492Z,48.70
2022-12-22T09:23:49.761Z,48.67
2022-12-22T09:26:39.057Z,48.10
2022-12-22T09:29:52.994Z,47.65
2022-12-22T09:36:20.694Z,47.26
2022-12-22T09:38:56.510Z,47.25
2022-12-22T09:48:03.229Z,46.67
2022-12-22T09:54:08.089Z,46.53
2022-12-22T09:57:18.457Z,46.41
2022-12-22T10:00:27.676Z,46.35
2022-12-22T10:03:05.321Z,46.13
2022-12-22T10:05:39.243Z,45.90
2022-12-22T10:11:29.214Z,45.98
2022-12-22T10:14:00.252Z,46.31
2022-12-22T10:20:35.873Z,45.33
2022-12-22T10:23:29.382Z,44.44
2022-12-22T10:27:12.522Z,43.21
2022-12-22T10:42:17.364Z,37.19
2022-12-22T10:57:27.064Z,32.41
2022-12-22T11:01:08.368Z,31.36
2022-12-22T11:11:44.653Z,29.11
2022-12-22T11:54:10.573Z,24.44
2022-12-22T12:39:36.870Z,22.61
2022-12-22T12:42:05.274Z,22.63
2022-12-22T12:44:38.082Z,23.12
2022-12-22T12:47:09.313Z,22.29
2022-12-22T12:49:38.134Z,22.54
2022-12-22T12:52:10.741Z,22.60
2022-12-22T12:54:40.262Z,21.93
2022-12-22T12:57:08.277Z,21.48
2022-12-22T12:59:41.867Z,22.26
2022-12-22T13:02:30.425Z,22.10
2022-12-22T13:05:35.835Z,22.51
2022-12-22T13:08:33.157Z,21.67
2022-12-22T13:12:11.340Z,21.96
2022-12-22T13:15:07.705Z,22.46
2022-12-22T13:18:15.115Z,22.10
2022-12-22T13:21:12.237Z,23.10
2022-12-22T13:24:30.021Z,22.54
2022-12-22T13:27:36.935Z,23.33
2022-12-22T13:30:22.831Z,23.48
2022-12-22T13:33:02.768Z,24.23
2022-12-22T13:35:36.525Z,24.48
2022-12-22T13:38:33.320Z,25.01
2022-12-22T13:41:10.463Z,24.66
2022-12-22T13:43:42.730Z,24.37
2022-12-22T13:46:12.072Z,24.73
2022-12-22T13:52:05.226Z,26.21
2022-12-22T13:54:43.045Z,26.31
2022-12-22T14:00:17.857Z,26.09
2022-12-22T14:03:21.641Z,25.70
2022-12-22T14:09:01.332Z,26.32
2022-12-22T14:11:31.830Z,26.44
2022-12-22T14:14:21.484Z,26.97
2022-12-22T14:17:08.203Z,28.94
2022-12-22T14:19:47.975Z,28.17
2022-12-22T14:22:22.917Z,28.36
2022-12-22T14:25:10.082Z,28.11
2022-12-22T14:27:46.109Z,29.51
2022-12-22T14:30:38.779Z,31.43
2022-12-22T14:33:36.103Z,33.43
2022-12-22T14:39:38.311Z,33.69
2022-12-22T14:42:18.879Z,33.35
2022-12-22T14:44:50.165Z,32.43
2022-12-22T14:47:30.460Z,31.71
2022-12-22T14:50:04.712Z,31.06
2022-12-22T14:53:00.973Z,31.14
2022-12-22T14:55:47.460Z,31.34
2022-12-22T14:58:27.976Z,31.99
2022-12-22T15:01:23.964Z,31.74
2022-12-22T15:04:06.710Z,31.79
2022-12-22T15:06:52.339Z,32.21
2022-12-22T15:10:13.799Z,32.83
2022-12-22T15:12:45.344Z,32.41
2022-12-22T15:18:24.872Z,34.29
2022-12-22T15:21:13.461Z,33.49
2022-12-22T15:24:09.818Z,34.01
2022-12-22T15:29:52.829Z,33.77
2022-12-22T15:32:37.867Z,34.97
2022-12-22T15:38:38.753Z,35.43
2022-12-22T15:41:29.260Z,34.82
2022-12-22T15:44:38.508Z,34.84
2022-12-22T15:47:39.367Z,35.39
2022-12-22T15:50:45.262Z,36.22
2022-12-22T15:53:28.055Z,35.85
2022-12-22T15:55:58.838Z,35.78
2022-12-22T16:07:50.814Z,36.29
2022-12-22T16:10:26.417Z,36.64
2022-12-22T16:13:04.050Z,37.60
2022-12-22T16:15:55.519Z,37.14
2022-12-22T16:21:38.755Z,37.38
2022-12-22T16:24:39.706Z,37.71
2022-12-22T16:27:26.949Z,38.04
2022-12-22T16:30:26.761Z,37.61
2022-12-22T16:33:01.978Z,37.82
2022-12-22T16:35:35.914Z,38.00
2022-12-22T16:38:06.566Z,38.64
2022-12-22T16:43:52.594Z,38.60
2022-12-22T16:46:36.408Z,38.71
2022-12-22T16:49:21.482Z,38.65
2022-12-22T16:51:58.893Z,38.38
2022-12-22T16:54:33.523Z,39.15
2022-12-22T16:57:00.787Z,38.79
2022-12-22T16:59:27.873Z,39.16
2022-12-22T17:01:59.701Z,39.75
2022-12-22T17:04:37.538Z,39.14
2022-12-22T17:13:45.508Z,39.55
2022-12-22T17:16:25.699Z,39.70
2022-12-22T17:18:53.302Z,39.86
2022-12-22T17:21:23.495Z,40.10
2022-12-22T17:23:52.466Z,39.57
2022-12-22T17:26:25.913Z,39.51
2022-12-22T17:28:56.280Z,39.97
2022-12-22T17:31:25.058Z,40.77
2022-12-22T17:33:53.885Z,40.06
2022-12-22T17:36:26.630Z,40.11
2022-12-22T17:38:56.677Z,39.97
2022-12-22T17:41:23.744Z,40.08
2022-12-22T17:43:50.928Z,39.98
2022-12-22T17:46:19.049Z,40.46
2022-12-22T17:48:48.387Z,40.86
2022-12-22T17:51:17.592Z,41.07
2022-12-22T17:53:59.262Z,40.79
2022-12-22T17:56:32.999Z,40.66
2022-12-22T17:59:00.255Z,40.71
2022-12-22T18:01:28.684Z,41.23
2022-12-22T18:03:57.730Z,40.69
2022-12-22T18:06:28.067Z,41.46
2022-12-22T18:08:58.387Z,41.13
2022-12-22T18:11:28.569Z,41.10
2022-12-22T18:14:02.261Z,41.52
2022-12-22T18:16:31.842Z,41.50
2022-12-22T18:19:01.836Z,41.07
2022-12-22T18:21:29.098Z,40.66
2022-12-22T18:23:59.062Z,41.48
2022-12-22T18:26:30.221Z,41.12
2022-12-22T18:29:00.609Z,40.95
2022-12-22T18:31:30.050Z,41.47
2022-12-22T18:33:59.986Z,41.71
2022-12-22T18:36:32.350Z,41.26
2022-12-22T18:39:01.471Z,42.44
2022-12-22T18:41:37.544Z,41.70
2022-12-22T18:44:04.586Z,41.65
2022-12-22T18:46:36.873Z,41.63
2022-12-22T18:49:07.413Z,41.87
2022-12-22T18:51:34.723Z,42.02
2022-12-22T18:54:03.955Z,42.13
2022-12-22T18:56:34.883Z,41.95
2022-12-22T18:59:12.015Z,42.36
2022-12-22T19:01:49.390Z,42.07
2022-12-22T19:04:16.938Z,43.01
2022-12-22T19:07:01.871Z,42.26
2022-12-22T19:09:29.961Z,42.80
2022-12-22T19:11:57.000Z,42.27
2022-12-22T19:14:24.964Z,43.00
2022-12-22T19:16:52.154Z,42.32
2022-12-22T19:19:19.736Z,42.70
2022-12-22T19:21:50.601Z,42.67
2022-12-22T19:24:22.740Z,42.81
2022-12-22T19:26:49.836Z,43.06
2022-12-22T19:29:20.852Z,42.83
2022-12-22T19:31:48.818Z,43.06
2022-12-22T19:34:21.712Z,42.73
2022-12-22T19:36:54.153Z,42.86
2022-12-22T19:39:24.547Z,42.55
2022-12-22T19:41:54.064Z,43.27
2022-12-22T19:44:22.810Z,43.01
2022-12-22T19:46:51.893Z,43.25
2022-12-22T19:49:21.538Z,43.37
2022-12-22T19:51:49.677Z,43.53
2022-12-22T19:54:19.973Z,43.19
2022-12-22T19:56:48.932Z,43.43
2022-12-22T19:59:28.270Z,43.42
2022-12-22T20:02:01.481Z,43.80
2022-12-22T20:04:29.092Z,43.59
2022-12-22T20:06:57.329Z,43.57
2022-12-22T20:09:28.299Z,44.01
2022-12-22T20:11:58.262Z,44.00
2022-12-22T20:14:26.934Z,44.06
2022-12-22T20:16:55.446Z,43.82
2022-12-22T20:19:32.012Z,43.57
2022-12-22T20:22:01.081Z,43.91
2022-12-22T20:24:37.284Z,43.87
2022-12-22T20:27:06.264Z,44.11
2022-12-22T20:29:33.297Z,44.53
2022-12-22T20:32:00.387Z,44.95
2022-12-22T20:34:29.120Z,44.27
2022-12-22T20:37:05.587Z,45.01
2022-12-22T20:39:32.861Z,44.86
2022-12-22T20:42:02.748Z,45.23
2022-12-22T20:44:29.845Z,45.32
2022-12-22T20:47:01.675Z,45.36
2022-12-22T20:49:29.589Z,45.27
2022-12-22T20:51:59.859Z,45.49
2022-12-22T20:54:30.574Z,45.43
2022-12-22T20:57:03.211Z,45.63
2022-12-22T20:59:32.036Z,45.74
2022-12-22T21:01:59.455Z,46.55
2022-12-22T21:04:27.670Z,46.31
2022-12-22T21:06:57.192Z,46.15
2022-12-22T21:09:30.797Z,46.31
2022-12-22T21:11:59.659Z,46.39
2022-12-22T21:14:28.341Z,46.26
2022-12-22T21:16:58.285Z,46.49
2022-12-22T21:19:30.375Z,46.46
2022-12-22T21:22:01.989Z,46.67
2022-12-22T21:24:29.323Z,46.79
2022-12-22T21:26:58.258Z,47.06
2022-12-22T21:29:29.517Z,47.05
2022-12-22T21:31:57.610Z,47.37
2022-12-22T21:34:26.321Z,47.23
2022-12-22T21:37:03.666Z,47.29
2022-12-22T21:39:34.429Z,47.70
2022-12-22T21:44:52.677Z,47.78
2022-12-22T21:47:32.500Z,47.70
2022-12-22T21:50:00.658Z,47.59
2022-12-22T21:52:27.833Z,47.59
2022-12-22T21:54:55.930Z,47.48
2022-12-22T21:57:26.284Z,47.45
2022-12-22T21:59:56.351Z,47.74
2022-12-22T22:02:23.834Z,47.69
2022-12-22T22:04:59.657Z,47.70
2022-12-22T22:07:27.656Z,47.57
2022-12-22T22:09:59.496Z,47.78
2022-12-22T22:12:37.580Z,47.52
2022-12-22T22:15:05.446Z,47.83
2022-12-22T22:17:38.459Z,47.80
2022-12-22T22:20:09.374Z,47.58
2022-12-22T22:22:37.295Z,47.64
2022-12-22T22:25:06.201Z,47.66
2022-12-22T22:27:34.908Z,47.85
2022-12-22T22:30:05.339Z,47.36
2022-12-22T22:32:33.421Z,47.84
2022-12-22T22:35:06.527Z,47.63
2022-12-22T22:37:35.498Z,48.30
2022-12-22T22:40:05.611Z,47.92
2022-12-22T22:42:40.247Z,47.85
2022-12-22T22:45:08.368Z,48.36
2022-12-22T22:47:38.532Z,47.96
2022-12-22T22:50:07.021Z,48.76
2022-12-22T22:52:34.442Z,48.63
2022-12-22T22:55:11.321Z,48.89
2022-12-22T22:57:40.176Z,48.44
2022-12-22T23:00:12.352Z,48.51
2022-12-22T23:02:43.175Z,48.41
2022-12-22T23:05:22.510Z,48.61
2022-12-22T23:07:53.404Z,48.84
2022-12-22T23:10:21.856Z,48.64
2022-12-22T23:12:48.856Z,48.59
2022-12-22T23:15:16.872Z,48.45
2022-12-22T23:17:48.093Z,48.25
2022-12-22T23:20:17.714Z,47.95
2022-12-22T23:22:44.763Z,48.45
2022-12-22T23:25:17.379Z,48.52
2022-12-22T23:27:44.518Z,49.07
2022-12-22T23:30:12.783Z,48.90
2022-12-22T23:32:42.560Z,49.00
2022-12-22T23:35:10.271Z,48.89
2022-12-22T23:37:40.344Z,48.94
2022-12-22T23:42:56.972Z,49.63
2022-12-22T23:45:32.973Z,49.10
2022-12-22T23:48:03.783Z,49.08
2022-12-22T23:50:33.634Z,49.36
2022-12-22T23:53:04.210Z,49.63
2022-12-22T23:55:31.376Z,49.54
2022-12-22T23:58:04.988Z,49.53
