createdAt,value
2022-12-03T00:00:13.098Z,30.6310
2022-12-03T00:00:24.686Z,30.7120
2022-12-03T00:00:35.843Z,30.6660
2022-12-03T00:00:46.909Z,30.6550
2022-12-03T00:00:57.988Z,30.6600
2022-12-03T00:01:09.114Z,30.6600
2022-12-03T00:01:20.349Z,30.6490
2022-12-03T00:01:31.539Z,30.6550
2022-12-03T00:01:42.722Z,30.6660
2022-12-03T00:01:53.921Z,30.6600
2022-12-03T00:02:05.168Z,30.6820
2022-12-03T00:02:16.468Z,30.6710
2022-12-03T00:02:28.114Z,30.6770
2022-12-03T00:02:39.649Z,30.6820
2022-12-03T00:02:51.032Z,30.6870
2022-12-03T00:03:02.343Z,30.6820
2022-12-03T00:03:13.823Z,30.6980
2022-12-03T00:03:25.321Z,30.6980
2022-12-03T00:03:36.786Z,30.6930
2022-12-03T00:03:48.275Z,30.6870
2022-12-03T00:03:59.615Z,30.6980
2022-12-03T00:04:11.040Z,30.7040
2022-12-03T00:04:22.189Z,30.6930
2022-12-03T00:04:33.282Z,30.6710
2022-12-03T00:04:44.531Z,30.6600
2022-12-03T00:04:55.992Z,30.6660
2022-12-03T00:05:07.246Z,30.6770
2022-12-03T00:05:18.290Z,30.6600
2022-12-03T00:05:29.389Z,30.6600
2022-12-03T00:05:48.363Z,30.6660
2022-12-03T00:05:57.425Z,30.8190
2022-12-03T00:06:08.641Z,30.7800
2022-12-03T00:06:19.709Z,30.7350
2022-12-03T00:06:34.523Z,30.6870
2022-12-03T00:06:46.091Z,30.7620
2022-12-03T00:06:57.282Z,30.7080
2022-12-03T00:07:08.339Z,30.6630
2022-12-03T00:07:19.406Z,30.6150
2022-12-03T00:07:30.575Z,30.5830
2022-12-03T00:07:41.675Z,30.5720
2022-12-03T00:07:52.788Z,30.5770
2022-12-03T00:08:03.968Z,30.5610
2022-12-03T00:08:15.133Z,30.5490
2022-12-03T00:08:26.198Z,30.5560
2022-12-03T00:08:37.442Z,30.5460
2022-12-03T00:08:48.549Z,30.5300
2022-12-03T00:08:59.629Z,30.5100
2022-12-03T00:09:10.723Z,30.4950
2022-12-03T00:09:21.921Z,30.4790
2022-12-03T00:09:33.121Z,30.4790
2022-12-03T00:09:44.330Z,30.4620
2022-12-03T00:09:55.382Z,30.4340
2022-12-03T00:10:06.459Z,30.4070
2022-12-03T00:10:17.538Z,30.3740
2022-12-03T00:10:28.589Z,30.3510
2022-12-03T00:10:39.683Z,30.3300
2022-12-03T00:10:50.750Z,30.3080
2022-12-03T00:11:01.854Z,30.2970
2022-12-03T00:11:12.898Z,30.2920
2022-12-03T00:11:23.949Z,30.2750
2022-12-03T00:11:35.044Z,30.2810
2022-12-03T00:11:46.242Z,30.2470
2022-12-03T00:11:57.341Z,30.2310
2022-12-03T00:12:08.402Z,30.2180
2022-12-03T00:12:19.521Z,30.1960
2022-12-03T00:12:30.721Z,30.1830
2022-12-03T00:12:41.798Z,30.1720
2022-12-03T00:12:52.908Z,30.1560
2022-12-03T00:13:03.991Z,30.1480
2022-12-03T00:13:15.059Z,30.1480
2022-12-03T00:13:26.140Z,30.1370
2022-12-03T00:13:37.283Z,30.0880
2022-12-03T00:13:48.356Z,30.0110
2022-12-03T00:13:59.484Z,30.0140
2022-12-03T00:14:10.560Z,30.0140
2022-12-03T00:14:21.600Z,30.0030
2022-12-03T00:14:32.657Z,29.9810
2022-12-03T00:14:44.991Z,29.9670
2022-12-03T00:14:56.593Z,30.0060
2022-12-03T00:15:07.858Z,29.9610
2022-12-03T00:15:19.041Z,29.9340
2022-12-03T00:15:30.265Z,29.9070
2022-12-03T00:15:41.490Z,29.9020
2022-12-03T00:15:52.659Z,29.9070
2022-12-03T00:16:03.870Z,29.9020
2022-12-03T00:16:15.017Z,29.8840
2022-12-03T00:16:26.323Z,29.8520
2022-12-03T00:16:37.440Z,29.8410
2022-12-03T00:16:48.641Z,29.8410
2022-12-03T00:16:59.843Z,29.8300
2022-12-03T00:17:10.908Z,29.8080
2022-12-03T00:17:21.988Z,29.7700
2022-12-03T00:17:33.123Z,29.7590
2022-12-03T00:17:44.177Z,29.7860
2022-12-03T00:17:55.235Z,29.7910
2022-12-03T00:18:06.305Z,29.8080
2022-12-03T00:18:17.349Z,29.8080
2022-12-03T00:18:28.491Z,29.7860
2022-12-03T00:18:39.669Z,29.7910
2022-12-03T00:18:50.747Z,29.7910
2022-12-03T00:19:01.924Z,29.7790
2022-12-03T00:19:13.029Z,29.7900
2022-12-03T00:19:24.100Z,29.7960
2022-12-03T00:19:35.175Z,29.8080
2022-12-03T00:19:46.229Z,29.8140
2022-12-03T00:19:57.442Z,29.7910
2022-12-03T00:20:08.629Z,29.7700
2022-12-03T00:20:19.701Z,29.7590
2022-12-03T00:20:30.773Z,29.7590
2022-12-03T00:20:41.922Z,29.7590
2022-12-03T00:20:53.121Z,29.7480
2022-12-03T00:21:04.179Z,29.7370
2022-12-03T00:21:15.259Z,29.7310
2022-12-03T00:21:26.402Z,29.7210
2022-12-03T00:21:37.468Z,29.7090
2022-12-03T00:21:48.540Z,29.7210
2022-12-03T00:21:59.685Z,29.7090
2022-12-03T00:22:12.676Z,29.7030
2022-12-03T00:22:24.029Z,29.7900
2022-12-03T00:22:35.201Z,29.7790
2022-12-03T00:22:46.387Z,29.7730
2022-12-03T00:22:57.525Z,29.7400
2022-12-03T00:23:08.605Z,29.7070
2022-12-03T00:23:19.682Z,29.6970
2022-12-03T00:23:30.883Z,29.7230
2022-12-03T00:23:42.616Z,29.7570
2022-12-03T00:23:53.939Z,29.7680
2022-12-03T00:24:05.160Z,29.7290
2022-12-03T00:24:16.270Z,29.7130
2022-12-03T00:24:27.522Z,29.7070
2022-12-03T00:24:38.589Z,29.7170
2022-12-03T00:24:49.700Z,29.7170
2022-12-03T00:25:00.785Z,29.7060
2022-12-03T00:25:12.010Z,29.6720
2022-12-03T00:25:23.059Z,29.6890
2022-12-03T00:25:34.139Z,29.7170
2022-12-03T00:25:45.198Z,29.7430
2022-12-03T00:25:56.259Z,29.7220
2022-12-03T00:26:07.377Z,29.6770
2022-12-03T00:26:18.581Z,29.6560
2022-12-03T00:26:29.631Z,29.6340
2022-12-03T00:26:40.713Z,29.6340
2022-12-03T00:26:51.777Z,29.6610
2022-12-03T00:27:02.877Z,29.6500
2022-12-03T00:27:13.926Z,29.5950
2022-12-03T00:27:25.119Z,29.6180
2022-12-03T00:27:36.202Z,29.6400
2022-12-03T00:27:47.276Z,29.6560
2022-12-03T00:27:58.327Z,29.6450
2022-12-03T00:28:09.408Z,29.6340
2022-12-03T00:28:20.479Z,29.5900
2022-12-03T00:28:31.681Z,29.6020
2022-12-03T00:28:42.745Z,29.5900
2022-12-03T00:28:53.805Z,29.6070
2022-12-03T00:29:04.967Z,29.6720
2022-12-03T00:29:16.199Z,29.6670
2022-12-03T00:29:27.355Z,29.6560
2022-12-03T00:29:38.570Z,29.6340
2022-12-03T00:29:49.759Z,29.6240
2022-12-03T00:30:00.816Z,29.6180
2022-12-03T00:30:11.866Z,29.6130
2022-12-03T00:30:23.047Z,29.6340
2022-12-03T00:30:34.258Z,29.6450
2022-12-03T00:30:45.348Z,29.6560
2022-12-03T00:30:56.484Z,29.6610
2022-12-03T00:31:07.692Z,29.6560
2022-12-03T00:31:18.793Z,29.6720
2022-12-03T00:31:30.021Z,29.6670
2022-12-03T00:31:41.312Z,29.6770
2022-12-03T00:31:52.437Z,29.6720
2022-12-03T00:32:03.516Z,29.6770
2022-12-03T00:32:14.725Z,29.6770
2022-12-03T00:32:25.916Z,29.6890
2022-12-03T00:32:37.117Z,29.6720
2022-12-03T00:32:48.148Z,29.6400
2022-12-03T00:32:59.225Z,29.5740
2022-12-03T00:33:10.279Z,29.5740
2022-12-03T00:33:21.354Z,29.5740
2022-12-03T00:33:32.475Z,29.6070
2022-12-03T00:33:43.679Z,29.6450
2022-12-03T00:33:54.729Z,29.6610
2022-12-03T00:34:05.806Z,29.6770
2022-12-03T00:34:16.978Z,29.6280
2022-12-03T00:34:28.069Z,29.6450
2022-12-03T00:34:39.139Z,29.6720
2022-12-03T00:34:50.464Z,29.6450
2022-12-03T00:35:01.785Z,29.6660
2022-12-03T00:35:12.879Z,29.6830
2022-12-03T00:35:23.942Z,29.7160
2022-12-03T00:35:35.031Z,29.7320
2022-12-03T00:35:46.236Z,29.7430
2022-12-03T00:35:57.440Z,29.7440
2022-12-03T00:36:08.506Z,29.7440
2022-12-03T00:36:19.569Z,29.7390
2022-12-03T00:36:30.715Z,29.7230
2022-12-03T00:36:41.919Z,29.7390
2022-12-03T00:36:52.986Z,29.7670
2022-12-03T00:37:04.050Z,29.7590
2022-12-03T00:37:15.109Z,29.7640
2022-12-03T00:37:26.169Z,29.7480
2022-12-03T00:37:37.266Z,29.7320
2022-12-03T00:37:48.312Z,29.6870
2022-12-03T00:37:59.366Z,29.6870
2022-12-03T00:38:10.577Z,29.7100
2022-12-03T00:38:21.637Z,29.7210
2022-12-03T00:38:32.705Z,29.7160
2022-12-03T00:38:43.835Z,29.7430
2022-12-03T00:38:55.039Z,29.7480
2022-12-03T00:39:06.236Z,29.7590
2022-12-03T00:39:17.559Z,29.7640
2022-12-03T00:39:28.599Z,29.7700
2022-12-03T00:39:39.842Z,29.7480
2022-12-03T00:39:51.041Z,29.7280
2022-12-03T00:40:02.249Z,29.7230
2022-12-03T00:40:13.321Z,29.7280
2022-12-03T00:40:24.406Z,29.7280
2022-12-03T00:40:35.532Z,29.7280
2022-12-03T00:40:46.769Z,29.7500
2022-12-03T00:40:57.932Z,29.7500
2022-12-03T00:41:09.120Z,29.7730
2022-12-03T00:41:20.312Z,29.7540
2022-12-03T00:41:31.519Z,29.7270
2022-12-03T00:41:42.716Z,29.7170
2022-12-03T00:41:53.910Z,29.6950
2022-12-03T00:42:04.991Z,29.7220
2022-12-03T00:42:16.047Z,29.7000
2022-12-03T00:42:27.086Z,29.7170
2022-12-03T00:42:38.131Z,29.7000
2022-12-03T00:42:49.276Z,29.7060
2022-12-03T00:43:00.509Z,29.7170
2022-12-03T00:43:11.675Z,29.7060
2022-12-03T00:43:22.875Z,29.7170
2022-12-03T00:43:34.087Z,29.7110
2022-12-03T00:43:45.160Z,29.7000
2022-12-03T00:43:56.220Z,29.7000
2022-12-03T00:44:07.359Z,29.7060
2022-12-03T00:44:18.583Z,29.7380
2022-12-03T00:44:29.688Z,29.7440
2022-12-03T00:44:40.828Z,29.7380
2022-12-03T00:44:52.286Z,29.7490
2022-12-03T00:45:03.524Z,29.7540
2022-12-03T00:45:14.696Z,29.7490
2022-12-03T00:45:25.769Z,29.7540
2022-12-03T00:45:36.812Z,29.7620
2022-12-03T00:45:47.890Z,29.7680
2022-12-03T00:45:59.165Z,29.7730
2022-12-03T00:46:10.337Z,29.7680
2022-12-03T00:46:21.938Z,29.7600
2022-12-03T00:46:33.365Z,29.7650
2022-12-03T00:46:44.606Z,29.7540
2022-12-03T00:46:55.711Z,29.7650
2022-12-03T00:47:06.819Z,29.7600
2022-12-03T00:47:18.071Z,29.7590
2022-12-03T00:47:29.275Z,29.7590
2022-12-03T00:47:40.465Z,29.7700
2022-12-03T00:47:51.667Z,29.7590
2022-12-03T00:48:02.868Z,29.7440
2022-12-03T00:48:13.936Z,29.7550
2022-12-03T00:48:25.004Z,29.7440
2022-12-03T00:48:36.148Z,29.7550
2022-12-03T00:48:47.204Z,29.7620
2022-12-03T00:48:58.249Z,29.7890
2022-12-03T00:49:09.427Z,29.8110
2022-12-03T00:49:20.503Z,29.8210
2022-12-03T00:49:31.572Z,29.8210
2022-12-03T00:49:42.709Z,29.8150
2022-12-03T00:49:53.905Z,29.8100
2022-12-03T00:50:05.094Z,29.8040
2022-12-03T00:50:16.183Z,29.8040
2022-12-03T00:50:27.229Z,29.8040
2022-12-03T00:50:38.379Z,29.8040
2022-12-03T00:50:49.597Z,29.8040
2022-12-03T00:51:00.653Z,29.7490
2022-12-03T00:51:11.744Z,29.7330
2022-12-03T00:51:22.914Z,29.7170
2022-12-03T00:51:34.012Z,29.7060
2022-12-03T00:51:45.268Z,29.7060
2022-12-03T00:51:56.394Z,29.7490
2022-12-03T00:52:07.474Z,29.7760
2022-12-03T00:52:18.533Z,29.7880
2022-12-03T00:52:29.746Z,29.7990
2022-12-03T00:52:40.813Z,29.8150
2022-12-03T00:52:51.889Z,29.8100
2022-12-03T00:53:03.032Z,29.8100
2022-12-03T00:53:14.223Z,29.7990
2022-12-03T00:53:25.292Z,29.7950
2022-12-03T00:53:36.369Z,29.7680
2022-12-03T00:53:47.405Z,29.7620
2022-12-03T00:53:58.490Z,29.7520
2022-12-03T00:54:09.571Z,29.7450
2022-12-03T00:54:20.693Z,29.7340
2022-12-03T00:54:32.374Z,29.7400
2022-12-03T00:54:43.519Z,29.7570
2022-12-03T00:54:54.987Z,29.7520
2022-12-03T00:55:06.270Z,29.7790
2022-12-03T00:55:17.423Z,29.7700
2022-12-03T00:55:28.472Z,29.7600
2022-12-03T00:55:39.553Z,29.7600
2022-12-03T00:55:50.623Z,29.7650
2022-12-03T00:56:01.684Z,29.7600
2022-12-03T00:56:12.788Z,29.7760
2022-12-03T00:56:23.888Z,29.7540
2022-12-03T00:56:34.943Z,29.7490
2022-12-03T00:56:46.064Z,29.7650
2022-12-03T00:56:57.145Z,29.7830
2022-12-03T00:57:08.310Z,29.7990
2022-12-03T00:57:19.443Z,29.7930
2022-12-03T00:57:30.560Z,29.8100
2022-12-03T00:57:41.744Z,29.8370
2022-12-03T00:57:52.934Z,29.8470
2022-12-03T00:58:03.992Z,29.8580
2022-12-03T00:58:15.084Z,29.8470
2022-12-03T00:58:26.254Z,29.8470
2022-12-03T00:58:37.433Z,29.8470
2022-12-03T00:58:48.621Z,29.8370
2022-12-03T00:58:59.819Z,29.8210
2022-12-03T00:59:10.870Z,29.8370
2022-12-03T00:59:21.994Z,29.8580
2022-12-03T00:59:33.102Z,29.8810
2022-12-03T00:59:44.299Z,29.8760
2022-12-03T00:59:55.501Z,29.8690
2022-12-03T01:00:06.700Z,29.8640
2022-12-03T01:00:17.799Z,29.8580
2022-12-03T01:00:28.875Z,29.8370
2022-12-03T01:00:39.980Z,29.8420
2022-12-03T01:00:51.180Z,29.8530
2022-12-03T01:01:02.384Z,29.8640
2022-12-03T01:01:13.654Z,29.8630
2022-12-03T01:01:24.866Z,29.8920
2022-12-03T01:01:36.039Z,29.8630
2022-12-03T01:01:47.255Z,29.8310
2022-12-03T01:01:58.478Z,29.8210
2022-12-03T01:02:09.649Z,29.8370
2022-12-03T01:02:20.822Z,29.8580
2022-12-03T01:02:31.984Z,29.8860
2022-12-03T01:02:43.174Z,29.8810
2022-12-03T01:02:54.385Z,29.8810
2022-12-03T01:03:05.456Z,29.8920
2022-12-03T01:03:16.580Z,29.9030
2022-12-03T01:03:27.779Z,29.9080
2022-12-03T01:03:38.903Z,29.9030
2022-12-03T01:03:49.960Z,29.8580
2022-12-03T01:04:01.020Z,29.8310
2022-12-03T01:04:12.142Z,29.7930
2022-12-03T01:04:23.333Z,29.7600
2022-12-03T01:04:34.424Z,29.7700
2022-12-03T01:04:45.641Z,29.7810
2022-12-03T01:04:57.247Z,29.7930
2022-12-03T01:05:08.733Z,29.8200
2022-12-03T01:05:19.856Z,29.8210
2022-12-03T01:05:30.980Z,29.8200
2022-12-03T01:05:42.172Z,29.8420
2022-12-03T01:05:53.384Z,29.8420
2022-12-03T01:06:04.453Z,29.8580
2022-12-03T01:06:15.530Z,29.8470
2022-12-03T01:06:26.659Z,29.8420
2022-12-03T01:06:37.861Z,29.8310
2022-12-03T01:06:48.934Z,29.8270
2022-12-03T01:06:59.995Z,29.8330
2022-12-03T01:07:11.140Z,29.8380
2022-12-03T01:07:22.355Z,29.8220
2022-12-03T01:07:33.587Z,29.8170
2022-12-03T01:07:44.845Z,29.8260
2022-12-03T01:07:56.021Z,29.8580
2022-12-03T01:08:07.211Z,29.8450
2022-12-03T01:08:18.319Z,29.8450
2022-12-03T01:08:29.567Z,29.8270
2022-12-03T01:08:40.665Z,29.8450
2022-12-03T01:08:51.733Z,29.8660
2022-12-03T01:09:02.826Z,29.8770
2022-12-03T01:09:14.049Z,29.8720
2022-12-03T01:09:25.140Z,29.8880
2022-12-03T01:09:36.205Z,29.8940
2022-12-03T01:09:47.274Z,29.8940
2022-12-03T01:09:58.530Z,29.8870
2022-12-03T01:10:09.656Z,29.9030
2022-12-03T01:10:20.935Z,29.8920
2022-12-03T01:10:32.020Z,29.8810
2022-12-03T01:10:43.095Z,29.8580
2022-12-03T01:10:54.153Z,29.8420
2022-12-03T01:11:05.407Z,29.8210
2022-12-03T01:11:16.590Z,29.8640
2022-12-03T01:11:27.836Z,29.8870
2022-12-03T01:11:38.989Z,29.9140
2022-12-03T01:11:50.209Z,29.9300
2022-12-03T01:12:01.391Z,29.9250
2022-12-03T01:12:12.476Z,29.9030
2022-12-03T01:12:23.549Z,29.8970
2022-12-03T01:12:34.687Z,29.8920
2022-12-03T01:12:45.784Z,29.9030
2022-12-03T01:12:56.857Z,29.9140
2022-12-03T01:13:07.951Z,29.9250
2022-12-03T01:13:19.011Z,29.9080
2022-12-03T01:13:30.076Z,29.9190
2022-12-03T01:13:41.249Z,29.9240
2022-12-03T01:13:52.446Z,29.9290
2022-12-03T01:14:03.498Z,29.9290
2022-12-03T01:14:14.552Z,29.9290
2022-12-03T01:14:25.655Z,29.9190
2022-12-03T01:14:36.713Z,29.8970
2022-12-03T01:14:47.799Z,29.8920
2022-12-03T01:14:58.995Z,29.8920
2022-12-03T01:15:10.198Z,29.8970
2022-12-03T01:15:21.405Z,29.9030
2022-12-03T01:15:32.449Z,29.9130
2022-12-03T01:15:43.636Z,29.9130
2022-12-03T01:15:54.821Z,29.8970
2022-12-03T01:16:06.076Z,29.8920
2022-12-03T01:16:17.173Z,29.8920
2022-12-03T01:16:28.321Z,29.8760
2022-12-03T01:16:39.475Z,29.8640
2022-12-03T01:16:50.680Z,29.8760
2022-12-03T01:17:01.880Z,29.8760
2022-12-03T01:17:13.084Z,29.8760
2022-12-03T01:17:24.287Z,29.8470
2022-12-03T01:17:35.353Z,29.8370
2022-12-03T01:17:46.429Z,29.8260
2022-12-03T01:17:57.556Z,29.8370
2022-12-03T01:18:08.762Z,29.8210
2022-12-03T01:18:19.958Z,29.8060
2022-12-03T01:18:31.160Z,29.8220
2022-12-03T01:18:42.359Z,29.8270
2022-12-03T01:18:53.559Z,29.8560
2022-12-03T01:19:04.758Z,29.8990
2022-12-03T01:19:16.119Z,29.9140
2022-12-03T01:19:27.552Z,29.9350
2022-12-03T01:19:42.229Z,29.9250
2022-12-03T01:19:55.638Z,30.0340
2022-12-03T01:20:06.839Z,30.0230
2022-12-03T01:20:18.033Z,29.9620
2022-12-03T01:20:29.237Z,29.9410
2022-12-03T01:20:40.430Z,29.9300
2022-12-03T01:20:51.638Z,29.9190
2022-12-03T01:21:02.835Z,29.9300
2022-12-03T01:21:13.887Z,29.9080
2022-12-03T01:21:24.955Z,29.9030
2022-12-03T01:21:36.009Z,29.8970
2022-12-03T01:21:47.085Z,29.8970
2022-12-03T01:21:58.197Z,29.9140
2022-12-03T01:22:09.389Z,29.9300
2022-12-03T01:22:20.454Z,29.9460
2022-12-03T01:22:31.516Z,29.9570
2022-12-03T01:22:42.679Z,29.9670
2022-12-03T01:22:53.746Z,29.9670
2022-12-03T01:23:04.819Z,29.9670
2022-12-03T01:23:15.957Z,29.9400
2022-12-03T01:23:27.170Z,29.9460
2022-12-03T01:23:38.356Z,29.9570
2022-12-03T01:23:49.572Z,29.9620
2022-12-03T01:24:00.659Z,29.9850
2022-12-03T01:24:11.746Z,29.9790
2022-12-03T01:24:22.838Z,29.9740
2022-12-03T01:24:34.076Z,29.9740
2022-12-03T01:24:45.146Z,29.9740
2022-12-03T01:24:56.250Z,29.9740
2022-12-03T01:25:07.328Z,29.9620
2022-12-03T01:25:18.530Z,29.9740
2022-12-03T01:25:29.727Z,29.9510
2022-12-03T01:25:40.932Z,29.9460
2022-12-03T01:25:52.040Z,29.9080
2022-12-03T01:26:03.101Z,29.8870
2022-12-03T01:26:14.188Z,29.9080
2022-12-03T01:26:25.400Z,29.9080
2022-12-03T01:26:36.613Z,29.9410
2022-12-03T01:26:47.807Z,29.9620
2022-12-03T01:26:58.990Z,29.9620
2022-12-03T01:27:10.199Z,29.9690
2022-12-03T01:27:21.400Z,29.9620
2022-12-03T01:27:32.606Z,29.9690
2022-12-03T01:27:43.789Z,29.9620
2022-12-03T01:27:55.000Z,29.9510
2022-12-03T01:28:06.056Z,29.9510
2022-12-03T01:28:17.120Z,29.9510
2022-12-03T01:28:28.269Z,29.9400
2022-12-03T01:28:39.479Z,29.9510
2022-12-03T01:28:50.545Z,29.9670
2022-12-03T01:29:01.609Z,29.9640
2022-12-03T01:29:12.751Z,29.9540
2022-12-03T01:29:23.815Z,29.9130
2022-12-03T01:29:34.919Z,29.8920
2022-12-03T01:29:46.038Z,29.8580
2022-12-03T01:29:57.241Z,29.8760
2022-12-03T01:30:08.442Z,29.9030
2022-12-03T01:30:19.629Z,29.9190
2022-12-03T01:30:30.838Z,29.9140
2022-12-03T01:30:42.044Z,29.9080
2022-12-03T01:30:53.205Z,29.9040
2022-12-03T01:31:04.487Z,29.8990
2022-12-03T01:31:15.709Z,29.9100
2022-12-03T01:31:26.851Z,29.9150
2022-12-03T01:31:38.106Z,29.9310
2022-12-03T01:31:49.258Z,29.9440
2022-12-03T01:32:00.444Z,29.9380
2022-12-03T01:32:11.536Z,29.9380
2022-12-03T01:32:22.597Z,29.9210
2022-12-03T01:32:33.716Z,29.8880
2022-12-03T01:32:44.921Z,29.8830
2022-12-03T01:32:55.976Z,29.8830
2022-12-03T01:33:07.072Z,29.8940
2022-12-03T01:33:18.156Z,29.8990
2022-12-03T01:33:29.401Z,29.9040
2022-12-03T01:33:40.596Z,29.9150
2022-12-03T01:33:51.808Z,29.9150
2022-12-03T01:34:02.995Z,29.9150
2022-12-03T01:34:14.199Z,29.9150
2022-12-03T01:34:25.396Z,29.9040
2022-12-03T01:34:36.489Z,29.9040
2022-12-03T01:34:47.562Z,29.8880
2022-12-03T01:34:58.699Z,29.8990
2022-12-03T01:35:09.870Z,29.9150
2022-12-03T01:35:21.082Z,29.9380
2022-12-03T01:35:32.269Z,29.9440
2022-12-03T01:35:43.479Z,29.9310
2022-12-03T01:35:54.678Z,29.9210
2022-12-03T01:36:05.736Z,29.9440
2022-12-03T01:36:16.816Z,29.9650
2022-12-03T01:36:27.962Z,29.9540
2022-12-03T01:36:39.032Z,29.9600
2022-12-03T01:36:50.105Z,29.9600
2022-12-03T01:37:01.239Z,29.9490
2022-12-03T01:37:12.439Z,29.9030
2022-12-03T01:37:23.631Z,29.9250
2022-12-03T01:37:34.836Z,29.9350
2022-12-03T01:37:46.030Z,29.9410
2022-12-03T01:37:57.240Z,29.9410
2022-12-03T01:38:08.429Z,29.9510
2022-12-03T01:38:19.636Z,29.9510
2022-12-03T01:38:30.840Z,29.9570
2022-12-03T01:38:42.036Z,29.9510
2022-12-03T01:38:53.229Z,29.9690
2022-12-03T01:39:04.300Z,29.9620
2022-12-03T01:39:15.347Z,29.9800
2022-12-03T01:39:26.515Z,29.9960
2022-12-03T01:39:37.602Z,30.0230
2022-12-03T01:39:48.657Z,30.0120
2022-12-03T01:39:59.800Z,30.0070
2022-12-03T01:40:10.989Z,30.0180
2022-12-03T01:40:22.199Z,30.0070
2022-12-03T01:40:33.390Z,29.9960
2022-12-03T01:40:44.598Z,29.9690
2022-12-03T01:40:55.667Z,29.9540
2022-12-03T01:41:11.484Z,29.9380
2022-12-03T01:41:23.713Z,30.0450
2022-12-03T01:41:34.890Z,30.0180
2022-12-03T01:41:46.024Z,29.9910
2022-12-03T01:41:57.161Z,29.9740
2022-12-03T01:42:08.306Z,29.9380
2022-12-03T01:42:19.370Z,29.9210
2022-12-03T01:42:30.432Z,29.9140
2022-12-03T01:42:41.610Z,29.9140
2022-12-03T01:42:52.823Z,29.8970
2022-12-03T01:43:04.026Z,29.8870
2022-12-03T01:43:15.090Z,29.8810
2022-12-03T01:43:26.150Z,29.8690
2022-12-03T01:43:37.304Z,29.8760
2022-12-03T01:43:48.507Z,29.8720
2022-12-03T01:43:59.689Z,29.8720
2022-12-03T01:44:10.766Z,29.8720
2022-12-03T01:44:21.836Z,29.8660
2022-12-03T01:44:32.888Z,29.8500
2022-12-03T01:44:44.103Z,29.8500
2022-12-03T01:44:55.581Z,29.8660
2022-12-03T01:45:06.912Z,29.8830
2022-12-03T01:45:18.100Z,29.8940
2022-12-03T01:45:29.174Z,29.9100
2022-12-03T01:45:40.236Z,29.8990
2022-12-03T01:45:51.379Z,29.8990
2022-12-03T01:46:02.580Z,29.8940
2022-12-03T01:46:13.854Z,29.8940
2022-12-03T01:46:25.034Z,29.8940
2022-12-03T01:46:36.232Z,29.8990
2022-12-03T01:46:47.422Z,29.8940
2022-12-03T01:46:58.620Z,29.8830
2022-12-03T01:47:09.775Z,29.8830
2022-12-03T01:47:20.881Z,29.9030
2022-12-03T01:47:32.005Z,29.9140
2022-12-03T01:47:43.189Z,29.9260
2022-12-03T01:47:54.401Z,29.9410
2022-12-03T01:48:05.588Z,29.9260
2022-12-03T01:48:16.641Z,29.9210
2022-12-03T01:48:27.743Z,29.9100
2022-12-03T01:48:38.881Z,29.9150
2022-12-03T01:48:50.070Z,29.9150
2022-12-03T01:49:01.269Z,29.9150
2022-12-03T01:49:12.310Z,29.9100
2022-12-03T01:49:23.369Z,29.8880
2022-12-03T01:49:34.570Z,29.8990
2022-12-03T01:49:45.850Z,29.8990
2022-12-03T01:49:56.950Z,29.9040
2022-12-03T01:50:08.149Z,29.8940
2022-12-03T01:50:19.351Z,29.8880
2022-12-03T01:50:30.551Z,29.8830
2022-12-03T01:50:41.758Z,29.8990
2022-12-03T01:50:52.809Z,29.8920
2022-12-03T01:51:03.879Z,29.8970
2022-12-03T01:51:15.031Z,29.9080
2022-12-03T01:51:26.228Z,29.9190
2022-12-03T01:51:37.432Z,29.9350
2022-12-03T01:51:48.633Z,29.9250
2022-12-03T01:51:59.831Z,29.9030
2022-12-03T01:52:11.023Z,29.9080
2022-12-03T01:52:22.283Z,29.9080
2022-12-03T01:52:33.462Z,29.9140
2022-12-03T01:52:44.631Z,29.9240
2022-12-03T01:52:55.692Z,29.9350
2022-12-03T01:53:06.760Z,29.9250
2022-12-03T01:53:17.903Z,29.9190
2022-12-03T01:53:28.963Z,29.9080
2022-12-03T01:53:40.012Z,29.8970
2022-12-03T01:53:51.190Z,29.8870
2022-12-03T01:54:02.389Z,29.9080
2022-12-03T01:54:13.590Z,29.9140
2022-12-03T01:54:24.782Z,29.9190
2022-12-03T01:54:35.858Z,29.9350
2022-12-03T01:54:46.969Z,29.9250
2022-12-03T01:54:58.071Z,29.9190
2022-12-03T01:55:09.269Z,29.9250
2022-12-03T01:55:20.470Z,29.9080
2022-12-03T01:55:31.664Z,29.9140
2022-12-03T01:55:46.881Z,29.9030
2022-12-03T01:55:59.830Z,30.0070
2022-12-03T01:56:10.889Z,29.9860
2022-12-03T01:56:21.952Z,29.9460
2022-12-03T01:56:33.108Z,29.9140
2022-12-03T01:56:44.180Z,29.9080
2022-12-03T01:56:55.277Z,29.8920
2022-12-03T01:57:06.382Z,29.8970
2022-12-03T01:57:17.442Z,29.9140
2022-12-03T01:57:28.512Z,29.9080
2022-12-03T01:57:39.679Z,29.9030
2022-12-03T01:57:50.749Z,29.8920
2022-12-03T01:58:01.816Z,29.9030
2022-12-03T01:58:12.869Z,29.9030
2022-12-03T01:58:23.921Z,29.9190
2022-12-03T01:58:35.029Z,29.9190
2022-12-03T01:58:46.231Z,29.9300
2022-12-03T01:58:57.309Z,29.9410
2022-12-03T01:59:08.393Z,29.9410
2022-12-03T01:59:19.510Z,29.9410
2022-12-03T01:59:30.549Z,29.9250
2022-12-03T01:59:41.630Z,29.9250
2022-12-03T01:59:52.732Z,29.9250
2022-12-03T02:00:03.792Z,29.9140
2022-12-03T02:00:14.874Z,29.9030
2022-12-03T02:00:25.943Z,29.9030
2022-12-03T02:00:37.005Z,29.9080
2022-12-03T02:00:48.060Z,29.8970
2022-12-03T02:00:59.154Z,29.8970
2022-12-03T02:01:10.239Z,29.8870
2022-12-03T02:01:21.519Z,29.8610
2022-12-03T02:01:32.643Z,29.8870
2022-12-03T02:01:43.730Z,29.8920
2022-12-03T02:01:54.877Z,29.8870
2022-12-03T02:02:06.129Z,29.8830
2022-12-03T02:02:17.292Z,29.8660
2022-12-03T02:02:28.388Z,29.8610
2022-12-03T02:02:39.502Z,29.8610
2022-12-03T02:02:50.723Z,29.8720
2022-12-03T02:03:01.812Z,29.8610
2022-12-03T02:03:12.874Z,29.8450
2022-12-03T02:03:23.983Z,29.8770
2022-12-03T02:03:35.229Z,29.8830
2022-12-03T02:03:46.529Z,29.8880
2022-12-03T02:03:57.623Z,29.8920
2022-12-03T02:04:08.842Z,29.8920
2022-12-03T02:04:19.988Z,29.8810
2022-12-03T02:04:31.235Z,29.8810
2022-12-03T02:04:42.342Z,29.8870
2022-12-03T02:04:53.991Z,29.8920
2022-12-03T02:05:05.483Z,29.9190
2022-12-03T02:05:16.641Z,29.8970
2022-12-03T02:05:27.865Z,29.8970
2022-12-03T02:05:39.022Z,29.9030
2022-12-03T02:05:50.232Z,29.8920
2022-12-03T02:06:01.440Z,29.9030
2022-12-03T02:06:12.489Z,29.9190
2022-12-03T02:06:23.549Z,29.9250
2022-12-03T02:06:34.709Z,29.9350
2022-12-03T02:06:45.910Z,29.9300
2022-12-03T02:06:57.111Z,29.9350
2022-12-03T02:07:08.313Z,29.9250
2022-12-03T02:07:19.511Z,29.9140
2022-12-03T02:07:30.765Z,29.8970
2022-12-03T02:07:42.027Z,29.8990
2022-12-03T02:07:53.192Z,29.8830
2022-12-03T02:08:04.404Z,29.8770
2022-12-03T02:08:15.480Z,29.8830
2022-12-03T02:08:26.530Z,29.8880
2022-12-03T02:08:37.606Z,29.8870
2022-12-03T02:08:49.449Z,29.8760
2022-12-03T02:09:00.629Z,29.9030
2022-12-03T02:09:11.671Z,29.9140
2022-12-03T02:09:22.728Z,29.9030
2022-12-03T02:09:33.912Z,29.8970
2022-12-03T02:09:45.109Z,29.9080
2022-12-03T02:09:56.194Z,29.8970
2022-12-03T02:10:07.269Z,29.9080
2022-12-03T02:10:18.324Z,29.8970
2022-12-03T02:10:29.370Z,29.8870
2022-12-03T02:10:40.472Z,29.8740
2022-12-03T02:10:52.102Z,29.8740
2022-12-03T02:11:03.192Z,29.8810
2022-12-03T02:11:14.318Z,29.8920
2022-12-03T02:11:25.382Z,29.9080
2022-12-03T02:11:36.471Z,29.8970
2022-12-03T02:11:47.522Z,29.9140
2022-12-03T02:11:58.626Z,29.9080
2022-12-03T02:12:09.681Z,29.9140
2022-12-03T02:12:20.753Z,29.9140
2022-12-03T02:12:31.812Z,29.9030
2022-12-03T02:12:42.980Z,29.8920
2022-12-03T02:12:54.179Z,29.9080
2022-12-03T02:13:05.268Z,29.9030
2022-12-03T02:13:16.374Z,29.8980
2022-12-03T02:13:27.440Z,29.9040
2022-12-03T02:13:38.652Z,29.9090
2022-12-03T02:13:49.835Z,29.9240
2022-12-03T02:14:00.915Z,29.9290
2022-12-03T02:14:12.025Z,29.9130
2022-12-03T02:14:23.175Z,29.9180
2022-12-03T02:14:34.285Z,29.9090
2022-12-03T02:14:45.460Z,29.9020
2022-12-03T02:14:56.584Z,29.9080
2022-12-03T02:15:07.654Z,29.9020
2022-12-03T02:15:18.719Z,29.9180
2022-12-03T02:15:29.932Z,29.9020