createdAt,value
2023-05-13T00:00:40.923Z,29.50
2023-05-13T00:03:09.117Z,29.70
2023-05-13T00:05:40.544Z,29.70
2023-05-13T00:08:13.430Z,31.38
2023-05-13T00:10:41.695Z,33.13
2023-05-13T00:13:13.278Z,28.02
2023-05-13T00:15:41.637Z,28.35
2023-05-13T00:18:10.250Z,36.42
2023-05-13T00:20:39.315Z,33.10
2023-05-13T00:23:08.047Z,32.35
2023-05-13T00:25:36.734Z,30.50
2023-05-13T00:28:05.541Z,33.25
2023-05-13T00:30:34.296Z,28.85
2023-05-13T00:33:12.322Z,29.80
2023-05-13T00:35:47.280Z,36.03
2023-05-13T00:38:59.747Z,28.25
2023-05-13T00:41:40.471Z,37.50
2023-05-13T00:44:15.464Z,28.65
2023-05-13T00:46:52.540Z,38.63
2023-05-13T00:49:54.081Z,33.33
2023-05-13T00:52:24.211Z,28.70
2023-05-13T00:54:52.953Z,31.33
2023-05-13T00:57:21.514Z,33.72
2023-05-13T00:59:49.449Z,37.50
2023-05-13T01:02:57.917Z,30.60
2023-05-13T01:06:03.752Z,32.17
2023-05-13T01:08:41.549Z,35.55
2023-05-13T01:11:19.058Z,35.88
2023-05-13T01:13:49.700Z,37.88
2023-05-13T01:16:43.237Z,34.75
2023-05-13T01:19:38.672Z,35.28
2023-05-13T01:22:07.944Z,27.63
2023-05-13T01:24:40.284Z,29.80
2023-05-13T01:27:10.463Z,30.13
2023-05-13T01:29:41.083Z,33.25
2023-05-13T01:32:43.926Z,34.67
2023-05-13T01:35:12.615Z,39.45
2023-05-13T01:37:51.315Z,31.77
2023-05-13T01:40:31.824Z,28.25
2023-05-13T01:43:09.816Z,27.00
2023-05-13T01:45:40.123Z,30.33
2023-05-13T01:48:09.201Z,35.72
2023-05-13T01:50:46.703Z,31.65
2023-05-13T01:53:17.417Z,26.38
2023-05-13T01:55:48.585Z,27.40
2023-05-13T01:58:42.267Z,28.38
2023-05-13T02:01:10.953Z,47.17
2023-05-13T02:03:43.467Z,29.65
2023-05-13T02:06:13.656Z,29.23
2023-05-13T02:08:45.343Z,29.02
2023-05-13T02:11:14.336Z,35.25
2023-05-13T02:13:43.278Z,32.45
2023-05-13T02:16:22.739Z,28.48
2023-05-13T02:18:52.051Z,29.10
2023-05-13T02:21:30.022Z,34.58
2023-05-13T02:23:58.164Z,27.60
2023-05-13T02:26:29.379Z,29.00
2023-05-13T02:28:59.507Z,32.55
2023-05-13T02:31:34.542Z,32.40
2023-05-13T02:34:03.870Z,33.42
2023-05-13T02:36:32.816Z,37.10
2023-05-13T02:39:01.003Z,32.50
2023-05-13T02:41:29.436Z,31.25
2023-05-13T02:43:57.806Z,30.48
2023-05-13T02:46:27.795Z,31.92
2023-05-13T02:48:57.041Z,28.17
2023-05-13T02:51:25.482Z,30.02
2023-05-13T02:53:54.537Z,29.15
2023-05-13T02:56:22.508Z,25.00
2023-05-13T02:58:58.495Z,25.63
2023-05-13T03:03:59.984Z,25.20
2023-05-13T03:06:28.005Z,27.65
2023-05-13T03:08:56.073Z,24.35
2023-05-13T03:11:26.942Z,31.52
2023-05-13T03:13:55.467Z,24.02
2023-05-13T03:16:24.784Z,24.95
2023-05-13T03:18:52.809Z,30.00
2023-05-13T03:21:21.593Z,24.80
2023-05-13T03:23:54.419Z,24.98
2023-05-13T03:26:22.503Z,27.65
2023-05-13T03:28:50.586Z,24.50
2023-05-13T03:31:29.570Z,26.98
2023-05-13T03:34:00.540Z,26.40
2023-05-13T03:36:30.189Z,27.00
2023-05-13T03:38:58.434Z,28.27
2023-05-13T03:41:28.381Z,24.05
2023-05-13T03:44:02.816Z,28.27
2023-05-13T03:46:32.535Z,20.42
2023-05-13T03:49:00.837Z,22.52
2023-05-13T03:51:33.210Z,27.83
2023-05-13T03:54:02.425Z,25.27
2023-05-13T03:56:31.098Z,20.00
2023-05-13T03:59:06.358Z,25.05
2023-05-13T04:01:37.786Z,25.15
2023-05-13T04:04:06.767Z,27.17
2023-05-13T04:06:35.452Z,27.95
2023-05-13T04:09:04.907Z,24.02
2023-05-13T04:11:33.821Z,21.88
2023-05-13T04:14:02.469Z,31.52
2023-05-13T04:16:30.505Z,32.33
2023-05-13T04:18:59.348Z,30.20
2023-05-13T04:21:43.574Z,21.67
2023-05-13T04:24:11.719Z,22.88
2023-05-13T04:26:43.839Z,25.05
2023-05-13T04:29:14.985Z,24.20
2023-05-13T04:31:43.268Z,27.73
2023-05-13T04:34:11.443Z,16.77
2023-05-13T04:36:40.876Z,24.98
2023-05-13T04:39:14.448Z,16.35
2023-05-13T04:41:46.512Z,20.42
2023-05-13T04:44:17.129Z,20.80
2023-05-13T04:46:45.638Z,22.92
2023-05-13T04:49:22.172Z,23.67
2023-05-13T04:51:50.828Z,17.42
2023-05-13T04:54:23.013Z,19.77
2023-05-13T05:00:24.945Z,17.40
2023-05-13T05:02:53.962Z,17.30
2023-05-13T05:06:09.010Z,20.77
2023-05-13T05:08:44.660Z,16.52
2023-05-13T05:11:52.213Z,16.10
2023-05-13T05:24:21.911Z,13.77
2023-05-13T05:26:53.573Z,20.85
2023-05-13T05:29:24.887Z,15.93
2023-05-13T05:31:53.329Z,17.58
2023-05-13T05:34:23.731Z,17.08
2023-05-13T05:37:24.270Z,14.77
2023-05-13T05:39:53.674Z,13.98
2023-05-13T05:42:31.806Z,11.93
2023-05-13T05:45:10.112Z,14.52
2023-05-13T05:47:41.273Z,18.25
2023-05-13T05:53:26.949Z,16.02
2023-05-13T06:00:53.509Z,11.57
2023-05-13T06:03:26.806Z,10.32
2023-05-13T06:06:14.831Z,13.73
2023-05-13T06:08:53.064Z,15.27
2023-05-13T06:12:29.209Z,47.22
2023-05-13T06:15:16.827Z,19.35
2023-05-13T06:17:54.404Z,15.30
2023-05-13T06:20:28.079Z,17.83
2023-05-13T06:22:57.235Z,18.35
2023-05-13T06:25:27.730Z,15.13
2023-05-13T06:27:58.055Z,15.27
2023-05-13T06:30:28.655Z,15.25
2023-05-13T06:33:02.000Z,16.00
2023-05-13T06:35:37.990Z,15.10
2023-05-13T06:38:10.682Z,13.90
2023-05-13T06:40:45.958Z,18.85
2023-05-13T06:43:16.535Z,9.68
2023-05-13T06:45:58.028Z,11.95
2023-05-13T06:48:29.582Z,13.13
2023-05-13T06:51:05.494Z,17.15
2023-05-13T06:53:40.680Z,14.50
2023-05-13T06:56:08.960Z,15.18
2023-05-13T06:58:46.661Z,13.80
2023-05-13T07:01:17.356Z,16.52
2023-05-13T07:03:46.090Z,14.10
2023-05-13T07:07:02.165Z,28.38
2023-05-13T07:09:37.577Z,14.45
2023-05-13T07:12:07.273Z,25.05
2023-05-13T07:14:36.501Z,14.95
2023-05-13T07:17:05.236Z,13.82
2023-05-13T07:19:37.531Z,14.45
2023-05-13T07:22:05.666Z,9.77
2023-05-13T07:24:34.204Z,22.08
2023-05-13T07:27:06.865Z,15.27
2023-05-13T07:29:46.136Z,21.17
2023-05-13T07:32:14.206Z,15.48
2023-05-13T07:34:42.451Z,17.45
2023-05-13T07:37:17.792Z,10.00
2023-05-13T07:39:50.151Z,14.32
2023-05-13T07:42:19.404Z,10.73
2023-05-13T07:44:48.901Z,14.48
2023-05-13T07:47:18.867Z,9.45
2023-05-13T07:49:47.295Z,10.23
2023-05-13T07:52:16.570Z,9.65
2023-05-13T07:54:53.368Z,13.38
2023-05-13T07:57:21.497Z,12.55
2023-05-13T07:59:56.840Z,13.63
2023-05-13T08:02:29.674Z,8.75
2023-05-13T08:05:04.640Z,9.00
2023-05-13T08:07:40.485Z,11.57
2023-05-13T08:10:09.024Z,7.65
2023-05-13T08:12:37.660Z,7.43
2023-05-13T08:15:14.576Z,9.52
2023-05-13T08:17:44.874Z,5.45
2023-05-13T08:20:16.898Z,4.80
2023-05-13T08:22:46.360Z,8.23
2023-05-13T08:25:16.212Z,4.68
2023-05-13T08:27:46.293Z,7.60
2023-05-13T08:30:14.731Z,6.25
2023-05-13T08:32:49.717Z,6.30
2023-05-13T08:35:18.318Z,6.30
2023-05-13T08:37:51.435Z,6.90
2023-05-13T08:40:21.385Z,4.63
2023-05-13T08:42:54.737Z,5.30
2023-05-13T08:45:23.062Z,3.15
2023-05-13T08:47:56.092Z,5.13
2023-05-13T08:50:26.173Z,9.75
2023-05-13T08:53:01.199Z,6.50
2023-05-13T08:55:30.974Z,4.28
2023-05-13T08:58:01.230Z,4.45
2023-05-13T09:00:29.805Z,3.83
2023-05-13T09:03:20.738Z,3.65
2023-05-13T09:05:51.652Z,4.85
2023-05-13T09:08:20.452Z,3.60
2023-05-13T09:10:50.108Z,3.40
2023-05-13T09:13:19.863Z,7.95
2023-05-13T09:15:53.925Z,4.80
2023-05-13T09:18:31.417Z,6.00
2023-05-13T09:21:50.139Z,6.63
2023-05-13T09:24:21.571Z,7.30
2023-05-13T09:26:58.863Z,4.38
2023-05-13T09:29:38.155Z,5.55
2023-05-13T09:32:08.671Z,3.80
2023-05-13T09:34:37.074Z,7.72
2023-05-13T09:37:09.219Z,5.90
2023-05-13T09:39:41.659Z,3.28
2023-05-13T09:42:28.179Z,5.05
2023-05-13T09:45:23.548Z,5.45
2023-05-13T09:47:55.408Z,5.32
2023-05-13T09:50:25.033Z,6.68
2023-05-13T09:52:59.591Z,4.93
2023-05-13T09:55:31.503Z,5.25
2023-05-13T09:58:01.719Z,4.63
2023-05-13T10:00:35.427Z,5.55
2023-05-13T10:03:24.130Z,3.53
2023-05-13T10:05:53.925Z,7.85
2023-05-13T10:08:24.083Z,4.18
2023-05-13T10:10:55.893Z,3.95
2023-05-13T10:13:38.404Z,8.63
2023-05-13T10:16:10.547Z,5.13
2023-05-13T10:18:41.934Z,6.32
2023-05-13T10:21:10.536Z,4.75
2023-05-13T10:23:40.201Z,4.00
2023-05-13T10:26:10.531Z,5.47
2023-05-13T10:28:41.384Z,3.63
2023-05-13T10:31:12.860Z,7.32
2023-05-13T10:33:41.693Z,10.10
2023-05-13T10:36:38.036Z,9.75
2023-05-13T10:39:24.915Z,7.75
2023-05-13T10:42:16.336Z,6.07
2023-05-13T10:44:45.876Z,4.20
2023-05-13T10:47:18.381Z,4.72
2023-05-13T10:49:53.605Z,9.80
2023-05-13T10:52:21.785Z,6.95
2023-05-13T10:55:03.731Z,7.80
2023-05-13T10:57:40.430Z,7.68
2023-05-13T11:00:30.938Z,5.85
2023-05-13T11:03:32.001Z,4.95
2023-05-13T11:06:25.085Z,10.02
2023-05-13T11:08:56.354Z,8.13
2023-05-13T11:11:30.629Z,3.47
2023-05-13T11:14:22.538Z,6.47
2023-05-13T11:16:55.569Z,4.32
2023-05-13T11:19:28.585Z,5.72
2023-05-13T11:21:58.033Z,3.45
2023-05-13T11:24:26.736Z,3.83
2023-05-13T11:26:59.322Z,3.95
2023-05-13T11:29:29.872Z,4.07
2023-05-13T11:32:00.612Z,4.95
2023-05-13T11:34:29.255Z,4.78
2023-05-13T11:37:10.751Z,4.57
2023-05-13T11:39:41.252Z,5.40
2023-05-13T11:42:11.361Z,6.72
2023-05-13T11:44:46.819Z,4.07
2023-05-13T11:47:15.862Z,8.60
2023-05-13T11:49:47.606Z,10.68
2023-05-13T11:52:17.179Z,4.55
2023-05-13T11:54:53.950Z,6.90
2023-05-13T11:57:27.967Z,5.13
2023-05-13T12:00:06.079Z,4.07
2023-05-13T12:02:41.958Z,5.68
2023-05-13T12:05:12.164Z,7.88
2023-05-13T12:07:45.613Z,4.55
2023-05-13T12:10:16.384Z,6.20
2023-05-13T12:12:46.119Z,6.18
2023-05-13T12:15:19.756Z,5.85
2023-05-13T12:17:49.604Z,7.18
2023-05-13T12:20:25.359Z,4.30
2023-05-13T12:22:57.272Z,6.00
2023-05-13T12:25:43.507Z,7.30
2023-05-13T12:28:18.860Z,4.28
2023-05-13T12:30:59.803Z,4.38
2023-05-13T12:33:41.314Z,3.65
2023-05-13T12:36:36.736Z,6.75
2023-05-13T12:39:09.263Z,7.70
2023-05-13T12:41:39.148Z,4.75
2023-05-13T12:44:13.717Z,8.55
2023-05-13T12:46:51.966Z,5.20
2023-05-13T12:49:21.587Z,2.42
2023-05-13T12:51:52.391Z,3.35
2023-05-13T12:54:23.222Z,3.08
2023-05-13T12:56:52.600Z,3.58
2023-05-13T12:59:24.902Z,5.93
2023-05-13T13:01:54.502Z,2.90
2023-05-13T13:04:24.047Z,3.72
2023-05-13T13:06:52.074Z,7.85
2023-05-13T13:09:20.121Z,7.60
2023-05-13T13:11:48.462Z,5.25
2023-05-13T13:14:16.817Z,3.88
2023-05-13T13:16:46.017Z,5.00
2023-05-13T13:19:15.533Z,3.05
2023-05-13T13:21:43.735Z,3.58
2023-05-13T13:24:12.680Z,9.48
2023-05-13T13:26:41.058Z,1.92
2023-05-13T13:29:09.123Z,4.68
2023-05-13T13:31:37.366Z,2.85
2023-05-13T13:34:06.139Z,3.03
2023-05-13T13:36:35.083Z,3.03
2023-05-13T13:39:03.261Z,5.55
2023-05-13T13:41:34.539Z,6.82
2023-05-13T13:44:02.638Z,4.13
2023-05-13T13:46:31.210Z,2.50
2023-05-13T13:49:02.150Z,3.95
2023-05-13T13:51:33.552Z,5.05
2023-05-13T13:54:05.749Z,1.88
2023-05-13T13:56:40.381Z,2.38
2023-05-13T13:59:08.544Z,6.05
2023-05-13T14:01:37.728Z,7.53
2023-05-13T14:04:17.295Z,3.47
2023-05-13T14:06:47.550Z,6.18
2023-05-13T14:09:15.723Z,2.00
2023-05-13T14:11:44.005Z,3.65
2023-05-13T14:14:17.340Z,6.75
2023-05-13T14:16:49.009Z,5.28
2023-05-13T14:19:19.347Z,3.05
2023-05-13T14:21:48.864Z,5.95
2023-05-13T14:24:17.599Z,2.85
2023-05-13T14:26:46.386Z,3.42
2023-05-13T14:29:16.626Z,7.15
2023-05-13T14:31:44.806Z,9.65
2023-05-13T14:34:13.410Z,3.47
2023-05-13T14:36:42.149Z,6.18
2023-05-13T14:39:11.051Z,4.88
2023-05-13T14:41:40.998Z,2.83
2023-05-13T14:44:10.554Z,6.03
2023-05-13T14:46:41.341Z,6.60
2023-05-13T14:49:14.661Z,5.30
2023-05-13T14:51:44.100Z,3.50
2023-05-13T14:54:19.518Z,13.02
2023-05-13T14:56:57.302Z,3.50
2023-05-13T14:59:29.740Z,3.67
2023-05-13T15:01:58.204Z,8.93
2023-05-13T15:04:26.379Z,6.10
2023-05-13T15:06:56.287Z,7.10
2023-05-13T15:09:27.684Z,4.05
2023-05-13T15:11:57.146Z,2.45
2023-05-13T15:14:26.286Z,3.17
2023-05-13T15:16:54.390Z,3.67
2023-05-13T15:19:23.123Z,3.35
2023-05-13T15:21:51.702Z,5.13
2023-05-13T15:24:24.619Z,3.25
2023-05-13T15:27:07.115Z,4.22
2023-05-13T15:29:38.330Z,2.08
2023-05-13T15:32:08.650Z,3.97
2023-05-13T15:34:36.824Z,5.00
2023-05-13T15:37:05.717Z,3.47
2023-05-13T15:39:33.817Z,3.38
2023-05-13T15:42:03.912Z,9.10
2023-05-13T15:44:37.779Z,4.07
2023-05-13T15:47:15.813Z,8.13
2023-05-13T15:49:44.777Z,2.65
2023-05-13T15:52:13.021Z,3.60
2023-05-13T15:54:43.655Z,6.15
2023-05-13T15:57:11.655Z,5.80
2023-05-13T15:59:40.207Z,6.15
2023-05-13T16:02:09.446Z,4.07
2023-05-13T16:04:37.575Z,5.72
2023-05-13T16:07:11.070Z,5.22
2023-05-13T16:09:40.298Z,5.18
2023-05-13T16:12:08.546Z,7.22
2023-05-13T16:15:10.668Z,3.67
2023-05-13T16:17:41.606Z,41.10
2023-05-13T16:20:11.834Z,7.38
2023-05-13T16:22:44.804Z,4.90
2023-05-13T16:25:14.438Z,4.10
2023-05-13T16:27:49.819Z,7.32
2023-05-13T16:30:20.624Z,9.48
2023-05-13T16:32:53.447Z,12.63
2023-05-13T16:35:46.453Z,13.13
2023-05-13T16:38:19.832Z,8.63
2023-05-13T16:40:48.105Z,6.40
2023-05-13T16:43:18.988Z,5.90
2023-05-13T16:45:58.503Z,7.30
2023-05-13T16:48:49.721Z,7.70
2023-05-13T16:51:18.610Z,8.50
2023-05-13T16:53:46.655Z,8.50
2023-05-13T16:56:14.751Z,3.30
2023-05-13T16:58:44.394Z,6.47
2023-05-13T17:01:12.556Z,8.13
2023-05-13T17:03:52.065Z,9.68
2023-05-13T17:06:21.714Z,7.03
2023-05-13T17:08:53.891Z,4.30
2023-05-13T17:11:22.524Z,12.25
2023-05-13T17:13:54.147Z,13.25
2023-05-13T17:16:23.197Z,36.55
2023-05-13T17:18:52.364Z,29.73
2023-05-13T17:21:23.446Z,27.83
2023-05-13T17:23:51.390Z,26.55
2023-05-13T17:26:24.747Z,32.90
2023-05-13T17:28:59.922Z,25.30
2023-05-13T17:31:28.537Z,23.92
2023-05-13T17:33:56.470Z,29.23
2023-05-13T17:36:25.399Z,33.92
2023-05-13T17:38:55.710Z,28.65
2023-05-13T17:41:23.917Z,29.83
2023-05-13T17:43:52.349Z,30.45
2023-05-13T17:46:20.345Z,21.65
2023-05-13T17:49:09.503Z,24.45
2023-05-13T17:51:38.363Z,30.50
2023-05-13T17:54:06.548Z,21.77
2023-05-13T17:56:34.648Z,20.63
2023-05-13T17:59:04.977Z,24.65
2023-05-13T18:01:35.232Z,32.25
2023-05-13T18:04:03.447Z,25.63
2023-05-13T18:06:32.641Z,24.33
2023-05-13T18:09:03.935Z,22.10
2023-05-13T18:11:35.781Z,30.15
2023-05-13T18:14:07.005Z,26.70
2023-05-13T18:16:35.877Z,17.45
2023-05-13T18:19:04.900Z,26.17
2023-05-13T18:22:00.568Z,19.52
2023-05-13T18:24:52.670Z,19.13
2023-05-13T18:27:22.427Z,24.08
2023-05-13T18:29:50.618Z,23.05
2023-05-13T18:32:21.166Z,30.52
2023-05-13T18:34:52.799Z,19.50
2023-05-13T18:37:46.785Z,18.65
2023-05-13T18:40:16.541Z,23.83
2023-05-13T18:42:52.011Z,33.08
2023-05-13T18:45:24.439Z,33.95
2023-05-13T18:47:53.413Z,28.27
2023-05-13T18:50:21.909Z,28.40
2023-05-13T18:52:50.396Z,23.33
2023-05-13T18:55:21.684Z,26.92
2023-05-13T18:57:50.265Z,33.03
2023-05-13T19:00:19.403Z,23.50
2023-05-13T19:02:53.520Z,25.80
2023-05-13T19:05:24.366Z,38.50
2023-05-13T19:07:52.362Z,28.98
2023-05-13T19:10:23.669Z,42.92
2023-05-13T19:12:52.633Z,42.42
2023-05-13T19:18:07.964Z,39.70
2023-05-13T19:20:37.271Z,46.33
2023-05-13T19:23:05.720Z,37.80
2023-05-13T19:25:45.152Z,29.17
2023-05-13T19:28:14.826Z,28.27
2023-05-13T19:30:44.402Z,28.92
2023-05-13T19:33:12.529Z,30.25
2023-05-13T19:35:42.201Z,28.40
2023-05-13T19:38:14.028Z,38.25
2023-05-13T19:40:43.206Z,23.52
2023-05-13T19:43:11.132Z,23.83
2023-05-13T19:45:45.802Z,22.30
2023-05-13T19:48:14.525Z,25.27
2023-05-13T19:50:42.677Z,24.10
2023-05-13T19:53:13.817Z,77.40
2023-05-13T19:55:42.088Z,28.58
2023-05-13T19:58:10.348Z,28.67
2023-05-13T20:00:38.832Z,22.70
2023-05-13T20:03:06.880Z,21.27
2023-05-13T20:05:35.238Z,23.63
2023-05-13T20:08:04.798Z,23.35
2023-05-13T20:10:34.192Z,21.63
2023-05-13T20:13:04.144Z,22.48
2023-05-13T20:15:32.316Z,18.65
2023-05-13T20:18:01.022Z,27.50
2023-05-13T20:20:29.493Z,18.13
2023-05-13T20:22:58.537Z,22.77
2023-05-13T20:25:27.704Z,22.95
2023-05-13T20:27:56.533Z,20.05
2023-05-13T20:30:25.190Z,17.55
2023-05-13T20:32:54.186Z,18.23
2023-05-13T20:35:22.267Z,17.63
2023-05-13T20:37:51.351Z,20.00
2023-05-13T20:40:19.457Z,24.30
2023-05-13T20:42:48.042Z,19.92
2023-05-13T20:45:19.589Z,23.55
2023-05-13T20:47:48.772Z,20.02
2023-05-13T20:50:20.696Z,27.27
2023-05-13T20:52:48.946Z,20.17
2023-05-13T20:55:17.351Z,21.10
2023-05-13T20:57:47.307Z,25.95
2023-05-13T21:00:15.711Z,15.40
2023-05-13T21:02:43.619Z,19.45
2023-05-13T21:05:13.066Z,23.02
2023-05-13T21:07:41.361Z,19.75
2023-05-13T21:10:09.772Z,19.92
2023-05-13T21:12:39.951Z,21.98
2023-05-13T21:15:08.566Z,23.20
2023-05-13T21:17:37.308Z,27.05
2023-05-13T21:20:06.155Z,24.95
2023-05-13T21:22:36.863Z,28.42
2023-05-13T21:25:06.178Z,27.60
2023-05-13T21:27:34.357Z,22.95
2023-05-13T21:30:03.030Z,32.15
2023-05-13T21:32:33.651Z,27.38
2023-05-13T21:35:02.573Z,32.13
2023-05-13T21:37:31.025Z,26.00
2023-05-13T21:39:59.101Z,32.58
2023-05-13T21:42:28.177Z,28.90
2023-05-13T21:44:57.550Z,35.60
2023-05-13T21:47:27.884Z,28.92
2023-05-13T21:49:55.840Z,20.65
2023-05-13T21:52:27.876Z,18.17
2023-05-13T21:54:55.848Z,22.60
2023-05-13T21:57:24.671Z,25.23
2023-05-13T21:59:52.550Z,27.15
2023-05-13T22:02:20.573Z,20.45
2023-05-13T22:04:48.696Z,21.10
2023-05-13T22:07:17.609Z,22.10
2023-05-13T22:09:46.317Z,25.92
2023-05-13T22:12:16.347Z,17.63
2023-05-13T22:14:44.236Z,18.73
2023-05-13T22:17:12.595Z,13.65
2023-05-13T22:19:40.983Z,19.17
2023-05-13T22:22:09.134Z,19.73
2023-05-13T22:24:37.715Z,18.30
2023-05-13T22:27:06.137Z,16.63
2023-05-13T22:29:34.219Z,24.10
2023-05-13T22:32:02.544Z,14.85
2023-05-13T22:34:30.890Z,21.35
2023-05-13T22:37:01.953Z,21.10
2023-05-13T22:39:29.997Z,21.50
2023-05-13T22:41:57.944Z,21.25
2023-05-13T22:44:26.038Z,24.55
2023-05-13T22:46:54.949Z,17.27
2023-05-13T22:49:24.631Z,27.63
2023-05-13T22:51:54.036Z,24.15
2023-05-13T22:54:22.230Z,25.02
2023-05-13T22:56:50.276Z,20.60
2023-05-13T22:59:18.380Z,20.10
2023-05-13T23:01:46.373Z,22.38
2023-05-13T23:04:14.459Z,21.42
2023-05-13T23:06:42.326Z,21.35
2023-05-13T23:09:10.784Z,22.50
2023-05-13T23:11:38.887Z,24.58
2023-05-13T23:14:32.037Z,22.27
2023-05-13T23:16:59.950Z,26.60
2023-05-13T23:19:28.757Z,27.33
2023-05-13T23:21:56.672Z,29.95
2023-05-13T23:24:25.891Z,26.13
2023-05-13T23:26:53.865Z,27.55
2023-05-13T23:29:27.689Z,24.67
2023-05-13T23:31:56.118Z,32.08
2023-05-13T23:34:24.244Z,26.92
2023-05-13T23:36:52.336Z,29.70
2023-05-13T23:39:21.167Z,30.30
2023-05-13T23:41:50.999Z,23.38
2023-05-13T23:44:19.189Z,26.13
2023-05-13T23:46:47.138Z,25.92
2023-05-13T23:49:16.040Z,24.85
2023-05-13T23:51:44.244Z,30.70
2023-05-13T23:54:12.873Z,24.25
2023-05-13T23:56:40.846Z,26.63
2023-05-13T23:59:09.063Z,24.00
