createdAt,value
2022-11-04T00:01:09.358Z,4.80
2022-11-04T00:03:56.846Z,4.10
2022-11-04T00:06:44.596Z,4.27
2022-11-04T00:09:31.865Z,5.00
2022-11-04T00:12:27.020Z,4.53
2022-11-04T00:15:31.504Z,5.10
2022-11-04T00:18:19.801Z,5.37
2022-11-04T00:21:24.328Z,5.67
2022-11-04T00:24:45.194Z,5.50
2022-11-04T00:27:49.855Z,4.43
2022-11-04T00:30:36.755Z,5.03
2022-11-04T00:33:27.329Z,4.87
2022-11-04T00:36:14.850Z,5.13
2022-11-04T00:39:02.210Z,4.87
2022-11-04T00:41:49.265Z,5.17
2022-11-04T00:44:36.055Z,5.10
2022-11-04T00:47:23.496Z,4.50
2022-11-04T00:50:12.345Z,5.13
2022-11-04T00:53:00.894Z,5.40
2022-11-04T00:55:48.110Z,4.93
2022-11-04T00:58:35.340Z,5.50
2022-11-04T01:01:23.031Z,5.70
2022-11-04T01:04:10.843Z,5.90
2022-11-04T01:06:59.277Z,5.43
2022-11-04T01:09:46.324Z,5.40
2022-11-04T01:12:33.536Z,5.27
2022-11-04T01:15:20.824Z,5.17
2022-11-04T01:18:08.446Z,5.37
2022-11-04T01:20:56.122Z,5.30
2022-11-04T01:23:45.638Z,5.90
2022-11-04T01:26:33.051Z,5.90
2022-11-04T01:29:20.487Z,6.40
2022-11-04T01:32:07.870Z,5.60
2022-11-04T01:34:55.072Z,6.10
2022-11-04T01:37:42.627Z,5.87
2022-11-04T01:40:30.957Z,6.40
2022-11-04T01:43:20.481Z,6.20
2022-11-04T01:46:07.431Z,5.40
2022-11-04T01:48:57.311Z,5.37
2022-11-04T01:51:45.026Z,5.77
2022-11-04T01:54:32.648Z,5.57
2022-11-04T01:57:27.245Z,6.00
2022-11-04T02:00:16.190Z,6.43
2022-11-04T02:03:08.690Z,6.60
2022-11-04T02:05:56.193Z,6.23
2022-11-04T02:08:44.008Z,5.90
2022-11-04T02:11:57.128Z,5.70
2022-11-04T02:14:47.741Z,6.43
2022-11-04T02:17:48.258Z,5.87
2022-11-04T02:20:55.721Z,6.03
2022-11-04T02:24:19.199Z,5.93
2022-11-04T02:27:22.992Z,5.80
2022-11-04T02:30:15.302Z,6.30
2022-11-04T02:33:13.468Z,6.17
2022-11-04T02:36:05.036Z,6.13
2022-11-04T02:38:56.231Z,6.43
2022-11-04T02:41:52.540Z,6.80
2022-11-04T02:44:47.052Z,6.60
2022-11-04T02:47:38.434Z,6.43
2022-11-04T02:50:32.424Z,6.23
2022-11-04T02:53:24.577Z,6.57
2022-11-04T02:56:14.129Z,6.80
2022-11-04T02:59:06.179Z,6.10
2022-11-04T03:01:55.454Z,6.63
2022-11-04T03:04:50.359Z,6.50
2022-11-04T03:07:41.409Z,5.90
2022-11-04T03:10:34.450Z,6.20
2022-11-04T03:13:26.628Z,6.13
2022-11-04T03:16:18.440Z,5.73
2022-11-04T03:19:11.076Z,5.90
2022-11-04T03:22:03.225Z,6.40
2022-11-04T03:24:51.392Z,6.03
2022-11-04T03:27:46.863Z,6.07
2022-11-04T03:30:40.147Z,6.33
2022-11-04T03:33:33.708Z,7.00
2022-11-04T03:36:23.145Z,6.60
2022-11-04T03:39:11.723Z,7.30
2022-11-04T03:42:01.651Z,6.57
2022-11-04T03:44:50.348Z,6.30
2022-11-04T03:47:38.248Z,6.23
2022-11-04T03:50:29.467Z,7.50
2022-11-04T03:53:21.629Z,6.97
2022-11-04T03:56:36.689Z,7.13
2022-11-04T03:59:41.365Z,6.47
2022-11-04T04:02:37.336Z,6.53
2022-11-04T04:05:28.200Z,5.97
2022-11-04T04:08:20.765Z,6.50
2022-11-04T04:11:17.339Z,5.67
2022-11-04T04:14:34.015Z,6.53
2022-11-04T04:17:29.875Z,6.60
2022-11-04T04:20:20.447Z,6.77
2022-11-04T04:23:26.101Z,6.90
2022-11-04T04:26:33.188Z,6.30
2022-11-04T04:29:22.821Z,7.03
2022-11-04T04:32:10.227Z,7.00
2022-11-04T04:35:17.579Z,6.17
2022-11-04T04:38:26.601Z,6.30
2022-11-04T04:41:36.124Z,6.83
2022-11-04T04:44:43.711Z,6.50
2022-11-04T04:47:37.301Z,6.53
2022-11-04T04:50:26.929Z,6.47
2022-11-04T04:53:14.069Z,6.33
2022-11-04T04:56:01.486Z,6.17
2022-11-04T04:58:48.825Z,6.20
2022-11-04T05:01:37.279Z,6.80
2022-11-04T05:04:24.633Z,7.13
2022-11-04T05:07:11.941Z,6.50
2022-11-04T05:09:59.207Z,7.13
2022-11-04T05:13:04.544Z,6.70
2022-11-04T05:15:51.580Z,6.40
2022-11-04T05:18:40.272Z,6.93
2022-11-04T05:21:27.273Z,6.90
2022-11-04T05:24:14.654Z,6.43
2022-11-04T05:27:01.537Z,6.30
2022-11-04T05:29:48.719Z,7.53
2022-11-04T05:32:35.902Z,6.70
2022-11-04T05:35:24.501Z,6.20
2022-11-04T05:38:11.829Z,6.17
2022-11-04T05:40:59.237Z,6.33
2022-11-04T05:43:46.429Z,6.43
2022-11-04T05:46:33.348Z,6.73
2022-11-04T05:49:20.412Z,6.73
2022-11-04T05:52:08.647Z,6.97
2022-11-04T05:54:55.885Z,7.00
2022-11-04T05:57:43.309Z,6.63
2022-11-04T06:00:31.709Z,7.07
2022-11-04T06:03:18.890Z,6.50
2022-11-04T06:06:06.541Z,6.43
2022-11-04T06:08:55.879Z,7.57
2022-11-04T06:11:43.712Z,7.03
2022-11-04T06:14:30.675Z,6.93
2022-11-04T06:17:19.075Z,7.60
2022-11-04T06:20:07.455Z,7.43
2022-11-04T06:22:54.423Z,7.10
2022-11-04T06:25:43.027Z,6.70
2022-11-04T06:28:30.327Z,7.27
2022-11-04T06:31:17.898Z,7.17
2022-11-04T06:34:04.794Z,7.73
2022-11-04T06:36:52.274Z,7.27
2022-11-04T06:39:39.426Z,8.00
2022-11-04T06:42:28.143Z,8.03
2022-11-04T06:45:15.094Z,8.30
2022-11-04T06:48:02.121Z,8.20
2022-11-04T06:50:49.371Z,9.07
2022-11-04T06:53:36.480Z,8.80
2022-11-04T06:56:24.132Z,8.40
2022-11-04T06:59:16.259Z,9.13
2022-11-04T07:02:03.484Z,8.80
2022-11-04T07:04:50.658Z,8.80
2022-11-04T07:07:37.996Z,9.00
2022-11-04T07:10:24.831Z,8.43
2022-11-04T07:13:12.038Z,8.17
2022-11-04T07:16:00.859Z,8.93
2022-11-04T07:18:49.218Z,8.23
2022-11-04T07:21:36.284Z,8.23
2022-11-04T07:24:23.824Z,8.73
2022-11-04T07:27:10.833Z,8.47
2022-11-04T07:29:58.153Z,9.43
2022-11-04T07:32:46.916Z,8.40
2022-11-04T07:35:34.097Z,8.80
2022-11-04T07:38:21.415Z,11.13
2022-11-04T07:41:08.467Z,10.83
2022-11-04T07:43:56.056Z,10.27
2022-11-04T07:46:43.050Z,10.07
2022-11-04T07:49:31.876Z,10.07
2022-11-04T07:52:19.180Z,10.57
2022-11-04T07:55:06.892Z,9.90
2022-11-04T07:57:55.991Z,10.57
2022-11-04T08:00:43.449Z,9.20
2022-11-04T08:03:30.771Z,9.80
2022-11-04T08:06:21.194Z,9.20
2022-11-04T08:09:08.203Z,9.55
2022-11-04T08:11:55.401Z,8.73
2022-11-04T08:14:43.014Z,8.83
2022-11-04T08:17:30.460Z,8.77
2022-11-04T08:20:17.687Z,9.30
2022-11-04T08:23:06.085Z,9.20
2022-11-04T08:25:54.079Z,8.80
2022-11-04T08:28:41.741Z,9.40
2022-11-04T08:31:31.103Z,9.07
2022-11-04T08:34:18.477Z,8.93
2022-11-04T08:37:05.640Z,9.30
2022-11-04T08:39:53.826Z,9.23
2022-11-04T08:42:40.789Z,8.87
2022-11-04T08:45:32.664Z,8.68
2022-11-04T08:48:20.647Z,9.10
2022-11-04T08:51:12.327Z,8.82
2022-11-04T08:54:00.081Z,9.00
2022-11-04T08:56:51.726Z,9.18
2022-11-04T08:59:38.587Z,8.32
2022-11-04T09:02:25.462Z,8.77
2022-11-04T09:05:12.552Z,8.07
2022-11-04T09:08:01.049Z,8.32
2022-11-04T09:10:49.009Z,8.27
2022-11-04T09:13:39.775Z,7.72
2022-11-04T09:16:27.179Z,7.17
2022-11-04T09:19:14.361Z,7.70
2022-11-04T09:22:01.690Z,6.80
2022-11-04T09:24:48.966Z,6.67
2022-11-04T09:27:36.228Z,6.60
2022-11-04T09:30:24.650Z,6.57
2022-11-04T09:33:11.669Z,6.13
2022-11-04T09:35:59.624Z,6.07
2022-11-04T09:38:46.822Z,5.30
2022-11-04T09:41:48.353Z,5.50
2022-11-04T09:45:07.292Z,5.27
2022-11-04T09:47:58.355Z,5.65
2022-11-04T09:50:48.871Z,5.40
2022-11-04T09:53:43.234Z,5.32
2022-11-04T09:56:34.203Z,5.97
2022-11-04T09:59:26.301Z,5.17
2022-11-04T10:02:40.904Z,6.17
2022-11-04T10:05:54.999Z,5.55
2022-11-04T10:08:56.689Z,5.68
2022-11-04T10:11:52.558Z,5.32
2022-11-04T10:14:56.178Z,5.25
2022-11-04T10:17:55.344Z,5.43
2022-11-04T10:20:53.653Z,5.80
2022-11-04T10:23:45.843Z,5.57
2022-11-04T10:26:43.459Z,5.57
2022-11-04T10:29:36.801Z,5.73
2022-11-04T10:32:29.410Z,5.35
2022-11-04T10:35:22.837Z,5.23
2022-11-04T10:38:18.921Z,5.83
2022-11-04T10:41:21.270Z,5.30
2022-11-04T10:44:12.094Z,5.20
2022-11-04T10:47:08.313Z,5.13
2022-11-04T10:50:33.155Z,5.53
2022-11-04T10:53:25.662Z,5.27
2022-11-04T10:56:21.641Z,5.70
2022-11-04T10:59:20.868Z,5.28
2022-11-04T11:02:08.131Z,5.90
2022-11-04T11:05:16.316Z,5.90
2022-11-04T11:08:03.476Z,6.03
2022-11-04T11:10:53.614Z,5.43
2022-11-04T11:13:42.113Z,5.50
2022-11-04T11:16:31.300Z,5.68
2022-11-04T11:19:21.423Z,5.53
2022-11-04T11:22:33.525Z,6.03
2022-11-04T11:25:27.481Z,5.68
2022-11-04T11:28:24.480Z,5.80
2022-11-04T11:31:16.663Z,5.60
2022-11-04T11:34:07.353Z,5.77
2022-11-04T11:36:56.572Z,5.57
2022-11-04T11:39:45.216Z,6.05
2022-11-04T11:42:32.622Z,5.40
2022-11-04T11:45:23.402Z,6.53
2022-11-04T11:48:29.427Z,8.43
2022-11-04T11:51:26.339Z,6.90
2022-11-04T11:54:23.677Z,5.65
2022-11-04T11:57:25.553Z,6.22
2022-11-04T12:10:18.599Z,9.32
2022-11-04T12:13:25.616Z,9.38
2022-11-04T12:16:28.046Z,7.28
2022-11-04T12:19:36.325Z,8.90
2022-11-04T12:22:30.713Z,7.53
2022-11-04T12:25:24.729Z,8.43
2022-11-04T12:28:24.285Z,11.30
2022-11-04T12:31:21.977Z,10.82
2022-11-04T12:34:17.505Z,6.45
2022-11-04T12:37:16.040Z,6.40
2022-11-04T12:40:16.867Z,6.03
2022-11-04T12:43:19.289Z,6.10
2022-11-04T12:46:18.337Z,6.03
2022-11-04T12:49:28.751Z,5.72
2022-11-04T12:52:34.019Z,6.00
2022-11-04T12:55:33.858Z,6.88
2022-11-04T12:58:35.194Z,6.80
2022-11-04T13:01:31.862Z,6.23
2022-11-04T13:04:23.032Z,6.45
2022-11-04T13:07:15.999Z,6.75
2022-11-04T13:10:16.691Z,5.88
2022-11-04T13:13:05.148Z,6.95
2022-11-04T13:15:56.131Z,6.68
2022-11-04T13:18:45.722Z,7.00
2022-11-04T13:21:38.344Z,5.88
2022-11-04T13:24:31.709Z,6.93
2022-11-04T13:27:24.608Z,6.87
2022-11-04T13:30:22.067Z,5.85
2022-11-04T13:33:17.965Z,6.65
2022-11-04T13:36:15.167Z,6.20
2022-11-04T13:39:13.232Z,6.18
2022-11-04T13:42:52.246Z,6.03
2022-11-04T13:45:47.868Z,6.03
2022-11-04T13:48:37.893Z,6.73
2022-11-04T13:51:36.699Z,6.43
2022-11-04T13:54:31.383Z,7.00
2022-11-04T13:57:20.652Z,6.45
2022-11-04T14:00:22.477Z,7.00
2022-11-04T14:03:51.472Z,6.78
2022-11-04T14:06:51.956Z,9.45
2022-11-04T14:10:00.961Z,6.67
2022-11-04T14:12:48.111Z,7.13
2022-11-04T14:16:01.685Z,5.90
2022-11-04T14:18:51.029Z,6.00
2022-11-04T14:22:07.681Z,6.18
2022-11-04T14:24:59.249Z,5.73
2022-11-04T14:27:48.692Z,6.13
2022-11-04T14:30:43.716Z,7.00
2022-11-04T14:33:39.319Z,7.33
2022-11-04T14:36:34.548Z,12.53
2022-11-04T14:39:24.918Z,9.07
2022-11-04T14:42:15.380Z,6.27
2022-11-04T14:45:02.967Z,6.50
2022-11-04T14:47:54.349Z,6.27
2022-11-04T14:50:45.843Z,6.57
2022-11-04T14:53:35.234Z,6.17
2022-11-04T14:56:24.468Z,5.90
2022-11-04T14:59:22.245Z,6.13
2022-11-04T15:02:17.057Z,6.13
2022-11-04T15:05:03.971Z,6.23
2022-11-04T15:07:52.219Z,6.63
2022-11-04T15:10:39.459Z,7.30
2022-11-04T15:13:26.223Z,7.65
2022-11-04T15:16:16.987Z,8.43
2022-11-04T15:19:04.036Z,9.38
2022-11-04T15:21:51.415Z,11.13
2022-11-04T15:24:43.567Z,10.17
2022-11-04T15:27:33.528Z,8.50
2022-11-04T15:30:23.666Z,7.93
2022-11-04T15:33:18.141Z,7.30
2022-11-04T15:36:05.836Z,8.70
2022-11-04T15:38:57.262Z,12.23
2022-11-04T15:42:04.402Z,12.43
2022-11-04T15:44:54.077Z,12.10
2022-11-04T15:47:41.057Z,9.47
2022-11-04T15:50:28.933Z,11.73
2022-11-04T15:53:17.199Z,13.47
2022-11-04T15:56:04.748Z,14.43
2022-11-04T15:58:55.387Z,16.17
2022-11-04T16:01:47.907Z,11.03
2022-11-04T16:04:35.269Z,9.63
2022-11-04T16:07:25.153Z,8.10
2022-11-04T16:10:31.223Z,12.10
2022-11-04T16:13:25.712Z,10.40
2022-11-04T16:16:26.285Z,9.00
2022-11-04T16:19:23.198Z,11.43
2022-11-04T16:22:11.026Z,10.93
2022-11-04T16:25:00.198Z,12.17
2022-11-04T16:27:47.426Z,10.27
2022-11-04T16:30:34.389Z,8.40
2022-11-04T16:33:23.134Z,8.80
2022-11-04T16:36:23.312Z,8.50
2022-11-04T16:39:10.309Z,7.20
2022-11-04T16:41:57.725Z,7.77
2022-11-04T16:44:49.480Z,7.63
2022-11-04T16:47:40.767Z,7.30
2022-11-04T16:50:31.901Z,7.30
2022-11-04T16:53:18.892Z,8.07
2022-11-04T16:56:08.373Z,9.20
2022-11-04T16:58:55.384Z,8.27
2022-11-04T17:01:42.284Z,8.57
2022-11-04T17:04:29.654Z,11.20
2022-11-04T17:07:18.115Z,13.33
2022-11-04T17:10:06.757Z,9.37
2022-11-04T17:13:00.087Z,8.30
2022-11-04T17:15:47.421Z,7.80
2022-11-04T17:18:35.547Z,7.90
2022-11-04T17:21:22.683Z,8.13
2022-11-04T17:24:12.043Z,8.00
2022-11-04T17:26:59.616Z,7.87
2022-11-04T17:29:46.945Z,9.47
2022-11-04T17:32:34.299Z,14.00
2022-11-04T17:35:22.273Z,11.43
2022-11-04T17:38:12.151Z,8.73
2022-11-04T17:41:17.739Z,11.80
2022-11-04T17:44:05.104Z,8.63
2022-11-04T17:46:52.344Z,9.17
2022-11-04T17:49:39.973Z,12.17
2022-11-04T17:52:27.015Z,9.57
2022-11-04T17:55:18.015Z,7.93
2022-11-04T17:58:08.534Z,7.47
2022-11-04T18:00:55.844Z,7.03
2022-11-04T18:03:43.484Z,7.90
2022-11-04T18:06:32.433Z,7.83
2022-11-04T18:09:19.617Z,8.17
2022-11-04T18:12:24.617Z,7.90
2022-11-04T18:15:16.908Z,8.30
2022-11-04T18:18:04.209Z,7.07
2022-11-04T18:20:51.369Z,7.60
2022-11-04T18:23:38.603Z,8.90
2022-11-04T18:26:26.584Z,8.30
2022-11-04T18:29:14.024Z,18.27
2022-11-04T18:32:02.248Z,9.10
2022-11-04T18:34:50.178Z,8.67
2022-11-04T18:37:37.157Z,11.00
2022-11-04T18:40:25.725Z,11.50
2022-11-04T18:43:12.902Z,8.97
2022-11-04T18:46:00.380Z,8.03
2022-11-04T18:48:51.460Z,8.03
2022-11-04T18:51:38.927Z,8.10
2022-11-04T18:54:26.306Z,8.47
2022-11-04T18:57:13.693Z,8.43
2022-11-04T19:00:00.880Z,8.80
2022-11-04T19:02:48.282Z,7.87
2022-11-04T19:05:40.815Z,8.67
2022-11-04T19:08:27.861Z,9.80
2022-11-04T19:11:16.940Z,10.60
2022-11-04T19:14:09.596Z,10.87
2022-11-04T19:16:56.813Z,10.37
2022-11-04T19:19:44.049Z,12.87
2022-11-04T19:22:32.349Z,9.80
2022-11-04T19:25:19.277Z,13.33
2022-11-04T19:28:31.982Z,9.70
2022-11-04T19:31:16.465Z,14.40
2022-11-04T19:34:04.464Z,16.17
2022-11-04T19:36:51.641Z,11.17
2022-11-04T19:39:40.399Z,8.97
2022-11-04T19:42:44.781Z,8.30
2022-11-04T19:45:32.169Z,11.93
2022-11-04T19:48:20.145Z,10.57
2022-11-04T19:51:13.370Z,9.47
2022-11-04T19:54:02.196Z,10.87
2022-11-04T19:56:50.521Z,12.80
2022-11-04T19:59:37.377Z,11.07
2022-11-04T20:02:24.665Z,8.43
2022-11-04T20:05:11.876Z,8.37
2022-11-04T20:08:04.848Z,8.83
2022-11-04T20:10:53.104Z,8.93
2022-11-04T20:13:49.468Z,9.10
2022-11-04T20:16:39.215Z,8.67
2022-11-04T20:19:26.291Z,7.73
2022-11-04T20:22:13.464Z,9.53
2022-11-04T20:25:00.699Z,8.30
2022-11-04T20:27:47.573Z,9.00
2022-11-04T20:30:38.661Z,8.30
2022-11-04T20:33:26.056Z,8.90
2022-11-04T20:36:14.725Z,8.53
2022-11-04T20:39:04.204Z,9.00
2022-11-04T20:41:51.607Z,7.80
2022-11-04T20:44:38.409Z,7.27
2022-11-04T20:47:27.064Z,6.60
2022-11-04T20:50:13.946Z,7.10
2022-11-04T20:53:01.531Z,7.37
2022-11-04T20:55:49.688Z,6.93
2022-11-04T20:58:38.197Z,6.77
2022-11-04T21:01:27.935Z,7.00
2022-11-04T21:04:19.234Z,7.50
2022-11-04T21:07:06.977Z,7.10
2022-11-04T21:09:54.149Z,7.43
2022-11-04T21:12:41.266Z,7.20
2022-11-04T21:15:44.185Z,7.60
2022-11-04T21:18:32.156Z,6.40
2022-11-04T21:21:21.008Z,6.20
2022-11-04T21:24:08.168Z,7.33
2022-11-04T21:26:55.234Z,6.00
2022-11-04T21:29:42.589Z,6.97
2022-11-04T21:32:29.331Z,11.10
2022-11-04T21:35:16.726Z,8.37
2022-11-04T21:38:05.486Z,6.90
2022-11-04T21:40:52.787Z,6.33
2022-11-04T21:43:40.073Z,7.07
2022-11-04T21:46:28.331Z,6.33
2022-11-04T21:49:15.651Z,6.87
2022-11-04T21:52:02.881Z,7.10
2022-11-04T21:54:51.144Z,6.60
2022-11-04T21:57:39.609Z,5.63
2022-11-04T22:00:26.818Z,7.00
2022-11-04T22:03:14.017Z,7.07
2022-11-04T22:06:02.532Z,6.70
2022-11-04T22:08:53.769Z,7.27
2022-11-04T22:11:42.248Z,7.70
2022-11-04T22:14:30.493Z,7.70
2022-11-04T22:17:17.314Z,7.07
2022-11-04T22:20:05.673Z,6.67
2022-11-04T22:22:52.705Z,7.57
2022-11-04T22:25:39.973Z,8.07
2022-11-04T22:28:28.622Z,6.90
2022-11-04T22:31:17.869Z,7.60
2022-11-04T22:34:05.640Z,7.93
2022-11-04T22:36:52.585Z,7.83
2022-11-04T22:39:39.767Z,7.60
2022-11-04T22:42:27.097Z,8.67
2022-11-04T22:45:16.985Z,8.30
2022-11-04T22:48:04.491Z,7.60
2022-11-04T22:50:56.062Z,8.20
2022-11-04T22:53:43.438Z,8.20
2022-11-04T22:56:30.637Z,8.40
2022-11-04T22:59:17.883Z,8.57
2022-11-04T23:02:06.528Z,8.77
2022-11-04T23:04:53.718Z,7.83
2022-11-04T23:07:41.474Z,8.20
2022-11-04T23:10:46.749Z,9.77
2022-11-04T23:13:51.100Z,9.00
2022-11-04T23:16:56.480Z,8.40
2022-11-04T23:19:45.159Z,8.13
2022-11-04T23:22:49.690Z,8.30
2022-11-04T23:25:36.729Z,8.67
2022-11-04T23:28:40.947Z,8.63
2022-11-04T23:31:27.928Z,9.10
2022-11-04T23:34:43.446Z,8.30
2022-11-04T23:37:31.644Z,7.27
2022-11-04T23:40:18.737Z,8.37
2022-11-04T23:43:05.593Z,8.40
2022-11-04T23:46:11.280Z,7.50
2022-11-04T23:49:21.472Z,7.17
2022-11-04T23:52:27.465Z,7.40
2022-11-04T23:55:33.323Z,7.70
2022-11-04T23:58:37.728Z,7.10
