createdAt,value
2022-11-22T00:00:10.463Z,59.41
2022-11-22T00:01:09.263Z,57.59
2022-11-22T00:02:09.904Z,59.22
2022-11-22T00:03:09.235Z,60.39
2022-11-22T00:04:09.256Z,60.37
2022-11-22T00:05:09.265Z,59.39
2022-11-22T00:06:09.244Z,60.30
2022-11-22T00:07:09.317Z,61.45
2022-11-22T00:08:09.225Z,58.77
2022-11-22T00:09:09.220Z,57.98
2022-11-22T00:10:10.502Z,58.25
2022-11-22T00:11:09.223Z,59.76
2022-11-22T00:12:09.193Z,61.16
2022-11-22T00:13:09.222Z,57.79
2022-11-22T00:14:09.172Z,58.56
2022-11-22T00:15:09.178Z,60.23
2022-11-22T00:16:09.189Z,63.51
2022-11-22T00:17:09.159Z,60.48
2022-11-22T00:18:09.154Z,59.16
2022-11-22T00:19:09.150Z,61.11
2022-11-22T00:20:09.128Z,61.06
2022-11-22T00:21:09.132Z,61.77
2022-11-22T00:22:09.124Z,59.54
2022-11-22T00:23:09.140Z,59.79
2022-11-22T00:24:10.177Z,58.38
2022-11-22T00:25:09.103Z,57.32
2022-11-22T00:26:09.093Z,57.92
2022-11-22T00:27:09.076Z,58.85
2022-11-22T00:28:09.862Z,58.38
2022-11-22T00:29:09.066Z,59.19
2022-11-22T00:30:09.098Z,58.92
2022-11-22T00:31:09.148Z,59.66
2022-11-22T00:32:09.052Z,57.95
2022-11-22T00:33:09.048Z,58.95
2022-11-22T00:34:09.078Z,59.57
2022-11-22T00:35:09.021Z,58.92
2022-11-22T00:36:09.038Z,59.85
2022-11-22T00:37:09.719Z,59.85
2022-11-22T00:38:09.025Z,59.03
2022-11-22T00:39:09.568Z,58.12
2022-11-22T00:40:08.994Z,61.35
2022-11-22T00:41:08.995Z,57.82
2022-11-22T00:42:08.997Z,59.85
2022-11-22T00:43:08.981Z,60.12
2022-11-22T00:44:08.983Z,58.86
2022-11-22T00:45:08.951Z,56.65
2022-11-22T00:46:08.971Z,57.49
2022-11-22T00:47:09.700Z,58.47
2022-11-22T00:48:08.940Z,54.73
2022-11-22T00:49:08.946Z,51.64
2022-11-22T00:50:08.950Z,51.98
2022-11-22T00:51:08.916Z,51.10
2022-11-22T00:52:08.967Z,55.59
2022-11-22T00:53:08.908Z,57.16
2022-11-22T00:54:08.915Z,58.33
2022-11-22T00:55:09.545Z,57.81
2022-11-22T00:56:08.930Z,57.56
2022-11-22T00:57:08.927Z,57.10
2022-11-22T00:58:08.891Z,55.89
2022-11-22T00:59:08.884Z,57.21
2022-11-22T01:00:08.864Z,61.76
2022-11-22T01:01:09.016Z,58.14
2022-11-22T01:02:08.858Z,57.33
2022-11-22T01:03:08.846Z,57.48
2022-11-22T01:04:08.888Z,57.37
2022-11-22T01:05:08.839Z,61.40
2022-11-22T01:06:08.835Z,58.27
2022-11-22T01:07:08.900Z,56.98
2022-11-22T01:08:08.807Z,58.36
2022-11-22T01:09:08.820Z,58.37
2022-11-22T01:10:08.810Z,58.25
2022-11-22T01:11:08.808Z,58.69
2022-11-22T01:12:09.499Z,57.71
2022-11-22T01:13:08.779Z,58.45
2022-11-22T01:14:08.766Z,59.49
2022-11-22T01:15:08.751Z,58.78
2022-11-22T01:16:08.776Z,58.45
2022-11-22T01:17:08.737Z,59.93
2022-11-22T01:18:08.746Z,57.81
2022-11-22T01:19:08.739Z,55.29
2022-11-22T01:20:08.728Z,57.86
2022-11-22T01:21:08.740Z,58.12
2022-11-22T01:22:08.747Z,61.81
2022-11-22T01:23:08.740Z,59.87
2022-11-22T01:24:09.567Z,57.86
2022-11-22T01:25:08.709Z,59.35
2022-11-22T01:26:08.729Z,59.61
2022-11-22T01:27:09.745Z,59.68
2022-11-22T01:28:08.676Z,58.50
2022-11-22T01:29:08.659Z,59.14
2022-11-22T01:30:08.680Z,60.60
2022-11-22T01:31:08.667Z,58.77
2022-11-22T01:32:08.676Z,59.57
2022-11-22T01:33:08.714Z,60.01
2022-11-22T01:34:08.722Z,60.46
2022-11-22T01:35:10.568Z,60.84
2022-11-22T01:36:08.634Z,57.76
2022-11-22T01:37:08.606Z,57.54
2022-11-22T01:38:08.620Z,57.73
2022-11-22T01:39:08.619Z,59.43
2022-11-22T01:40:08.595Z,59.52
2022-11-22T01:41:09.272Z,59.40
2022-11-22T01:42:09.175Z,58.42
2022-11-22T01:43:08.595Z,57.36
2022-11-22T01:44:08.578Z,59.01
2022-11-22T01:45:08.604Z,56.96
2022-11-22T01:46:08.543Z,57.84
2022-11-22T01:47:08.551Z,58.43
2022-11-22T01:48:08.597Z,58.09
2022-11-22T01:49:08.621Z,57.20
2022-11-22T01:50:08.528Z,56.89
2022-11-22T01:51:08.532Z,58.01
2022-11-22T01:52:09.774Z,57.41
2022-11-22T01:53:08.518Z,57.65
2022-11-22T01:54:08.496Z,56.18
2022-11-22T01:55:08.494Z,56.75
2022-11-22T01:56:08.526Z,55.10
2022-11-22T01:57:10.581Z,55.05
2022-11-22T01:58:08.471Z,59.62
2022-11-22T01:59:08.818Z,56.13
2022-11-22T02:00:08.447Z,56.44
2022-11-22T02:01:08.543Z,58.34
2022-11-22T02:02:08.453Z,57.35
2022-11-22T02:03:08.452Z,56.21
2022-11-22T02:04:08.439Z,56.92
2022-11-22T02:05:08.442Z,54.39
2022-11-22T02:06:09.329Z,55.14
2022-11-22T02:07:08.459Z,53.03
2022-11-22T02:08:08.407Z,53.65
2022-11-22T02:09:08.399Z,53.69
2022-11-22T02:10:08.395Z,54.98
2022-11-22T02:11:08.404Z,55.25
2022-11-22T02:12:08.541Z,56.02
2022-11-22T02:13:08.402Z,56.09
2022-11-22T02:14:08.356Z,56.81
2022-11-22T02:15:08.380Z,56.39
2022-11-22T02:16:08.354Z,56.78
2022-11-22T02:17:10.232Z,56.26
2022-11-22T02:18:08.330Z,56.83
2022-11-22T02:19:08.448Z,55.06
2022-11-22T02:20:08.333Z,52.75
2022-11-22T02:21:08.322Z,54.52
2022-11-22T02:22:08.323Z,56.77
2022-11-22T02:23:08.978Z,56.93
2022-11-22T02:24:08.309Z,56.45
2022-11-22T02:25:08.313Z,61.10
2022-11-22T02:26:08.284Z,57.02
2022-11-22T02:27:08.283Z,55.64
2022-11-22T02:28:08.280Z,55.98
2022-11-22T02:29:08.271Z,54.50
2022-11-22T02:30:08.291Z,54.99
2022-11-22T02:31:08.298Z,52.95
2022-11-22T02:32:08.249Z,52.77
2022-11-22T02:33:08.261Z,52.63
2022-11-22T02:34:09.278Z,53.50
2022-11-22T02:35:08.314Z,53.39
2022-11-22T02:36:08.256Z,54.97
2022-11-22T02:37:08.348Z,55.39
2022-11-22T02:38:08.204Z,55.57
2022-11-22T02:39:08.204Z,54.70
2022-11-22T02:40:08.204Z,54.78
2022-11-22T02:41:08.198Z,55.79
2022-11-22T02:42:08.207Z,56.20
2022-11-22T02:43:08.400Z,55.82
2022-11-22T02:44:08.166Z,55.68
2022-11-22T02:45:08.181Z,53.86
2022-11-22T02:46:08.153Z,54.74
2022-11-22T02:47:08.181Z,53.25
2022-11-22T02:48:08.863Z,53.24
2022-11-22T02:49:08.165Z,55.57
2022-11-22T02:50:08.155Z,56.34
2022-11-22T02:51:08.138Z,56.67
2022-11-22T02:52:08.147Z,56.55
2022-11-22T02:53:08.376Z,57.57
2022-11-22T02:54:08.121Z,56.27
2022-11-22T02:55:08.116Z,53.63
2022-11-22T02:56:08.098Z,54.38
2022-11-22T02:57:08.432Z,56.71
2022-11-22T02:58:08.106Z,55.98
2022-11-22T02:59:08.082Z,59.28
2022-11-22T03:00:09.431Z,58.23
2022-11-22T03:01:08.179Z,56.28
2022-11-22T03:02:08.060Z,57.12
2022-11-22T03:03:08.081Z,54.48
2022-11-22T03:04:08.083Z,56.05
2022-11-22T03:05:15.540Z,56.26
2022-11-22T03:06:08.034Z,57.00
2022-11-22T03:07:08.067Z,56.38
2022-11-22T03:08:08.020Z,58.37
2022-11-22T03:09:08.038Z,56.10
2022-11-22T03:10:29.032Z,57.85
2022-11-22T03:11:07.991Z,57.13
2022-11-22T03:12:08.007Z,55.67
2022-11-22T03:13:07.978Z,56.27
2022-11-22T03:14:07.983Z,58.13
2022-11-22T03:15:07.996Z,58.65
2022-11-22T03:16:09.104Z,59.32
2022-11-22T03:17:07.968Z,57.11
2022-11-22T03:18:07.977Z,57.17
2022-11-22T03:19:07.984Z,56.44
2022-11-22T03:20:07.961Z,56.27
2022-11-22T03:21:08.894Z,56.54
2022-11-22T03:22:07.957Z,57.64
2022-11-22T03:23:07.915Z,57.68
2022-11-22T03:24:07.938Z,59.63
2022-11-22T03:25:07.992Z,58.54
2022-11-22T03:26:07.915Z,57.00
2022-11-22T03:27:07.954Z,57.67
2022-11-22T03:28:07.948Z,56.76
2022-11-22T03:29:07.887Z,55.41
2022-11-22T03:30:07.956Z,56.16
2022-11-22T03:31:07.889Z,57.46
2022-11-22T03:32:08.011Z,58.01
2022-11-22T03:33:07.872Z,58.69
2022-11-22T03:34:07.891Z,57.77
2022-11-22T03:35:07.950Z,57.08
2022-11-22T03:36:07.916Z,57.66
2022-11-22T03:37:07.879Z,56.61
2022-11-22T03:38:07.827Z,56.46
2022-11-22T03:39:07.840Z,55.31
2022-11-22T03:40:08.258Z,57.39
2022-11-22T03:41:07.812Z,59.32
2022-11-22T03:42:07.831Z,59.05
2022-11-22T03:43:07.789Z,57.70
2022-11-22T03:44:07.802Z,56.28
2022-11-22T03:45:07.782Z,57.78
2022-11-22T03:46:07.772Z,58.00
2022-11-22T03:47:07.768Z,58.34
2022-11-22T03:48:07.755Z,60.89
2022-11-22T03:49:07.767Z,59.75
2022-11-22T03:50:07.772Z,57.66
2022-11-22T03:51:09.032Z,57.21
2022-11-22T03:52:07.742Z,58.80
2022-11-22T03:53:07.750Z,57.20
2022-11-22T03:54:07.725Z,58.33
2022-11-22T03:55:07.726Z,59.56
2022-11-22T03:56:10.103Z,59.74
2022-11-22T03:57:07.702Z,59.73
2022-11-22T03:58:07.731Z,59.61
2022-11-22T03:59:07.711Z,58.49
2022-11-22T04:00:07.686Z,57.50
2022-11-22T04:01:11.967Z,59.47
2022-11-22T04:02:08.777Z,59.84
2022-11-22T04:03:07.656Z,58.47
2022-11-22T04:04:08.741Z,58.64
2022-11-22T04:05:07.644Z,58.62
2022-11-22T04:06:07.651Z,57.30
2022-11-22T04:07:07.722Z,57.11
2022-11-22T04:08:07.667Z,57.38
2022-11-22T04:09:07.740Z,59.25
2022-11-22T04:10:07.652Z,60.29
2022-11-22T04:11:07.655Z,60.36
2022-11-22T04:12:07.631Z,57.37
2022-11-22T04:13:07.605Z,59.05
2022-11-22T04:14:07.582Z,57.50
2022-11-22T04:15:07.645Z,57.78
2022-11-22T04:16:07.573Z,58.61
2022-11-22T04:17:08.086Z,56.98
2022-11-22T04:18:07.593Z,57.72
2022-11-22T04:19:07.546Z,57.79
2022-11-22T04:20:07.558Z,58.63
2022-11-22T04:21:07.535Z,58.74
2022-11-22T04:22:07.610Z,57.62
2022-11-22T04:23:07.578Z,58.32
2022-11-22T04:24:07.540Z,58.50
2022-11-22T04:25:07.499Z,58.78
2022-11-22T04:26:07.534Z,58.17
2022-11-22T04:27:07.523Z,58.00
2022-11-22T04:28:07.499Z,58.30
2022-11-22T04:29:10.082Z,57.93
2022-11-22T04:30:07.493Z,59.08
2022-11-22T04:31:07.461Z,58.43
2022-11-22T04:32:07.476Z,60.18
2022-11-22T04:33:08.291Z,61.07
2022-11-22T04:34:08.105Z,59.28
2022-11-22T04:35:07.446Z,58.00
2022-11-22T04:36:13.012Z,57.51
2022-11-22T04:37:08.886Z,58.98
2022-11-22T04:38:08.071Z,60.88
2022-11-22T04:39:07.431Z,57.85
2022-11-22T04:40:07.416Z,59.10
2022-11-22T04:41:07.409Z,60.84
2022-11-22T04:42:07.419Z,59.00
2022-11-22T04:43:07.383Z,58.39
2022-11-22T04:44:07.404Z,56.54
2022-11-22T04:45:07.405Z,56.45
2022-11-22T04:46:07.372Z,58.68
2022-11-22T04:47:07.369Z,58.47
2022-11-22T04:48:07.362Z,63.19
2022-11-22T04:49:07.370Z,61.01
2022-11-22T04:50:09.234Z,57.31
2022-11-22T04:51:07.325Z,58.61
2022-11-22T04:52:07.340Z,58.07
2022-11-22T04:53:07.313Z,56.58
2022-11-22T04:54:07.326Z,56.91
2022-11-22T04:55:07.352Z,56.27
2022-11-22T04:56:07.304Z,60.45
2022-11-22T04:57:07.327Z,63.20
2022-11-22T04:58:07.357Z,56.87
2022-11-22T04:59:09.470Z,57.68
2022-11-22T05:00:07.291Z,57.09
2022-11-22T05:01:07.316Z,58.15
2022-11-22T05:02:08.321Z,56.04
2022-11-22T05:03:07.270Z,57.12
2022-11-22T05:04:07.273Z,54.80
2022-11-22T05:05:07.247Z,55.99
2022-11-22T05:06:07.255Z,59.61
2022-11-22T05:07:07.301Z,59.71
2022-11-22T05:08:07.244Z,58.38
2022-11-22T05:09:08.674Z,56.60
2022-11-22T05:10:07.219Z,58.01
2022-11-22T05:11:07.823Z,57.77
2022-11-22T05:12:07.217Z,57.88
2022-11-22T05:13:07.192Z,56.27
2022-11-22T05:14:07.182Z,56.10
2022-11-22T05:15:07.179Z,56.60
2022-11-22T05:16:07.187Z,56.32
2022-11-22T05:17:10.326Z,57.25
2022-11-22T05:18:08.188Z,55.55
2022-11-22T05:19:07.153Z,57.60
2022-11-22T05:20:07.159Z,60.18
2022-11-22T05:21:07.445Z,60.63
2022-11-22T05:22:07.138Z,56.61
2022-11-22T05:23:07.166Z,56.36
2022-11-22T05:24:07.130Z,55.28
2022-11-22T05:25:07.400Z,57.44
2022-11-22T05:26:07.120Z,57.40
2022-11-22T05:27:07.120Z,57.14
2022-11-22T05:28:07.095Z,57.53
2022-11-22T05:29:07.118Z,57.31
2022-11-22T05:30:07.103Z,56.06
2022-11-22T05:31:07.413Z,57.16
2022-11-22T05:32:07.080Z,55.69
2022-11-22T05:33:07.061Z,56.09
2022-11-22T05:34:07.319Z,55.91
2022-11-22T05:35:07.050Z,57.24
2022-11-22T05:36:07.042Z,59.51
2022-11-22T05:37:07.040Z,57.69
2022-11-22T05:38:07.051Z,56.07
2022-11-22T05:39:07.010Z,55.48
2022-11-22T05:40:07.026Z,55.57
2022-11-22T05:41:06.990Z,54.56
2022-11-22T05:42:06.997Z,54.72
2022-11-22T05:43:07.041Z,55.69
2022-11-22T05:44:06.998Z,55.58
2022-11-22T05:45:07.242Z,55.51
2022-11-22T05:46:06.970Z,55.86
2022-11-22T05:47:14.064Z,55.81
2022-11-22T05:48:06.970Z,54.69
2022-11-22T05:49:06.941Z,54.97
2022-11-22T05:50:06.956Z,55.26
2022-11-22T05:51:06.931Z,54.30
2022-11-22T05:52:06.928Z,55.18
2022-11-22T05:53:07.445Z,57.15
2022-11-22T05:54:06.915Z,54.46
2022-11-22T05:55:06.912Z,53.15
2022-11-22T05:56:06.930Z,54.60
2022-11-22T05:57:06.910Z,54.94
2022-11-22T05:58:06.892Z,54.81
2022-11-22T05:59:06.914Z,55.01
2022-11-22T06:00:06.888Z,55.28
2022-11-22T06:01:07.499Z,60.54
2022-11-22T06:02:06.948Z,60.24
2022-11-22T06:03:06.873Z,56.13
2022-11-22T06:04:06.851Z,55.26
2022-11-22T06:05:06.841Z,53.73
2022-11-22T06:06:07.324Z,55.20
2022-11-22T06:07:10.004Z,54.67
2022-11-22T06:08:06.872Z,54.22
2022-11-22T06:09:06.829Z,51.71
2022-11-22T06:10:06.804Z,51.77
2022-11-22T06:11:06.813Z,53.16
2022-11-22T06:12:06.801Z,53.28
2022-11-22T06:13:07.270Z,56.54
2022-11-22T06:14:07.047Z,54.69
2022-11-22T06:15:27.815Z,56.42
2022-11-22T06:16:06.775Z,54.71
2022-11-22T06:17:06.770Z,54.00
2022-11-22T06:18:06.777Z,53.61
2022-11-22T06:19:06.747Z,55.17
2022-11-22T06:20:06.998Z,52.50
2022-11-22T06:21:06.752Z,53.81
2022-11-22T06:22:06.730Z,52.57
2022-11-22T06:23:06.734Z,53.42
2022-11-22T06:24:06.738Z,54.16
2022-11-22T06:25:06.717Z,53.88
2022-11-22T06:26:06.722Z,54.50
2022-11-22T06:27:06.701Z,53.81
2022-11-22T06:28:06.679Z,53.55
2022-11-22T06:29:07.234Z,60.10
2022-11-22T06:30:06.690Z,56.28
2022-11-22T06:31:06.700Z,55.01
2022-11-22T06:32:06.667Z,54.18
2022-11-22T06:33:06.671Z,53.61
2022-11-22T06:34:08.930Z,53.21
2022-11-22T06:35:06.655Z,54.96
2022-11-22T06:36:06.645Z,55.68
2022-11-22T06:37:06.628Z,55.59
2022-11-22T06:38:06.630Z,52.51
2022-11-22T06:39:06.635Z,53.01
2022-11-22T06:40:06.603Z,53.56
2022-11-22T06:41:06.616Z,52.92
2022-11-22T06:42:06.588Z,52.64
2022-11-22T06:43:06.610Z,52.37
2022-11-22T06:44:07.383Z,51.60
2022-11-22T06:45:06.584Z,51.90
2022-11-22T06:46:06.568Z,53.41
2022-11-22T06:47:06.601Z,52.82
2022-11-22T06:48:06.571Z,51.99
2022-11-22T06:49:06.552Z,52.15
2022-11-22T06:50:06.740Z,52.80
2022-11-22T06:51:06.544Z,53.20
2022-11-22T06:52:06.521Z,52.91
2022-11-22T06:53:06.546Z,54.19
2022-11-22T06:54:06.522Z,54.51
2022-11-22T06:55:08.238Z,54.02
2022-11-22T06:56:06.509Z,53.24
2022-11-22T06:57:07.767Z,55.04
2022-11-22T06:58:06.496Z,52.42
2022-11-22T06:59:06.505Z,53.46
2022-11-22T07:00:06.490Z,53.49
2022-11-22T07:01:06.565Z,54.73
2022-11-22T07:02:07.088Z,54.04
2022-11-22T07:03:06.496Z,54.27
2022-11-22T07:04:06.450Z,54.40
2022-11-22T07:05:31.667Z,52.45
2022-11-22T07:06:07.436Z,53.83
2022-11-22T07:07:07.931Z,52.78
2022-11-22T07:08:13.289Z,53.11
2022-11-22T07:09:07.427Z,54.48
2022-11-22T07:10:06.405Z,53.23
2022-11-22T07:11:06.417Z,53.96
2022-11-22T07:12:06.401Z,54.17
2022-11-22T07:13:06.395Z,53.72
2022-11-22T07:14:08.919Z,54.65
2022-11-22T07:15:06.380Z,59.14
2022-11-22T07:16:07.076Z,54.26
2022-11-22T07:17:06.380Z,55.09
2022-11-22T07:18:06.362Z,55.46
2022-11-22T07:19:06.410Z,55.46
2022-11-22T07:20:06.503Z,55.30
2022-11-22T07:21:12.159Z,55.99
2022-11-22T07:22:07.321Z,54.08
2022-11-22T07:23:06.372Z,55.28
2022-11-22T07:24:06.323Z,56.63
2022-11-22T07:25:06.314Z,55.27
2022-11-22T07:26:06.299Z,59.73
2022-11-22T07:27:06.307Z,67.67
2022-11-22T07:28:06.281Z,66.27
2022-11-22T07:29:06.296Z,66.21
2022-11-22T07:30:06.278Z,67.23
2022-11-22T07:31:06.279Z,66.25
2022-11-22T07:32:06.271Z,67.37
2022-11-22T07:33:06.262Z,67.37
2022-11-22T07:34:06.245Z,69.46
2022-11-22T07:35:06.288Z,68.30
2022-11-22T07:36:06.243Z,70.23
2022-11-22T07:37:09.245Z,65.73
2022-11-22T07:38:06.227Z,56.13
2022-11-22T07:39:06.220Z,55.53
2022-11-22T07:40:06.216Z,52.93
2022-11-22T07:41:06.216Z,53.26
2022-11-22T07:42:06.646Z,52.46
2022-11-22T07:43:06.219Z,53.84
2022-11-22T07:44:06.232Z,66.11
2022-11-22T07:45:06.184Z,63.92
2022-11-22T07:46:06.177Z,55.77
2022-11-22T07:47:06.201Z,54.82
2022-11-22T07:48:06.152Z,63.62
2022-11-22T07:49:06.161Z,55.32
2022-11-22T07:50:06.165Z,54.22
2022-11-22T07:51:06.175Z,52.69
2022-11-22T07:52:06.121Z,51.92
2022-11-22T07:53:06.232Z,53.80
2022-11-22T07:54:06.109Z,56.45
2022-11-22T07:55:10.999Z,54.90
2022-11-22T07:56:07.112Z,56.56
2022-11-22T07:57:06.804Z,55.15
2022-11-22T07:58:06.086Z,54.34
2022-11-22T07:59:06.078Z,56.74
2022-11-22T08:00:06.104Z,54.20
2022-11-22T08:01:06.205Z,55.01
2022-11-22T08:02:07.306Z,55.84
2022-11-22T08:03:06.163Z,58.71
2022-11-22T08:04:06.044Z,56.46
2022-11-22T08:05:06.039Z,59.34
2022-11-22T08:06:06.033Z,57.58
2022-11-22T08:07:06.235Z,59.15
2022-11-22T08:08:06.706Z,54.85
2022-11-22T08:09:06.030Z,55.67
2022-11-22T08:10:05.999Z,55.71
2022-11-22T08:11:06.866Z,57.70
2022-11-22T08:12:05.989Z,57.05
2022-11-22T08:13:05.988Z,56.41
2022-11-22T08:14:06.000Z,56.97
2022-11-22T08:15:05.976Z,58.20
2022-11-22T08:16:06.298Z,59.03
2022-11-22T08:17:05.981Z,58.97
2022-11-22T08:18:05.943Z,56.58
2022-11-22T08:19:05.973Z,55.73
2022-11-22T08:20:05.947Z,57.67
2022-11-22T08:21:05.945Z,58.34
2022-11-22T08:22:05.922Z,56.77
2022-11-22T08:23:06.052Z,55.10
2022-11-22T08:24:05.930Z,58.55
2022-11-22T08:25:05.918Z,57.07
2022-11-22T08:26:05.922Z,57.70
2022-11-22T08:27:05.899Z,56.77
2022-11-22T08:28:05.883Z,56.02
2022-11-22T08:29:13.707Z,57.30
2022-11-22T08:30:06.875Z,55.78
2022-11-22T08:31:05.905Z,57.40
2022-11-22T08:32:05.865Z,57.69
2022-11-22T08:33:05.863Z,56.49
2022-11-22T08:34:05.849Z,58.42
2022-11-22T08:35:05.847Z,58.98
2022-11-22T08:36:05.830Z,58.74
2022-11-22T08:37:05.891Z,58.00
2022-11-22T08:38:05.827Z,56.48
2022-11-22T08:39:05.942Z,58.59
2022-11-22T08:40:05.821Z,57.59
2022-11-22T08:41:05.826Z,56.28
2022-11-22T08:42:05.804Z,56.40
2022-11-22T08:43:05.812Z,56.70
2022-11-22T08:44:05.834Z,55.63
2022-11-22T08:45:05.795Z,56.46
2022-11-22T08:46:05.773Z,58.69
2022-11-22T08:47:05.775Z,59.22
2022-11-22T08:48:05.772Z,58.54
2022-11-22T08:49:05.750Z,59.48
2022-11-22T08:50:06.565Z,59.81
2022-11-22T08:51:05.754Z,59.90
2022-11-22T08:52:05.766Z,58.86
2022-11-22T08:53:05.733Z,55.18
2022-11-22T08:54:05.729Z,56.42
2022-11-22T08:55:05.836Z,56.41
2022-11-22T08:56:05.706Z,58.24
2022-11-22T08:57:06.595Z,55.95
2022-11-22T08:58:05.692Z,57.17
2022-11-22T08:59:05.708Z,57.75
2022-11-22T09:00:05.697Z,54.79
2022-11-22T09:01:05.692Z,57.23
2022-11-22T09:02:05.681Z,56.89
2022-11-22T09:03:05.658Z,62.10
2022-11-22T09:04:05.688Z,59.46
2022-11-22T09:05:05.654Z,59.48
2022-11-22T09:08:22.988Z,59.38
2022-11-22T09:10:06.601Z,59.07
2022-11-22T09:11:05.732Z,59.15
2022-11-22T09:12:05.614Z,59.09
2022-11-22T09:13:05.595Z,58.68
2022-11-22T09:14:05.592Z,59.94
2022-11-22T09:15:05.575Z,58.86
2022-11-22T09:16:05.587Z,59.48
2022-11-22T09:17:05.941Z,58.75
2022-11-22T09:18:05.570Z,59.46
2022-11-22T09:19:05.557Z,58.59
2022-11-22T09:20:05.745Z,59.37
2022-11-22T09:21:05.548Z,59.34
2022-11-22T09:22:05.537Z,58.27
2022-11-22T09:23:05.523Z,57.87
2022-11-22T09:24:05.530Z,58.25
2022-11-22T09:25:05.519Z,57.32
2022-11-22T09:26:06.446Z,58.04
2022-11-22T09:27:05.616Z,57.79
2022-11-22T09:28:05.507Z,57.62
2022-11-22T09:29:05.489Z,58.56
2022-11-22T09:30:05.499Z,61.09
2022-11-22T09:31:26.484Z,70.42
2022-11-22T09:32:05.477Z,62.17
2022-11-22T09:33:05.468Z,60.15
2022-11-22T09:34:05.463Z,59.74
2022-11-22T09:35:05.449Z,59.45
2022-11-22T09:36:05.458Z,57.27
2022-11-22T09:37:05.644Z,56.37
2022-11-22T09:38:05.465Z,59.30
2022-11-22T09:39:05.850Z,59.35
2022-11-22T09:40:05.468Z,58.63
2022-11-22T09:41:05.414Z,59.34
2022-11-22T09:42:05.443Z,57.17
2022-11-22T09:43:05.527Z,56.92
2022-11-22T09:44:07.109Z,61.13
2022-11-22T09:45:05.404Z,59.50
2022-11-22T09:46:05.388Z,61.35
2022-11-22T09:47:05.377Z,64.81
2022-11-22T09:48:09.547Z,61.67
2022-11-22T09:49:05.358Z,73.29
2022-11-22T09:50:05.376Z,74.63
2022-11-22T09:51:05.350Z,68.78
2022-11-22T09:52:05.348Z,65.85
2022-11-22T09:53:05.337Z,74.63
2022-11-22T09:54:05.332Z,66.18
2022-11-22T09:55:05.484Z,56.42
2022-11-22T09:56:05.324Z,55.91
2022-11-22T09:57:05.316Z,55.97
2022-11-22T09:58:05.877Z,56.22
2022-11-22T09:59:05.409Z,56.07
2022-11-22T10:00:05.303Z,56.11
2022-11-22T10:01:05.346Z,56.33
2022-11-22T10:02:17.439Z,56.15
2022-11-22T10:03:06.266Z,56.15
2022-11-22T10:04:05.492Z,57.43
2022-11-22T10:05:05.262Z,57.29
2022-11-22T10:06:05.255Z,56.91
2022-11-22T10:07:05.450Z,57.86
2022-11-22T10:08:05.266Z,56.87
2022-11-22T10:09:05.221Z,56.15
2022-11-22T10:10:05.679Z,57.74
2022-11-22T10:11:05.211Z,57.87
2022-11-22T10:12:05.213Z,56.18
2022-11-22T10:13:05.202Z,55.66
2022-11-22T10:14:05.199Z,55.11
2022-11-22T10:15:05.840Z,55.35
2022-11-22T10:16:05.175Z,56.11
2022-11-22T10:17:05.213Z,57.09
2022-11-22T10:18:05.191Z,55.47
2022-11-22T10:19:06.733Z,55.49
2022-11-22T10:20:05.199Z,56.25
2022-11-22T10:21:05.161Z,55.68
2022-11-22T10:22:05.136Z,55.10
2022-11-22T10:23:05.141Z,56.18
2022-11-22T10:24:05.152Z,55.31
2022-11-22T10:25:05.792Z,54.95
2022-11-22T10:26:05.103Z,53.29
2022-11-22T10:27:05.105Z,53.46
2022-11-22T10:28:05.095Z,54.52
2022-11-22T10:29:05.100Z,54.68
2022-11-22T10:30:05.462Z,55.36
2022-11-22T10:31:05.205Z,54.67
2022-11-22T10:32:05.070Z,53.22
2022-11-22T10:33:05.066Z,52.64
2022-11-22T10:34:05.057Z,52.44
2022-11-22T10:35:06.149Z,53.94
2022-11-22T10:36:05.667Z,55.74
2022-11-22T10:37:05.045Z,56.95
2022-11-22T10:38:05.021Z,55.91
2022-11-22T10:39:05.114Z,57.52
2022-11-22T10:40:05.364Z,55.89
2022-11-22T10:41:05.943Z,56.15
2022-11-22T10:42:07.183Z,54.47
2022-11-22T10:43:05.005Z,55.41
2022-11-22T10:44:04.985Z,56.18
2022-11-22T10:45:05.639Z,54.32
2022-11-22T10:46:04.980Z,55.96
2022-11-22T10:47:05.107Z,55.73
2022-11-22T10:48:04.956Z,58.25
2022-11-22T10:49:04.968Z,55.13
2022-11-22T10:50:04.942Z,53.25
2022-11-22T10:51:04.947Z,53.81
2022-11-22T10:52:04.982Z,54.43
2022-11-22T10:53:04.927Z,57.59
2022-11-22T10:54:04.918Z,57.27
2022-11-22T10:55:04.942Z,57.37
2022-11-22T10:56:05.635Z,58.13
2022-11-22T10:57:04.888Z,60.69
2022-11-22T10:58:04.897Z,61.50
2022-11-22T10:59:04.882Z,59.17
2022-11-22T11:00:04.874Z,60.19
2022-11-22T11:01:05.658Z,57.51
2022-11-22T11:02:04.852Z,59.13
2022-11-22T11:03:04.979Z,60.83
2022-11-22T11:04:05.603Z,60.25
2022-11-22T11:05:04.843Z,63.82
2022-11-22T11:06:22.725Z,59.41
2022-11-22T11:07:14.430Z,61.00
2022-11-22T11:08:36.763Z,59.08
2022-11-22T11:10:02.745Z,60.72
2022-11-22T11:10:11.782Z,60.17
2022-11-22T11:11:05.797Z,61.97
2022-11-22T11:12:06.757Z,60.36
2022-11-22T11:13:04.785Z,60.35
2022-11-22T11:14:04.773Z,61.92
2022-11-22T11:15:04.778Z,60.39
2022-11-22T11:16:04.844Z,61.33
2022-11-22T11:17:04.782Z,61.67
2022-11-22T11:18:04.777Z,61.06
2022-11-22T11:19:04.866Z,61.15
2022-11-22T11:20:04.730Z,62.27
2022-11-22T11:21:04.814Z,62.19
2022-11-22T11:22:04.733Z,61.86
2022-11-22T11:23:20.455Z,61.24
2022-11-22T11:24:05.691Z,60.73
2022-11-22T11:25:04.702Z,59.63
2022-11-22T11:26:04.676Z,58.54
2022-11-22T11:27:05.597Z,58.96
2022-11-22T11:28:04.683Z,60.12
2022-11-22T11:29:05.263Z,60.47
2022-11-22T11:30:04.657Z,59.97
2022-11-22T11:31:04.680Z,61.17
2022-11-22T11:32:04.642Z,59.26
2022-11-22T11:33:04.638Z,60.01
2022-11-22T11:34:04.649Z,59.32
2022-11-22T11:35:04.758Z,59.67
2022-11-22T11:36:04.616Z,60.73
2022-11-22T11:37:04.621Z,59.45
2022-11-22T11:38:04.600Z,60.52
2022-11-22T11:39:04.617Z,59.67
2022-11-22T11:40:04.592Z,59.61
2022-11-22T11:41:04.585Z,59.09
2022-11-22T11:42:04.581Z,59.42
2022-11-22T11:43:04.578Z,59.62
2022-11-22T11:44:05.712Z,61.39
2022-11-22T11:45:04.568Z,65.86
2022-11-22T11:46:04.539Z,60.46
2022-11-22T11:47:04.552Z,60.51
2022-11-22T11:48:12.641Z,62.48
2022-11-22T11:49:04.529Z,60.75
2022-11-22T11:50:04.862Z,59.20
2022-11-22T11:51:04.638Z,56.99
2022-11-22T11:52:04.580Z,58.13
2022-11-22T11:53:04.495Z,61.28
2022-11-22T11:54:04.505Z,61.60
2022-11-22T11:55:04.492Z,60.23
2022-11-22T11:56:04.527Z,60.93
2022-11-22T11:57:05.549Z,59.45
2022-11-22T11:58:04.483Z,60.09
2022-11-22T11:59:04.472Z,56.35
2022-11-22T12:00:04.467Z,57.61
2022-11-22T12:01:04.520Z,58.66
2022-11-22T12:02:05.180Z,61.03
2022-11-22T12:03:04.446Z,58.20
2022-11-22T12:04:04.468Z,58.37
2022-11-22T12:05:04.485Z,59.45
2022-11-22T12:06:04.546Z,58.88
2022-11-22T12:07:04.743Z,58.91
2022-11-22T12:08:04.667Z,59.31
2022-11-22T12:09:04.409Z,60.00
2022-11-22T12:10:04.395Z,61.58
2022-11-22T12:11:04.409Z,60.53
2022-11-22T12:12:04.485Z,61.69
2022-11-22T12:13:05.020Z,62.06
2022-11-22T12:14:20.629Z,60.28
2022-11-22T12:15:13.041Z,60.79
2022-11-22T12:16:05.352Z,60.49
2022-11-22T12:17:04.350Z,61.95
2022-11-22T12:18:04.369Z,61.75
2022-11-22T12:19:04.347Z,61.07
2022-11-22T12:20:04.333Z,61.77
2022-11-22T12:21:04.310Z,58.62
2022-11-22T12:22:04.359Z,61.16
2022-11-22T12:23:04.422Z,56.57
2022-11-22T12:24:34.409Z,58.40
2022-11-22T12:25:30.887Z,56.68
2022-11-22T12:26:05.283Z,61.43
2022-11-22T12:27:04.297Z,62.45
2022-11-22T12:28:04.276Z,59.70
2022-11-22T12:29:06.980Z,60.86
2022-11-22T12:30:04.356Z,60.21
2022-11-22T12:31:04.248Z,58.92
2022-11-22T12:32:04.245Z,57.91
2022-11-22T12:33:04.230Z,59.19
2022-11-22T12:34:04.234Z,58.07
2022-11-22T12:35:04.224Z,57.99
2022-11-22T12:36:04.244Z,56.90
2022-11-22T12:37:04.207Z,58.74
2022-11-22T12:38:25.324Z,58.70
2022-11-22T12:39:04.253Z,57.78
2022-11-22T12:40:04.204Z,59.71
2022-11-22T12:41:04.225Z,60.10
2022-11-22T12:42:05.053Z,60.55
2022-11-22T12:43:04.329Z,59.84
2022-11-22T12:44:04.168Z,61.10
2022-11-22T12:45:04.199Z,59.27
2022-11-22T12:46:04.161Z,58.71
2022-11-22T12:47:04.436Z,62.03
2022-11-22T12:48:05.455Z,61.47
2022-11-22T12:49:04.127Z,58.68
2022-11-22T12:50:04.136Z,61.30
2022-11-22T12:51:04.164Z,63.56
2022-11-22T12:52:04.130Z,64.81
2022-11-22T12:53:04.171Z,62.42
2022-11-22T12:54:04.302Z,64.69
2022-11-22T12:55:04.122Z,70.85