createdAt,value
2023-01-13T00:05:04.332Z,4.20
2023-01-13T00:10:26.429Z,4.50
2023-01-13T00:16:03.641Z,3.80
2023-01-13T00:21:25.655Z,2.90
2023-01-13T00:26:47.673Z,2.60
2023-01-13T00:32:09.500Z,3.60
2023-01-13T00:37:31.335Z,2.80
2023-01-13T00:43:11.721Z,3.90
2023-01-13T00:48:34.660Z,4.70
2023-01-13T00:53:58.004Z,4.00
2023-01-13T00:59:20.021Z,3.50
2023-01-13T01:04:42.063Z,5.30
2023-01-13T01:10:03.983Z,3.60
2023-01-13T01:15:26.012Z,4.00
2023-01-13T01:20:48.039Z,3.50
2023-01-13T01:26:15.985Z,3.00
2023-01-13T01:31:37.628Z,2.70
2023-01-13T01:36:59.648Z,4.70
2023-01-13T01:42:41.945Z,3.30
2023-01-13T01:48:04.680Z,2.90
2023-01-13T01:53:28.014Z,3.50
2023-01-13T01:58:51.382Z,3.30
2023-01-13T02:04:40.479Z,4.10
2023-01-13T02:10:06.026Z,2.70
2023-01-13T02:15:39.082Z,3.00
2023-01-13T02:21:17.151Z,3.40
2023-01-13T02:26:41.607Z,3.70
2023-01-13T02:32:14.373Z,3.00
2023-01-13T02:37:40.156Z,4.00
2023-01-13T02:43:25.529Z,3.50
2023-01-13T02:48:49.067Z,3.00
2023-01-13T02:54:22.046Z,2.90
2023-01-13T02:59:44.317Z,2.90
2023-01-13T03:05:06.997Z,2.70
2023-01-13T03:10:41.067Z,3.10
2023-01-13T03:16:13.548Z,3.30
2023-01-13T03:21:46.199Z,3.80
2023-01-13T03:27:15.940Z,3.70
2023-01-13T03:32:44.135Z,3.80
2023-01-13T03:38:24.007Z,3.80
2023-01-13T03:44:13.223Z,4.40
2023-01-13T03:55:21.671Z,4.60
2023-01-13T04:00:48.418Z,4.00
2023-01-13T04:06:19.680Z,4.60
2023-01-13T04:11:44.681Z,6.30
2023-01-13T04:17:06.850Z,5.10
2023-01-13T04:22:30.583Z,4.70
2023-01-13T04:27:52.316Z,4.30
2023-01-13T04:33:15.252Z,3.90
2023-01-13T04:38:36.972Z,3.80
2023-01-13T04:43:59.106Z,4.00
2023-01-13T04:49:21.232Z,8.20
2023-01-13T04:54:42.777Z,6.30
2023-01-13T05:00:07.096Z,5.20
2023-01-13T05:05:29.833Z,3.20
2023-01-13T05:10:51.863Z,7.00
2023-01-13T05:16:32.369Z,3.70
2023-01-13T05:22:15.267Z,3.30
2023-01-13T05:27:37.608Z,3.30
2023-01-13T05:32:59.444Z,3.50
2023-01-13T05:38:22.100Z,4.30
2023-01-13T05:43:45.090Z,3.60
2023-01-13T05:49:06.971Z,5.60
2023-01-13T05:54:29.047Z,4.30
2023-01-13T05:59:50.775Z,5.60
2023-01-13T06:05:13.006Z,5.70
2023-01-13T06:10:35.869Z,5.20
2023-01-13T06:16:00.620Z,5.10
2023-01-13T06:21:23.215Z,4.20
2023-01-13T06:26:44.783Z,2.70
2023-01-13T06:32:14.596Z,3.60
2023-01-13T06:37:37.122Z,3.60
2023-01-13T06:43:17.644Z,4.90
2023-01-13T06:48:39.753Z,8.70
2023-01-13T06:54:01.777Z,6.40
2023-01-13T06:59:26.914Z,4.00
2023-01-13T07:04:48.944Z,4.80
2023-01-13T07:10:22.372Z,4.10
2023-01-13T07:15:59.953Z,3.60
2023-01-13T07:21:22.232Z,3.20
2023-01-13T07:26:44.438Z,3.40
2023-01-13T07:32:07.103Z,3.90
2023-01-13T07:37:28.926Z,3.60
2023-01-13T07:43:09.615Z,3.30
2023-01-13T07:48:33.255Z,3.70
2023-01-13T07:53:55.079Z,4.40
2023-01-13T07:59:19.249Z,4.60
2023-01-13T08:04:41.353Z,3.60
2023-01-13T08:10:04.279Z,3.80
2023-01-13T08:15:26.219Z,4.10
2023-01-13T08:20:50.398Z,4.40
2023-01-13T08:26:14.675Z,4.00
2023-01-13T08:31:36.414Z,4.00
2023-01-13T08:36:58.645Z,4.30
2023-01-13T08:42:20.671Z,5.90
2023-01-13T08:47:42.711Z,4.40
2023-01-13T08:53:04.732Z,3.70
2023-01-13T08:58:27.012Z,4.50
2023-01-13T09:03:49.195Z,5.40
2023-01-13T09:09:11.427Z,4.00
2023-01-13T09:14:36.367Z,5.50
2023-01-13T09:20:01.009Z,4.80
2023-01-13T09:25:22.830Z,4.80
2023-01-13T09:30:46.742Z,5.10
2023-01-13T09:36:11.820Z,4.80
2023-01-13T09:42:00.130Z,4.50
2023-01-13T09:47:26.481Z,4.30
2023-01-13T09:52:48.418Z,4.40
2023-01-13T09:58:16.887Z,4.20
2023-01-13T10:03:38.791Z,4.80
2023-01-13T10:09:01.111Z,4.20
2023-01-13T10:14:41.811Z,4.40
2023-01-13T10:20:18.009Z,4.90
2023-01-13T10:25:54.546Z,4.00
2023-01-13T10:31:21.126Z,4.10
2023-01-13T10:37:08.661Z,3.90
2023-01-13T10:42:30.670Z,4.90
2023-01-13T10:48:07.942Z,8.60
2023-01-13T10:53:31.211Z,10.60
2023-01-13T10:58:54.032Z,6.60
2023-01-13T11:04:28.287Z,6.10
2023-01-13T11:10:21.110Z,4.70
2023-01-13T11:16:08.472Z,8.60
2023-01-13T11:21:44.124Z,6.80
2023-01-13T11:27:41.271Z,11.30
2023-01-13T11:33:15.457Z,6.40
2023-01-13T19:00:13.019Z,18.60
2023-01-13T19:05:36.090Z,15.40
2023-01-13T19:11:04.357Z,14.20
2023-01-13T19:21:48.215Z,17.40
2023-01-13T19:27:11.035Z,15.30
2023-01-13T19:32:33.416Z,13.80
2023-01-13T19:37:56.041Z,13.50
2023-01-13T19:43:36.710Z,13.40
2023-01-13T19:48:58.824Z,13.30
2023-01-13T19:54:23.763Z,21.70
2023-01-13T19:59:45.901Z,15.50
2023-01-13T20:05:08.991Z,14.50
2023-01-13T20:10:31.144Z,16.70
2023-01-13T20:15:53.211Z,14.50
2023-01-13T20:21:15.116Z,14.90
2023-01-13T20:26:39.970Z,12.10
2023-01-13T20:32:01.986Z,13.80
2023-01-13T20:37:23.616Z,20.30
2023-01-13T20:42:46.649Z,15.40
2023-01-13T20:48:08.891Z,15.40
2023-01-13T20:53:30.507Z,14.70
2023-01-13T20:58:54.000Z,12.70
2023-01-13T21:04:15.871Z,13.80
2023-01-13T21:09:38.304Z,13.40
2023-01-13T21:15:17.620Z,11.70
2023-01-13T21:20:41.512Z,12.00
2023-01-13T21:26:06.194Z,13.00
2023-01-13T21:31:28.235Z,11.80
2023-01-13T21:36:50.327Z,13.80
2023-01-13T21:42:33.340Z,14.60
2023-01-13T21:47:58.673Z,13.90
2023-01-13T21:53:20.410Z,13.30
2023-01-13T21:58:42.068Z,14.10
2023-01-13T22:04:12.996Z,15.00
2023-01-13T22:09:34.971Z,14.40
2023-01-13T22:14:57.351Z,15.00
2023-01-13T22:20:19.440Z,16.30
2023-01-13T22:25:41.863Z,14.50
2023-01-13T22:31:08.458Z,15.10
2023-01-13T22:36:30.697Z,14.90
2023-01-13T22:41:52.517Z,14.60
2023-01-13T22:47:14.945Z,14.20
2023-01-13T22:52:36.981Z,16.20
2023-01-13T22:58:00.526Z,13.80
2023-01-13T23:03:23.876Z,14.40
2023-01-13T23:08:46.938Z,12.20
2023-01-13T23:14:12.106Z,10.80
2023-01-13T23:19:33.850Z,12.50
2023-01-13T23:24:55.686Z,11.80
2023-01-13T23:30:17.953Z,12.60
2023-01-13T23:35:39.961Z,12.80
2023-01-13T23:41:06.077Z,11.50
2023-01-13T23:46:32.747Z,11.40
2023-01-13T23:51:55.059Z,11.10
2023-01-13T23:57:16.935Z,12.50
