createdAt,value
2017-09-07T00:00:36.516Z,0
2017-09-07T00:01:47.072Z,0
2017-09-07T00:02:57.783Z,0
2017-09-07T00:04:08.222Z,0
2017-09-07T00:05:18.360Z,0
2017-09-07T00:06:28.829Z,0
2017-09-07T00:07:39.008Z,0
2017-09-07T00:08:49.765Z,0
2017-09-07T00:10:00.256Z,0
2017-09-07T00:11:10.407Z,0
2017-09-07T00:12:20.902Z,0
2017-09-07T00:13:31.370Z,0
2017-09-07T00:14:42.061Z,0
2017-09-07T00:15:52.134Z,0
2017-09-07T00:17:02.601Z,0
2017-09-07T00:18:13.069Z,0
2017-09-07T00:19:23.543Z,0
2017-09-07T00:20:33.928Z,0
2017-09-07T00:21:44.043Z,0
2017-09-07T00:22:54.485Z,0
2017-09-07T00:24:04.621Z,0
2017-09-07T00:25:15.085Z,0
2017-09-07T00:26:25.776Z,0
2017-09-07T00:27:36.266Z,0
2017-09-07T00:28:46.714Z,0
2017-09-07T00:29:57.297Z,0
2017-09-07T00:31:07.742Z,0
2017-09-07T00:32:18.449Z,0
2017-09-07T00:33:28.930Z,0
2017-09-07T00:34:39.630Z,0
2017-09-07T00:35:50.183Z,0
2017-09-07T00:37:00.647Z,0
2017-09-07T00:38:11.355Z,0
2017-09-07T00:39:21.894Z,0
2017-09-07T00:40:32.369Z,0
2017-09-07T00:41:42.884Z,0
2017-09-07T00:42:53.026Z,0
2017-09-07T00:44:03.476Z,0
2017-09-07T00:45:13.878Z,0
2017-09-07T00:46:24.344Z,0
2017-09-07T00:47:34.878Z,0
2017-09-07T00:48:45.325Z,0
2017-09-07T00:49:55.709Z,0
2017-09-07T00:51:06.224Z,0
2017-09-07T00:52:16.722Z,0
2017-09-07T00:53:27.177Z,0
2017-09-07T00:54:37.653Z,0
2017-09-07T00:55:48.059Z,0
2017-09-07T00:56:58.523Z,0
2017-09-07T00:58:09.184Z,0
2017-09-07T00:59:19.680Z,0
2017-09-07T01:00:30.134Z,0
2017-09-07T01:01:40.852Z,0
2017-09-07T01:02:51.562Z,0
2017-09-07T01:04:02.013Z,0
2017-09-07T01:05:12.457Z,0
2017-09-07T01:06:22.911Z,0
2017-09-07T01:07:33.672Z,0
2017-09-07T01:08:44.122Z,0
2017-09-07T01:09:54.587Z,0
2017-09-07T01:11:05.003Z,0
2017-09-07T01:12:15.462Z,0
2017-09-07T01:13:26.169Z,0
2017-09-07T01:14:36.591Z,0
2017-09-07T01:15:47.049Z,0
2017-09-07T01:16:57.523Z,0
2017-09-07T01:18:07.958Z,0
2017-09-07T01:19:18.904Z,0
2017-09-07T01:20:29.383Z,0
2017-09-07T01:21:39.839Z,0
2017-09-07T01:22:50.606Z,0
2017-09-07T01:24:01.125Z,0
2017-09-07T01:25:11.865Z,0
2017-09-07T01:26:22.289Z,0
2017-09-07T01:27:32.749Z,0
2017-09-07T01:28:43.229Z,0
2017-09-07T01:29:53.656Z,0
2017-09-07T01:31:04.365Z,0
2017-09-07T01:32:15.401Z,0
2017-09-07T01:33:25.982Z,0
2017-09-07T01:34:36.488Z,0
2017-09-07T01:35:46.912Z,0
2017-09-07T01:36:57.581Z,0
2017-09-07T01:38:08.082Z,0
2017-09-07T01:39:18.526Z,0
2017-09-07T01:40:29.111Z,0
2017-09-07T01:41:39.533Z,0
2017-09-07T01:42:50.243Z,0
2017-09-07T01:44:00.719Z,0
2017-09-07T01:45:11.021Z,0
2017-09-07T01:46:21.445Z,0
2017-09-07T01:47:31.881Z,0
2017-09-07T01:48:42.240Z,0
2017-09-07T01:49:52.811Z,0
2017-09-07T01:51:03.228Z,0
2017-09-07T01:52:13.701Z,0
2017-09-07T01:53:24.160Z,0
2017-09-07T01:54:34.872Z,0
2017-09-07T01:55:45.379Z,0
2017-09-07T01:56:55.836Z,0
2017-09-07T01:58:06.269Z,0
2017-09-07T01:59:16.689Z,0
2017-09-07T02:00:27.052Z,0
2017-09-07T02:01:37.169Z,0
2017-09-07T02:02:47.685Z,0
2017-09-07T02:03:58.107Z,0
2017-09-07T02:05:08.554Z,0
2017-09-07T02:06:19.387Z,0
2017-09-07T02:07:29.839Z,0
2017-09-07T02:08:40.302Z,0
2017-09-07T02:09:50.711Z,0
2017-09-07T02:11:01.200Z,0
2017-09-07T02:12:11.923Z,0
2017-09-07T02:13:22.601Z,0
2017-09-07T02:14:33.097Z,0
2017-09-07T02:15:43.570Z,0
2017-09-07T02:16:53.993Z,0
2017-09-07T02:18:04.698Z,0
2017-09-07T02:19:15.156Z,0
2017-09-07T02:20:25.276Z,0
2017-09-07T02:21:35.730Z,0
2017-09-07T02:22:46.148Z,0
2017-09-07T02:23:56.859Z,0
2017-09-07T02:25:07.323Z,0
2017-09-07T02:26:17.747Z,0
2017-09-07T02:27:28.194Z,0
2017-09-07T02:28:38.626Z,0
2017-09-07T02:29:49.331Z,0
2017-09-07T02:30:59.777Z,0
2017-09-07T02:32:10.241Z,0
2017-09-07T02:33:20.887Z,0
2017-09-07T02:34:31.590Z,0
2017-09-07T02:35:42.323Z,0
2017-09-07T02:36:52.770Z,0
2017-09-07T02:38:02.875Z,0
2017-09-07T02:39:13.385Z,0
2017-09-07T02:40:23.830Z,0
2017-09-07T02:41:34.510Z,0
2017-09-07T02:42:44.983Z,0
2017-09-07T02:43:55.418Z,0
2017-09-07T02:45:05.879Z,0
2017-09-07T02:46:16.119Z,0
2017-09-07T02:47:26.532Z,0
2017-09-07T02:48:37.053Z,0
2017-09-07T02:49:47.513Z,0
2017-09-07T02:50:58.064Z,0
2017-09-07T02:52:08.481Z,0
2017-09-07T02:53:19.187Z,0
2017-09-07T02:54:29.621Z,0
2017-09-07T02:55:40.071Z,0
2017-09-07T02:56:50.627Z,0
2017-09-07T02:58:01.045Z,0
2017-09-07T02:59:11.707Z,0
2017-09-07T03:00:22.221Z,0
2017-09-07T03:01:32.637Z,0
2017-09-07T03:02:43.178Z,0
2017-09-07T03:03:53.630Z,0
2017-09-07T03:05:03.995Z,0
2017-09-07T03:06:14.108Z,0
2017-09-07T03:07:24.567Z,0
2017-09-07T03:08:34.988Z,0
2017-09-07T03:09:45.419Z,0
2017-09-07T03:10:56.216Z,0
2017-09-07T03:12:06.654Z,0
2017-09-07T03:13:17.126Z,0
2017-09-07T03:14:27.544Z,0
2017-09-07T03:15:38.044Z,0
2017-09-07T03:16:48.761Z,0
2017-09-07T03:17:59.206Z,0
2017-09-07T03:19:09.366Z,0
2017-09-07T03:20:19.556Z,0
2017-09-07T03:21:29.753Z,0
2017-09-07T03:22:40.443Z,0
2017-09-07T03:23:50.870Z,0
2017-09-07T03:25:01.336Z,0
2017-09-07T03:26:11.795Z,0
2017-09-07T03:27:22.287Z,0
2017-09-07T03:28:33.006Z,0
2017-09-07T03:29:43.424Z,0
2017-09-07T03:30:53.863Z,0
2017-09-07T03:32:04.105Z,0
2017-09-07T03:33:14.544Z,0
2017-09-07T03:34:25.268Z,0
2017-09-07T03:35:35.746Z,0
2017-09-07T03:36:46.186Z,0
2017-09-07T03:37:56.710Z,0
2017-09-07T03:39:07.123Z,0
2017-09-07T03:40:17.909Z,0
2017-09-07T03:41:28.028Z,0
2017-09-07T03:42:38.458Z,0
2017-09-07T03:43:48.917Z,0
2017-09-07T03:44:59.475Z,0
2017-09-07T03:46:10.163Z,0
2017-09-07T03:47:20.592Z,0
2017-09-07T03:48:31.046Z,0
2017-09-07T03:49:41.495Z,0
2017-09-07T03:50:52.033Z,0
2017-09-07T03:52:02.770Z,0
2017-09-07T03:53:13.233Z,0
2017-09-07T03:54:23.393Z,0
2017-09-07T03:55:33.872Z,0
2017-09-07T03:56:44.293Z,0
2017-09-07T03:57:54.996Z,0
2017-09-07T03:59:05.479Z,0
2017-09-07T04:00:15.912Z,0
2017-09-07T04:01:26.372Z,0
2017-09-07T04:02:36.344Z,0
2017-09-07T04:03:46.574Z,0
2017-09-07T04:04:57.095Z,0
2017-09-07T04:06:07.531Z,0
2017-09-07T04:07:17.651Z,0
2017-09-07T04:08:28.065Z,0
2017-09-07T04:09:38.726Z,0
2017-09-07T04:10:49.225Z,0
2017-09-07T04:11:59.649Z,0
2017-09-07T04:13:10.113Z,0
2017-09-07T04:14:20.564Z,0
2017-09-07T04:15:31.302Z,0
2017-09-07T04:16:41.794Z,0
2017-09-07T04:17:52.204Z,0
2017-09-07T04:19:02.660Z,0
2017-09-07T04:20:13.129Z,0
2017-09-07T04:21:23.804Z,0
2017-09-07T04:22:34.401Z,0
2017-09-07T04:23:45.072Z,0
2017-09-07T04:24:55.503Z,0
2017-09-07T04:26:06.013Z,0
2017-09-07T04:27:16.736Z,0
2017-09-07T04:28:27.175Z,0
2017-09-07T04:29:37.651Z,0
2017-09-07T04:30:48.106Z,0
2017-09-07T04:31:58.541Z,5
2017-09-07T04:33:09.270Z,5
2017-09-07T04:34:19.714Z,5
2017-09-07T04:35:30.251Z,5
2017-09-07T04:36:40.668Z,5
2017-09-07T04:37:51.116Z,5
2017-09-07T04:39:02.027Z,10
2017-09-07T04:40:12.245Z,10
2017-09-07T04:41:22.696Z,10
2017-09-07T04:42:33.134Z,10
2017-09-07T04:43:43.555Z,10
2017-09-07T04:44:54.258Z,10
2017-09-07T04:46:04.730Z,15
2017-09-07T04:47:15.167Z,15
2017-09-07T04:48:25.613Z,10
2017-09-07T04:49:36.043Z,15
2017-09-07T04:50:46.708Z,15
2017-09-07T04:51:57.149Z,15
2017-09-07T04:53:07.844Z,15
2017-09-07T04:54:18.280Z,20
2017-09-07T04:55:28.890Z,20
2017-09-07T04:56:39.658Z,20
2017-09-07T04:57:50.073Z,20
2017-09-07T04:59:00.736Z,20
2017-09-07T05:00:11.225Z,20
2017-09-07T05:01:21.681Z,25
2017-09-07T05:02:32.364Z,30
2017-09-07T05:03:42.559Z,30
2017-09-07T05:04:53.027Z,40
2017-09-07T05:06:03.464Z,40
2017-09-07T05:07:14.415Z,40
2017-09-07T05:08:25.110Z,45
2017-09-07T05:09:35.844Z,45
2017-09-07T05:10:46.295Z,50
2017-09-07T05:11:56.757Z,50
2017-09-07T05:13:07.259Z,50
2017-09-07T05:14:17.971Z,55
2017-09-07T05:15:28.472Z,55
2017-09-07T05:16:38.919Z,55
2017-09-07T05:17:49.410Z,65
2017-09-07T05:18:59.845Z,65
2017-09-07T05:20:10.077Z,65
2017-09-07T05:21:20.513Z,70
2017-09-07T05:22:30.948Z,75
2017-09-07T05:23:41.065Z,75
2017-09-07T05:24:51.486Z,75
2017-09-07T05:26:02.165Z,70
2017-09-07T05:27:12.632Z,75
2017-09-07T05:28:23.069Z,75
2017-09-07T05:29:33.616Z,75
2017-09-07T05:30:44.044Z,80
2017-09-07T05:31:54.716Z,85
2017-09-07T05:33:05.231Z,90
2017-09-07T05:34:15.683Z,90
2017-09-07T05:35:26.224Z,100
2017-09-07T05:36:36.663Z,115
2017-09-07T05:37:47.336Z,130
2017-09-07T05:38:57.866Z,150
2017-09-07T05:40:08.302Z,150
2017-09-07T05:41:18.855Z,145
2017-09-07T05:42:29.317Z,140
2017-09-07T05:43:39.949Z,125
2017-09-07T05:44:50.116Z,115
2017-09-07T05:46:00.664Z,115
2017-09-07T05:47:11.096Z,110
2017-09-07T05:48:21.596Z,120
2017-09-07T05:49:32.280Z,135
2017-09-07T05:50:42.729Z,125
2017-09-07T05:51:53.235Z,120
2017-09-07T05:53:03.659Z,115
2017-09-07T05:54:14.150Z,110
2017-09-07T05:55:24.583Z,100
2017-09-07T05:56:35.060Z,105
2017-09-07T05:57:45.508Z,105
2017-09-07T05:58:55.968Z,105
2017-09-07T06:00:06.391Z,110
2017-09-07T06:01:16.876Z,110
2017-09-07T06:02:27.330Z,110
2017-09-07T06:03:37.853Z,115
2017-09-07T06:04:48.286Z,130
2017-09-07T06:05:58.749Z,125
2017-09-07T06:07:09.218Z,125
2017-09-07T06:08:19.658Z,130
2017-09-07T06:09:30.091Z,135
2017-09-07T06:10:40.577Z,140
2017-09-07T06:11:51.029Z,150
2017-09-07T06:13:01.485Z,145
2017-09-07T06:14:12.136Z,145
2017-09-07T06:15:22.178Z,175
2017-09-07T06:16:32.635Z,195
2017-09-07T06:17:43.174Z,220
2017-09-07T06:18:53.696Z,220
2017-09-07T06:20:03.903Z,235
2017-09-07T06:21:14.354Z,245
2017-09-07T06:22:24.789Z,245
2017-09-07T06:23:35.236Z,235
2017-09-07T06:24:45.673Z,225
2017-09-07T06:25:56.126Z,215
2017-09-07T06:27:06.575Z,210
2017-09-07T06:28:16.702Z,205
2017-09-07T06:29:27.099Z,205
2017-09-07T06:30:37.617Z,230
2017-09-07T06:31:48.043Z,270
2017-09-07T06:32:58.460Z,255
2017-09-07T06:34:08.950Z,250
2017-09-07T06:35:19.436Z,230
2017-09-07T06:36:29.873Z,225
2017-09-07T06:37:40.300Z,220
2017-09-07T06:38:50.732Z,230
2017-09-07T06:40:01.303Z,215
2017-09-07T06:41:11.825Z,205
2017-09-07T06:42:22.290Z,230
2017-09-07T06:43:32.768Z,260
2017-09-07T06:44:43.004Z,275
2017-09-07T06:45:53.421Z,275
2017-09-07T06:47:03.531Z,255
2017-09-07T06:48:14.043Z,225
2017-09-07T06:49:24.022Z,215
2017-09-07T06:50:34.507Z,220
2017-09-07T06:51:44.963Z,185
2017-09-07T06:52:54.771Z,180
2017-09-07T06:54:05.200Z,200
2017-09-07T06:55:15.859Z,190
2017-09-07T06:56:26.302Z,220
2017-09-07T06:57:36.804Z,280
2017-09-07T06:58:47.221Z,315
2017-09-07T06:59:57.682Z,355
2017-09-07T07:01:07.795Z,320
2017-09-07T07:02:18.236Z,275
2017-09-07T07:03:28.656Z,295
2017-09-07T07:04:39.102Z,325
2017-09-07T07:05:49.525Z,325
2017-09-07T07:07:00.031Z,290
2017-09-07T07:08:10.449Z,340
2017-09-07T07:09:20.926Z,335
2017-09-07T07:10:31.365Z,315
2017-09-07T07:11:41.810Z,315
2017-09-07T07:12:52.273Z,310
2017-09-07T07:14:02.938Z,285
2017-09-07T07:15:13.362Z,390
2017-09-07T07:16:23.835Z,380
2017-09-07T07:17:33.999Z,275
2017-09-07T07:18:44.123Z,270
2017-09-07T07:19:54.547Z,355
2017-09-07T07:21:05.962Z,330
2017-09-07T07:22:16.502Z,285
2017-09-07T07:23:26.642Z,315
2017-09-07T07:24:37.081Z,365
2017-09-07T07:25:47.743Z,305
2017-09-07T07:26:58.189Z,310
2017-09-07T07:28:08.879Z,375
2017-09-07T07:29:19.378Z,370
2017-09-07T07:30:30.022Z,370
2017-09-07T07:31:40.521Z,330
2017-09-07T07:32:51.941Z,335
2017-09-07T07:34:02.470Z,325
2017-09-07T07:35:12.943Z,360
2017-09-07T07:36:22.994Z,325
2017-09-07T07:37:33.529Z,360
2017-09-07T07:38:43.642Z,395
2017-09-07T07:39:54.072Z,415
2017-09-07T07:41:04.492Z,445
2017-09-07T07:42:14.952Z,465
2017-09-07T07:43:25.389Z,435
2017-09-07T07:44:35.861Z,400
2017-09-07T07:45:46.309Z,395
2017-09-07T07:46:56.759Z,445
2017-09-07T07:48:06.756Z,520
2017-09-07T07:49:16.759Z,520
2017-09-07T07:50:27.288Z,460
2017-09-07T07:51:37.785Z,540
2017-09-07T07:52:48.210Z,635
2017-09-07T07:53:58.679Z,475
2017-09-07T07:55:09.115Z,355
2017-09-07T07:56:19.580Z,485
2017-09-07T07:57:30.249Z,555
2017-09-07T07:58:40.675Z,630
2017-09-07T07:59:50.553Z,700
2017-09-07T08:01:00.556Z,660
2017-09-07T08:02:10.668Z,605
2017-09-07T08:03:21.159Z,490
2017-09-07T08:04:32.562Z,430
2017-09-07T08:05:42.556Z,450
2017-09-07T08:06:52.988Z,380
2017-09-07T08:08:03.477Z,445
2017-09-07T08:09:14.021Z,415
2017-09-07T08:10:24.489Z,480
2017-09-07T08:11:34.925Z,590
2017-09-07T08:12:45.442Z,545
2017-09-07T08:13:55.907Z,510
2017-09-07T08:15:06.358Z,725
2017-09-07T08:16:16.888Z,530
2017-09-07T08:17:27.335Z,420
2017-09-07T08:18:37.728Z,370
2017-09-07T08:19:48.784Z,455
2017-09-07T08:20:59.455Z,485
2017-09-07T08:22:09.917Z,590
2017-09-07T08:23:20.385Z,775
2017-09-07T08:24:30.848Z,815
2017-09-07T08:25:41.312Z,810
2017-09-07T08:26:51.960Z,760
2017-09-07T08:28:02.180Z,1605
2017-09-07T08:29:12.901Z,1120
2017-09-07T08:30:23.401Z,530
2017-09-07T08:31:33.540Z,640
2017-09-07T08:32:43.997Z,1040
2017-09-07T08:33:54.526Z,1060
2017-09-07T08:35:04.990Z,780
2017-09-07T08:36:15.459Z,1775
2017-09-07T08:37:25.901Z,440
2017-09-07T08:38:36.490Z,420
2017-09-07T08:39:46.952Z,445
2017-09-07T08:40:57.466Z,435
2017-09-07T08:42:07.753Z,1040
2017-09-07T08:43:17.909Z,1920
2017-09-07T08:44:28.403Z,2355
2017-09-07T08:45:38.109Z,2475
2017-09-07T08:46:48.447Z,2540
2017-09-07T08:47:58.905Z,2460
2017-09-07T08:49:09.222Z,2440
2017-09-07T08:50:19.357Z,2425
2017-09-07T08:51:29.862Z,2060
2017-09-07T08:52:40.304Z,730
2017-09-07T08:53:50.850Z,665
2017-09-07T08:55:01.308Z,645
2017-09-07T08:56:11.420Z,615
2017-09-07T08:57:21.536Z,580
2017-09-07T08:58:31.979Z,940
2017-09-07T08:59:42.422Z,725
2017-09-07T09:00:52.848Z,450
2017-09-07T09:02:04.490Z,610
2017-09-07T09:03:15.019Z,560
2017-09-07T09:04:25.442Z,510
2017-09-07T09:05:35.992Z,535
2017-09-07T09:06:46.419Z,610
2017-09-07T09:07:56.851Z,590
2017-09-07T09:09:06.968Z,605
2017-09-07T09:10:17.391Z,680
2017-09-07T09:11:27.823Z,515
2017-09-07T09:12:37.671Z,560
2017-09-07T09:13:48.142Z,740
2017-09-07T09:14:58.317Z,1075
2017-09-07T09:16:08.774Z,1615
2017-09-07T09:17:19.217Z,705
2017-09-07T09:18:29.676Z,775
2017-09-07T09:19:40.193Z,910
2017-09-07T09:20:50.761Z,930
2017-09-07T09:22:01.187Z,830
2017-09-07T09:23:11.659Z,1250
2017-09-07T09:24:22.118Z,1155
2017-09-07T09:25:32.626Z,850
2017-09-07T09:26:42.802Z,940
2017-09-07T09:27:52.949Z,785
2017-09-07T09:29:03.076Z,585
2017-09-07T09:30:13.215Z,845
2017-09-07T09:31:23.657Z,1515
2017-09-07T09:32:34.145Z,2295
2017-09-07T09:33:44.684Z,985
2017-09-07T09:34:55.148Z,1025
2017-09-07T09:36:05.645Z,1030
2017-09-07T09:37:16.108Z,990
2017-09-07T09:38:26.661Z,1220
2017-09-07T09:39:37.135Z,1240
2017-09-07T09:40:47.401Z,1160
2017-09-07T09:41:57.878Z,1070
2017-09-07T09:43:08.449Z,1210
2017-09-07T09:44:19.877Z,1195
2017-09-07T09:45:29.883Z,1560
2017-09-07T09:46:40.353Z,1590
2017-09-07T09:47:50.871Z,1400
2017-09-07T09:49:01.351Z,1355
2017-09-07T09:50:11.394Z,1180
2017-09-07T09:51:21.831Z,970
2017-09-07T09:52:32.009Z,1545
2017-09-07T09:53:42.458Z,1225
2017-09-07T09:54:53.143Z,2700
2017-09-07T09:56:03.601Z,1110
2017-09-07T09:57:14.060Z,1380
2017-09-07T09:58:24.289Z,2310
2017-09-07T09:59:34.436Z,1600
2017-09-07T10:00:44.877Z,1315
2017-09-07T10:01:55.327Z,1590
2017-09-07T10:03:05.493Z,1785
2017-09-07T10:04:15.978Z,1440
2017-09-07T10:05:26.004Z,1500
2017-09-07T10:06:36.444Z,2370
2017-09-07T10:07:46.982Z,2230
2017-09-07T10:08:57.430Z,2000
2017-09-07T10:10:07.884Z,2295
2017-09-07T10:11:17.588Z,2120
2017-09-07T10:12:28.020Z,1940
2017-09-07T10:13:38.496Z,1165
2017-09-07T10:14:48.929Z,1170
2017-09-07T10:15:59.400Z,1115
2017-09-07T10:17:09.111Z,1650
2017-09-07T10:18:19.689Z,1395
2017-09-07T10:19:30.153Z,2335
2017-09-07T10:20:40.347Z,3120
2017-09-07T10:21:50.819Z,960
2017-09-07T10:23:01.368Z,1280
2017-09-07T10:24:11.814Z,3110
2017-09-07T10:25:21.620Z,2960
2017-09-07T10:26:32.175Z,2590
2017-09-07T10:27:42.684Z,2610
2017-09-07T10:28:52.886Z,1480
2017-09-07T10:30:03.346Z,3180
2017-09-07T10:31:13.904Z,2420
2017-09-07T10:32:24.336Z,2810
2017-09-07T10:33:34.905Z,2845
2017-09-07T10:34:45.032Z,2970
2017-09-07T10:35:55.479Z,770
2017-09-07T10:37:06.177Z,2815
2017-09-07T10:38:16.641Z,1690
2017-09-07T10:39:27.095Z,665
2017-09-07T10:40:37.549Z,550
2017-09-07T10:41:48.199Z,570
2017-09-07T10:42:58.667Z,2480
2017-09-07T10:44:09.153Z,3545
2017-09-07T10:45:20.605Z,650
2017-09-07T10:46:31.178Z,3730
2017-09-07T10:47:41.387Z,3470
2017-09-07T10:48:51.822Z,950
2017-09-07T10:50:02.312Z,2365
2017-09-07T10:51:12.757Z,2585
2017-09-07T10:52:23.248Z,2560
2017-09-07T10:53:33.707Z,2625
2017-09-07T10:54:44.322Z,705
2017-09-07T10:55:54.447Z,2605
2017-09-07T10:57:05.131Z,490
2017-09-07T10:58:15.385Z,2940
2017-09-07T10:59:25.819Z,3075
2017-09-07T11:00:35.668Z,2990
2017-09-07T11:01:46.124Z,625
2017-09-07T11:02:56.658Z,2245
2017-09-07T11:04:07.135Z,2410
2017-09-07T11:05:17.606Z,1340
2017-09-07T11:06:28.043Z,675
2017-09-07T11:07:38.508Z,495
2017-09-07T11:08:48.953Z,395
2017-09-07T11:09:59.551Z,420
2017-09-07T11:11:09.997Z,500
2017-09-07T11:12:20.501Z,745
2017-09-07T11:13:30.687Z,795
2017-09-07T11:14:40.834Z,745
2017-09-07T11:15:51.276Z,720
2017-09-07T11:17:01.972Z,2445
2017-09-07T11:18:12.478Z,3205
2017-09-07T11:19:22.514Z,1585
2017-09-07T11:20:33.081Z,585
2017-09-07T11:21:43.827Z,590
2017-09-07T11:22:54.297Z,620
2017-09-07T11:24:04.785Z,690
2017-09-07T11:25:15.234Z,2245
2017-09-07T11:26:25.746Z,1230
2017-09-07T11:27:36.419Z,3305
2017-09-07T11:28:46.927Z,1220
2017-09-07T11:29:57.058Z,970
2017-09-07T11:31:07.100Z,790
2017-09-07T11:32:17.638Z,665
2017-09-07T11:33:28.073Z,580
2017-09-07T11:34:38.749Z,510
2017-09-07T11:35:49.280Z,625
2017-09-07T11:36:59.731Z,630
2017-09-07T11:38:10.230Z,730
2017-09-07T11:39:20.697Z,1185
2017-09-07T11:40:30.882Z,630
2017-09-07T11:41:41.411Z,830
2017-09-07T11:42:51.966Z,800
2017-09-07T11:44:02.525Z,775
2017-09-07T11:45:13.054Z,1460
2017-09-07T11:46:23.506Z,1265
2017-09-07T11:47:34.371Z,3075
2017-09-07T11:48:44.631Z,2845
2017-09-07T11:49:55.101Z,2840
2017-09-07T11:51:05.668Z,2750
2017-09-07T11:52:16.139Z,3060
2017-09-07T11:53:26.574Z,3080
2017-09-07T11:54:37.176Z,890
2017-09-07T11:55:47.625Z,645
2017-09-07T11:56:58.058Z,1790
2017-09-07T11:58:08.536Z,850
2017-09-07T11:59:18.770Z,875
2017-09-07T12:00:29.303Z,1115
2017-09-07T12:01:39.774Z,560
2017-09-07T12:02:49.902Z,350
2017-09-07T12:04:00.471Z,295
2017-09-07T12:05:10.960Z,220
2017-09-07T12:06:21.595Z,200
2017-09-07T12:07:31.604Z,225
2017-09-07T12:08:41.586Z,300
2017-09-07T12:09:52.134Z,470
2017-09-07T12:11:01.501Z,520
2017-09-07T12:12:11.702Z,515
2017-09-07T12:13:21.828Z,495
2017-09-07T12:14:32.425Z,420
2017-09-07T12:15:42.892Z,440
2017-09-07T12:16:53.328Z,455
2017-09-07T12:18:03.594Z,465
2017-09-07T12:19:14.028Z,425
2017-09-07T12:20:24.186Z,385
2017-09-07T12:21:34.766Z,430
2017-09-07T12:22:45.218Z,420
2017-09-07T12:23:55.688Z,350
2017-09-07T12:25:06.150Z,310
2017-09-07T12:26:16.609Z,430
2017-09-07T12:27:27.072Z,605
2017-09-07T12:28:37.520Z,785
2017-09-07T12:29:47.957Z,780
2017-09-07T12:30:58.425Z,855
2017-09-07T12:32:08.876Z,1390
2017-09-07T12:33:19.368Z,1100
2017-09-07T12:34:29.807Z,990
2017-09-07T12:35:40.238Z,975
2017-09-07T12:36:50.684Z,1015
2017-09-07T12:38:00.828Z,1175
2017-09-07T12:39:10.843Z,1400
2017-09-07T12:40:21.290Z,1395
2017-09-07T12:41:31.775Z,2070
2017-09-07T12:42:42.344Z,2685
2017-09-07T12:43:52.504Z,2735
2017-09-07T12:45:02.701Z,2770
2017-09-07T12:46:13.293Z,2575
2017-09-07T12:47:23.416Z,2745
2017-09-07T12:48:33.903Z,2795
2017-09-07T12:49:44.470Z,2695
2017-09-07T12:50:54.933Z,2530
2017-09-07T12:52:05.409Z,455
2017-09-07T12:53:15.860Z,575
2017-09-07T12:54:26.432Z,905
2017-09-07T12:55:37.112Z,665
2017-09-07T12:56:47.566Z,2415
2017-09-07T12:57:58.040Z,2515
2017-09-07T12:59:08.524Z,765
2017-09-07T13:00:18.965Z,2610
2017-09-07T13:01:29.457Z,545
2017-09-07T13:02:40.002Z,2535
2017-09-07T13:03:50.508Z,810
2017-09-07T13:05:01.058Z,640
2017-09-07T13:06:11.509Z,2770
2017-09-07T13:07:21.635Z,2750
2017-09-07T13:08:32.105Z,2615
2017-09-07T13:09:42.606Z,1275
2017-09-07T13:10:53.073Z,2285
2017-09-07T13:12:03.548Z,2330
2017-09-07T13:13:13.535Z,2480
2017-09-07T13:14:24.005Z,2730
2017-09-07T13:15:34.360Z,2735
2017-09-07T13:16:44.875Z,2575
2017-09-07T13:17:55.361Z,2440
2017-09-07T13:19:05.913Z,2290
2017-09-07T13:20:16.376Z,1075
2017-09-07T13:21:26.923Z,1730
2017-09-07T13:22:38.024Z,2130
2017-09-07T13:23:48.476Z,2240
2017-09-07T13:24:58.983Z,2355
2017-09-07T13:26:09.489Z,2375
2017-09-07T13:27:19.969Z,795
2017-09-07T13:28:30.124Z,950
2017-09-07T13:29:40.586Z,995
2017-09-07T13:30:51.066Z,2175
2017-09-07T13:32:01.506Z,2250
2017-09-07T13:33:12.044Z,2235
2017-09-07T13:34:22.184Z,2090
2017-09-07T13:35:32.344Z,1975
2017-09-07T13:36:42.796Z,2010
2017-09-07T13:37:53.322Z,2210
2017-09-07T13:39:03.762Z,2330
2017-09-07T13:40:14.274Z,1110
2017-09-07T13:41:24.729Z,1990
2017-09-07T13:42:35.214Z,2450
2017-09-07T13:43:45.706Z,2245
2017-09-07T13:44:56.194Z,2165
2017-09-07T13:46:06.691Z,2285
2017-09-07T13:47:17.141Z,2540
2017-09-07T13:48:27.669Z,2440
2017-09-07T13:49:38.118Z,2245
2017-09-07T13:50:48.682Z,2110
2017-09-07T13:51:58.519Z,1895
2017-09-07T13:53:09.456Z,840
2017-09-07T13:54:19.602Z,685
2017-09-07T13:55:30.068Z,990
2017-09-07T13:56:40.521Z,695
2017-09-07T13:57:50.218Z,690
2017-09-07T13:59:00.688Z,640
2017-09-07T14:00:11.153Z,915
2017-09-07T14:01:20.980Z,2005
2017-09-07T14:02:31.452Z,2005
2017-09-07T14:03:41.947Z,1955
2017-09-07T14:04:52.125Z,1915
2017-09-07T14:06:02.793Z,1980
2017-09-07T14:07:13.251Z,2165
2017-09-07T14:08:23.714Z,2285
2017-09-07T14:09:33.869Z,2120
2017-09-07T14:10:44.349Z,1030
2017-09-07T14:11:54.815Z,2040
2017-09-07T14:13:05.353Z,1845
2017-09-07T14:14:15.804Z,1375
2017-09-07T14:15:25.854Z,1925
2017-09-07T14:16:37.302Z,755
2017-09-07T14:17:48.016Z,635
2017-09-07T14:18:58.477Z,640
2017-09-07T14:20:09.189Z,620
2017-09-07T14:21:19.651Z,620
2017-09-07T14:22:30.333Z,605
2017-09-07T14:23:40.899Z,590
2017-09-07T14:24:51.430Z,550
2017-09-07T14:26:01.877Z,515
2017-09-07T14:27:12.364Z,445
2017-09-07T14:28:22.549Z,380
2017-09-07T14:29:33.041Z,415
2017-09-07T14:30:43.550Z,515
2017-09-07T14:31:53.671Z,655
2017-09-07T14:33:04.145Z,1705
2017-09-07T14:34:14.287Z,1875
2017-09-07T14:35:24.793Z,775
2017-09-07T14:36:34.949Z,1860
2017-09-07T14:37:45.424Z,1915
2017-09-07T14:38:55.869Z,1550
2017-09-07T14:40:06.339Z,1165
2017-09-07T14:41:16.790Z,1380
2017-09-07T14:42:27.249Z,665
2017-09-07T14:43:37.693Z,660
2017-09-07T14:44:48.155Z,1645
2017-09-07T14:45:58.608Z,715
2017-09-07T14:47:09.077Z,640
2017-09-07T14:48:19.570Z,905
2017-09-07T14:49:30.156Z,635
2017-09-07T14:50:40.885Z,515
2017-09-07T14:51:51.401Z,460
2017-09-07T14:53:01.872Z,425
2017-09-07T14:54:12.378Z,390
2017-09-07T14:55:22.828Z,360
2017-09-07T14:56:33.312Z,330
2017-09-07T14:57:43.769Z,300
2017-09-07T14:58:54.264Z,285
2017-09-07T15:00:04.719Z,280
2017-09-07T15:01:15.208Z,290
2017-09-07T15:02:25.682Z,300
2017-09-07T15:03:36.157Z,310
2017-09-07T15:04:46.614Z,325
2017-09-07T15:05:56.744Z,330
2017-09-07T15:07:07.203Z,325
2017-09-07T15:08:17.637Z,320
2017-09-07T15:09:27.795Z,320
2017-09-07T15:10:38.303Z,315
2017-09-07T15:11:48.752Z,300
2017-09-07T15:12:59.214Z,300
2017-09-07T15:14:09.683Z,295
2017-09-07T15:15:20.170Z,290
2017-09-07T15:16:30.648Z,295
2017-09-07T15:17:41.192Z,305
2017-09-07T15:18:51.637Z,320
2017-09-07T15:20:03.104Z,335
2017-09-07T15:21:13.585Z,325
2017-09-07T15:22:24.043Z,315
2017-09-07T15:23:34.046Z,295
2017-09-07T15:24:44.508Z,280
2017-09-07T15:25:54.947Z,275
2017-09-07T15:27:05.434Z,250
2017-09-07T15:28:15.909Z,230
2017-09-07T15:29:26.395Z,210
2017-09-07T15:30:36.858Z,195
2017-09-07T15:31:47.357Z,180
2017-09-07T15:32:57.850Z,175
2017-09-07T15:34:08.303Z,165
2017-09-07T15:35:18.934Z,170
2017-09-07T15:36:29.190Z,180
2017-09-07T15:37:39.868Z,190
2017-09-07T15:38:50.324Z,195
2017-09-07T15:40:00.972Z,205
2017-09-07T15:41:11.155Z,205
2017-09-07T15:42:21.511Z,205
2017-09-07T15:43:31.987Z,195
2017-09-07T15:44:42.434Z,180
2017-09-07T15:45:52.944Z,170
2017-09-07T15:47:03.411Z,155
2017-09-07T15:48:13.889Z,145
2017-09-07T15:49:24.375Z,140
2017-09-07T15:50:34.511Z,130
2017-09-07T15:51:45.023Z,125
2017-09-07T15:52:55.182Z,125
2017-09-07T15:54:05.405Z,125
2017-09-07T15:55:15.535Z,125
2017-09-07T15:56:25.998Z,125
2017-09-07T15:57:36.504Z,125
2017-09-07T15:58:46.957Z,120
2017-09-07T15:59:57.454Z,120
2017-09-07T16:01:07.921Z,115
2017-09-07T16:02:18.384Z,115
2017-09-07T16:03:28.839Z,115
2017-09-07T16:04:39.333Z,115
2017-09-07T16:05:49.835Z,110
2017-09-07T16:07:00.334Z,110
2017-09-07T16:08:10.807Z,105
2017-09-07T16:09:21.439Z,100
2017-09-07T16:10:31.911Z,95
2017-09-07T16:11:42.392Z,90
2017-09-07T16:12:52.891Z,85
2017-09-07T16:14:03.338Z,75
2017-09-07T16:15:13.833Z,65
2017-09-07T16:16:24.298Z,60
2017-09-07T16:17:34.790Z,60
2017-09-07T16:18:45.458Z,60
2017-09-07T16:19:56.115Z,65
2017-09-07T16:21:06.575Z,70
2017-09-07T16:22:17.043Z,75
2017-09-07T16:23:27.477Z,75
2017-09-07T16:24:38.095Z,70