createdAt,value
2018-06-04T00:01:28.604Z,35.67
2018-06-04T00:03:56.876Z,25.53
2018-06-04T00:06:25.159Z,17.13
2018-06-04T00:08:53.441Z,13.33
2018-06-04T00:11:21.726Z,24.63
2018-06-04T00:13:50.124Z,16.17
2018-06-04T00:16:18.403Z,13.60
2018-06-04T00:18:46.691Z,16.10
2018-06-04T00:21:15.003Z,17.63
2018-06-04T00:23:43.275Z,18.80
2018-06-04T00:26:11.551Z,15.43
2018-06-04T00:28:39.879Z,18.73
2018-06-04T00:31:08.147Z,13.53
2018-06-04T00:33:36.443Z,17.20
2018-06-04T00:36:04.759Z,15.60
2018-06-04T00:38:33.039Z,15.60
2018-06-04T00:41:01.236Z,17.30
2018-06-04T00:43:29.503Z,17.87
2018-06-04T00:45:57.783Z,18.10
2018-06-04T00:48:26.068Z,13.53
2018-06-04T00:50:54.371Z,14.03
2018-06-04T00:53:22.643Z,15.80
2018-06-04T00:56:02.409Z,16.67
2018-06-04T00:58:30.813Z,15.60
2018-06-04T01:00:59.079Z,15.90
2018-06-04T01:03:27.379Z,19.80
2018-06-04T01:05:55.846Z,21.90
2018-06-04T01:08:24.084Z,14.97
2018-06-04T01:10:52.671Z,21.20
2018-06-04T01:13:20.944Z,14.37
2018-06-04T01:15:49.430Z,16.10
2018-06-04T01:18:17.783Z,26.83
2018-06-04T01:20:46.115Z,18.03
2018-06-04T01:23:14.417Z,16.30
2018-06-04T01:25:42.687Z,18.27
2018-06-04T01:28:11.086Z,14.70
2018-06-04T01:30:39.363Z,20.13
2018-06-04T01:33:07.743Z,15.33
2018-06-04T01:35:36.047Z,14.90
2018-06-04T01:38:04.343Z,15.57
2018-06-04T01:40:32.734Z,17.17
2018-06-04T01:43:01.023Z,14.03
2018-06-04T01:45:29.342Z,17.33
2018-06-04T01:47:57.591Z,18.10
2018-06-04T01:50:25.960Z,18.50
2018-06-04T01:52:54.231Z,17.10
2018-06-04T01:55:22.475Z,14.53
2018-06-04T01:57:50.879Z,15.53
2018-06-04T02:00:19.180Z,18.43
2018-06-04T02:02:47.420Z,16.70
2018-06-04T02:05:15.719Z,23.13
2018-06-04T02:07:44.034Z,14.03
2018-06-04T02:10:12.316Z,21.93
2018-06-04T02:12:40.583Z,18.40
2018-06-04T02:15:08.980Z,20.37
2018-06-04T02:17:37.254Z,15.83
2018-06-04T02:20:05.596Z,16.20
2018-06-04T02:22:33.815Z,14.57
2018-06-04T02:25:02.032Z,15.53
2018-06-04T02:27:30.442Z,13.80
2018-06-04T02:29:58.720Z,16.10
2018-06-04T02:32:27.064Z,19.47
2018-06-04T02:34:55.284Z,23.23
2018-06-04T02:37:23.588Z,19.20
2018-06-04T02:39:51.851Z,20.40
2018-06-04T02:42:20.160Z,14.20
2018-06-04T02:44:48.668Z,17.90
2018-06-04T02:47:16.919Z,17.40
2018-06-04T02:49:45.315Z,19.87
2018-06-04T02:52:13.655Z,18.03
2018-06-04T02:54:41.910Z,19.77
2018-06-04T02:57:10.259Z,19.00
2018-06-04T02:59:38.504Z,21.03
2018-06-04T03:02:06.804Z,20.30
2018-06-04T03:04:35.059Z,19.70
2018-06-04T03:07:03.359Z,17.10
2018-06-04T03:09:31.643Z,18.73
2018-06-04T03:11:59.923Z,16.70
2018-06-04T03:14:28.385Z,20.53
2018-06-04T03:16:56.604Z,18.53
2018-06-04T03:19:24.909Z,15.73
2018-06-04T03:21:53.279Z,20.70
2018-06-04T03:24:21.664Z,19.43
2018-06-04T03:26:49.968Z,16.73
2018-06-04T03:29:18.412Z,18.13
2018-06-04T03:31:46.755Z,19.87
2018-06-04T03:34:15.056Z,17.60
2018-06-04T03:36:43.336Z,16.20
2018-06-04T03:39:11.651Z,22.67
2018-06-04T03:41:39.862Z,19.57
2018-06-04T03:44:08.123Z,15.47
2018-06-04T03:46:36.394Z,19.23
2018-06-04T03:49:04.696Z,17.90
2018-06-04T03:51:32.955Z,19.23
2018-06-04T03:54:01.272Z,21.17
2018-06-04T03:56:29.660Z,18.27
2018-06-04T03:58:57.994Z,17.40
2018-06-04T04:01:26.277Z,25.53
2018-06-04T04:03:54.495Z,19.20
2018-06-04T04:06:22.818Z,22.60
2018-06-04T04:08:51.071Z,24.23
2018-06-04T04:11:19.489Z,16.57
2018-06-04T04:13:47.772Z,23.63
2018-06-04T04:16:16.060Z,19.80
2018-06-04T04:18:44.343Z,18.63
2018-06-04T04:21:12.611Z,19.30
2018-06-04T04:23:40.928Z,20.27
2018-06-04T04:26:09.227Z,18.93
2018-06-04T04:28:37.627Z,17.90
2018-06-04T04:31:06.006Z,21.70
2018-06-04T04:33:34.287Z,18.83
2018-06-04T04:36:02.592Z,23.33
2018-06-04T04:38:30.856Z,28.83
2018-06-04T04:40:59.407Z,16.67
2018-06-04T04:43:27.639Z,20.63
2018-06-04T04:45:55.931Z,19.17
2018-06-04T04:48:24.235Z,21.83
2018-06-04T04:50:52.504Z,21.37
2018-06-04T04:53:20.807Z,18.70
2018-06-04T04:55:49.006Z,19.57
2018-06-04T04:58:17.329Z,15.67
2018-06-04T05:00:45.580Z,18.73
2018-06-04T05:03:13.854Z,17.57
2018-06-04T05:05:42.172Z,19.77
2018-06-04T05:08:10.372Z,20.93
2018-06-04T05:10:38.575Z,23.37
2018-06-04T05:13:06.815Z,24.57
2018-06-04T05:15:35.009Z,26.73
2018-06-04T05:18:03.219Z,23.47
2018-06-04T05:20:31.412Z,21.53
2018-06-04T05:22:59.630Z,23.50
2018-06-04T05:25:27.838Z,21.73
2018-06-04T05:27:56.046Z,23.27
2018-06-04T05:30:24.263Z,22.93
2018-06-04T05:32:52.502Z,26.00
2018-06-04T05:35:20.727Z,22.43
2018-06-04T05:37:48.943Z,19.83
2018-06-04T05:40:17.139Z,28.43
2018-06-04T05:42:45.377Z,31.90
2018-06-04T05:45:13.634Z,27.43
2018-06-04T05:47:41.871Z,22.27
2018-06-04T05:50:10.076Z,23.13
2018-06-04T05:52:38.323Z,29.00
2018-06-04T05:55:06.588Z,25.67
2018-06-04T05:57:34.873Z,22.33
2018-06-04T06:00:03.149Z,28.37
2018-06-04T06:02:31.347Z,22.13
2018-06-04T06:04:59.608Z,26.27
2018-06-04T06:07:27.834Z,26.40
2018-06-04T06:09:56.086Z,28.23
2018-06-04T06:12:24.352Z,42.03
2018-06-04T06:14:52.548Z,21.27
2018-06-04T06:17:20.771Z,21.87
2018-06-04T06:19:49.017Z,26.07
2018-06-04T06:22:17.225Z,23.43
2018-06-04T06:24:45.407Z,23.60
2018-06-04T06:27:13.647Z,22.73
2018-06-04T06:29:41.860Z,23.93
2018-06-04T06:32:10.072Z,22.27
2018-06-04T06:34:38.319Z,27.47
2018-06-04T06:37:06.523Z,20.07
2018-06-04T06:39:34.710Z,22.73
2018-06-04T06:42:02.914Z,21.40
2018-06-04T06:44:31.094Z,24.47
2018-06-04T06:46:59.302Z,20.00
2018-06-04T06:49:27.478Z,21.00
2018-06-04T06:51:55.671Z,25.70
2018-06-04T06:54:23.871Z,17.80
2018-06-04T06:56:52.071Z,17.27
2018-06-04T06:59:20.296Z,35.77
2018-06-04T07:01:48.483Z,25.70
2018-06-04T07:04:16.682Z,20.73
2018-06-04T07:06:44.887Z,22.03
2018-06-04T07:09:13.115Z,16.53
2018-06-04T07:11:41.319Z,19.03
2018-06-04T07:14:09.519Z,22.20
2018-06-04T07:16:37.733Z,22.83
2018-06-04T07:19:05.947Z,31.57
2018-06-04T07:21:34.165Z,19.57
2018-06-04T07:24:02.399Z,22.00
2018-06-04T07:26:30.604Z,18.50
2018-06-04T07:28:58.858Z,18.50
2018-06-04T07:31:27.064Z,25.50
2018-06-04T07:33:55.263Z,18.40
2018-06-04T07:36:23.484Z,16.03
2018-06-04T07:38:51.683Z,20.07
2018-06-04T07:41:20.086Z,21.80
2018-06-04T07:43:48.244Z,21.20
2018-06-04T07:46:16.459Z,18.37
2018-06-04T07:48:44.707Z,23.33
2018-06-04T07:51:12.930Z,21.87
2018-06-04T07:53:41.141Z,18.00
2018-06-04T07:56:09.339Z,16.83
2018-06-04T07:58:37.539Z,16.73
2018-06-04T08:01:05.765Z,15.37
2018-06-04T08:03:33.970Z,18.07
2018-06-04T08:06:02.172Z,16.47
2018-06-04T08:08:30.375Z,20.60
2018-06-04T08:10:58.579Z,18.73
2018-06-04T08:13:27.513Z,16.57
2018-06-04T08:15:55.720Z,22.60
2018-06-04T08:18:23.918Z,26.50
2018-06-04T08:20:52.143Z,18.37
2018-06-04T08:23:20.370Z,23.10
2018-06-04T08:25:48.583Z,32.27
2018-06-04T08:28:16.795Z,27.53
2018-06-04T08:30:45.025Z,20.23
2018-06-04T08:33:13.261Z,19.53
2018-06-04T08:35:41.501Z,15.30
2018-06-04T08:39:13.135Z,17.63
2018-06-04T08:41:41.367Z,20.40
2018-06-04T08:44:09.579Z,19.00
2018-06-04T08:46:37.811Z,20.60
2018-06-04T08:49:06.133Z,13.83
2018-06-04T08:51:34.355Z,16.40
2018-06-04T08:54:02.583Z,19.03
2018-06-04T08:56:30.785Z,20.40
2018-06-04T08:58:59.004Z,14.80
2018-06-04T09:01:27.215Z,11.77
2018-06-04T09:03:55.439Z,15.67
2018-06-04T09:06:23.710Z,12.40
2018-06-04T09:08:51.919Z,14.60
2018-06-04T09:11:20.127Z,16.57
2018-06-04T09:13:48.352Z,18.63
2018-06-04T09:16:16.563Z,15.63
2018-06-04T09:18:44.786Z,14.23
2018-06-04T09:21:12.991Z,18.07
2018-06-04T09:23:41.203Z,13.20
2018-06-04T09:26:09.394Z,17.97
2018-06-04T09:28:37.651Z,11.23
2018-06-04T09:31:05.855Z,11.73
2018-06-04T09:33:34.089Z,11.50
2018-06-04T09:36:02.289Z,11.73
2018-06-04T09:38:30.503Z,12.80
2018-06-04T09:40:58.757Z,15.80
2018-06-04T09:43:26.961Z,14.27
2018-06-04T09:45:55.184Z,13.73
2018-06-04T09:48:23.396Z,12.00
2018-06-04T09:50:51.612Z,10.10
2018-06-04T09:53:19.834Z,11.10
2018-06-04T09:55:48.039Z,14.57
2018-06-04T09:58:16.276Z,17.97
2018-06-04T10:00:44.476Z,10.73
2018-06-04T10:03:12.660Z,9.40
2018-06-04T10:05:40.864Z,8.67
2018-06-04T10:08:09.100Z,13.00
2018-06-04T10:10:37.323Z,12.23
2018-06-04T10:13:05.556Z,9.47
2018-06-04T10:15:33.843Z,15.73
2018-06-04T10:18:02.080Z,12.93
2018-06-04T10:20:30.280Z,11.30
2018-06-04T10:22:58.479Z,13.50
2018-06-04T10:25:26.660Z,10.57
2018-06-04T10:27:54.884Z,16.03
2018-06-04T10:30:23.208Z,12.83
2018-06-04T10:32:51.403Z,10.43
2018-06-04T10:35:19.603Z,12.03
2018-06-04T10:37:47.794Z,13.27
2018-06-04T10:40:15.999Z,10.03
2018-06-04T10:42:44.183Z,10.73
2018-06-04T10:45:12.379Z,8.70
2018-06-04T10:47:42.153Z,11.73
2018-06-04T10:50:10.634Z,10.60
2018-06-04T10:52:38.882Z,12.27
2018-06-04T10:55:07.116Z,15.73
2018-06-04T10:57:35.417Z,12.13
2018-06-04T11:00:03.697Z,9.17
2018-06-04T11:02:31.899Z,8.90
2018-06-04T11:05:01.927Z,8.10
2018-06-04T11:07:30.290Z,9.60
2018-06-04T11:09:59.590Z,8.40
2018-06-04T11:12:27.976Z,8.10
2018-06-04T11:14:56.812Z,10.10
2018-06-04T11:17:25.411Z,7.20
2018-06-04T11:19:53.594Z,7.90
2018-06-04T11:22:21.784Z,9.73
2018-06-04T11:24:50.001Z,9.73
2018-06-04T11:27:18.220Z,8.87
2018-06-04T11:29:46.536Z,7.10
2018-06-04T11:32:14.752Z,7.90
2018-06-04T11:34:42.936Z,7.77
2018-06-04T11:37:11.201Z,8.50
2018-06-04T11:39:39.407Z,7.30
2018-06-04T11:42:07.639Z,10.87
2018-06-04T11:44:35.869Z,8.87
2018-06-04T11:47:04.135Z,10.00
2018-06-04T11:49:32.365Z,12.60
2018-06-04T11:52:00.588Z,8.00
2018-06-04T11:54:28.809Z,7.80
2018-06-04T11:56:57.026Z,9.03
2018-06-04T11:59:25.300Z,7.90
2018-06-04T12:01:53.487Z,7.80
2018-06-04T12:04:21.706Z,11.13
2018-06-04T12:06:49.931Z,8.17
2018-06-04T12:09:18.151Z,7.80
2018-06-04T12:11:46.400Z,9.30
2018-06-04T12:14:14.586Z,8.90
2018-06-04T12:16:42.818Z,10.93
2018-06-04T12:19:11.014Z,7.90
2018-06-04T12:21:39.221Z,10.07
2018-06-04T12:24:07.420Z,7.30
2018-06-04T12:26:35.616Z,9.13
2018-06-04T12:29:03.818Z,9.03
2018-06-04T12:31:32.099Z,8.07
2018-06-04T12:34:00.307Z,10.00
2018-06-04T12:36:28.540Z,7.90
2018-06-04T12:38:56.763Z,8.53
2018-06-04T12:41:24.962Z,7.93
2018-06-04T12:43:53.170Z,8.47
2018-06-04T12:46:21.373Z,7.93
2018-06-04T12:48:49.579Z,7.63
2018-06-04T12:51:17.767Z,8.63
2018-06-04T12:53:45.967Z,9.67
2018-06-04T12:56:14.184Z,8.27
2018-06-04T12:58:42.454Z,8.17
2018-06-04T13:01:10.663Z,11.33
2018-06-04T13:03:38.863Z,14.53
2018-06-04T13:06:07.058Z,7.73
2018-06-04T13:08:35.261Z,10.23
2018-06-04T13:11:03.455Z,8.20
2018-06-04T13:13:31.695Z,16.60
2018-06-04T13:15:59.908Z,8.47
2018-06-04T13:18:28.101Z,10.60
2018-06-04T13:20:56.318Z,9.33
2018-06-04T13:23:24.494Z,7.73
2018-06-04T13:25:52.707Z,23.20
2018-06-04T13:28:20.908Z,9.90
2018-06-04T13:30:49.191Z,8.43
2018-06-04T13:33:17.392Z,7.90
2018-06-04T13:35:45.583Z,8.17
2018-06-04T13:38:13.788Z,10.10
2018-06-04T13:40:41.987Z,14.23
2018-06-04T13:43:10.179Z,9.87
2018-06-04T13:45:42.900Z,9.57
2018-06-04T13:48:12.154Z,8.53
2018-06-04T13:50:40.387Z,10.70
2018-06-04T13:53:08.634Z,8.40
2018-06-04T13:55:36.833Z,14.37
2018-06-04T13:58:05.042Z,9.63
2018-06-04T14:00:33.235Z,9.80
2018-06-04T14:03:01.443Z,9.13
2018-06-04T14:05:29.632Z,9.10
2018-06-04T14:07:57.879Z,9.17
2018-06-04T14:10:26.071Z,9.97
2018-06-04T14:12:54.262Z,7.90
2018-06-04T14:15:22.454Z,15.00
2018-06-04T14:17:50.676Z,8.37
2018-06-04T14:20:18.887Z,9.50
2018-06-04T14:22:47.100Z,9.17
2018-06-04T14:25:15.294Z,8.13
2018-06-04T14:27:43.503Z,15.70
2018-06-04T14:30:11.698Z,8.73
2018-06-04T14:32:41.110Z,8.60
2018-06-04T14:35:09.311Z,10.53
2018-06-04T14:37:37.600Z,10.50
2018-06-04T14:40:05.783Z,11.63
2018-06-04T14:42:33.991Z,8.73
2018-06-04T14:45:02.199Z,8.87
2018-06-04T14:47:30.447Z,9.40
2018-06-04T14:49:58.721Z,9.63
2018-06-04T14:52:26.886Z,11.70
2018-06-04T14:54:55.082Z,8.93
2018-06-04T14:57:23.294Z,10.70
2018-06-04T14:59:51.508Z,13.40
2018-06-04T15:02:19.695Z,9.73
2018-06-04T15:04:47.899Z,11.10
2018-06-04T15:07:16.122Z,14.87
2018-06-04T15:09:44.323Z,10.47
2018-06-04T15:12:12.600Z,9.53
2018-06-04T15:14:40.743Z,9.37
2018-06-04T15:17:08.939Z,11.00
2018-06-04T15:19:37.131Z,10.67
2018-06-04T15:22:05.311Z,8.23
2018-06-04T15:24:33.510Z,9.60
2018-06-04T15:27:01.712Z,9.03
2018-06-04T15:29:29.914Z,11.03
2018-06-04T15:31:58.203Z,9.63
2018-06-04T15:34:26.391Z,8.57
2018-06-04T15:36:54.599Z,11.23
2018-06-04T15:39:22.802Z,10.20
2018-06-04T15:41:51.027Z,10.00
2018-06-04T15:44:19.232Z,14.70
2018-06-04T15:46:49.195Z,10.80
2018-06-04T15:49:17.387Z,9.03
2018-06-04T15:51:45.610Z,8.80
2018-06-04T15:54:13.811Z,10.10
2018-06-04T15:56:42.019Z,8.47
2018-06-04T15:59:10.242Z,9.60
2018-06-04T16:01:38.476Z,8.10
2018-06-04T16:04:06.778Z,8.00
2018-06-04T16:06:35.050Z,9.53
2018-06-04T16:09:03.656Z,8.87
2018-06-04T16:11:31.847Z,14.67
2018-06-04T16:14:00.047Z,13.47
2018-06-04T16:16:28.256Z,13.50
2018-06-04T16:18:56.454Z,11.00
2018-06-04T16:21:24.655Z,10.60
2018-06-04T16:23:52.903Z,11.03
2018-06-04T16:26:22.012Z,11.37
2018-06-04T16:28:50.218Z,11.73
2018-06-04T16:31:18.422Z,11.07
2018-06-04T16:33:46.624Z,13.30
2018-06-04T16:36:15.691Z,10.73
2018-06-04T16:38:43.944Z,9.30
2018-06-04T16:41:12.140Z,11.17
2018-06-04T16:43:40.353Z,10.47
2018-06-04T16:46:08.551Z,12.20
2018-06-04T16:48:36.751Z,11.53
2018-06-04T16:51:04.971Z,9.27
2018-06-04T16:53:33.174Z,14.80
2018-06-04T16:56:01.379Z,12.33
2018-06-04T16:58:29.583Z,13.23
2018-06-04T17:00:57.779Z,13.53
2018-06-04T17:03:26.010Z,11.87
2018-06-04T17:05:54.281Z,11.10
2018-06-04T17:08:22.588Z,12.57
2018-06-04T17:10:50.841Z,11.47
2018-06-04T17:13:19.066Z,13.00
2018-06-04T17:15:47.363Z,14.57
2018-06-04T17:18:15.567Z,11.47
2018-06-04T17:20:43.823Z,11.60
2018-06-04T17:23:12.093Z,11.60
2018-06-04T17:25:40.374Z,11.90
2018-06-04T17:28:08.787Z,12.70
2018-06-04T17:30:37.066Z,13.43
2018-06-04T17:33:05.379Z,14.30
2018-06-04T17:35:33.649Z,13.47
2018-06-04T17:38:01.959Z,12.30
2018-06-04T17:40:30.222Z,12.53
2018-06-04T17:42:58.535Z,11.60
2018-06-04T17:45:26.808Z,11.90
2018-06-04T17:47:55.091Z,11.23
2018-06-04T17:50:23.386Z,12.07
2018-06-04T17:52:51.663Z,15.90
2018-06-04T17:55:19.955Z,16.73
2018-06-04T17:57:48.258Z,10.03
2018-06-04T18:00:16.561Z,14.67
2018-06-04T18:02:44.846Z,10.33
2018-06-04T18:05:13.172Z,12.30
2018-06-04T18:07:41.410Z,14.00
2018-06-04T18:10:09.727Z,14.20
2018-06-04T18:12:37.970Z,9.77
2018-06-04T18:15:06.432Z,12.70
2018-06-04T18:17:34.627Z,12.30
2018-06-04T18:20:02.890Z,13.00
2018-06-04T18:22:31.154Z,12.53
2018-06-04T18:24:59.422Z,12.43
2018-06-04T18:27:27.747Z,15.20
2018-06-04T18:29:56.008Z,9.77
2018-06-04T18:32:24.311Z,11.57
2018-06-04T18:34:52.595Z,12.57
2018-06-04T18:37:20.875Z,14.10
2018-06-04T18:39:49.175Z,15.43
2018-06-04T18:42:17.464Z,15.90
2018-06-04T18:44:45.750Z,12.50
2018-06-04T18:47:14.071Z,10.33
2018-06-04T18:49:42.315Z,10.17
2018-06-04T18:52:10.632Z,13.10
2018-06-04T18:54:38.923Z,13.30
2018-06-04T18:57:07.393Z,11.30
2018-06-04T18:59:35.754Z,11.00
2018-06-04T19:02:03.999Z,14.30
2018-06-04T19:04:32.290Z,14.70
2018-06-04T19:07:00.548Z,14.70
2018-06-04T19:09:28.848Z,13.77
2018-06-04T19:11:57.152Z,14.60
2018-06-04T19:14:25.450Z,14.10
2018-06-04T19:16:53.795Z,13.17
2018-06-04T19:19:22.417Z,13.83
2018-06-04T19:21:50.775Z,13.47
2018-06-04T19:24:19.136Z,11.70
2018-06-04T19:26:47.470Z,13.03
2018-06-04T19:29:15.795Z,21.10
2018-06-04T19:31:44.067Z,13.67
2018-06-04T19:34:12.358Z,16.43
2018-06-04T19:36:40.661Z,12.20
2018-06-04T19:39:09.709Z,13.13
2018-06-04T19:41:37.988Z,16.23
2018-06-04T19:44:06.506Z,16.13
2018-06-04T19:46:34.825Z,15.50
2018-06-04T19:49:03.198Z,15.23
2018-06-04T19:51:31.587Z,14.50
2018-06-04T19:53:59.820Z,12.27
2018-06-04T19:56:28.101Z,14.00
2018-06-04T19:58:56.514Z,13.57
2018-06-04T20:01:24.755Z,15.10
2018-06-04T20:03:53.119Z,12.40
2018-06-04T20:06:21.332Z,13.43
2018-06-04T20:08:49.667Z,13.90
2018-06-04T20:11:18.087Z,11.50
2018-06-04T20:13:46.355Z,15.27
2018-06-04T20:16:14.639Z,15.50
2018-06-04T20:18:42.875Z,24.83
2018-06-04T20:21:11.198Z,14.53
2018-06-04T20:23:39.471Z,15.40
2018-06-04T20:26:07.755Z,11.93
2018-06-04T20:28:35.990Z,14.37
2018-06-04T20:31:04.223Z,16.20
2018-06-04T20:33:32.508Z,13.70
2018-06-04T20:36:00.795Z,15.13
2018-06-04T20:38:29.102Z,14.40
2018-06-04T20:40:57.412Z,15.40
2018-06-04T20:43:25.722Z,17.33
2018-06-04T20:45:53.971Z,12.67
2018-06-04T20:48:22.295Z,13.40
2018-06-04T20:50:50.594Z,15.87
2018-06-04T20:53:18.847Z,17.43
2018-06-04T20:55:49.705Z,15.40
2018-06-04T20:58:19.132Z,14.20
2018-06-04T21:00:47.494Z,18.77
2018-06-04T21:03:15.778Z,14.40
2018-06-04T21:05:44.091Z,16.90
2018-06-04T21:08:12.459Z,20.50
2018-06-04T21:10:40.747Z,18.23
2018-06-04T21:13:09.063Z,15.60
2018-06-04T21:15:37.335Z,14.10
2018-06-04T21:18:05.619Z,17.90
2018-06-04T21:20:33.927Z,17.20
2018-06-04T21:23:02.166Z,16.27
2018-06-04T21:25:30.476Z,15.90
2018-06-04T21:27:58.772Z,15.60
2018-06-04T21:30:27.049Z,17.20
2018-06-04T21:32:58.996Z,16.70
2018-06-04T21:35:27.211Z,15.90
2018-06-04T21:37:55.545Z,15.27
2018-06-04T21:40:23.814Z,17.93
2018-06-04T21:42:52.094Z,17.53
2018-06-04T21:45:20.367Z,16.97
2018-06-04T21:47:48.647Z,17.37
2018-06-04T21:50:16.952Z,16.73
2018-06-04T21:52:45.280Z,17.10
2018-06-04T21:55:13.550Z,15.87
2018-06-04T21:57:41.863Z,17.37
2018-06-04T22:00:10.738Z,22.80
2018-06-04T22:02:38.999Z,15.47
2018-06-04T22:05:07.291Z,16.83
2018-06-04T22:07:35.717Z,18.93
2018-06-04T22:10:04.063Z,16.17
2018-06-04T22:12:32.368Z,23.40
2018-06-04T22:15:00.691Z,18.83
2018-06-04T22:17:28.968Z,18.03
2018-06-04T22:19:57.250Z,19.77
2018-06-04T22:22:25.527Z,18.70
2018-06-04T22:24:53.847Z,13.50
2018-06-04T22:27:22.156Z,13.50
2018-06-04T22:29:50.390Z,14.10
2018-06-04T22:32:18.682Z,14.37
2018-06-04T22:34:46.983Z,15.03
2018-06-04T22:37:15.264Z,17.33
2018-06-04T22:39:43.555Z,20.93
2018-06-04T22:42:11.843Z,16.93
2018-06-04T22:44:41.616Z,26.43
2018-06-04T22:47:10.620Z,15.80
2018-06-04T22:49:38.890Z,18.10
2018-06-04T22:52:07.169Z,19.23
2018-06-04T22:54:35.444Z,19.80
2018-06-04T22:57:03.741Z,19.83
2018-06-04T22:59:32.003Z,16.90
2018-06-04T23:02:00.299Z,22.37
2018-06-04T23:04:28.597Z,13.80
2018-06-04T23:06:56.871Z,19.17
2018-06-04T23:09:25.177Z,20.23
2018-06-04T23:11:53.450Z,19.40
2018-06-04T23:14:21.820Z,16.07
2018-06-04T23:16:50.118Z,19.10
2018-06-04T23:19:18.407Z,15.40
2018-06-04T23:21:46.716Z,15.23
2018-06-04T23:24:15.010Z,17.40
2018-06-04T23:26:43.299Z,22.63
2018-06-04T23:29:11.516Z,17.63
2018-06-04T23:31:39.774Z,16.37
2018-06-04T23:34:08.063Z,17.47
2018-06-04T23:36:36.334Z,24.43
2018-06-04T23:39:07.520Z,21.50
2018-06-04T23:41:35.764Z,20.37
2018-06-04T23:44:04.092Z,24.13
2018-06-04T23:46:32.376Z,19.10
2018-06-04T23:49:00.635Z,23.30
2018-06-04T23:51:28.963Z,20.80
2018-06-04T23:53:57.208Z,31.67
2018-06-04T23:56:25.505Z,21.47
2018-06-04T23:58:53.724Z,16.93
