createdAt,value
2017-12-25T00:00:33.143Z,72.13
2017-12-25T00:01:13.568Z,72.13
2017-12-25T00:01:53.939Z,72.51
2017-12-25T00:02:34.477Z,73.56
2017-12-25T00:03:14.696Z,73.08
2017-12-25T00:03:55.250Z,72.99
2017-12-25T00:04:35.498Z,72.32
2017-12-25T00:05:16.000Z,72.61
2017-12-25T00:05:56.799Z,72.8
2017-12-25T00:06:36.927Z,72.8
2017-12-25T00:07:17.494Z,72.61
2017-12-25T00:07:57.724Z,73.43
2017-12-25T00:08:38.459Z,73.28
2017-12-25T00:09:18.848Z,72.71
2017-12-25T00:09:59.342Z,72.61
2017-12-25T00:10:39.877Z,72.8
2017-12-25T00:11:22.886Z,72.8
2017-12-25T00:12:03.295Z,73.08
2017-12-25T00:12:44.325Z,72.89
2017-12-25T00:13:24.789Z,72.71
2017-12-25T00:14:06.084Z,72.23
2017-12-25T00:14:47.160Z,72.71
2017-12-25T00:15:29.218Z,72.8
2017-12-25T00:16:10.120Z,72.8
2017-12-25T00:16:50.569Z,73.28
2017-12-25T00:17:31.097Z,73.08
2017-12-25T00:18:11.763Z,73.18
2017-12-25T00:18:52.770Z,72.8
2017-12-25T00:19:33.290Z,73.28
2017-12-25T00:20:13.978Z,73.28
2017-12-25T00:20:54.404Z,73.37
2017-12-25T00:21:35.134Z,73.08
2017-12-25T00:22:15.907Z,73.08
2017-12-25T00:22:56.142Z,73.75
2017-12-25T00:23:37.077Z,73.28
2017-12-25T00:24:17.687Z,73.08
2017-12-25T00:24:58.101Z,73.47
2017-12-25T00:25:39.162Z,73.66
2017-12-25T00:26:20.334Z,73.52
2017-12-25T00:27:01.028Z,74.29
2017-12-25T00:27:41.441Z,74.29
2017-12-25T00:28:22.833Z,74.29
2017-12-25T00:29:04.143Z,74.38
2017-12-25T00:29:44.823Z,74.67
2017-12-25T00:32:05.540Z,74.57
2017-12-25T00:32:46.770Z,73.91
2017-12-25T00:33:27.226Z,74.29
2017-12-25T00:34:07.661Z,74.48
2017-12-25T00:34:48.166Z,74.29
2017-12-25T00:35:29.173Z,74.1
2017-12-25T00:36:09.609Z,74.52
2017-12-25T00:36:50.741Z,73.75
2017-12-25T00:37:31.644Z,73.47
2017-12-25T00:38:12.118Z,73.85
2017-12-25T00:38:52.372Z,72.89
2017-12-25T00:39:32.828Z,72.61
2017-12-25T00:40:13.352Z,73.28
2017-12-25T00:40:53.975Z,73.28
2017-12-25T00:41:34.556Z,73.33
2017-12-25T00:43:31.951Z,73.24
2017-12-25T00:45:32.361Z,73.56
2017-12-25T00:46:12.745Z,73.28
2017-12-25T00:46:54.123Z,73.05
2017-12-25T00:47:34.587Z,72.99
2017-12-25T00:48:14.928Z,72.8
2017-12-25T00:48:56.004Z,73.28
2017-12-25T00:49:36.109Z,73.24
2017-12-25T00:50:17.259Z,73.28
2017-12-25T00:50:57.685Z,73.28
2017-12-25T00:51:38.132Z,73.24
2017-12-25T00:52:18.444Z,72.99
2017-12-25T00:52:58.855Z,73.62
2017-12-25T00:53:39.529Z,73.18
2017-12-25T00:54:20.091Z,73.66
2017-12-25T00:55:01.139Z,73.43
2017-12-25T00:55:42.605Z,73.56
2017-12-25T00:56:23.731Z,73.08
2017-12-25T00:57:03.909Z,73.14
2017-12-25T00:57:44.397Z,73.62
2017-12-25T00:58:24.672Z,74.48
2017-12-25T00:59:05.916Z,74.19
2017-12-25T00:59:46.505Z,73.81
2017-12-25T01:00:27.001Z,74.01
2017-12-25T01:01:07.615Z,74.29
2017-12-25T01:03:00.964Z,73.37
2017-12-25T01:03:44.013Z,73.37
2017-12-25T01:04:24.319Z,73.52
2017-12-25T01:05:05.204Z,73.05
2017-12-25T01:05:45.807Z,73.52
2017-12-25T01:06:26.110Z,74.04
2017-12-25T01:07:06.542Z,73.18
2017-12-25T01:07:46.987Z,73.43
2017-12-25T01:08:28.300Z,73.08
2017-12-25T01:09:09.215Z,73.43
2017-12-25T01:09:50.656Z,73.14
2017-12-25T01:10:31.164Z,73.24
2017-12-25T01:11:11.534Z,73.08
2017-12-25T01:11:51.991Z,72.76
2017-12-25T01:12:32.795Z,73.18
2017-12-25T01:13:12.896Z,73.08
2017-12-25T01:13:53.567Z,72.76
2017-12-25T01:14:34.159Z,72.99
2017-12-25T01:15:16.198Z,73.05
2017-12-25T01:15:58.232Z,73.24
2017-12-25T01:16:39.387Z,73.14
2017-12-25T01:17:19.967Z,73.24
2017-12-25T01:18:01.905Z,73.43
2017-12-25T01:19:51.533Z,73.14
2017-12-25T01:20:35.234Z,73.62
2017-12-25T01:21:15.642Z,73.52
2017-12-25T01:21:56.236Z,72.89
2017-12-25T01:22:36.688Z,73.43
2017-12-25T01:23:17.102Z,72.67
2017-12-25T01:23:57.545Z,72.8
2017-12-25T01:24:37.962Z,72.89
2017-12-25T01:25:18.410Z,72.67
2017-12-25T01:25:58.755Z,73.28
2017-12-25T01:26:39.279Z,73.14
2017-12-25T01:27:20.062Z,73.05
2017-12-25T01:28:00.416Z,73.05
2017-12-25T01:28:40.872Z,73.28
2017-12-25T01:29:21.193Z,73.08
2017-12-25T01:30:02.605Z,73.08
2017-12-25T01:30:42.149Z,72.61
2017-12-25T01:31:23.033Z,72.89
2017-12-25T01:32:06.343Z,72.32
2017-12-25T01:32:46.711Z,72.42
2017-12-25T01:33:27.330Z,72.28
2017-12-25T01:34:08.002Z,72.76
2017-12-25T01:34:48.767Z,73.43
2017-12-25T01:35:28.805Z,72.96
2017-12-25T01:36:10.720Z,72.86
2017-12-25T01:36:52.349Z,73.81
2017-12-25T01:37:32.905Z,73.91
2017-12-25T01:38:13.244Z,73.81
2017-12-25T01:38:53.707Z,74.01
2017-12-25T01:39:34.841Z,73.33
2017-12-25T01:44:15.981Z,74.1
2017-12-25T01:44:56.780Z,74.38
2017-12-25T01:45:38.913Z,74.57
2017-12-25T01:46:18.822Z,74.29
2017-12-25T01:46:59.276Z,74.29
2017-12-25T01:48:50.775Z,74.29
2017-12-25T01:49:31.304Z,73.91
2017-12-25T01:50:12.080Z,74.19
2017-12-25T01:50:52.996Z,74.19
2017-12-25T01:51:33.055Z,73.81
2017-12-25T01:52:14.216Z,73.72
2017-12-25T01:52:54.623Z,73.81
2017-12-25T01:53:35.069Z,74.48
2017-12-25T01:54:15.486Z,74.48
2017-12-25T01:54:56.076Z,74.19
2017-12-25T01:55:37.014Z,74.38
2017-12-25T01:56:19.532Z,74.1
2017-12-25T01:56:59.948Z,74.01
2017-12-25T01:57:40.331Z,73.72
2017-12-25T01:58:20.746Z,74.57
2017-12-25T01:59:01.216Z,73.81
2017-12-25T01:59:41.699Z,74.01
2017-12-25T02:00:23.314Z,73.72
2017-12-25T02:01:03.223Z,73.33
2017-12-25T02:01:43.710Z,73.24
2017-12-25T02:02:25.474Z,73.33
2017-12-25T02:03:05.812Z,74.29
2017-12-25T02:03:46.211Z,73.91
2017-12-25T02:04:26.659Z,73.24
2017-12-25T02:05:07.096Z,73.05
2017-12-25T02:05:47.502Z,73.05
2017-12-25T02:06:27.911Z,73.62
2017-12-25T02:07:08.350Z,73.52
2017-12-25T02:07:48.903Z,72.76
2017-12-25T02:08:29.711Z,73.24
2017-12-25T02:09:09.649Z,73.43
2017-12-25T02:09:50.196Z,73.05
2017-12-25T02:10:30.965Z,73.24
2017-12-25T02:11:11.457Z,73.14
2017-12-25T02:11:51.792Z,72.96
2017-12-25T02:12:32.527Z,73.33
2017-12-25T02:13:12.791Z,73.43
2017-12-25T02:13:53.633Z,73.33
2017-12-25T02:14:34.783Z,72.86
2017-12-25T02:15:15.180Z,73.05
2017-12-25T02:15:56.154Z,73.33
2017-12-25T02:16:36.880Z,73.24
2017-12-25T02:17:17.899Z,73.24
2017-12-25T02:17:58.504Z,73.62
2017-12-25T02:18:39.136Z,73.91
2017-12-25T02:19:19.681Z,73.05
2017-12-25T02:20:00.341Z,73.62
2017-12-25T02:20:40.910Z,74.48
2017-12-25T02:21:21.255Z,74.29
2017-12-25T02:22:01.722Z,74.48
2017-12-25T02:22:42.514Z,73.62
2017-12-25T02:23:22.932Z,73.62
2017-12-25T02:24:03.398Z,73.62
2017-12-25T02:24:43.803Z,73.52
2017-12-25T02:25:24.862Z,73.72
2017-12-25T02:26:06.528Z,74.1
2017-12-25T02:26:46.636Z,73.52
2017-12-25T02:27:27.372Z,73.81
2017-12-25T02:28:08.051Z,73.81
2017-12-25T02:28:48.749Z,73.52
2017-12-25T02:29:29.065Z,73.14
2017-12-25T02:30:10.329Z,73.14
2017-12-25T02:30:51.434Z,72.86
2017-12-25T02:31:31.880Z,73.14
2017-12-25T02:32:12.345Z,73.05
2017-12-25T02:32:53.586Z,73.33
2017-12-25T02:34:53.599Z,73.91
2017-12-25T02:37:12.309Z,72.76
2017-12-25T02:37:52.783Z,73.14
2017-12-25T02:38:33.297Z,73.14
2017-12-25T02:39:13.916Z,74.38
2017-12-25T02:39:54.331Z,74.29
2017-12-25T02:40:35.195Z,73.52
2017-12-25T02:41:15.606Z,73.24
2017-12-25T02:41:56.218Z,73.28
2017-12-25T02:42:36.572Z,73.18
2017-12-25T02:43:16.997Z,73.28
2017-12-25T02:43:57.416Z,72.51
2017-12-25T02:44:38.999Z,72.96
2017-12-25T02:45:19.190Z,72.8
2017-12-25T02:45:59.663Z,72.76
2017-12-25T02:46:40.179Z,73.24
2017-12-25T02:47:20.650Z,73.18
2017-12-25T02:48:00.989Z,73.47
2017-12-25T02:48:41.426Z,73.28
2017-12-25T02:49:21.896Z,73.08
2017-12-25T02:50:02.312Z,73.28
2017-12-25T02:50:42.624Z,72.61
2017-12-25T02:51:23.118Z,73.05
2017-12-25T02:52:03.503Z,73.14
2017-12-25T02:52:43.936Z,73.18
2017-12-25T02:53:24.322Z,73.33
2017-12-25T02:54:04.752Z,73.43
2017-12-25T02:54:45.149Z,73.33
2017-12-25T02:55:25.511Z,73.62
2017-12-25T02:56:05.927Z,73.56
2017-12-25T02:56:46.479Z,73.52
2017-12-25T02:57:27.050Z,74.01
2017-12-25T02:58:08.808Z,73.81
2017-12-25T02:58:48.468Z,74.1
2017-12-25T02:59:28.695Z,74.1
2017-12-25T03:00:09.063Z,74.86
2017-12-25T03:00:49.650Z,75.24
2017-12-25T03:01:30.031Z,75.34
2017-12-25T03:02:10.481Z,74.77
2017-12-25T03:02:50.907Z,74.86
2017-12-25T03:05:11.061Z,75.05
2017-12-25T03:05:49.686Z,74.67
2017-12-25T03:06:29.912Z,75.05
2017-12-25T03:07:10.284Z,74.77
2017-12-25T03:07:50.710Z,74.29
2017-12-25T03:08:31.219Z,74.61
2017-12-25T03:09:11.721Z,74.48
2017-12-25T03:09:52.003Z,74.13
2017-12-25T03:10:32.632Z,73.94
2017-12-25T03:11:13.893Z,73.62
2017-12-25T03:11:55.077Z,74.29
2017-12-25T03:12:35.644Z,74.48
2017-12-25T03:13:16.074Z,74.48
2017-12-25T03:13:56.729Z,74.48
2017-12-25T03:14:37.155Z,74.57
2017-12-25T03:15:17.444Z,75.15
2017-12-25T03:15:57.868Z,74.67
2017-12-25T03:16:38.267Z,74.19
2017-12-25T03:17:18.725Z,74.86
2017-12-25T03:17:59.030Z,74.86
2017-12-25T03:18:40.757Z,74.77
2017-12-25T03:19:21.160Z,74.96
2017-12-25T03:20:01.520Z,75.15
2017-12-25T03:20:42.500Z,74.96
2017-12-25T03:21:23.729Z,75.15
2017-12-25T03:22:04.328Z,74.96
2017-12-25T03:22:44.853Z,74.96
2017-12-25T03:23:25.384Z,75.05
2017-12-25T03:24:05.756Z,74.86
2017-12-25T03:24:46.116Z,75.43
2017-12-25T03:25:26.842Z,75.24
2017-12-25T03:26:07.287Z,74.96
2017-12-25T03:26:47.647Z,75.34
2017-12-25T03:27:28.471Z,75.81
2017-12-25T03:28:09.963Z,75.43
2017-12-25T03:28:50.470Z,75.34
2017-12-25T03:29:31.064Z,75.05
2017-12-25T03:30:11.297Z,75.59
2017-12-25T03:30:51.678Z,76.25
2017-12-25T03:31:32.148Z,76.64
2017-12-25T03:32:12.565Z,76.77
2017-12-25T03:32:53.136Z,76.29
2017-12-25T03:33:33.499Z,76.16
2017-12-25T03:34:13.962Z,76.64
2017-12-25T03:34:54.278Z,76.25
2017-12-25T03:35:34.998Z,76.29
2017-12-25T03:36:15.202Z,76.77
2017-12-25T03:36:55.736Z,76.39
2017-12-25T03:37:36.565Z,76.1
2017-12-25T03:38:16.890Z,76.01
2017-12-25T03:38:57.666Z,75.62
2017-12-25T03:39:38.069Z,76.2
2017-12-25T03:40:18.478Z,75.43
2017-12-25T03:40:59.019Z,75.53
2017-12-25T03:41:39.523Z,75.53
2017-12-25T03:42:19.939Z,75.62
2017-12-25T03:43:00.385Z,75.53
2017-12-25T03:43:40.752Z,75.43
2017-12-25T03:44:21.156Z,76.2
2017-12-25T03:45:01.520Z,75.62
2017-12-25T03:45:41.971Z,75.62
2017-12-25T03:46:22.484Z,75.24
2017-12-25T03:47:02.821Z,75.05
2017-12-25T03:47:43.265Z,75.34
2017-12-25T03:48:23.622Z,75.62
2017-12-25T03:49:04.050Z,75.34
2017-12-25T03:49:44.490Z,75.62
2017-12-25T03:50:24.783Z,76.39
2017-12-25T03:51:05.216Z,76.01
2017-12-25T03:51:46.056Z,76.29
2017-12-25T03:52:26.039Z,75.53
2017-12-25T03:53:06.471Z,76.29
2017-12-25T03:53:46.830Z,75.91
2017-12-25T03:54:27.251Z,75.87
2017-12-25T03:55:07.712Z,76.2
2017-12-25T03:55:48.080Z,76.16
2017-12-25T03:56:28.537Z,76.77
2017-12-25T03:57:08.904Z,76.48
2017-12-25T03:57:49.275Z,77.06
2017-12-25T03:58:29.776Z,76.54
2017-12-25T03:59:10.273Z,76.35
2017-12-25T03:59:50.571Z,76.54
2017-12-25T04:00:30.947Z,77.3
2017-12-25T04:01:11.395Z,76.54
2017-12-25T04:01:52.467Z,76.16
2017-12-25T04:41:48.333Z,79.55
2017-12-25T04:42:28.804Z,79.93
2017-12-25T04:43:09.472Z,79.03
2017-12-25T04:43:49.718Z,79.03
2017-12-25T04:44:30.155Z,80.12
2017-12-25T04:45:10.397Z,80.22
2017-12-25T04:45:51.181Z,79.74
2017-12-25T04:46:31.369Z,79.27
2017-12-25T04:47:11.618Z,79.36
2017-12-25T04:47:52.023Z,79.17
2017-12-25T04:48:32.451Z,79.64
2017-12-25T04:49:13.540Z,79.46
2017-12-25T04:49:53.900Z,78.78
2017-12-25T04:50:34.549Z,79.27
2017-12-25T04:51:14.855Z,78.41
2017-12-25T04:51:55.317Z,78.31
2017-12-25T04:52:35.732Z,78.78
2017-12-25T04:53:16.502Z,78.22
2017-12-25T04:53:56.609Z,77.93
2017-12-25T04:54:37.079Z,77.93
2017-12-25T04:55:17.576Z,77.26
2017-12-25T04:55:58.142Z,76.5
2017-12-25T04:56:38.654Z,76.54
2017-12-25T04:57:19.457Z,75.78
2017-12-25T04:57:59.775Z,75.96
2017-12-25T04:58:40.188Z,75.2
2017-12-25T04:59:20.714Z,75.11
2017-12-25T05:00:01.366Z,75.2
2017-12-25T05:00:42.187Z,75.2
2017-12-25T05:01:23.110Z,75.59
2017-12-25T05:02:04.247Z,74.92
2017-12-25T05:02:45.217Z,75.59
2017-12-25T05:03:25.686Z,75.2
2017-12-25T05:04:08.170Z,75.49
2017-12-25T05:04:48.526Z,76.16
2017-12-25T05:05:28.941Z,75.2
2017-12-25T05:06:10.278Z,74.92
2017-12-25T05:06:50.803Z,74.06
2017-12-25T05:07:31.254Z,74.54
2017-12-25T05:08:11.582Z,74.44
2017-12-25T05:08:52.024Z,75.11
2017-12-25T05:09:32.406Z,74.35
2017-12-25T05:10:12.860Z,74.16
2017-12-25T05:10:53.230Z,74.06
2017-12-25T05:11:33.560Z,74.44
2017-12-25T05:12:14.257Z,74.16
2017-12-25T05:12:54.435Z,74.48
2017-12-25T05:13:34.967Z,73.91
2017-12-25T05:14:15.334Z,73.81
2017-12-25T05:14:55.762Z,73.62
2017-12-25T05:15:36.237Z,73.49
2017-12-25T05:16:16.717Z,74.38
2017-12-25T05:16:57.119Z,74.67
2017-12-25T05:17:37.413Z,73.52
2017-12-25T05:18:17.857Z,73.05
2017-12-25T05:18:58.215Z,73.33
2017-12-25T05:19:38.879Z,73.05
2017-12-25T05:20:19.396Z,73.52
2017-12-25T05:20:59.875Z,73.01
2017-12-25T05:21:41.084Z,73.14
2017-12-25T05:22:21.779Z,73.49
2017-12-25T05:23:02.798Z,73.3
2017-12-25T05:23:43.243Z,73.11
2017-12-25T05:24:23.671Z,73.49
2017-12-25T05:25:04.335Z,73.49
2017-12-25T05:25:44.640Z,73.3
2017-12-25T05:26:25.040Z,74.29
2017-12-25T05:27:05.471Z,73.49
2017-12-25T05:27:45.978Z,73.33
2017-12-25T05:28:26.385Z,73.52
2017-12-25T05:29:06.848Z,72.86
2017-12-25T05:29:47.316Z,73.33
2017-12-25T05:30:27.715Z,73.14
2017-12-25T05:31:08.038Z,72.86
2017-12-25T05:31:48.526Z,73.33
2017-12-25T05:32:28.883Z,73.24
2017-12-25T05:33:09.304Z,73.43
2017-12-25T05:33:49.613Z,73.05
2017-12-25T05:34:30.036Z,73.24
2017-12-25T05:35:10.663Z,73.14
2017-12-25T05:35:51.155Z,72.67
2017-12-25T05:36:31.593Z,72.96
2017-12-25T05:37:11.974Z,72.86
2017-12-25T05:37:52.386Z,73.33
2017-12-25T05:40:10.734Z,72.76
2017-12-25T05:40:51.242Z,72.57
2017-12-25T05:41:31.706Z,72.67
2017-12-25T05:42:12.095Z,72.76
2017-12-25T05:42:52.592Z,72.67
2017-12-25T05:43:32.906Z,72.57
2017-12-25T05:44:13.297Z,73.24
2017-12-25T05:44:54.201Z,72.96
2017-12-25T05:45:35.145Z,72.67
2017-12-25T05:46:15.644Z,73.05
2017-12-25T05:46:56.092Z,73.24
2017-12-25T05:47:37.310Z,73.33
2017-12-25T05:48:17.356Z,73.52
2017-12-25T05:48:58.579Z,73.14
2017-12-25T05:49:39.338Z,72.86
2017-12-25T05:50:19.978Z,72.57
2017-12-25T05:51:00.624Z,72.67
2017-12-25T05:51:41.110Z,73.21
2017-12-25T05:52:21.535Z,73.43
2017-12-25T05:53:01.992Z,72.82
2017-12-25T05:53:42.510Z,73.21
2017-12-25T05:54:23.505Z,73.58
2017-12-25T05:55:03.863Z,74.19
2017-12-25T05:55:44.669Z,73.96
2017-12-25T05:56:25.418Z,73.49
2017-12-25T05:57:06.852Z,73.81
2017-12-25T05:57:47.653Z,74.29
2017-12-25T05:58:29.162Z,72.92
2017-12-25T05:59:09.646Z,73.68
2017-12-25T05:59:50.630Z,73.68
2017-12-25T06:00:30.932Z,73.49
2017-12-25T06:01:11.399Z,73.87
2017-12-25T06:01:51.726Z,74.54
2017-12-25T06:02:32.390Z,74.06
2017-12-25T06:03:13.225Z,74.19
2017-12-25T06:03:53.630Z,73.81
2017-12-25T06:04:34.083Z,74.1
2017-12-25T06:06:31.888Z,73.81
2017-12-25T06:07:13.126Z,73.33
2017-12-25T06:07:53.320Z,73.33
2017-12-25T06:08:33.685Z,73.49
2017-12-25T06:09:15.125Z,73.52
2017-12-25T06:09:55.256Z,74.01
2017-12-25T06:10:36.230Z,73.52
2017-12-25T06:11:16.581Z,73.14
2017-12-25T06:11:57.369Z,73.14
2017-12-25T06:12:37.692Z,73.43
2017-12-25T06:13:18.033Z,73.43
2017-12-25T06:13:58.466Z,73.14
2017-12-25T06:14:38.836Z,73.05
2017-12-25T06:15:19.247Z,73.52
2017-12-25T06:15:59.693Z,74.01
2017-12-25T06:16:40.155Z,74.19
2017-12-25T06:17:20.460Z,73.43
2017-12-25T06:18:00.819Z,73.24
2017-12-25T06:18:41.206Z,73.33
2017-12-25T06:19:21.600Z,73.72
2017-12-25T06:20:01.946Z,73.24
2017-12-25T06:20:42.413Z,73.14
2017-12-25T06:21:22.723Z,73.43
2017-12-25T06:22:03.167Z,72.86
2017-12-25T06:22:43.518Z,73.33
2017-12-25T06:23:25.092Z,73.24
2017-12-25T06:24:04.855Z,73.05
2017-12-25T06:24:45.246Z,73.05
2017-12-25T06:25:25.651Z,73.62
2017-12-25T06:26:05.966Z,73.14
2017-12-25T06:26:46.407Z,73.33
2017-12-25T06:27:26.759Z,72.96
2017-12-25T06:28:07.216Z,73.72
2017-12-25T06:28:47.663Z,74.1
2017-12-25T06:29:28.079Z,73.52
2017-12-25T06:30:08.498Z,73.43
2017-12-25T06:30:48.904Z,73.91
2017-12-25T06:31:29.303Z,73.91
2017-12-25T06:32:09.992Z,73.72
2017-12-25T06:32:50.712Z,73.52
2017-12-25T06:33:31.544Z,74.01
2017-12-25T06:34:12.112Z,73.52
2017-12-25T06:34:52.556Z,73.05
2017-12-25T06:35:32.942Z,73.14
2017-12-25T06:36:13.391Z,73.05
2017-12-25T06:36:54.215Z,73.91
2017-12-25T06:37:35.320Z,73.72
2017-12-25T06:38:15.698Z,73.24
2017-12-25T06:38:56.173Z,73.33
2017-12-25T06:39:36.758Z,73.05
2017-12-25T06:40:17.891Z,73.24
2017-12-25T06:40:58.584Z,73.24
2017-12-25T06:41:38.824Z,73.43
2017-12-25T06:42:20.176Z,73.33
2017-12-25T06:43:00.433Z,73.24
2017-12-25T06:43:40.830Z,73.24
2017-12-25T06:44:21.306Z,72.86
2017-12-25T06:45:02.166Z,73.24
2017-12-25T06:45:42.493Z,73.72
2017-12-25T06:46:23.662Z,73.43
2017-12-25T06:47:03.959Z,73.05
2017-12-25T06:47:44.429Z,73.05
2017-12-25T06:48:24.906Z,73.24
2017-12-25T06:49:05.398Z,72.86
2017-12-25T06:49:45.734Z,73.14
2017-12-25T06:50:26.451Z,72.86
2017-12-25T06:51:07.547Z,73.24
2017-12-25T06:51:47.940Z,73.52
2017-12-25T06:52:28.367Z,72.67
2017-12-25T06:53:08.800Z,74.01
2017-12-25T06:53:49.244Z,73.24
2017-12-25T06:54:31.797Z,73.24
2017-12-25T06:55:11.873Z,73.52
2017-12-25T06:55:52.293Z,73.43
2017-12-25T06:56:33.033Z,73.52
2017-12-25T06:57:13.425Z,73.33
2017-12-25T06:57:53.947Z,73.24
2017-12-25T06:58:34.265Z,73.43
2017-12-25T06:59:14.742Z,73.14
2017-12-25T06:59:55.089Z,72.76
2017-12-25T07:00:35.597Z,73.05
2017-12-25T07:01:15.985Z,72.67
2017-12-25T07:01:56.419Z,72.57
2017-12-25T07:02:36.823Z,72.48
2017-12-25T07:03:17.253Z,72.57
2017-12-25T07:03:57.579Z,73.14
2017-12-25T07:04:37.965Z,73.24
2017-12-25T07:05:18.381Z,73.05
2017-12-25T07:05:58.916Z,73.24
2017-12-25T07:06:39.194Z,73.33
2017-12-25T07:07:19.591Z,73.24
2017-12-25T07:08:00.087Z,73.05
2017-12-25T07:08:40.546Z,73.24
2017-12-25T07:09:20.760Z,73.43
2017-12-25T07:10:01.631Z,73.24
2017-12-25T07:10:41.828Z,72.96
2017-12-25T07:11:22.239Z,73.24
2017-12-25T07:12:02.746Z,73.14
2017-12-25T07:12:43.120Z,73.05
2017-12-25T07:13:23.532Z,73.24
2017-12-25T07:14:05.714Z,72.96
2017-12-25T07:14:46.083Z,73.14
2017-12-25T07:15:26.571Z,73.05
2017-12-25T07:16:06.873Z,72.82
2017-12-25T07:16:47.284Z,73.14
2017-12-25T07:17:27.821Z,73.21
2017-12-25T07:18:08.254Z,72.82
2017-12-25T07:18:49.924Z,73.43
2017-12-25T07:19:30.129Z,73.01
2017-12-25T07:20:10.564Z,73.21
2017-12-25T07:20:50.976Z,73.91
2017-12-25T07:21:31.479Z,73.52
2017-12-25T07:22:12.073Z,73.24
2017-12-25T07:22:53.028Z,73.14
2017-12-25T07:23:33.370Z,73.43
2017-12-25T07:24:13.749Z,73.21
2017-12-25T07:24:54.134Z,73.14
2017-12-25T07:25:34.737Z,72.76
2017-12-25T07:26:15.032Z,73.24
2017-12-25T07:26:55.378Z,72.86
2017-12-25T07:27:35.823Z,73.14
2017-12-25T07:28:16.561Z,73.33
2017-12-25T07:28:57.598Z,72.76
2017-12-25T07:29:38.470Z,72.76
2017-12-25T07:30:18.870Z,72.57
2017-12-25T07:30:59.250Z,73.14
2017-12-25T07:31:39.624Z,72.96
2017-12-25T07:32:20.059Z,72.72
2017-12-25T07:33:00.472Z,73.33
2017-12-25T07:33:40.903Z,72.76
2017-12-25T07:34:21.334Z,72.86
2017-12-25T07:35:01.864Z,72.76
2017-12-25T07:35:42.173Z,72.72
2017-12-25T07:36:22.613Z,72.72
2017-12-25T07:37:03.272Z,73.21
2017-12-25T07:37:43.697Z,73.21
2017-12-25T07:38:24.227Z,73.24
2017-12-25T07:39:04.611Z,72.76
2017-12-25T07:39:45.148Z,72.76
2017-12-25T07:40:25.421Z,72.72
2017-12-25T07:41:06.267Z,72.72
2017-12-25T07:41:46.842Z,72.63
2017-12-25T07:42:27.092Z,72.76
2017-12-25T07:43:07.468Z,72.06
2017-12-25T07:43:48.068Z,72.86
2017-12-25T07:44:28.441Z,72.67
2017-12-25T07:45:09.059Z,72.38
2017-12-25T07:45:49.475Z,72
2017-12-25T07:46:29.894Z,71.81
2017-12-25T07:47:10.252Z,71.52
2017-12-25T07:47:50.714Z,71.68
2017-12-25T07:48:31.310Z,71.48
2017-12-25T07:49:12.091Z,71.48
2017-12-25T07:49:52.853Z,72.34
2017-12-25T07:50:33.892Z,71.39
2017-12-25T07:51:14.322Z,72.44
2017-12-25T07:51:54.882Z,72.16
2017-12-25T07:52:35.460Z,71.77
2017-12-25T07:53:16.694Z,71.87
2017-12-25T07:53:57.427Z,72.16
2017-12-25T07:54:37.749Z,72.06
2017-12-25T07:55:18.091Z,72.34
2017-12-25T07:55:58.522Z,72.44
2017-12-25T07:56:39.130Z,72.72
2017-12-25T07:57:19.525Z,73.33
2017-12-25T07:58:00.058Z,72.06
2017-12-25T07:58:40.308Z,72.57
2017-12-25T07:59:20.784Z,72.09
2017-12-25T08:00:01.255Z,71.04
2017-12-25T08:00:41.550Z,71.39
2017-12-25T08:02:41.661Z,72.06
2017-12-25T08:03:21.989Z,72.34
2017-12-25T08:04:02.442Z,72.34
2017-12-25T08:04:42.826Z,72.53
2017-12-25T08:05:23.210Z,72.48
2017-12-25T08:06:03.897Z,73.21
2017-12-25T08:06:44.220Z,72.72
2017-12-25T08:07:24.649Z,71.77
2017-12-25T08:08:05.722Z,72.72
2017-12-25T08:08:45.582Z,72.53
2017-12-25T08:09:26.039Z,73.21
2017-12-25T08:10:06.363Z,73.3
2017-12-25T08:10:46.812Z,73.39
2017-12-25T08:11:27.159Z,73.3
2017-12-25T08:12:07.631Z,73.01
2017-12-25T08:12:48.071Z,73.49
2017-12-25T08:13:28.432Z,73.21
2017-12-25T08:14:08.856Z,73.21
2017-12-25T08:14:49.397Z,72.82
2017-12-25T08:15:29.885Z,73.01
2017-12-25T08:16:10.378Z,72.53
2017-12-25T08:16:50.784Z,73.3
2017-12-25T08:17:31.159Z,73.01
2017-12-25T08:18:11.562Z,72.82
2017-12-25T08:18:52.097Z,72.92
2017-12-25T08:19:32.435Z,73.21
2017-12-25T08:20:12.880Z,72.34
2017-12-25T08:20:53.265Z,71.96
2017-12-25T08:21:33.654Z,72.25
2017-12-25T08:22:14.073Z,73.3
2017-12-25T08:22:54.435Z,72.53
2017-12-25T08:23:34.976Z,72.53
2017-12-25T08:24:15.337Z,72
2017-12-25T08:24:55.728Z,72.76
2017-12-25T08:25:36.074Z,72.57
2017-12-25T08:26:16.511Z,72.09
2017-12-25T08:26:57.012Z,71.81
2017-12-25T08:27:37.449Z,72.25
2017-12-25T08:28:17.858Z,72.06
2017-12-25T08:28:58.292Z,72.19
2017-12-25T08:29:41.271Z,71.48
2017-12-25T08:30:22.057Z,71.39
2017-12-25T08:31:02.675Z,71.58
2017-12-25T08:31:43.361Z,71.58
2017-12-25T08:33:41.867Z,73.3
2017-12-25T08:34:30.145Z,72.82
2017-12-25T08:35:05.593Z,71.39
2017-12-25T08:35:45.896Z,71.96
2017-12-25T08:36:27.024Z,72.34
2017-12-25T08:37:07.491Z,71.39
2017-12-25T08:37:47.803Z,72.25
2017-12-25T08:38:28.209Z,72.53
2017-12-25T08:39:08.659Z,72.16
2017-12-25T08:39:49.009Z,72.09
2017-12-25T08:40:29.468Z,71.68
2017-12-25T08:41:09.829Z,71.91
2017-12-25T08:41:50.557Z,72
2017-12-25T08:42:30.989Z,71.81
2017-12-25T08:43:11.361Z,71.52
2017-12-25T08:43:51.813Z,71.72
2017-12-25T08:44:32.387Z,71.43
2017-12-25T08:45:12.772Z,71.52
2017-12-25T08:45:53.085Z,71.04
2017-12-25T08:46:33.460Z,70.95
2017-12-25T08:47:13.813Z,71.04
2017-12-25T08:47:54.407Z,71.62
2017-12-25T08:48:34.665Z,71.14
2017-12-25T08:49:15.107Z,70.67
2017-12-25T08:49:55.534Z,70.76
2017-12-25T08:50:36.056Z,70.95
2017-12-25T08:51:16.439Z,70.38
2017-12-25T08:51:56.772Z,70
2017-12-25T08:52:37.228Z,70.38
2017-12-25T08:53:17.707Z,70.38
2017-12-25T08:53:58.052Z,70.86
2017-12-25T08:54:38.467Z,71.39
2017-12-25T08:55:18.925Z,72.34
2017-12-25T08:55:59.362Z,72.53
2017-12-25T08:56:39.646Z,72.63
2017-12-25T08:57:20.035Z,72.82
2017-12-25T08:58:00.540Z,72.92
2017-12-25T08:58:40.842Z,72.92
2017-12-25T08:59:21.264Z,73.77
2017-12-25T09:00:01.621Z,74.12
2017-12-25T09:00:42.070Z,74.21
2017-12-25T09:01:22.413Z,74.5
2017-12-25T09:02:02.823Z,74.88
2017-12-25T09:02:43.232Z,75.26
2017-12-25T09:03:23.630Z,75.45
2017-12-25T09:04:04.043Z,75.74
2017-12-25T09:04:44.469Z,76.03
2017-12-25T09:05:24.819Z,76.79
2017-12-25T09:06:05.254Z,77.17
2017-12-25T09:06:45.650Z,77.17
2017-12-25T09:07:25.984Z,76.98
2017-12-25T09:08:06.377Z,77.07
2017-12-25T09:08:46.760Z,76.4
2017-12-25T09:09:27.201Z,76.79
2017-12-25T09:10:07.600Z,76.98
2017-12-25T09:10:48.047Z,77.07
2017-12-25T09:11:28.397Z,77.07
2017-12-25T09:12:08.785Z,77.07
2017-12-25T09:12:49.231Z,76.98
2017-12-25T09:13:29.613Z,77.36
2017-12-25T09:14:09.990Z,77.61
2017-12-25T09:14:50.384Z,77.74
2017-12-25T09:15:30.860Z,77.42
2017-12-25T09:16:11.160Z,77.55
2017-12-25T09:16:51.533Z,77.07
2017-12-25T09:17:31.948Z,77.26
2017-12-25T09:18:12.297Z,77.17
2017-12-25T09:18:52.696Z,77.17
2017-12-25T09:19:33.125Z,77.13
2017-12-25T09:20:13.566Z,77.55
2017-12-25T09:20:53.915Z,77.17
2017-12-25T09:21:34.339Z,76.98
2017-12-25T09:22:14.742Z,76.69
2017-12-25T09:22:55.229Z,76.03
2017-12-25T09:23:35.529Z,75.74
2017-12-25T09:24:15.940Z,75.36
2017-12-25T09:24:56.610Z,75.07
2017-12-25T09:25:36.754Z,75.55
2017-12-25T09:26:17.251Z,75.74
2017-12-25T09:26:57.587Z,74.98
2017-12-25T09:27:38.009Z,74.6
2017-12-25T09:28:18.377Z,74.69
2017-12-25T09:28:58.877Z,75.07
2017-12-25T09:29:39.278Z,74.69
2017-12-25T09:30:19.648Z,75.16
2017-12-25T09:31:00.048Z,74.88
2017-12-25T09:31:40.496Z,74.88
2017-12-25T09:32:20.883Z,74.79
2017-12-25T09:33:01.284Z,74.4
2017-12-25T09:33:41.618Z,74.31
2017-12-25T09:34:22.064Z,74.54
2017-12-25T09:35:02.490Z,74.79
2017-12-25T09:35:43.244Z,74.6
2017-12-25T09:36:23.672Z,74.21
2017-12-25T09:37:04.067Z,74.4
2017-12-25T09:37:44.401Z,74.69
2017-12-25T09:38:24.828Z,74.88
2017-12-25T09:39:05.321Z,74.25
2017-12-25T09:39:45.629Z,74.73
2017-12-25T09:40:26.132Z,74.69
2017-12-25T09:41:06.468Z,75.07
2017-12-25T09:41:46.879Z,74.82
2017-12-25T09:42:27.233Z,75.01
2017-12-25T09:43:07.716Z,75.2
2017-12-25T09:43:48.073Z,74.92
2017-12-25T09:44:28.456Z,74.82
2017-12-25T09:45:08.901Z,74.35