createdAt,value
2023-04-06T00:00:10.593Z,70.1945
2023-04-06T00:01:11.809Z,70.3396
2023-04-06T00:02:12.847Z,70.3664
2023-04-06T00:03:13.516Z,70.4922
2023-04-06T00:04:13.572Z,70.6799
2023-04-06T00:05:14.869Z,70.9248
2023-04-06T00:06:17.212Z,71.1015
2023-04-06T00:07:17.412Z,71.4758
2023-04-06T00:08:18.435Z,72.0557
2023-04-06T00:09:18.765Z,72.3022
2023-04-06T00:10:19.779Z,71.9426
2023-04-06T00:11:21.029Z,71.9409
2023-04-06T00:12:22.077Z,72.2141
2023-04-06T00:13:23.356Z,71.9902
2023-04-06T00:14:24.377Z,71.9854
2023-04-06T00:15:25.743Z,72.3999
2023-04-06T00:16:29.027Z,72.6903
2023-04-06T00:17:27.537Z,72.6483
2023-04-06T00:18:27.573Z,72.4966
2023-04-06T00:19:28.992Z,72.8115
2023-04-06T00:20:30.376Z,72.9395
2023-04-06T00:21:31.330Z,72.9515
2023-04-06T00:22:32.704Z,72.9931
2023-04-06T00:23:33.603Z,73.0403
2023-04-06T00:24:35.208Z,72.9909
2023-04-06T00:25:36.344Z,72.7774
2023-04-06T00:26:37.655Z,72.7515
2023-04-06T00:27:38.779Z,73.1147
2023-04-06T00:28:39.267Z,73.1457
2023-04-06T00:29:40.667Z,73.1009
2023-04-06T00:30:41.623Z,73.3781
2023-04-06T00:31:42.958Z,74.0364
2023-04-06T00:32:44.325Z,73.7278
2023-04-06T00:33:44.227Z,74.5130
2023-04-06T00:34:44.414Z,74.6631
2023-04-06T00:35:45.856Z,74.6358
2023-04-06T00:36:47.050Z,74.3661
2023-04-06T00:37:48.487Z,74.4207
2023-04-06T00:38:49.626Z,74.6363
2023-04-06T00:39:51.149Z,75.0613
2023-04-06T00:40:52.311Z,75.0382
2023-04-06T00:41:53.684Z,75.1915
2023-04-06T00:42:55.105Z,74.9899
2023-04-06T00:43:56.327Z,75.0329
2023-04-06T00:44:57.714Z,75.2340
2023-04-06T00:45:59.048Z,75.1055
2023-04-06T00:47:00.315Z,75.3144
2023-04-06T00:48:01.889Z,75.5788
2023-04-06T00:49:01.792Z,75.6548
2023-04-06T00:50:02.302Z,75.5737
2023-04-06T00:51:03.683Z,75.7052
2023-04-06T00:52:04.896Z,75.9481
2023-04-06T00:53:06.107Z,75.9069
2023-04-06T00:54:07.195Z,76.1165
2023-04-06T00:55:08.413Z,75.9976
2023-04-06T00:56:09.536Z,75.5241
2023-04-06T00:57:10.676Z,74.2308
2023-04-06T00:58:12.281Z,73.1043
2023-04-06T00:59:13.347Z,72.9747
2023-04-06T01:00:13.757Z,72.7671
2023-04-06T01:01:15.114Z,72.6224
2023-04-06T01:02:15.331Z,72.6482
2023-04-06T01:03:15.323Z,72.8924
2023-04-06T01:04:16.572Z,72.9286
2023-04-06T01:05:16.755Z,73.0918
2023-04-06T01:06:16.828Z,73.1464
2023-04-06T01:07:18.405Z,73.3933
2023-04-06T01:08:19.522Z,73.6747
2023-04-06T01:09:20.059Z,73.7966
2023-04-06T01:10:21.257Z,73.9102
2023-04-06T01:11:22.411Z,74.2277
2023-04-06T01:12:23.458Z,74.5779
2023-04-06T01:13:24.728Z,75.0434
2023-04-06T01:14:26.023Z,75.2664
2023-04-06T01:15:27.315Z,75.0614
2023-04-06T01:16:28.641Z,75.2340
2023-04-06T01:17:28.681Z,75.3949
2023-04-06T01:18:29.102Z,75.4517
2023-04-06T01:19:30.594Z,75.6065
2023-04-06T01:20:31.717Z,75.8720
2023-04-06T01:21:32.954Z,76.2379
2023-04-06T01:22:33.807Z,76.3049
2023-04-06T01:23:35.029Z,76.3191
2023-04-06T01:24:36.107Z,76.5948
2023-04-06T01:25:37.380Z,76.6812
2023-04-06T01:26:38.424Z,76.9547
2023-04-06T01:27:39.785Z,76.9261
2023-04-06T01:28:41.048Z,77.2275
2023-04-06T01:29:41.418Z,77.2847
2023-04-06T01:30:42.561Z,77.2081
2023-04-06T01:31:42.949Z,77.1702
2023-04-06T01:32:44.138Z,77.4092
2023-04-06T01:33:44.479Z,77.6829
2023-04-06T01:34:45.537Z,77.9271
2023-04-06T01:35:46.942Z,77.9617
2023-04-06T01:36:48.158Z,77.4493
2023-04-06T01:37:49.491Z,76.9489
2023-04-06T01:38:50.558Z,77.3530
2023-04-06T01:39:51.777Z,77.4515
2023-04-06T01:40:52.902Z,77.8738
2023-04-06T01:41:52.942Z,77.9638
2023-04-06T01:42:54.222Z,77.9632
2023-04-06T01:44:55.071Z,76.3602
2023-04-06T01:45:56.357Z,75.9973
2023-04-06T01:46:56.735Z,76.1865
2023-04-06T01:47:56.900Z,76.8461
2023-04-06T01:48:58.283Z,76.5806
2023-04-06T01:49:58.334Z,76.7548
2023-04-06T01:50:59.571Z,77.4476
2023-04-06T01:52:00.808Z,77.3391
2023-04-06T01:53:00.894Z,77.3265
2023-04-06T01:54:02.198Z,77.2301
2023-04-06T01:55:03.314Z,77.1636
2023-04-06T01:56:04.695Z,77.3510
2023-04-06T01:57:05.832Z,77.4430
2023-04-06T01:58:07.326Z,77.4906
2023-04-06T01:59:08.789Z,77.7577
2023-04-06T02:00:09.024Z,78.0949
2023-04-06T02:01:09.109Z,78.1672
2023-04-06T02:02:10.534Z,78.2304
2023-04-06T02:03:11.445Z,78.8152
2023-04-06T02:04:11.952Z,78.9489
2023-04-06T02:05:13.010Z,78.9678
2023-04-06T02:06:14.412Z,79.2649
2023-04-06T02:07:15.635Z,79.2337
2023-04-06T02:09:15.961Z,79.5168
2023-04-06T02:10:15.968Z,80.0124
2023-04-06T02:11:17.243Z,79.5699
2023-04-06T02:12:18.514Z,79.4228
2023-04-06T02:13:19.803Z,79.0072
2023-04-06T02:14:19.977Z,79.0192
2023-04-06T02:15:21.047Z,79.4444
2023-04-06T02:16:22.462Z,78.7701
2023-04-06T02:17:23.816Z,78.2430
2023-04-06T02:18:24.654Z,78.1129
2023-04-06T02:19:25.729Z,77.7088
2023-04-06T02:20:25.783Z,78.0131
2023-04-06T02:21:26.891Z,78.1374
2023-04-06T02:22:28.413Z,78.3196
2023-04-06T02:23:29.544Z,78.5012
2023-04-06T02:24:29.733Z,78.9772
2023-04-06T02:25:29.607Z,79.2187
2023-04-06T02:26:30.868Z,79.5174
2023-04-06T02:27:30.975Z,79.7070
2023-04-06T02:28:31.213Z,79.7876
2023-04-06T02:29:32.489Z,79.1443
2023-04-06T02:30:32.431Z,78.6486
2023-04-06T02:31:33.789Z,78.3108
2023-04-06T02:32:34.130Z,78.2461
2023-04-06T02:33:35.478Z,78.5329
2023-04-06T02:34:36.867Z,78.7167
2023-04-06T02:35:38.273Z,78.8440
2023-04-06T02:36:38.307Z,78.8562
2023-04-06T02:37:38.400Z,78.7861
2023-04-06T02:38:38.514Z,78.6680
2023-04-06T02:39:39.645Z,78.9560
2023-04-06T02:40:41.225Z,78.9999
2023-04-06T02:41:42.345Z,78.8059
2023-04-06T02:42:43.671Z,78.6506
2023-04-06T02:43:45.008Z,79.0438
2023-04-06T02:44:46.273Z,79.0158
2023-04-06T02:45:47.463Z,78.9465
2023-04-06T02:46:47.538Z,79.0024
2023-04-06T02:47:48.636Z,79.4096
2023-04-06T02:48:50.170Z,79.6998
2023-04-06T02:49:50.040Z,79.6703
2023-04-06T02:50:51.388Z,79.8375
2023-04-06T02:51:52.495Z,80.1281
2023-04-06T02:52:52.555Z,80.4825
2023-04-06T02:53:53.803Z,80.4042
2023-04-06T02:55:54.749Z,80.4212
2023-04-06T02:56:54.817Z,80.5805
2023-04-06T02:57:56.109Z,80.8783
2023-04-06T02:58:56.343Z,81.0211
2023-04-06T02:59:56.389Z,81.0191
2023-04-06T03:00:56.494Z,80.9089
2023-04-06T03:01:57.354Z,81.1012
2023-04-06T03:03:07.417Z,81.2735
2023-04-06T03:04:17.785Z,81.5003
2023-04-06T03:05:27.474Z,81.7200
2023-04-06T03:06:49.642Z,81.6187
2023-04-06T03:07:29.038Z,82.0223
2023-04-06T03:09:14.805Z,82.0057
2023-04-06T03:09:31.054Z,81.9926
2023-04-06T03:10:32.320Z,82.0161
2023-04-06T03:11:33.684Z,82.1657
2023-04-06T03:12:34.807Z,82.4295
2023-04-06T03:13:36.057Z,82.6412
2023-04-06T03:14:37.563Z,82.5873
2023-04-06T03:15:37.607Z,82.6133
2023-04-06T03:16:38.014Z,83.2842
2023-04-06T03:17:39.151Z,83.1705
2023-04-06T03:18:39.515Z,82.6538
2023-04-06T03:19:40.521Z,83.1754
2023-04-06T03:20:41.001Z,82.9556
2023-04-06T03:21:41.050Z,82.8072
2023-04-06T03:22:42.286Z,82.9261
2023-04-06T03:23:42.383Z,82.7753
2023-04-06T03:24:43.497Z,82.4000
2023-04-06T03:25:44.882Z,82.5244
2023-04-06T03:26:46.029Z,82.4430
2023-04-06T03:28:47.004Z,82.5637
2023-04-06T03:29:48.342Z,82.5637
2023-04-06T03:30:49.607Z,82.6753
2023-04-06T03:31:49.758Z,82.6866
2023-04-06T03:32:51.162Z,82.4061
2023-04-06T03:33:51.352Z,82.3414
2023-04-06T03:34:52.525Z,82.9126
2023-04-06T03:35:52.915Z,82.3379
2023-04-06T03:37:03.228Z,82.4997
2023-04-06T03:37:54.626Z,83.0256
2023-04-06T03:38:54.654Z,82.8698
2023-04-06T03:39:55.902Z,82.5308
2023-04-06T03:40:57.371Z,82.6189
2023-04-06T03:41:58.565Z,82.6462
2023-04-06T03:42:58.631Z,82.3370
2023-04-06T03:43:59.814Z,82.2716
2023-04-06T03:45:01.157Z,82.3333
2023-04-06T03:46:02.354Z,82.4814
2023-04-06T03:47:02.651Z,82.5355
2023-04-06T03:48:02.794Z,82.7314
2023-04-06T03:49:02.909Z,82.8844
2023-04-06T03:50:03.237Z,82.6195
2023-04-06T03:51:03.341Z,82.5966
2023-04-06T03:52:04.432Z,82.5140
2023-04-06T03:53:04.502Z,82.7555
2023-04-06T03:54:05.666Z,82.6893
2023-04-06T03:55:06.955Z,82.5653
2023-04-06T03:56:08.263Z,82.4878
2023-04-06T03:57:08.238Z,82.8419
2023-04-06T03:58:09.413Z,82.6470
2023-04-06T03:59:10.670Z,82.6996
2023-04-06T04:00:10.868Z,82.7503
2023-04-06T04:01:11.019Z,82.6338
2023-04-06T04:02:11.191Z,82.7438
2023-04-06T04:03:12.096Z,82.6673
2023-04-06T04:04:13.255Z,82.8456
2023-04-06T04:05:14.583Z,82.9187
2023-04-06T04:06:14.638Z,83.2303
2023-04-06T04:07:15.758Z,83.2637
2023-04-06T04:08:17.079Z,83.3020
2023-04-06T04:09:17.579Z,83.4260
2023-04-06T04:10:18.809Z,83.4160
2023-04-06T04:11:20.058Z,83.2569
2023-04-06T04:12:21.344Z,83.9005
2023-04-06T04:13:22.517Z,83.6290
2023-04-06T04:14:23.814Z,83.8085
2023-04-06T04:15:25.076Z,83.2457
2023-04-06T04:16:25.258Z,83.2030
2023-04-06T04:17:25.466Z,83.3913
2023-04-06T04:18:25.553Z,83.4913
2023-04-06T04:19:25.998Z,83.6819
2023-04-06T04:20:27.314Z,83.5883
2023-04-06T04:21:28.479Z,83.6112
2023-04-06T04:22:29.792Z,84.1556
2023-04-06T04:23:30.914Z,83.9489
2023-04-06T04:24:31.578Z,83.3586
2023-04-06T04:25:32.685Z,83.8359
2023-04-06T04:26:34.035Z,83.4914
2023-04-06T04:27:35.160Z,83.6139
2023-04-06T04:28:36.525Z,83.4509
2023-04-06T04:29:37.029Z,83.5791
2023-04-06T04:30:38.339Z,83.4402
2023-04-06T04:31:39.530Z,83.4574
2023-04-06T04:32:39.546Z,83.7150
2023-04-06T04:33:40.865Z,83.8997
2023-04-06T04:34:41.996Z,84.1721
2023-04-06T04:35:42.204Z,83.9782
2023-04-06T04:36:43.491Z,84.0618
2023-04-06T04:38:44.820Z,84.4068
2023-04-06T04:39:45.356Z,83.9354
2023-04-06T04:40:46.659Z,82.9938
2023-04-06T04:42:47.677Z,83.0474
2023-04-06T04:43:49.136Z,83.4270
2023-04-06T04:44:50.216Z,84.0100
2023-04-06T04:46:51.374Z,83.7992
2023-04-06T04:47:51.563Z,83.7197
2023-04-06T04:48:52.795Z,83.6086
2023-04-06T04:49:54.046Z,83.6537
2023-04-06T04:50:55.194Z,83.8144
2023-04-06T04:51:56.565Z,83.7284
2023-04-06T04:52:57.805Z,83.8083
2023-04-06T04:53:58.673Z,83.9147
2023-04-06T04:54:59.813Z,84.0765
2023-04-06T04:56:01.133Z,84.0728
2023-04-06T04:57:02.302Z,84.0678
2023-04-06T04:58:02.311Z,84.0141
2023-04-06T04:59:03.612Z,84.0334
2023-04-06T05:00:04.150Z,84.3182
2023-04-06T05:01:05.445Z,85.0628
2023-04-06T05:02:06.294Z,85.1168
2023-04-06T05:03:06.881Z,84.8767
2023-04-06T05:04:07.961Z,84.9495
2023-04-06T05:05:09.237Z,84.9708
2023-04-06T05:06:12.864Z,84.8546
2023-04-06T05:07:11.898Z,84.7092
2023-04-06T05:08:12.063Z,84.6100
2023-04-06T05:09:13.305Z,84.5874
2023-04-06T05:10:13.355Z,84.6393
2023-04-06T05:11:14.678Z,84.8517
2023-04-06T05:12:14.693Z,85.0588
2023-04-06T05:13:15.956Z,84.9611
2023-04-06T05:14:16.780Z,85.0094
2023-04-06T05:15:17.020Z,85.1636
2023-04-06T05:16:17.386Z,84.3388
2023-04-06T05:17:17.441Z,82.2614
2023-04-06T05:18:17.673Z,82.7957
2023-04-06T05:19:18.459Z,82.6370
2023-04-06T05:20:18.478Z,82.5870
2023-04-06T05:21:19.706Z,82.6350
2023-04-06T05:22:21.059Z,82.3636
2023-04-06T05:23:21.215Z,82.1030
2023-04-06T05:24:22.516Z,82.9522
2023-04-06T05:25:22.876Z,83.0139
2023-04-06T05:28:25.390Z,83.0283
2023-04-06T05:29:25.860Z,83.0650
2023-04-06T05:30:26.542Z,83.0898
2023-04-06T05:31:27.893Z,83.2388
2023-04-06T05:32:28.152Z,83.1919
2023-04-06T05:33:28.354Z,83.0807
2023-04-06T05:34:28.795Z,83.1188
2023-04-06T05:35:28.769Z,83.5066
2023-04-06T05:36:28.772Z,83.3249
2023-04-06T05:37:30.051Z,82.8493
2023-04-06T05:38:30.412Z,82.9603
2023-04-06T05:39:30.333Z,82.5302
2023-04-06T05:40:30.542Z,80.9111
2023-04-06T05:41:31.912Z,81.1651
2023-04-06T05:42:32.285Z,80.9393
2023-04-06T05:43:33.681Z,80.1212
2023-04-06T05:44:33.748Z,79.9389
2023-04-06T05:45:35.203Z,79.5203
2023-04-06T05:46:36.591Z,79.8280
2023-04-06T05:47:36.720Z,80.4144
2023-04-06T05:48:37.088Z,79.7692
2023-04-06T05:49:37.379Z,78.6959
2023-04-06T05:50:39.061Z,78.4928
2023-04-06T05:51:39.106Z,78.1125
2023-04-06T05:52:40.446Z,77.6607
2023-04-06T05:53:40.996Z,76.7146
2023-04-06T05:54:42.264Z,75.5632
2023-04-06T05:55:43.639Z,75.6770
2023-04-06T05:56:44.876Z,74.9038
2023-04-06T05:57:45.078Z,74.8931
2023-04-06T05:58:45.142Z,75.1649
2023-04-06T05:59:45.392Z,75.1937
2023-04-06T06:00:46.611Z,75.1259
2023-04-06T06:01:46.841Z,74.8899
2023-04-06T06:02:47.512Z,74.2760
2023-04-06T06:03:47.760Z,75.1308
2023-04-06T06:04:49.038Z,75.0057
2023-04-06T06:05:49.669Z,74.8969
2023-04-06T06:06:50.198Z,74.9230
2023-04-06T06:07:51.531Z,75.2112
2023-04-06T06:08:51.601Z,75.1135
2023-04-06T06:09:51.787Z,75.3992
2023-04-06T06:10:51.937Z,75.2476
2023-04-06T06:11:53.164Z,75.3016
2023-04-06T06:12:53.334Z,75.6782
2023-04-06T06:13:53.339Z,75.8071
2023-04-06T06:14:54.830Z,76.0194
2023-04-06T06:15:54.886Z,76.2730
2023-04-06T06:16:55.190Z,76.1713
2023-04-06T06:17:55.318Z,74.4085
2023-04-06T06:18:55.636Z,72.9839
2023-04-06T06:19:56.054Z,71.4943
2023-04-06T06:20:56.293Z,70.7849
2023-04-06T06:21:57.729Z,71.0607
2023-04-06T06:22:58.925Z,70.3652
2023-04-06T06:23:59.332Z,70.3173
2023-04-06T06:25:00.462Z,70.2719
2023-04-06T06:26:00.808Z,70.0238
2023-04-06T06:27:01.119Z,70.6304
2023-04-06T06:28:01.396Z,70.6103
2023-04-06T06:29:02.758Z,71.1549
2023-04-06T06:30:02.811Z,71.1367
2023-04-06T06:31:03.879Z,71.1036
2023-04-06T06:32:04.241Z,71.5905
2023-04-06T06:33:04.439Z,71.8956
2023-04-06T06:34:04.508Z,72.1212
2023-04-06T06:35:05.865Z,71.8420
2023-04-06T06:36:06.121Z,71.7543
2023-04-06T06:37:06.328Z,71.4285
2023-04-06T06:38:06.444Z,71.6321
2023-04-06T06:39:07.106Z,70.2127
2023-04-06T06:40:07.110Z,69.8172
2023-04-06T06:41:07.229Z,69.2081
2023-04-06T06:42:07.319Z,69.4263
2023-04-06T06:43:07.723Z,69.1544
2023-04-06T06:44:09.352Z,68.8138
2023-04-06T06:45:09.569Z,68.7557
2023-04-06T06:46:09.880Z,68.0910
2023-04-06T06:47:09.928Z,67.8787
2023-04-06T06:48:10.276Z,68.2026
2023-04-06T06:49:10.790Z,68.9129
2023-04-06T06:50:12.135Z,68.7991
2023-04-06T06:51:12.180Z,67.9911
2023-04-06T06:52:13.449Z,67.8996
2023-04-06T06:53:13.760Z,68.0932
2023-04-06T06:54:15.022Z,68.5438
2023-04-06T06:55:15.200Z,68.9350
2023-04-06T06:56:16.506Z,68.9973
2023-04-06T06:57:16.803Z,68.8782
2023-04-06T06:58:18.054Z,68.5101
2023-04-06T06:59:18.434Z,68.4926
2023-04-06T07:00:19.339Z,69.1315
2023-04-06T07:01:19.590Z,68.9420
2023-04-06T07:02:19.928Z,68.5881
2023-04-06T07:03:20.379Z,68.5815
2023-04-06T07:04:21.455Z,67.9981
2023-04-06T07:05:29.185Z,67.8285
2023-04-06T07:06:29.373Z,67.0075
2023-04-06T07:07:30.742Z,66.7889
2023-04-06T07:08:30.975Z,66.0520
2023-04-06T07:09:32.164Z,67.1072
2023-04-06T07:10:33.677Z,66.3121
2023-04-06T07:11:34.068Z,65.7946
2023-04-06T07:12:36.530Z,65.7896
2023-04-06T07:13:37.782Z,65.7320
2023-04-06T07:14:37.862Z,65.6950
2023-04-06T07:15:39.093Z,65.8529
2023-04-06T07:16:40.230Z,64.5983
2023-04-06T07:17:40.435Z,64.4904
2023-04-06T07:18:40.620Z,64.1881
2023-04-06T07:19:41.974Z,63.9610
2023-04-06T07:20:43.428Z,63.6319
2023-04-06T07:21:44.753Z,64.3390
2023-04-06T07:22:46.324Z,62.8293
2023-04-06T07:23:46.409Z,61.9405
2023-04-06T07:24:47.009Z,62.7676
2023-04-06T07:25:47.013Z,62.2412
2023-04-06T07:26:47.284Z,62.3852
2023-04-06T07:27:47.255Z,62.1693
2023-04-06T07:28:47.207Z,62.0442
2023-04-06T07:29:47.592Z,61.1037
2023-04-06T07:30:47.601Z,60.6949
2023-04-06T07:31:48.312Z,60.5122
2023-04-06T07:32:48.994Z,59.9205
2023-04-06T07:33:49.026Z,60.1352
2023-04-06T07:34:49.112Z,60.7416
2023-04-06T07:35:49.740Z,60.7814
2023-04-06T07:36:50.607Z,60.4638
2023-04-06T07:37:51.967Z,59.8896
2023-04-06T07:38:52.535Z,59.4280
2023-04-06T07:39:53.722Z,59.6605
2023-04-06T07:40:53.969Z,59.4904
2023-04-06T07:41:54.218Z,59.6659
2023-04-06T07:42:56.176Z,59.5141
2023-04-06T07:43:55.363Z,58.9600
2023-04-06T07:44:55.889Z,59.3014
2023-04-06T07:45:55.941Z,59.8666
2023-04-06T07:46:56.390Z,59.8388
2023-04-06T07:47:56.791Z,60.0246
2023-04-06T07:48:57.113Z,61.1001
2023-04-06T07:49:57.147Z,61.1249
2023-04-06T07:50:57.170Z,59.9390
2023-04-06T07:51:57.444Z,59.6613
2023-04-06T07:52:57.420Z,59.2074
2023-04-06T07:53:58.862Z,59.8759
2023-04-06T07:54:59.413Z,58.9151
2023-04-06T07:56:00.731Z,58.9413
2023-04-06T07:57:00.785Z,60.8917
2023-04-06T07:58:00.877Z,58.9334
2023-04-06T07:59:02.075Z,58.5728
2023-04-06T08:00:02.287Z,59.9415
2023-04-06T08:01:02.501Z,58.8325
2023-04-06T08:02:02.594Z,58.9204
2023-04-06T08:03:03.676Z,59.2708
2023-04-06T08:04:03.913Z,58.4480
2023-04-06T08:05:04.041Z,58.3226
2023-04-06T08:06:04.292Z,60.1154
2023-04-06T08:07:04.626Z,60.0997
2023-04-06T08:08:04.628Z,58.8764
2023-04-06T08:09:04.987Z,57.8799
2023-04-06T08:10:06.401Z,58.0057
2023-04-06T08:11:06.576Z,58.2288
2023-04-06T08:12:06.876Z,58.1204
2023-04-06T08:13:06.956Z,57.5262
2023-04-06T08:14:07.387Z,57.2681
2023-04-06T08:15:08.103Z,56.9406
2023-04-06T08:16:08.733Z,56.3434
2023-04-06T08:17:09.500Z,56.4355
2023-04-06T08:18:09.727Z,57.4245
2023-04-06T08:19:11.364Z,56.7191
2023-04-06T08:20:11.700Z,55.7854
2023-04-06T08:21:11.691Z,57.5180
2023-04-06T08:22:11.952Z,56.4815
2023-04-06T08:23:12.588Z,55.0420
2023-04-06T08:24:13.497Z,54.6629
2023-04-06T08:25:13.501Z,55.2281
2023-04-06T08:26:13.697Z,55.3759
2023-04-06T08:27:13.748Z,56.1860
2023-04-06T08:28:15.177Z,55.4790
2023-04-06T08:29:15.636Z,55.3855
2023-04-06T08:30:17.026Z,55.6535
2023-04-06T08:31:17.594Z,55.6139
2023-04-06T08:32:17.776Z,55.5341
2023-04-06T08:33:18.171Z,55.2821
2023-04-06T08:34:19.383Z,55.0367
2023-04-06T08:35:19.574Z,55.4467
2023-04-06T08:36:19.947Z,54.7544
2023-04-06T08:37:21.270Z,54.5257
2023-04-06T08:38:21.468Z,55.2425
2023-04-06T08:39:21.447Z,55.5611
2023-04-06T08:40:21.677Z,54.0945
2023-04-06T08:41:22.319Z,52.9942
2023-04-06T08:42:23.680Z,53.4565
2023-04-06T08:43:23.750Z,53.8637
2023-04-06T08:44:25.085Z,53.9218
2023-04-06T08:45:25.475Z,53.7504
2023-04-06T08:46:25.894Z,52.9672
2023-04-06T08:47:26.255Z,53.1842
2023-04-06T08:48:26.909Z,52.9293
2023-04-06T08:49:27.150Z,53.5014
2023-04-06T08:50:28.565Z,53.8541
2023-04-06T08:51:30.165Z,53.6242
2023-04-06T08:52:31.533Z,54.0929
2023-04-06T08:53:32.005Z,54.7531
2023-04-06T08:54:32.154Z,54.0365
2023-04-06T08:55:33.693Z,53.4020
2023-04-06T08:56:35.038Z,54.3156
2023-04-06T08:57:36.723Z,53.3333
2023-04-06T08:58:38.546Z,53.2088
2023-04-06T08:59:37.661Z,52.5983
2023-04-06T09:00:38.227Z,53.0303
2023-04-06T09:01:39.264Z,52.2156
2023-04-06T09:02:40.069Z,52.2188
2023-04-06T09:03:41.143Z,52.6900
2023-04-06T09:04:42.318Z,53.2243
2023-04-06T09:05:42.521Z,53.0546
2023-04-06T09:06:42.735Z,53.0826
2023-04-06T09:07:42.825Z,52.2880
2023-04-06T09:08:42.982Z,52.0689
2023-04-06T09:09:43.080Z,51.6123
2023-04-06T09:10:43.415Z,51.2736
2023-04-06T09:11:44.763Z,51.5390
2023-04-06T09:12:45.124Z,51.8943
2023-04-06T09:13:45.334Z,51.9805
2023-04-06T09:14:45.466Z,50.4496
2023-04-06T09:15:45.718Z,47.8397
2023-04-06T09:16:46.509Z,47.2629
2023-04-06T09:17:46.924Z,47.2674
2023-04-06T09:18:47.255Z,46.9374
2023-04-06T09:19:47.351Z,46.1095
2023-04-06T09:20:47.701Z,46.3277
2023-04-06T09:21:47.869Z,45.3363
2023-04-06T09:22:48.284Z,46.1057
2023-04-06T09:23:48.506Z,46.3346
2023-04-06T09:24:49.292Z,46.7490
2023-04-06T09:25:49.662Z,46.4417
2023-04-06T09:26:50.057Z,46.4193
2023-04-06T09:27:50.158Z,45.2410
2023-04-06T09:28:50.402Z,45.5749
2023-04-06T09:29:50.506Z,45.2469
2023-04-06T09:30:50.974Z,45.4704
2023-04-06T09:31:51.334Z,43.7948
2023-04-06T09:32:52.469Z,42.9351
2023-04-06T09:33:52.954Z,42.9618
2023-04-06T09:34:53.870Z,43.7033
2023-04-06T09:35:54.123Z,43.8686
2023-04-06T09:36:54.667Z,44.5474
2023-04-06T09:37:54.688Z,44.6714
2023-04-06T09:38:54.953Z,43.3001
2023-04-06T09:39:55.008Z,44.0675
2023-04-06T09:41:01.818Z,43.3473
2023-04-06T09:42:01.936Z,42.7711
2023-04-06T09:43:02.193Z,42.6030
2023-04-06T09:44:02.334Z,44.2339
2023-04-06T09:45:02.638Z,44.2491
2023-04-06T09:46:02.750Z,43.8519
2023-04-06T09:47:03.891Z,42.6220
2023-04-06T09:48:04.019Z,40.9207
2023-04-06T09:49:04.544Z,43.2149
2023-04-06T09:50:05.213Z,43.4652
2023-04-06T09:51:05.497Z,43.7794
2023-04-06T09:52:07.008Z,42.1545
2023-04-06T09:53:07.237Z,42.4979
2023-04-06T09:54:07.742Z,42.0247
2023-04-06T09:55:08.310Z,42.7103
2023-04-06T09:56:08.581Z,42.7463
2023-04-06T09:57:08.997Z,41.9041
2023-04-06T09:58:09.367Z,41.9916
2023-04-06T09:59:10.461Z,42.6691
2023-04-06T10:00:11.501Z,43.0385
2023-04-06T10:01:12.013Z,42.8022
2023-04-06T10:02:12.509Z,42.6596
2023-04-06T10:03:13.401Z,43.3174
2023-04-06T10:04:14.881Z,42.7412
2023-04-06T10:05:15.661Z,42.4843
2023-04-06T10:06:15.817Z,42.3146
2023-04-06T10:07:16.151Z,42.8428
2023-04-06T10:08:17.099Z,42.1543
2023-04-06T10:09:17.304Z,42.7761
2023-04-06T10:10:17.597Z,43.0408
2023-04-06T10:11:18.080Z,41.7382
2023-04-06T10:12:18.236Z,40.2250
2023-04-06T10:13:18.361Z,39.2010
2023-04-06T10:14:18.632Z,39.8006
2023-04-06T10:15:20.304Z,41.5053
2023-04-06T10:16:19.486Z,41.2570
2023-04-06T10:17:19.850Z,41.7195
2023-04-06T10:18:20.493Z,42.1507
2023-04-06T10:19:20.700Z,42.1126
2023-04-06T10:20:20.873Z,41.9086
2023-04-06T10:21:21.926Z,42.1368
2023-04-06T10:22:22.199Z,42.4817
2023-04-06T10:23:22.567Z,42.8564
2023-04-06T10:24:22.724Z,42.8865
2023-04-06T10:25:22.808Z,43.1062
2023-04-06T10:26:22.942Z,41.7344
2023-04-06T10:27:24.762Z,41.2067
2023-04-06T10:28:23.950Z,40.6181
2023-04-06T10:29:24.143Z,39.8199
2023-04-06T10:30:24.217Z,40.2273
2023-04-06T10:31:24.740Z,39.6033
2023-04-06T10:32:25.132Z,39.8090
2023-04-06T10:33:25.475Z,40.5479
2023-04-06T10:34:25.653Z,40.2705
2023-04-06T10:35:25.676Z,40.9375
2023-04-06T10:36:26.164Z,39.9713
2023-04-06T10:37:26.452Z,39.5487
2023-04-06T10:38:26.506Z,39.2683
2023-04-06T10:39:26.845Z,39.0023
2023-04-06T10:40:27.041Z,38.2794
2023-04-06T10:41:27.289Z,37.9085
2023-04-06T10:42:27.376Z,38.3417
2023-04-06T10:46:14.319Z,39.8244
2023-04-06T10:47:14.583Z,39.4544
2023-04-06T10:48:14.873Z,39.4925
2023-04-06T10:49:14.884Z,39.7377
2023-04-06T10:50:14.976Z,40.2050
2023-04-06T10:51:15.034Z,38.7648
2023-04-06T10:52:15.078Z,38.8907
2023-04-06T10:53:15.232Z,38.5670
2023-04-06T10:54:16.368Z,38.0391
2023-04-06T10:55:16.529Z,38.8351
2023-04-06T10:56:16.810Z,39.5268
2023-04-06T10:57:18.076Z,38.3753
2023-04-06T10:58:18.185Z,38.1331
2023-04-06T10:59:18.388Z,38.8465
2023-04-06T11:00:18.728Z,37.4465
2023-04-06T11:01:19.133Z,36.3826
2023-04-06T11:02:19.389Z,36.7885
2023-04-06T11:03:19.725Z,37.0212
2023-04-06T11:04:20.162Z,35.9956
2023-04-06T11:05:20.112Z,36.3202
2023-04-06T11:06:20.245Z,36.4011
2023-04-06T11:07:20.390Z,37.8444
2023-04-06T11:08:21.534Z,37.6788
2023-04-06T11:09:21.657Z,37.5712
2023-04-06T11:10:21.616Z,37.2130
2023-04-06T11:11:21.904Z,37.8937
2023-04-06T11:12:21.998Z,38.1161
2023-04-06T11:13:22.058Z,37.3912
2023-04-06T11:14:22.164Z,37.5787
2023-04-06T11:15:22.757Z,37.5645
2023-04-06T11:16:22.842Z,37.6005
2023-04-06T11:17:23.849Z,37.9296
2023-04-06T11:18:24.368Z,37.7360
2023-04-06T11:19:24.971Z,37.8435
2023-04-06T11:20:25.058Z,38.1797
2023-04-06T11:21:26.270Z,37.8018
2023-04-06T11:22:26.754Z,37.3877
2023-04-06T11:23:26.842Z,37.0451
2023-04-06T11:24:26.914Z,36.3748
2023-04-06T11:25:27.039Z,36.9061
2023-04-06T11:26:27.778Z,37.0845
2023-04-06T11:27:27.818Z,37.0842
2023-04-06T11:28:29.095Z,36.0983
2023-04-06T11:29:29.434Z,35.4941
2023-04-06T11:30:30.626Z,35.9132
2023-04-06T11:31:31.192Z,35.9456
2023-04-06T11:32:31.334Z,36.2660
2023-04-06T11:33:31.561Z,36.3484
2023-04-06T11:34:31.750Z,35.8670
2023-04-06T11:35:31.829Z,34.9139
2023-04-06T11:36:33.127Z,34.9364
2023-04-06T11:37:33.225Z,35.1056
2023-04-06T11:38:34.573Z,35.4649
2023-04-06T11:39:35.823Z,36.3376
2023-04-06T11:40:37.108Z,36.6797
2023-04-06T11:41:37.278Z,36.2191
2023-04-06T11:42:37.580Z,35.4714
2023-04-06T11:43:37.665Z,35.5076
2023-04-06T11:44:37.778Z,34.1533
2023-04-06T11:45:37.915Z,34.9674
2023-04-06T11:46:38.210Z,35.1931
2023-04-06T11:47:38.361Z,33.8301
2023-04-06T11:48:39.154Z,33.4505
2023-04-06T11:49:39.627Z,32.9742
2023-04-06T11:50:41.126Z,33.4885
2023-04-06T11:51:42.374Z,34.4870
2023-04-06T11:52:42.572Z,34.5110
2023-04-06T11:53:43.740Z,33.0278
2023-04-06T11:54:44.001Z,31.8431
2023-04-06T11:55:44.310Z,31.8641
2023-04-06T11:56:44.542Z,31.8036
2023-04-06T11:57:44.536Z,31.5195
2023-04-06T11:58:45.501Z,31.4476
2023-04-06T11:59:46.659Z,31.7472
2023-04-06T12:00:47.613Z,32.5446
2023-04-06T12:01:47.591Z,32.0546
2023-04-06T12:02:47.794Z,31.5530
2023-04-06T12:03:49.101Z,30.7751
2023-04-06T12:04:49.441Z,30.8174
2023-04-06T12:05:49.414Z,30.4539
2023-04-06T12:06:49.638Z,30.6201
2023-04-06T12:07:49.923Z,29.5050
2023-04-06T12:08:50.298Z,29.2215
2023-04-06T12:09:50.581Z,29.1136
2023-04-06T12:10:50.658Z,28.6918
2023-04-06T12:11:50.922Z,29.6255
2023-04-06T12:12:51.086Z,28.7421
2023-04-06T12:13:52.371Z,28.8499
2023-04-06T12:14:52.553Z,29.7032
2023-04-06T12:15:52.779Z,29.9281
2023-04-06T12:16:53.374Z,29.2687
2023-04-06T12:17:53.947Z,28.4309
2023-04-06T12:18:54.128Z,27.2867
2023-04-06T12:19:54.201Z,28.1070
2023-04-06T12:20:55.207Z,27.5483
2023-04-06T12:21:55.318Z,27.5589
2023-04-06T12:22:55.476Z,29.1045
2023-04-06T12:23:55.734Z,28.8047
2023-04-06T12:24:55.711Z,28.3375
2023-04-06T12:25:56.370Z,27.4988