createdAt,value
2022-08-25T00:00:21.409Z,61.40
2022-08-25T00:03:05.042Z,61.53
2022-08-25T00:05:33.599Z,59.03
2022-08-25T00:08:04.011Z,59.39
2022-08-25T00:10:35.345Z,63.15
2022-08-25T00:13:05.074Z,63.51
2022-08-25T00:15:33.210Z,62.66
2022-08-25T00:18:01.919Z,61.62
2022-08-25T00:20:30.049Z,61.30
2022-08-25T00:22:58.598Z,58.83
2022-08-25T00:25:27.140Z,59.11
2022-08-25T00:27:57.471Z,60.26
2022-08-25T00:30:25.641Z,65.24
2022-08-25T00:32:57.326Z,64.70
2022-08-25T00:35:26.755Z,62.26
2022-08-25T00:37:55.174Z,61.00
2022-08-25T00:40:26.294Z,61.19
2022-08-25T00:42:56.223Z,58.87
2022-08-25T00:45:25.022Z,59.35
2022-08-25T00:47:53.032Z,62.93
2022-08-25T00:50:22.897Z,65.18
2022-08-25T00:52:59.096Z,63.64
2022-08-25T00:55:31.443Z,61.83
2022-08-25T00:58:14.744Z,61.01
2022-08-25T01:00:47.436Z,57.91
2022-08-25T01:03:19.338Z,59.07
2022-08-25T01:05:48.081Z,63.39
2022-08-25T01:08:21.467Z,64.35
2022-08-25T01:10:51.252Z,63.38
2022-08-25T01:13:21.526Z,61.12
2022-08-25T01:15:53.657Z,60.37
2022-08-25T01:18:22.340Z,58.20
2022-08-25T01:20:52.916Z,58.46
2022-08-25T01:23:22.191Z,62.81
2022-08-25T01:26:07.878Z,63.39
2022-08-25T01:28:37.452Z,62.73
2022-08-25T01:31:05.469Z,61.20
2022-08-25T01:33:52.547Z,58.68
2022-08-25T01:36:22.104Z,58.80
2022-08-25T01:38:50.654Z,62.93
2022-08-25T01:41:31.855Z,64.52
2022-08-25T01:44:00.572Z,62.90
2022-08-25T01:46:28.780Z,60.81
2022-08-25T01:48:56.736Z,61.49
2022-08-25T01:51:28.225Z,60.63
2022-08-25T01:53:56.205Z,60.81
2022-08-25T01:56:24.241Z,61.86
2022-08-25T01:58:53.574Z,61.75
2022-08-25T02:01:24.566Z,61.64
2022-08-25T02:03:55.419Z,58.52
2022-08-25T02:06:30.018Z,59.25
2022-08-25T02:09:01.564Z,64.52
2022-08-25T02:11:29.906Z,63.97
2022-08-25T02:13:59.243Z,62.40
2022-08-25T02:16:31.303Z,61.00
2022-08-25T02:19:00.181Z,59.61
2022-08-25T02:21:28.642Z,56.91
2022-08-25T02:23:57.202Z,57.27
2022-08-25T02:26:25.560Z,61.80
2022-08-25T02:28:53.609Z,63.83
2022-08-25T02:31:23.677Z,61.25
2022-08-25T02:33:53.109Z,59.96
2022-08-25T02:36:21.325Z,58.33
2022-08-25T02:38:49.699Z,58.42
2022-08-25T02:41:20.998Z,63.88
2022-08-25T02:43:50.078Z,64.44
2022-08-25T02:46:20.335Z,63.69
2022-08-25T02:48:48.781Z,62.07
2022-08-25T02:51:17.028Z,61.74
2022-08-25T02:53:47.154Z,61.61
2022-08-25T02:56:16.565Z,61.79
2022-08-25T02:58:46.077Z,61.71
2022-08-25T03:01:15.781Z,61.90
2022-08-25T03:03:46.111Z,61.64
2022-08-25T03:06:18.994Z,62.04
2022-08-25T03:08:47.239Z,61.44
2022-08-25T03:11:15.206Z,60.99
2022-08-25T03:13:43.200Z,58.69
2022-08-25T03:16:12.449Z,60.00
2022-08-25T03:18:42.540Z,63.80
2022-08-25T03:21:12.468Z,63.99
2022-08-25T03:23:41.963Z,62.87
2022-08-25T03:26:28.617Z,61.40
2022-08-25T03:28:57.248Z,60.99
2022-08-25T03:31:28.703Z,60.23
2022-08-25T03:33:56.733Z,60.78
2022-08-25T03:36:25.681Z,60.52
2022-08-25T03:38:54.019Z,60.32
2022-08-25T03:41:28.055Z,60.85
2022-08-25T03:43:57.500Z,61.41
2022-08-25T03:46:34.466Z,61.79
2022-08-25T03:49:06.706Z,61.63
2022-08-25T03:51:43.061Z,62.02
2022-08-25T03:54:11.814Z,61.62
2022-08-25T03:56:40.485Z,60.45
2022-08-25T03:59:10.068Z,59.83
2022-08-25T04:01:40.535Z,58.13
2022-08-25T04:04:10.569Z,57.91
2022-08-25T04:06:40.060Z,63.26
2022-08-25T04:09:08.479Z,64.47
2022-08-25T04:11:37.053Z,62.29
2022-08-25T04:14:05.940Z,61.04
2022-08-25T04:16:35.383Z,60.89
2022-08-25T04:19:08.091Z,60.27
2022-08-25T04:21:38.967Z,58.02
2022-08-25T04:24:09.989Z,58.54
2022-08-25T04:26:42.636Z,63.14
2022-08-25T04:29:12.209Z,63.54
2022-08-25T04:31:42.068Z,61.73
2022-08-25T04:34:28.370Z,60.84
2022-08-25T04:37:03.299Z,61.00
2022-08-25T04:39:32.194Z,61.03
2022-08-25T04:42:01.100Z,60.41
2022-08-25T04:44:32.001Z,57.47
2022-08-25T04:47:00.567Z,57.72
2022-08-25T04:49:28.865Z,59.73
2022-08-25T04:51:57.697Z,64.61
2022-08-25T04:54:25.917Z,64.58
2022-08-25T04:56:58.414Z,61.96
2022-08-25T04:59:30.438Z,60.92
2022-08-25T05:02:03.480Z,59.97
2022-08-25T05:04:33.411Z,59.90
2022-08-25T05:07:02.279Z,60.30
2022-08-25T05:09:32.278Z,60.39
2022-08-25T05:12:02.870Z,58.56
2022-08-25T05:14:32.476Z,59.14
2022-08-25T05:17:00.991Z,64.78
2022-08-25T05:19:29.371Z,65.48
2022-08-25T05:21:57.791Z,62.98
2022-08-25T05:24:27.046Z,61.16
2022-08-25T05:26:55.171Z,60.22
2022-08-25T05:29:23.641Z,58.50
2022-08-25T05:31:51.902Z,58.95
2022-08-25T05:34:20.149Z,61.16
2022-08-25T05:36:49.222Z,65.40
2022-08-25T05:39:17.556Z,64.74
2022-08-25T05:41:45.538Z,62.02
2022-08-25T05:44:15.875Z,60.49
2022-08-25T05:46:45.951Z,58.33
2022-08-25T05:49:13.887Z,59.29
2022-08-25T05:51:41.833Z,63.37
2022-08-25T05:54:09.710Z,62.95
2022-08-25T05:56:37.740Z,60.62
2022-08-25T05:59:09.238Z,58.23
2022-08-25T06:01:56.585Z,59.13
2022-08-25T06:04:24.781Z,60.74
2022-08-25T06:06:55.054Z,66.05
2022-08-25T06:09:24.441Z,64.81
2022-08-25T06:11:55.213Z,62.89
2022-08-25T06:14:24.188Z,60.73
2022-08-25T06:16:56.085Z,59.99
2022-08-25T06:19:24.561Z,57.60
2022-08-25T06:21:57.286Z,58.24
2022-08-25T06:24:27.449Z,59.37
2022-08-25T06:26:56.617Z,63.96
2022-08-25T06:29:25.537Z,61.77
2022-08-25T06:31:53.597Z,59.44
2022-08-25T06:34:24.136Z,57.65
2022-08-25T06:36:55.422Z,59.39
2022-08-25T06:39:27.932Z,63.72
2022-08-25T06:41:56.950Z,63.14
2022-08-25T06:44:27.863Z,60.65
2022-08-25T06:46:55.976Z,58.46
2022-08-25T06:49:31.866Z,57.98
2022-08-25T06:52:04.011Z,59.95
2022-08-25T06:54:31.910Z,64.43
2022-08-25T06:56:59.825Z,63.29
2022-08-25T06:59:32.256Z,60.00
2022-08-25T07:02:07.696Z,57.32
2022-08-25T07:04:36.315Z,58.29
2022-08-25T07:07:04.683Z,60.14
2022-08-25T07:09:35.332Z,64.26
2022-08-25T07:12:08.898Z,63.40
2022-08-25T07:14:37.140Z,60.08
2022-08-25T07:17:10.593Z,56.99
2022-08-25T07:19:41.280Z,57.41
2022-08-25T07:22:09.561Z,59.48
2022-08-25T07:24:37.615Z,62.48
2022-08-25T07:27:05.670Z,61.77
2022-08-25T07:29:36.849Z,57.71
2022-08-25T07:32:15.869Z,57.27
2022-08-25T07:35:02.416Z,59.09
2022-08-25T07:37:47.700Z,60.93
2022-08-25T07:40:23.564Z,63.83
2022-08-25T07:42:56.863Z,62.47
2022-08-25T07:45:31.740Z,58.49
2022-08-25T07:48:11.356Z,58.19
2022-08-25T07:50:45.473Z,59.69
2022-08-25T07:53:15.349Z,62.61
2022-08-25T07:55:45.144Z,61.50
2022-08-25T07:58:15.811Z,58.03
2022-08-25T08:00:48.091Z,58.05
2022-08-25T08:03:35.316Z,59.23
2022-08-25T08:06:10.358Z,60.64
2022-08-25T08:08:42.675Z,64.77
2022-08-25T08:11:24.502Z,63.28
2022-08-25T08:14:46.285Z,58.15
2022-08-25T08:17:14.364Z,56.48
2022-08-25T08:19:46.543Z,58.53
2022-08-25T08:22:17.720Z,58.35
2022-08-25T08:24:54.578Z,61.23
2022-08-25T08:27:25.012Z,64.14
2022-08-25T08:29:53.839Z,62.39
2022-08-25T08:32:25.279Z,57.41
2022-08-25T08:34:59.863Z,56.06
2022-08-25T08:37:28.174Z,56.98
2022-08-25T08:39:56.451Z,57.80
2022-08-25T08:42:49.142Z,59.66
2022-08-25T08:45:30.210Z,60.08
2022-08-25T08:48:43.260Z,60.95
2022-08-25T08:51:19.512Z,64.51
2022-08-25T08:54:07.047Z,61.00
2022-08-25T08:56:48.109Z,56.23
2022-08-25T08:59:28.841Z,55.48
2022-08-25T09:02:01.886Z,56.09
2022-08-25T09:04:39.548Z,57.29
2022-08-25T09:07:14.623Z,57.81
2022-08-25T09:09:45.668Z,59.03
2022-08-25T09:12:21.899Z,59.88
2022-08-25T09:15:12.593Z,61.26
2022-08-25T09:17:54.612Z,60.83
2022-08-25T09:20:39.020Z,60.26
2022-08-25T09:23:06.898Z,60.75
2022-08-25T09:26:11.319Z,60.41
2022-08-25T09:28:51.743Z,61.41
2022-08-25T09:31:27.591Z,61.32
2022-08-25T09:34:01.353Z,63.98
2022-08-25T09:36:36.924Z,60.18
2022-08-25T09:39:07.561Z,56.98
2022-08-25T09:41:57.420Z,56.41
2022-08-25T09:44:41.546Z,56.34
2022-08-25T09:47:18.337Z,56.26
2022-08-25T09:49:51.882Z,57.08
2022-08-25T09:52:32.101Z,56.89
2022-08-25T09:55:06.294Z,57.66
2022-08-25T09:57:43.237Z,57.29
2022-08-25T10:00:27.739Z,57.33
2022-08-25T10:03:08.276Z,57.35
2022-08-25T10:05:49.488Z,56.77
2022-08-25T10:08:40.946Z,56.44
2022-08-25T10:11:14.778Z,56.05
2022-08-25T10:13:49.412Z,56.30
2022-08-25T10:16:34.076Z,55.91
2022-08-25T10:19:25.963Z,55.60
2022-08-25T10:22:32.593Z,55.60
2022-08-25T10:25:01.118Z,54.66
2022-08-25T10:27:52.800Z,54.27
2022-08-25T10:30:28.523Z,54.77
2022-08-25T10:33:24.684Z,54.55
2022-08-25T10:36:11.738Z,54.37
2022-08-25T10:38:43.105Z,54.33
2022-08-25T10:41:11.257Z,53.82
2022-08-25T10:43:52.094Z,53.45
2022-08-25T10:46:26.092Z,51.89
2022-08-25T10:49:23.866Z,51.54
2022-08-25T10:52:13.733Z,51.52
2022-08-25T10:55:03.365Z,51.93
2022-08-25T10:57:52.788Z,51.98
2022-08-25T11:00:31.384Z,51.23
2022-08-25T11:03:08.978Z,50.63
2022-08-25T11:05:55.848Z,51.53
2022-08-25T11:08:38.720Z,52.28
2022-08-25T11:11:21.635Z,52.14
2022-08-25T11:13:59.112Z,51.52
2022-08-25T11:17:07.648Z,50.79
2022-08-25T11:19:38.021Z,51.19
2022-08-25T11:22:24.107Z,51.43
2022-08-25T11:25:12.791Z,50.50
2022-08-25T11:27:57.736Z,49.41
2022-08-25T11:30:26.511Z,49.89
2022-08-25T11:32:56.213Z,48.68
2022-08-25T11:35:39.075Z,49.02
2022-08-25T11:38:35.897Z,49.56
2022-08-25T11:41:48.598Z,48.72
2022-08-25T11:44:53.687Z,47.81
2022-08-25T11:48:06.725Z,47.41
2022-08-25T11:50:53.971Z,47.11
2022-08-25T11:53:28.239Z,47.73
2022-08-25T11:56:04.472Z,46.48
2022-08-25T11:58:49.832Z,46.68
2022-08-25T12:01:40.290Z,45.74
2022-08-25T12:04:45.116Z,46.08
2022-08-25T12:07:22.020Z,42.99
2022-08-25T12:09:55.508Z,42.45
2022-08-25T12:12:23.323Z,43.43
2022-08-25T12:14:51.949Z,43.38
2022-08-25T12:17:37.445Z,44.93
2022-08-25T12:20:08.255Z,43.97
2022-08-25T12:22:36.234Z,42.21
2022-08-25T12:25:11.725Z,41.15
2022-08-25T12:28:00.714Z,40.12
2022-08-25T12:30:36.589Z,40.94
2022-08-25T12:33:34.146Z,41.03
2022-08-25T12:36:07.149Z,40.82
2022-08-25T12:38:52.275Z,41.18
2022-08-25T12:41:54.634Z,40.69
2022-08-25T12:44:47.360Z,39.75
2022-08-25T12:47:30.568Z,40.08
2022-08-25T12:50:37.048Z,39.72
2022-08-25T12:53:17.885Z,39.87
2022-08-25T12:55:53.046Z,39.70
2022-08-25T12:58:59.928Z,39.30
2022-08-25T13:02:07.810Z,38.37
2022-08-25T13:05:04.033Z,38.33
2022-08-25T13:07:39.646Z,37.94
2022-08-25T13:10:24.024Z,38.27
2022-08-25T13:13:33.545Z,38.47
2022-08-25T13:16:08.805Z,38.56
2022-08-25T13:18:39.731Z,38.26
2022-08-25T13:21:20.780Z,38.19
2022-08-25T13:23:54.126Z,38.56
2022-08-25T13:26:38.145Z,38.94
2022-08-25T13:29:22.318Z,39.08
2022-08-25T13:31:58.765Z,38.86
2022-08-25T13:34:34.750Z,38.94
2022-08-25T13:37:30.238Z,39.09
2022-08-25T13:40:25.931Z,38.59
2022-08-25T13:43:02.796Z,38.78
2022-08-25T13:45:47.839Z,38.25
2022-08-25T13:48:38.491Z,38.16
2022-08-25T13:51:36.848Z,37.61
2022-08-25T13:54:08.931Z,37.26
2022-08-25T13:56:41.597Z,37.57
2022-08-25T13:59:31.425Z,37.90
2022-08-25T14:02:00.258Z,38.00
2022-08-25T14:04:50.618Z,37.78
2022-08-25T14:07:20.187Z,37.34
2022-08-25T14:09:52.452Z,37.36
2022-08-25T14:13:15.911Z,37.15
2022-08-25T14:15:47.005Z,37.53
2022-08-25T14:18:27.139Z,36.77
2022-08-25T14:21:16.876Z,36.13
2022-08-25T14:23:58.974Z,36.75
2022-08-25T14:26:28.777Z,36.02
2022-08-25T14:28:56.820Z,35.50
2022-08-25T14:31:30.143Z,35.26
2022-08-25T14:33:59.622Z,35.30
2022-08-25T14:36:30.397Z,35.27
2022-08-25T14:39:00.251Z,36.32
2022-08-25T14:41:30.773Z,36.22
2022-08-25T14:43:59.042Z,36.11
2022-08-25T14:46:30.038Z,35.83
2022-08-25T14:49:11.940Z,35.30
2022-08-25T14:51:42.451Z,35.22
2022-08-25T14:54:15.131Z,35.74
2022-08-25T14:56:43.937Z,35.68
2022-08-25T14:59:12.209Z,35.93
2022-08-25T15:01:40.790Z,36.30
2022-08-25T15:04:16.008Z,35.83
2022-08-25T15:06:46.868Z,35.20
2022-08-25T15:09:16.761Z,35.64
2022-08-25T15:11:50.618Z,35.73
2022-08-25T15:14:28.814Z,36.41
2022-08-25T15:17:14.858Z,36.94
2022-08-25T15:19:47.718Z,36.50
2022-08-25T15:22:17.016Z,36.26
2022-08-25T15:24:45.257Z,37.39
2022-08-25T15:27:19.675Z,37.32
2022-08-25T15:29:48.266Z,37.07
2022-08-25T15:32:18.663Z,37.02
2022-08-25T15:34:46.835Z,36.82
2022-08-25T15:37:16.644Z,37.10
2022-08-25T15:39:46.771Z,37.30
2022-08-25T15:42:16.688Z,37.54
2022-08-25T15:44:52.880Z,37.96
2022-08-25T15:47:22.690Z,37.48
2022-08-25T15:49:51.608Z,37.78
2022-08-25T15:52:19.512Z,37.60
2022-08-25T15:54:47.561Z,37.89
2022-08-25T15:57:24.341Z,38.81
2022-08-25T15:59:53.204Z,38.68
2022-08-25T16:02:22.085Z,39.16
2022-08-25T16:04:51.595Z,39.52
2022-08-25T16:07:20.336Z,39.71
2022-08-25T16:09:50.664Z,39.38
2022-08-25T16:12:19.183Z,39.48
2022-08-25T16:14:47.566Z,39.10
2022-08-25T16:17:16.587Z,39.57
2022-08-25T16:19:44.898Z,39.65
2022-08-25T16:22:13.104Z,39.17
2022-08-25T16:24:44.504Z,39.74
2022-08-25T16:27:14.284Z,39.77
2022-08-25T16:29:44.336Z,40.34
2022-08-25T16:32:14.135Z,40.47
2022-08-25T16:34:44.219Z,40.21
2022-08-25T16:37:14.662Z,40.42
2022-08-25T16:39:46.073Z,40.92
2022-08-25T16:42:14.595Z,40.76
2022-08-25T16:45:13.921Z,40.71
2022-08-25T16:47:42.702Z,40.37
2022-08-25T16:50:11.471Z,40.55
2022-08-25T16:52:59.338Z,40.53
2022-08-25T16:55:38.646Z,40.94
2022-08-25T16:58:08.738Z,41.74
2022-08-25T17:00:41.585Z,42.28
2022-08-25T17:03:13.134Z,42.87
2022-08-25T17:05:42.866Z,43.59
2022-08-25T17:08:30.595Z,44.36
2022-08-25T17:11:14.820Z,45.13
2022-08-25T17:13:47.781Z,46.29
2022-08-25T17:16:19.386Z,47.34
2022-08-25T17:18:48.744Z,48.40
2022-08-25T17:21:23.817Z,49.27
2022-08-25T17:23:53.312Z,50.30
2022-08-25T17:26:27.567Z,51.04
2022-08-25T17:28:59.376Z,52.36
2022-08-25T17:31:30.011Z,53.32
2022-08-25T17:33:59.586Z,54.18
2022-08-25T17:36:28.631Z,55.62
2022-08-25T17:38:59.737Z,56.08
2022-08-25T17:41:27.692Z,56.88
2022-08-25T17:43:55.710Z,58.05
2022-08-25T17:46:24.341Z,59.02
2022-08-25T17:48:53.189Z,59.66
2022-08-25T17:51:23.133Z,60.37
2022-08-25T17:53:53.029Z,61.10
2022-08-25T17:56:23.543Z,64.70
2022-08-25T17:58:56.104Z,65.97
2022-08-25T18:01:27.629Z,59.56
2022-08-25T18:03:57.529Z,57.30
2022-08-25T18:06:29.504Z,57.85
2022-08-25T18:09:01.549Z,58.39
2022-08-25T18:11:31.547Z,59.62
2022-08-25T18:14:02.503Z,60.22
2022-08-25T18:16:32.524Z,60.52
2022-08-25T18:19:02.716Z,61.04
2022-08-25T18:21:35.106Z,61.98
2022-08-25T18:24:03.364Z,62.91
2022-08-25T18:26:32.297Z,62.79
2022-08-25T18:29:00.543Z,57.74
2022-08-25T18:31:31.840Z,57.14
2022-08-25T18:34:00.244Z,58.60
2022-08-25T18:36:28.806Z,58.96
2022-08-25T18:39:15.494Z,60.15
2022-08-25T18:41:45.086Z,60.79
2022-08-25T18:44:16.443Z,61.88
2022-08-25T18:46:45.532Z,64.60
2022-08-25T18:49:17.668Z,63.80
2022-08-25T18:51:47.389Z,58.02
2022-08-25T18:54:23.321Z,57.04
2022-08-25T18:56:54.857Z,58.66
2022-08-25T18:59:23.699Z,60.28
2022-08-25T19:01:54.236Z,61.21
2022-08-25T19:04:31.336Z,62.31
2022-08-25T19:07:02.931Z,63.55
2022-08-25T19:09:32.075Z,60.26
2022-08-25T19:12:25.459Z,57.50
2022-08-25T19:14:53.573Z,57.94
2022-08-25T19:17:24.666Z,59.02
2022-08-25T19:19:53.007Z,59.61
2022-08-25T19:22:40.314Z,61.32
2022-08-25T19:25:10.266Z,63.10
2022-08-25T19:27:38.935Z,61.62
2022-08-25T19:30:10.183Z,57.60
2022-08-25T19:32:41.877Z,57.06
2022-08-25T19:35:32.469Z,58.14
2022-08-25T19:38:03.226Z,59.00
2022-08-25T19:40:35.927Z,59.45
2022-08-25T19:43:07.530Z,59.96
2022-08-25T19:45:36.778Z,60.30
2022-08-25T19:48:05.924Z,65.35
2022-08-25T19:50:34.905Z,65.46
2022-08-25T19:53:03.911Z,60.23
2022-08-25T19:55:32.316Z,57.88
2022-08-25T19:58:00.674Z,58.61
2022-08-25T20:00:32.861Z,59.45
2022-08-25T20:03:02.360Z,60.05
2022-08-25T20:05:31.459Z,64.14
2022-08-25T20:07:59.904Z,65.13
2022-08-25T20:10:32.740Z,60.37
2022-08-25T20:13:09.368Z,57.70
2022-08-25T20:15:39.051Z,58.23
2022-08-25T20:18:08.257Z,60.03
2022-08-25T20:20:36.840Z,63.54
2022-08-25T20:23:24.221Z,65.36
2022-08-25T20:25:53.194Z,61.98
2022-08-25T20:28:21.385Z,58.02
2022-08-25T20:30:49.549Z,57.84
2022-08-25T20:33:22.506Z,60.00
2022-08-25T20:35:53.080Z,61.07
2022-08-25T20:38:21.569Z,63.94
2022-08-25T20:40:49.590Z,64.30
2022-08-25T20:43:18.152Z,59.40
2022-08-25T20:45:49.280Z,57.39
2022-08-25T20:48:17.976Z,59.19
2022-08-25T20:50:46.113Z,59.95
2022-08-25T20:53:25.795Z,61.66
2022-08-25T20:55:53.895Z,62.62
2022-08-25T20:58:21.953Z,61.68
2022-08-25T21:00:51.644Z,57.68
2022-08-25T21:03:20.813Z,57.49
2022-08-25T21:05:48.699Z,58.86
2022-08-25T21:08:22.151Z,60.10
2022-08-25T21:10:51.988Z,60.30
2022-08-25T21:13:19.917Z,61.98
2022-08-25T21:15:50.715Z,63.39
2022-08-25T21:18:18.773Z,62.90
2022-08-25T21:20:47.330Z,57.02
2022-08-25T21:23:15.340Z,56.14
2022-08-25T21:25:43.691Z,57.29
2022-08-25T21:28:11.699Z,57.98
2022-08-25T21:30:44.813Z,58.93
2022-08-25T21:33:15.614Z,59.37
2022-08-25T21:35:44.066Z,59.88
2022-08-25T21:38:11.937Z,60.80
2022-08-25T21:41:39.995Z,61.31
2022-08-25T21:45:35.801Z,67.38
2022-08-25T21:49:24.842Z,62.40
2022-08-25T21:53:12.809Z,55.89
2022-08-25T21:57:04.207Z,54.97
2022-08-25T22:00:52.562Z,55.28
2022-08-25T22:03:21.329Z,56.13
2022-08-25T22:05:49.402Z,58.21
2022-08-25T22:08:17.817Z,58.86
2022-08-25T22:10:47.626Z,59.41
2022-08-25T22:13:15.537Z,60.15
2022-08-25T22:15:46.314Z,60.42
2022-08-25T22:18:21.246Z,65.03
2022-08-25T22:20:50.427Z,65.51
2022-08-25T22:23:20.135Z,60.03
2022-08-25T22:25:48.752Z,56.93
2022-08-25T22:28:16.800Z,57.52
2022-08-25T22:30:44.833Z,57.75
2022-08-25T22:33:13.492Z,58.53
2022-08-25T22:35:41.674Z,59.87
2022-08-25T22:38:12.475Z,60.49
2022-08-25T22:40:41.312Z,60.69
2022-08-25T22:43:10.912Z,64.22
2022-08-25T22:45:39.318Z,65.43
2022-08-25T22:48:07.364Z,59.84
2022-08-25T22:50:36.680Z,57.13
2022-08-25T22:53:04.695Z,57.52
2022-08-25T22:55:32.883Z,58.08
2022-08-25T22:58:01.076Z,59.06
2022-08-25T23:00:28.984Z,59.85
2022-08-25T23:02:57.066Z,60.14
2022-08-25T23:05:24.984Z,63.70
2022-08-25T23:07:52.931Z,64.73
2022-08-25T23:10:22.839Z,59.66
2022-08-25T23:12:51.035Z,57.25
2022-08-25T23:15:19.490Z,57.45
2022-08-25T23:17:47.519Z,58.91
2022-08-25T23:20:35.207Z,59.20
2022-08-25T23:23:03.283Z,61.34
2022-08-25T23:25:31.435Z,64.98
2022-08-25T23:27:59.324Z,65.35
2022-08-25T23:30:27.323Z,63.47
2022-08-25T23:32:56.533Z,58.58
2022-08-25T23:35:24.481Z,56.72
2022-08-25T23:37:52.352Z,57.55
2022-08-25T23:40:21.743Z,57.67
2022-08-25T23:42:50.494Z,60.12
2022-08-25T23:45:18.566Z,60.66
2022-08-25T23:47:46.562Z,61.30
2022-08-25T23:50:17.911Z,63.65
2022-08-25T23:52:46.330Z,63.84
2022-08-25T23:55:15.043Z,57.69
2022-08-25T23:57:43.589Z,56.10
