createdAt,value
2018-12-19T00:00:45.529Z,76.40
2018-12-19T00:01:45.521Z,75.12
2018-12-19T00:02:45.528Z,75.98
2018-12-19T00:03:45.497Z,75.98
2018-12-19T00:04:45.484Z,75.95
2018-12-19T00:05:45.477Z,75.88
2018-12-19T00:06:45.465Z,75.32
2018-12-19T00:07:45.489Z,74.60
2018-12-19T00:08:45.440Z,75.26
2018-12-19T00:09:45.429Z,74.40
2018-12-19T00:10:45.423Z,75.02
2018-12-19T00:11:45.406Z,74.81
2018-12-19T00:12:45.416Z,76.36
2018-12-19T00:13:45.384Z,76.26
2018-12-19T00:14:45.372Z,75.78
2018-12-19T00:15:45.361Z,75.88
2018-12-19T00:16:45.352Z,76.29
2018-12-19T00:17:45.363Z,76.19
2018-12-19T00:18:45.334Z,74.74
2018-12-19T00:19:45.318Z,76.19
2018-12-19T00:20:45.308Z,75.98
2018-12-19T00:21:45.295Z,76.19
2018-12-19T00:22:45.303Z,74.81
2018-12-19T00:23:45.272Z,76.26
2018-12-19T00:24:45.263Z,75.12
2018-12-19T00:25:45.252Z,75.74
2018-12-19T00:26:45.241Z,76.57
2018-12-19T00:27:45.519Z,76.40
2018-12-19T00:28:45.220Z,75.98
2018-12-19T00:29:45.207Z,76.19
2018-12-19T00:30:45.197Z,76.40
2018-12-19T00:31:45.188Z,76.50
2018-12-19T00:32:45.171Z,76.50
2018-12-19T00:33:45.185Z,76.40
2018-12-19T00:34:45.148Z,76.29
2018-12-19T00:35:45.142Z,76.46
2018-12-19T00:36:45.126Z,76.40
2018-12-19T00:37:45.115Z,76.19
2018-12-19T00:38:45.126Z,76.40
2018-12-19T00:39:45.093Z,76.40
2018-12-19T00:40:45.085Z,76.61
2018-12-19T00:41:45.079Z,75.26
2018-12-19T00:42:45.060Z,75.95
2018-12-19T00:43:45.076Z,75.95
2018-12-19T00:44:45.037Z,75.32
2018-12-19T00:45:45.026Z,75.74
2018-12-19T00:46:45.020Z,76.36
2018-12-19T00:47:45.010Z,75.43
2018-12-19T00:48:45.011Z,75.02
2018-12-19T00:49:46.213Z,75.02
2018-12-19T00:50:44.970Z,76.36
2018-12-19T00:51:44.958Z,75.36
2018-12-19T00:52:44.951Z,75.22
2018-12-19T00:53:44.956Z,74.91
2018-12-19T00:54:44.926Z,75.43
2018-12-19T00:55:44.913Z,75.43
2018-12-19T00:56:44.901Z,76.15
2018-12-19T00:57:44.892Z,76.05
2018-12-19T00:58:44.902Z,75.12
2018-12-19T00:59:44.869Z,75.22
2018-12-19T01:00:44.868Z,74.22
2018-12-19T01:01:44.849Z,74.71
2018-12-19T01:02:44.835Z,76.15
2018-12-19T01:03:44.847Z,75.95
2018-12-19T01:04:48.037Z,76.26
2018-12-19T01:05:44.811Z,75.22
2018-12-19T01:06:44.792Z,75.53
2018-12-19T01:07:44.783Z,75.95
2018-12-19T01:08:44.816Z,74.60
2018-12-19T01:09:44.757Z,76.36
2018-12-19T01:10:44.749Z,74.71
2018-12-19T01:11:44.733Z,74.71
2018-12-19T01:12:44.724Z,74.81
2018-12-19T01:13:44.762Z,74.29
2018-12-19T01:14:44.724Z,74.29
2018-12-19T01:15:44.689Z,74.19
2018-12-19T01:16:44.678Z,72.53
2018-12-19T01:17:44.668Z,73.25
2018-12-19T01:18:44.676Z,73.77
2018-12-19T01:19:44.645Z,73.67
2018-12-19T01:20:44.637Z,74.40
2018-12-19T01:21:44.622Z,73.77
2018-12-19T01:22:44.615Z,73.77
2018-12-19T01:23:44.621Z,73.88
2018-12-19T01:24:44.592Z,74.40
2018-12-19T01:25:44.578Z,74.46
2018-12-19T01:26:44.575Z,75.32
2018-12-19T01:27:44.557Z,75.22
2018-12-19T01:28:44.565Z,75.22
2018-12-19T01:29:44.533Z,74.81
2018-12-19T01:30:44.522Z,75.02
2018-12-19T01:31:44.510Z,74.71
2018-12-19T01:32:44.516Z,74.81
2018-12-19T01:33:44.509Z,74.91
2018-12-19T01:34:44.478Z,75.32
2018-12-19T01:35:44.471Z,75.02
2018-12-19T01:36:44.455Z,74.40
2018-12-19T01:37:44.443Z,75.53
2018-12-19T01:38:44.452Z,76.36
2018-12-19T01:39:44.428Z,74.60
2018-12-19T01:40:44.409Z,74.50
2018-12-19T01:41:44.401Z,74.91
2018-12-19T01:42:44.391Z,74.46
2018-12-19T01:43:44.399Z,72.50
2018-12-19T01:44:44.366Z,72.81
2018-12-19T01:45:44.357Z,73.64
2018-12-19T01:46:44.349Z,74.05
2018-12-19T01:47:44.330Z,74.26
2018-12-19T01:48:44.342Z,74.36
2018-12-19T01:49:44.311Z,74.36
2018-12-19T01:50:44.300Z,74.46
2018-12-19T01:51:44.287Z,74.67
2018-12-19T01:52:44.275Z,74.15
2018-12-19T01:53:44.283Z,74.26
2018-12-19T01:54:44.252Z,75.40
2018-12-19T01:55:44.247Z,74.88
2018-12-19T01:56:44.229Z,72.91
2018-12-19T01:57:44.219Z,73.71
2018-12-19T01:58:44.230Z,73.94
2018-12-19T01:59:44.198Z,74.26
2018-12-19T02:00:44.243Z,74.15
2018-12-19T02:01:44.177Z,76.22
2018-12-19T02:02:44.165Z,74.26
2018-12-19T02:03:44.175Z,75.40
2018-12-19T02:04:44.140Z,74.46
2018-12-19T02:05:44.131Z,74.02
2018-12-19T02:06:44.121Z,73.33
2018-12-19T02:07:44.107Z,73.64
2018-12-19T02:08:44.116Z,73.71
2018-12-19T02:09:44.088Z,73.22
2018-12-19T02:10:44.073Z,73.71
2018-12-19T02:11:44.061Z,72.88
2018-12-19T02:12:44.062Z,74.22
2018-12-19T02:13:44.061Z,73.60
2018-12-19T02:14:44.028Z,71.95
2018-12-19T02:15:44.017Z,72.98
2018-12-19T02:16:44.005Z,71.53
2018-12-19T02:17:44.067Z,71.02
2018-12-19T02:18:44.024Z,70.29
2018-12-19T02:19:43.975Z,71.12
2018-12-19T02:20:43.961Z,71.95
2018-12-19T02:21:43.950Z,73.08
2018-12-19T02:22:43.939Z,72.98
2018-12-19T02:23:43.925Z,73.60
2018-12-19T02:24:43.937Z,73.19
2018-12-19T02:25:43.908Z,73.19
2018-12-19T02:26:43.896Z,73.19
2018-12-19T02:27:43.897Z,74.08
2018-12-19T02:28:43.870Z,71.22
2018-12-19T02:29:43.880Z,72.02
2018-12-19T02:30:43.848Z,73.71
2018-12-19T02:31:43.860Z,73.39
2018-12-19T02:32:43.828Z,73.19
2018-12-19T02:33:43.856Z,72.78
2018-12-19T02:34:43.829Z,72.67
2018-12-19T02:35:43.795Z,73.71
2018-12-19T02:36:43.781Z,73.67
2018-12-19T02:37:43.778Z,72.98
2018-12-19T02:38:43.758Z,73.77
2018-12-19T02:39:43.769Z,74.50
2018-12-19T02:40:43.736Z,73.91
2018-12-19T02:41:43.724Z,72.67
2018-12-19T02:42:43.731Z,73.98
2018-12-19T02:43:43.704Z,74.33
2018-12-19T02:44:43.713Z,74.43
2018-12-19T02:45:43.679Z,74.02
2018-12-19T02:46:43.695Z,73.81
2018-12-19T02:47:43.657Z,74.43
2018-12-19T02:48:43.652Z,74.12
2018-12-19T02:49:43.653Z,74.12
2018-12-19T02:50:43.623Z,74.22
2018-12-19T02:51:43.613Z,74.33
2018-12-19T02:52:43.599Z,74.12
2018-12-19T02:53:43.588Z,73.71
2018-12-19T02:54:43.599Z,74.22
2018-12-19T02:55:43.567Z,74.12
2018-12-19T02:56:43.556Z,74.12
2018-12-19T02:57:43.547Z,74.22
2018-12-19T02:58:43.532Z,73.71
2018-12-19T02:59:43.543Z,73.60
2018-12-19T03:00:43.511Z,74.43
2018-12-19T03:01:43.503Z,74.22
2018-12-19T03:02:43.488Z,73.60
2018-12-19T03:03:43.476Z,74.22
2018-12-19T03:04:43.487Z,74.12
2018-12-19T03:05:43.455Z,74.63
2018-12-19T03:06:43.445Z,71.53
2018-12-19T03:07:43.435Z,73.08
2018-12-19T03:08:43.438Z,73.19
2018-12-19T03:09:43.428Z,72.88
2018-12-19T03:10:43.400Z,73.71
2018-12-19T03:11:43.396Z,72.16
2018-12-19T03:12:43.377Z,71.74
2018-12-19T03:13:43.367Z,72.78
2018-12-19T03:14:43.377Z,74.53
2018-12-19T03:15:43.398Z,73.81
2018-12-19T03:16:43.330Z,73.64
2018-12-19T03:17:43.328Z,72.91
2018-12-19T03:18:43.312Z,72.98
2018-12-19T03:19:43.330Z,72.57
2018-12-19T03:20:43.289Z,73.91
2018-12-19T03:21:43.273Z,72.26
2018-12-19T03:22:43.266Z,71.95
2018-12-19T03:23:43.251Z,73.19
2018-12-19T03:24:43.264Z,72.47
2018-12-19T03:25:43.229Z,72.36
2018-12-19T03:26:43.234Z,72.47
2018-12-19T03:27:43.209Z,71.33
2018-12-19T03:28:43.197Z,71.64
2018-12-19T03:29:43.207Z,72.16
2018-12-19T03:30:43.174Z,71.78
2018-12-19T03:31:43.162Z,71.57
2018-12-19T03:32:43.155Z,72.16
2018-12-19T03:33:43.139Z,72.50
2018-12-19T03:34:43.152Z,71.64
2018-12-19T03:35:43.124Z,72.36
2018-12-19T03:36:43.109Z,72.47
2018-12-19T03:37:43.100Z,72.36
2018-12-19T03:38:43.082Z,71.74
2018-12-19T03:39:50.022Z,71.98
2018-12-19T03:40:44.061Z,71.57
2018-12-19T03:41:43.049Z,71.84
2018-12-19T03:42:43.038Z,72.36
2018-12-19T03:43:43.027Z,71.84
2018-12-19T03:44:43.044Z,72.08
2018-12-19T03:45:43.007Z,72.29
2018-12-19T03:46:42.994Z,71.78
2018-12-19T03:47:42.981Z,73.12
2018-12-19T03:48:42.973Z,73.02
2018-12-19T03:49:42.979Z,71.57
2018-12-19T03:50:42.947Z,71.67
2018-12-19T03:51:42.941Z,72.19
2018-12-19T03:52:42.928Z,74.15
2018-12-19T03:53:42.914Z,74.15
2018-12-19T03:54:42.923Z,74.05
2018-12-19T03:55:42.892Z,73.12
2018-12-19T03:56:42.881Z,73.19
2018-12-19T03:57:42.874Z,73.12
2018-12-19T03:58:42.859Z,72.39
2018-12-19T03:59:42.867Z,73.22
2018-12-19T04:00:42.838Z,73.54
2018-12-19T04:01:42.827Z,73.84
2018-12-19T04:02:42.816Z,73.74
2018-12-19T04:03:42.805Z,72.71
2018-12-19T04:04:42.812Z,73.33
2018-12-19T04:05:42.779Z,74.12
2018-12-19T04:06:42.768Z,72.36
2018-12-19T04:07:42.764Z,72.26
2018-12-19T04:08:42.750Z,72.29
2018-12-19T04:09:42.791Z,72.67
2018-12-19T04:10:42.729Z,72.05
2018-12-19T04:11:42.713Z,72.91
2018-12-19T04:12:42.700Z,71.53
2018-12-19T04:13:42.691Z,72.78
2018-12-19T04:14:42.678Z,73.91
2018-12-19T04:15:42.688Z,72.78
2018-12-19T04:16:42.656Z,72.88
2018-12-19T04:17:42.645Z,73.19
2018-12-19T04:18:42.637Z,73.81
2018-12-19T04:19:42.649Z,74.43
2018-12-19T04:20:42.634Z,74.12
2018-12-19T04:21:42.613Z,74.26
2018-12-19T04:22:42.590Z,74.12
2018-12-19T04:23:42.578Z,73.91
2018-12-19T04:24:42.570Z,74.33
2018-12-19T04:25:42.581Z,74.33
2018-12-19T04:26:42.565Z,76.29
2018-12-19T04:27:42.537Z,75.67
2018-12-19T04:28:42.522Z,75.78
2018-12-19T04:29:42.511Z,76.29
2018-12-19T04:30:42.590Z,77.53
2018-12-19T04:31:42.490Z,77.56
2018-12-19T04:32:42.479Z,77.84
2018-12-19T04:33:42.472Z,78.29
2018-12-19T04:34:42.460Z,78.25
2018-12-19T04:35:42.464Z,78.88
2018-12-19T04:36:42.441Z,78.91
2018-12-19T04:37:42.423Z,78.98
2018-12-19T04:38:42.411Z,78.88
2018-12-19T04:39:42.403Z,79.43
2018-12-19T04:40:42.408Z,79.84
2018-12-19T04:41:42.380Z,79.63
2018-12-19T04:42:42.365Z,79.80
2018-12-19T04:43:42.353Z,80.67
2018-12-19T04:44:42.347Z,80.05
2018-12-19T04:45:42.355Z,80.63
2018-12-19T04:46:42.325Z,79.22
2018-12-19T04:47:42.309Z,80.05
2018-12-19T04:48:42.299Z,79.74
2018-12-19T04:49:42.290Z,79.49
2018-12-19T04:50:42.296Z,78.91
2018-12-19T04:51:42.263Z,78.88
2018-12-19T04:52:42.253Z,78.67
2018-12-19T04:53:42.241Z,79.70
2018-12-19T04:54:42.233Z,79.19
2018-12-19T04:55:42.243Z,78.88
2018-12-19T04:56:42.208Z,78.98
2018-12-19T04:57:42.197Z,79.29
2018-12-19T04:58:42.197Z,79.08
2018-12-19T04:59:42.174Z,79.91
2018-12-19T05:00:42.184Z,79.39
2018-12-19T05:01:42.152Z,78.88
2018-12-19T05:02:42.143Z,79.49
2018-12-19T05:03:42.138Z,79.60
2018-12-19T05:04:42.124Z,79.08
2018-12-19T05:05:42.128Z,78.36
2018-12-19T05:06:42.099Z,79.46
2018-12-19T05:07:42.086Z,79.15
2018-12-19T05:08:42.076Z,78.74
2018-12-19T05:09:42.067Z,78.74
2018-12-19T05:10:42.075Z,78.94
2018-12-19T05:11:42.045Z,78.84
2018-12-19T05:12:42.037Z,79.15
2018-12-19T05:13:42.030Z,77.81
2018-12-19T05:14:42.009Z,78.84
2018-12-19T05:15:42.019Z,79.11
2018-12-19T05:16:41.984Z,78.91
2018-12-19T05:17:41.977Z,79.01
2018-12-19T05:18:41.963Z,79.73
2018-12-19T05:19:41.950Z,78.91
2018-12-19T05:20:41.964Z,78.59
2018-12-19T05:21:41.929Z,78.39
2018-12-19T05:22:41.917Z,79.73
2018-12-19T05:23:41.904Z,78.80
2018-12-19T05:24:41.893Z,79.32
2018-12-19T05:25:41.904Z,78.70
2018-12-19T05:26:41.871Z,78.39
2018-12-19T05:27:41.860Z,77.67
2018-12-19T05:28:41.849Z,79.01
2018-12-19T05:29:41.842Z,79.11
2018-12-19T05:30:41.849Z,78.28
2018-12-19T05:31:41.847Z,78.45
2018-12-19T05:32:41.803Z,78.08
2018-12-19T05:33:41.797Z,77.53
2018-12-19T05:34:41.782Z,78.35
2018-12-19T05:35:41.791Z,78.25
2018-12-19T05:36:41.761Z,78.25
2018-12-19T05:37:41.746Z,78.05
2018-12-19T05:38:41.736Z,78.77
2018-12-19T05:39:41.723Z,78.45
2018-12-19T05:40:41.735Z,78.77
2018-12-19T05:41:41.702Z,78.87
2018-12-19T05:42:41.693Z,79.49
2018-12-19T05:43:41.678Z,79.59
2018-12-19T05:44:41.668Z,79.59
2018-12-19T05:45:41.678Z,79.69
2018-12-19T05:46:41.652Z,79.59
2018-12-19T05:47:41.635Z,79.69
2018-12-19T05:48:41.624Z,79.18
2018-12-19T05:49:41.612Z,78.66
2018-12-19T05:50:41.627Z,78.66
2018-12-19T05:51:41.593Z,79.69
2018-12-19T05:52:41.587Z,78.87
2018-12-19T05:53:41.573Z,79.80
2018-12-19T05:54:41.555Z,80.00
2018-12-19T05:55:41.564Z,78.87
2018-12-19T05:56:41.534Z,79.90
2018-12-19T05:57:41.524Z,78.94
2018-12-19T05:58:41.527Z,78.73
2018-12-19T05:59:41.503Z,78.63
2018-12-19T06:00:41.510Z,79.66
2018-12-19T06:01:41.482Z,78.83
2018-12-19T06:02:41.471Z,79.14
2018-12-19T06:03:41.475Z,79.66
2018-12-19T06:04:41.444Z,79.35
2018-12-19T06:05:41.452Z,79.66
2018-12-19T06:06:41.421Z,79.35
2018-12-19T06:07:41.411Z,79.55
2018-12-19T06:08:41.432Z,79.45
2018-12-19T06:09:41.391Z,79.66
2018-12-19T06:10:41.411Z,78.94
2018-12-19T06:11:41.365Z,78.73
2018-12-19T06:12:41.353Z,78.83
2018-12-19T06:13:41.343Z,78.90
2018-12-19T06:14:41.333Z,78.90
2018-12-19T06:15:41.346Z,78.80
2018-12-19T06:16:41.345Z,78.49
2018-12-19T06:17:41.302Z,78.28
2018-12-19T06:18:41.290Z,78.69
2018-12-19T06:19:41.274Z,78.90
2018-12-19T06:20:41.275Z,78.90
2018-12-19T06:21:41.271Z,78.59
2018-12-19T06:22:41.243Z,78.90
2018-12-19T06:23:41.229Z,78.59
2018-12-19T06:24:41.218Z,77.66
2018-12-19T06:25:41.217Z,78.80
2018-12-19T06:26:41.215Z,78.90
2018-12-19T06:27:41.184Z,78.38
2018-12-19T06:28:41.183Z,77.62
2018-12-19T06:29:41.200Z,78.66
2018-12-19T06:30:41.151Z,78.59
2018-12-19T06:31:41.164Z,77.76
2018-12-19T06:32:41.128Z,77.83
2018-12-19T06:33:41.119Z,78.66
2018-12-19T06:34:41.107Z,78.14
2018-12-19T06:35:41.097Z,78.04
2018-12-19T06:36:41.105Z,79.31
2018-12-19T06:37:41.071Z,78.38
2018-12-19T06:38:41.063Z,78.90
2018-12-19T06:39:50.423Z,78.38
2018-12-19T06:41:35.183Z,78.86
2018-12-19T06:42:35.153Z,78.80
2018-12-19T06:43:35.141Z,78.55
2018-12-19T06:44:35.130Z,78.24
2018-12-19T06:45:35.120Z,78.80
2018-12-19T06:46:35.130Z,78.55
2018-12-19T06:47:35.097Z,78.55
2018-12-19T06:48:35.090Z,78.24
2018-12-19T06:49:35.075Z,78.28
2018-12-19T06:50:35.068Z,78.69
2018-12-19T06:51:35.075Z,78.90
2018-12-19T06:52:35.054Z,78.80
2018-12-19T06:53:35.032Z,79.00
2018-12-19T06:54:35.022Z,79.07
2018-12-19T06:55:35.010Z,78.80
2018-12-19T06:56:35.021Z,79.62
2018-12-19T06:57:34.987Z,79.31
2018-12-19T06:58:34.979Z,78.59
2018-12-19T06:59:34.967Z,79.72
2018-12-19T07:00:34.958Z,78.38
2018-12-19T07:01:34.964Z,78.38
2018-12-19T07:02:34.940Z,79.00
2018-12-19T07:03:34.922Z,78.59
2018-12-19T07:04:34.913Z,78.97
2018-12-19T07:05:34.901Z,79.27
2018-12-19T07:06:34.908Z,78.86
2018-12-19T07:07:34.880Z,78.69
2018-12-19T07:08:34.866Z,79.11
2018-12-19T07:09:34.854Z,79.21
2018-12-19T07:10:39.160Z,79.58
2018-12-19T07:11:34.856Z,79.48
2018-12-19T07:12:34.826Z,79.52
2018-12-19T07:13:34.810Z,79.52
2018-12-19T07:14:34.798Z,79.72
2018-12-19T07:15:34.790Z,79.21
2018-12-19T07:16:34.797Z,79.31
2018-12-19T07:17:34.766Z,79.62
2018-12-19T07:18:34.754Z,80.34
2018-12-19T07:19:34.743Z,79.52
2018-12-19T07:20:34.734Z,79.62
2018-12-19T07:21:34.741Z,79.11
2018-12-19T07:22:34.712Z,79.52
2018-12-19T07:23:34.701Z,79.62
2018-12-19T07:24:34.691Z,79.62
2018-12-19T07:25:34.677Z,80.24
2018-12-19T07:26:34.686Z,79.72
2018-12-19T07:27:34.658Z,79.93
2018-12-19T07:28:34.644Z,79.62
2018-12-19T07:29:34.633Z,80.55
2018-12-19T07:30:34.624Z,79.62
2018-12-19T07:31:34.630Z,80.44
2018-12-19T07:32:34.600Z,80.34
2018-12-19T07:33:34.589Z,79.93
2018-12-19T07:34:34.580Z,79.62
2018-12-19T07:35:34.568Z,79.38
2018-12-19T07:36:34.575Z,79.52
2018-12-19T07:37:34.544Z,79.62
2018-12-19T07:38:34.535Z,79.58
2018-12-19T07:39:34.522Z,79.48
2018-12-19T07:40:34.511Z,79.17
2018-12-19T07:41:34.524Z,79.48
2018-12-19T07:42:34.492Z,79.48
2018-12-19T07:43:34.478Z,79.79
2018-12-19T07:44:34.466Z,79.38
2018-12-19T07:45:34.457Z,79.79
2018-12-19T07:46:34.468Z,79.38
2018-12-19T07:47:34.436Z,79.58
2018-12-19T07:48:34.422Z,79.38
2018-12-19T07:49:34.411Z,79.48
2018-12-19T07:50:34.400Z,79.27
2018-12-19T07:51:34.411Z,79.48
2018-12-19T07:52:34.379Z,79.79
2018-12-19T07:53:34.367Z,80.10
2018-12-19T07:54:34.355Z,79.58
2018-12-19T07:55:34.344Z,80.10
2018-12-19T07:56:34.334Z,79.90
2018-12-19T07:57:34.347Z,80.00
2018-12-19T07:58:34.312Z,80.20
2018-12-19T07:59:34.300Z,80.00
2018-12-19T08:00:34.295Z,79.17
2018-12-19T08:01:34.281Z,79.58
2018-12-19T08:02:34.290Z,79.58
2018-12-19T08:03:34.259Z,79.58
2018-12-19T08:04:34.246Z,79.38
2018-12-19T08:05:34.235Z,79.55
2018-12-19T08:06:34.223Z,79.58
2018-12-19T08:07:34.231Z,79.34
2018-12-19T08:08:34.203Z,79.14
2018-12-19T08:09:34.190Z,79.34
2018-12-19T08:10:34.180Z,79.55
2018-12-19T08:11:34.175Z,79.03
2018-12-19T08:12:36.092Z,78.55
2018-12-19T08:13:34.146Z,79.44
2018-12-19T08:14:34.136Z,79.14
2018-12-19T08:15:34.126Z,79.55
2018-12-19T08:16:34.113Z,79.58
2018-12-19T08:17:34.121Z,79.14
2018-12-19T08:18:34.091Z,79.34
2018-12-19T08:19:34.079Z,79.44
2018-12-19T08:20:34.070Z,80.06
2018-12-19T08:21:34.083Z,79.44
2018-12-19T08:22:34.067Z,79.44
2018-12-19T08:23:34.036Z,80.27
2018-12-19T08:24:34.035Z,79.55
2018-12-19T08:25:34.014Z,79.44
2018-12-19T08:26:34.003Z,79.65
2018-12-19T08:27:34.011Z,79.24
2018-12-19T08:28:33.983Z,79.96
2018-12-19T08:29:33.972Z,80.58
2018-12-19T08:30:33.961Z,79.86
2018-12-19T08:31:33.950Z,79.55
2018-12-19T08:32:33.957Z,80.58
2018-12-19T08:33:33.933Z,79.34
2018-12-19T08:34:33.915Z,79.44
2018-12-19T08:35:33.903Z,79.14
2018-12-19T08:36:33.905Z,79.10
2018-12-19T08:37:33.913Z,79.41
2018-12-19T08:38:33.877Z,79.86
2018-12-19T08:39:33.864Z,79.44
2018-12-19T08:40:33.851Z,79.10
2018-12-19T08:41:33.839Z,79.51
2018-12-19T08:42:33.846Z,79.30
2018-12-19T08:43:33.820Z,79.72
2018-12-19T08:44:33.805Z,79.41
2018-12-19T08:45:33.814Z,79.41
2018-12-19T08:46:33.782Z,79.93
2018-12-19T08:47:33.791Z,80.44
2018-12-19T08:48:33.762Z,79.00
2018-12-19T08:49:33.751Z,79.86
2018-12-19T08:50:33.743Z,80.23
2018-12-19T08:51:33.729Z,80.65
2018-12-19T08:52:33.739Z,79.30
2018-12-19T08:53:33.707Z,80.13
2018-12-19T08:54:33.695Z,79.51
2018-12-19T08:55:33.689Z,80.65
2018-12-19T08:56:33.685Z,80.23
2018-12-19T08:57:33.684Z,80.23
2018-12-19T08:58:33.651Z,80.23
2018-12-19T08:59:33.644Z,79.41
2018-12-19T09:00:33.636Z,79.41
2018-12-19T09:01:33.617Z,80.54
2018-12-19T09:02:33.633Z,81.05
2018-12-19T09:03:33.596Z,80.54
2018-12-19T09:04:33.585Z,80.23
2018-12-19T09:05:33.573Z,79.20
2018-12-19T09:06:33.563Z,80.54
2018-12-19T09:07:33.570Z,80.23
2018-12-19T09:08:33.542Z,79.93
2018-12-19T09:09:33.542Z,81.05
2018-12-19T09:10:33.519Z,80.33
2018-12-19T09:11:33.512Z,79.93
2018-12-19T09:12:33.517Z,80.54
2018-12-19T09:13:33.485Z,81.26
2018-12-19T09:14:33.474Z,79.51
2018-12-19T09:15:33.470Z,79.30
2018-12-19T09:16:33.452Z,79.93
2018-12-19T09:17:33.464Z,80.02
2018-12-19T09:18:33.429Z,81.16
2018-12-19T09:19:33.422Z,80.54
2018-12-19T09:20:33.873Z,79.88
2018-12-19T09:21:33.398Z,79.99
2018-12-19T09:22:33.405Z,79.58
2018-12-19T09:23:33.380Z,79.79
2018-12-19T09:24:33.365Z,80.09
2018-12-19T09:25:33.362Z,79.99
2018-12-19T09:26:33.342Z,79.99
2018-12-19T09:27:33.353Z,80.30
2018-12-19T09:28:33.326Z,80.16
2018-12-19T09:29:33.308Z,79.44
2018-12-19T09:30:33.298Z,79.44
2018-12-19T09:31:33.289Z,80.16
2018-12-19T09:32:33.299Z,79.91
2018-12-19T09:33:33.265Z,79.30
2018-12-19T09:34:33.254Z,79.19
2018-12-19T09:35:33.242Z,79.19
2018-12-19T09:36:33.234Z,79.47
2018-12-19T09:37:33.242Z,79.57
2018-12-19T09:38:33.210Z,79.36
2018-12-19T09:39:33.254Z,79.36
2018-12-19T09:40:33.187Z,79.26
2018-12-19T09:41:33.178Z,79.16
2018-12-19T09:42:33.185Z,79.77
2018-12-19T09:43:33.155Z,79.33
2018-12-19T09:44:33.145Z,79.84
2018-12-19T09:45:33.135Z,80.25
2018-12-19T09:46:33.131Z,79.12
2018-12-19T09:47:33.133Z,79.84
2018-12-19T09:48:33.108Z,79.19
2018-12-19T09:49:33.090Z,79.19
2018-12-19T09:50:33.078Z,79.29
2018-12-19T09:51:33.066Z,79.39
2018-12-19T09:52:33.085Z,78.57
2018-12-19T09:53:33.046Z,78.36
2018-12-19T09:54:33.033Z,78.33
2018-12-19T09:55:33.023Z,78.33
2018-12-19T09:56:33.012Z,78.43
2018-12-19T09:57:33.007Z,78.12
2018-12-19T09:58:33.010Z,78.33
2018-12-19T09:59:32.979Z,78.23
2018-12-19T10:00:32.970Z,78.09
2018-12-19T10:01:32.976Z,77.40
2018-12-19T10:02:32.946Z,78.19
2018-12-19T10:03:32.955Z,78.19
2018-12-19T10:04:32.938Z,77.61
2018-12-19T10:05:32.913Z,78.02
2018-12-19T10:06:32.906Z,78.33
2018-12-19T10:07:32.892Z,78.85
2018-12-19T10:08:32.903Z,79.15
2018-12-19T10:09:32.871Z,79.05
2018-12-19T10:10:32.857Z,78.85
2018-12-19T10:11:32.847Z,78.60
2018-12-19T10:12:32.840Z,78.91
2018-12-19T10:13:32.850Z,79.22
2018-12-19T10:14:32.815Z,77.98
2018-12-19T10:15:32.805Z,78.39
2018-12-19T10:16:32.792Z,78.50
2018-12-19T10:17:32.783Z,78.25
2018-12-19T10:18:32.792Z,78.46
2018-12-19T10:19:32.762Z,78.25
2018-12-19T10:20:32.751Z,78.32
2018-12-19T10:21:32.740Z,77.71
2018-12-19T10:22:32.730Z,78.42
2018-12-19T10:23:32.735Z,77.16
2018-12-19T10:24:32.709Z,77.06
2018-12-19T10:25:32.693Z,77.12
2018-12-19T10:26:32.683Z,75.07
2018-12-19T10:27:32.671Z,76.20
2018-12-19T10:28:32.679Z,75.79
2018-12-19T10:29:32.653Z,75.99
2018-12-19T10:30:32.641Z,75.21
2018-12-19T10:31:32.627Z,74.43
2018-12-19T10:32:32.616Z,72.82
2018-12-19T10:33:32.626Z,69.49
2018-12-19T10:34:32.600Z,70.48
2018-12-19T10:35:32.584Z,68.40
2018-12-19T10:36:32.572Z,67.96
2018-12-19T10:37:32.561Z,66.50
2018-12-19T10:38:32.569Z,66.58
2018-12-19T10:39:32.538Z,65.33
2018-12-19T10:40:32.528Z,64.11
2018-12-19T10:41:32.520Z,64.18
2018-12-19T10:42:32.509Z,64.55
2018-12-19T10:43:32.517Z,64.04
2018-12-19T10:44:32.489Z,63.91
2018-12-19T10:45:32.478Z,63.74
2018-12-19T10:46:32.464Z,64.15
2018-12-19T10:47:32.455Z,65.47
2018-12-19T10:48:32.464Z,64.28
2018-12-19T10:49:32.434Z,63.90
2018-12-19T10:50:32.420Z,66.07
2018-12-19T10:51:32.410Z,64.84
2018-12-19T10:52:32.403Z,66.91
2018-12-19T10:53:33.806Z,65.89
2018-12-19T10:54:32.378Z,65.83
2018-12-19T10:55:32.365Z,66.67
2018-12-19T10:56:32.354Z,67.32
2018-12-19T10:57:32.345Z,67.62
2018-12-19T10:58:32.357Z,68.54
2018-12-19T10:59:32.322Z,68.47
2018-12-19T11:00:32.312Z,68.67
2018-12-19T11:01:32.302Z,69.15
2018-12-19T11:02:32.291Z,69.86
2018-12-19T11:03:32.301Z,71.01
2018-12-19T11:04:32.273Z,72.28
2018-12-19T11:05:32.256Z,71.97
2018-12-19T11:06:32.249Z,72.21
2018-12-19T11:07:32.234Z,72.31
2018-12-19T11:08:32.245Z,72.82
2018-12-19T11:09:32.213Z,71.90
2018-12-19T11:10:32.203Z,72.00
2018-12-19T11:11:32.542Z,72.34
2018-12-19T11:12:32.180Z,72.96
2018-12-19T11:13:32.191Z,73.47
2018-12-19T11:14:32.157Z,73.36
2018-12-19T11:15:32.148Z,73.06
2018-12-19T11:16:32.141Z,72.75
2018-12-19T11:17:32.124Z,72.96
2018-12-19T11:18:32.133Z,73.88
2018-12-19T11:19:32.101Z,73.68
2018-12-19T11:20:32.092Z,73.68
2018-12-19T11:21:32.085Z,73.54
2018-12-19T11:22:32.069Z,72.92
2018-12-19T11:23:32.079Z,71.87
2018-12-19T11:24:32.049Z,72.28
2018-12-19T11:25:32.035Z,71.73
2018-12-19T11:26:32.025Z,72.04
2018-12-19T11:27:32.029Z,70.57
2018-12-19T11:28:32.024Z,71.29
2018-12-19T11:29:31.995Z,69.45
2018-12-19T11:30:31.980Z,69.56
2018-12-19T11:31:31.973Z,70.34
2018-12-19T11:32:31.961Z,69.73
2018-12-19T11:33:31.967Z,69.49
2018-12-19T11:34:31.959Z,70.00
2018-12-19T11:35:31.933Z,68.06
2018-12-19T11:36:31.924Z,67.32
2018-12-19T11:37:31.906Z,67.62
2018-12-19T11:38:31.926Z,66.88
2018-12-19T11:39:31.881Z,66.54
2018-12-19T11:40:31.869Z,66.71
2018-12-19T11:41:31.859Z,65.66
2018-12-19T11:42:31.848Z,64.92
2018-12-19T11:43:31.840Z,63.84
2018-12-19T11:44:31.858Z,62.90
2018-12-19T11:45:31.819Z,61.18
2018-12-19T11:46:31.808Z,59.10
2018-12-19T11:47:31.793Z,58.31
2018-12-19T11:48:31.786Z,57.04
2018-12-19T11:49:31.800Z,56.88
2018-12-19T11:50:31.763Z,55.54
2018-12-19T11:51:31.751Z,54.18
2018-12-19T11:52:31.745Z,53.12
2018-12-19T11:53:31.728Z,51.99
2018-12-19T11:54:31.738Z,50.63
2018-12-19T11:55:31.707Z,50.81
2018-12-19T11:56:31.698Z,48.87
2018-12-19T11:57:31.683Z,48.65
2018-12-19T11:58:31.674Z,47.92
2018-12-19T11:59:31.684Z,46.84
2018-12-19T12:00:31.651Z,47.14
2018-12-19T12:01:31.648Z,47.80
2018-12-19T12:02:31.631Z,46.09
2018-12-19T12:03:31.619Z,46.37
2018-12-19T12:04:31.629Z,45.45
2018-12-19T12:05:31.600Z,45.54
2018-12-19T12:06:31.585Z,45.95
2018-12-19T12:07:31.581Z,45.95
2018-12-19T12:08:31.570Z,45.47
2018-12-19T12:09:31.580Z,46.65
2018-12-19T12:10:31.544Z,46.17
2018-12-19T12:11:31.537Z,45.57
2018-12-19T12:12:31.525Z,45.67
2018-12-19T12:13:31.516Z,45.97
2018-12-19T12:14:31.523Z,46.37
2018-12-19T12:15:31.490Z,45.45
2018-12-19T12:16:31.524Z,46.25
2018-12-19T12:17:31.473Z,45.75
2018-12-19T12:18:31.457Z,46.65
2018-12-19T12:19:31.466Z,45.53
2018-12-19T12:20:31.436Z,45.60
2018-12-19T12:21:31.426Z,44.98
2018-12-19T12:22:31.414Z,44.78
2018-12-19T12:23:31.405Z,44.38
2018-12-19T12:24:31.413Z,44.76
2018-12-19T12:25:31.382Z,43.85
2018-12-19T12:26:31.376Z,43.88
2018-12-19T12:27:31.371Z,44.44
2018-12-19T12:28:31.355Z,45.31
2018-12-19T12:29:31.360Z,48.39
2018-12-19T12:30:31.332Z,49.79
2018-12-19T12:31:31.317Z,51.00
2018-12-19T12:32:31.307Z,53.09
2018-12-19T12:33:31.297Z,54.56
2018-12-19T12:34:31.304Z,55.22
2018-12-19T12:35:31.274Z,54.74
2018-12-19T12:36:31.344Z,56.18
2018-12-19T12:37:31.253Z,55.10
2018-12-19T12:38:34.134Z,56.44
2018-12-19T12:39:31.255Z,57.18
2018-12-19T12:40:31.220Z,58.33
2018-12-19T12:41:31.210Z,59.98
2018-12-19T12:42:31.203Z,61.33
2018-12-19T12:43:31.207Z,61.83
2018-12-19T12:44:31.200Z,62.65
2018-12-19T12:45:31.167Z,62.88
2018-12-19T12:46:31.157Z,59.86
2018-12-19T12:47:31.144Z,60.77
2018-12-19T12:48:31.135Z,62.30
2018-12-19T12:49:31.149Z,60.77
2018-12-19T12:50:31.116Z,62.13
2018-12-19T12:51:31.111Z,62.43
2018-12-19T12:52:31.089Z,62.23
2018-12-19T12:53:31.078Z,61.72