createdAt,value
2018-07-09T00:00:43.890Z,63.10
2018-07-09T00:03:13.127Z,62.90
2018-07-09T00:05:45.053Z,63.00
2018-07-09T00:08:13.626Z,63.50
2018-07-09T00:16:04.272Z,63.60
2018-07-09T00:18:32.269Z,63.60
2018-07-09T00:21:00.211Z,63.50
2018-07-09T00:23:28.184Z,64.00
2018-07-09T00:25:56.700Z,64.60
2018-07-09T00:28:25.070Z,64.10
2018-07-09T00:30:53.049Z,65.40
2018-07-09T00:33:21.321Z,66.00
2018-07-09T00:35:49.344Z,65.00
2018-07-09T00:38:17.866Z,65.70
2018-07-09T00:40:45.869Z,65.30
2018-07-09T00:45:41.804Z,64.80
2018-07-09T00:50:37.688Z,64.50
2018-07-09T00:53:05.689Z,64.60
2018-07-09T00:55:33.864Z,64.60
2018-07-09T00:58:01.820Z,65.20
2018-07-09T01:00:29.808Z,65.50
2018-07-09T01:02:57.757Z,65.10
2018-07-09T01:05:25.700Z,77.30
2018-07-09T01:07:53.660Z,76.30
2018-07-09T01:10:21.598Z,64.60
2018-07-09T01:17:45.475Z,65.50
2018-07-09T01:20:13.433Z,65.80
2018-07-09T01:22:41.380Z,66.00
2018-07-09T01:25:09.388Z,78.30
2018-07-09T01:30:13.830Z,68.50
2018-07-09T01:35:10.766Z,68.30
2018-07-09T01:37:39.476Z,68.10
2018-07-09T01:50:00.047Z,69.20
2018-07-09T01:52:28.370Z,80.30
2018-07-09T01:54:56.361Z,69.30
2018-07-09T01:57:24.290Z,82.50
2018-07-09T01:59:52.424Z,71.10
2018-07-09T02:04:48.325Z,71.20
2018-07-09T02:07:16.353Z,71.00
2018-07-09T02:09:44.277Z,71.00
2018-07-09T02:14:40.180Z,71.20
2018-07-09T02:17:08.137Z,71.90
2018-07-09T02:19:36.153Z,85.20
2018-07-09T02:24:32.045Z,73.30
2018-07-09T02:29:27.956Z,73.00
2018-07-09T02:31:55.911Z,73.30
2018-07-09T02:39:19.844Z,73.20
2018-07-09T02:41:47.876Z,73.30
2018-07-09T02:46:43.769Z,73.30
2018-07-09T02:49:11.832Z,73.90
2018-07-09T02:51:39.710Z,75.80
2018-07-09T02:54:07.645Z,76.10
2018-07-09T02:56:35.655Z,76.10
2018-07-09T02:59:03.617Z,77.00
2018-07-09T03:01:31.577Z,77.40
2018-07-09T03:03:59.561Z,76.80
2018-07-09T03:06:27.481Z,76.20
2018-07-09T03:08:55.396Z,76.70
2018-07-09T03:11:23.369Z,77.40
2018-07-09T03:13:51.288Z,77.10
2018-07-09T03:16:19.243Z,77.30
2018-07-09T03:18:47.228Z,77.20
2018-07-09T03:21:15.180Z,75.00
2018-07-09T03:23:43.179Z,73.00
2018-07-09T03:26:11.149Z,72.60
2018-07-09T03:28:39.080Z,72.20
2018-07-09T03:31:07.072Z,72.30
2018-07-09T03:33:35.020Z,72.80
2018-07-09T03:36:03.061Z,73.80
2018-07-09T03:38:31.032Z,73.40
2018-07-09T03:43:26.968Z,74.10
2018-07-09T03:45:54.949Z,86.70
2018-07-09T03:50:50.895Z,73.80
2018-07-09T03:53:18.824Z,86.10
2018-07-09T03:55:46.812Z,73.30
2018-07-09T04:00:42.703Z,74.70
2018-07-09T04:03:10.746Z,74.80
2018-07-09T04:05:38.692Z,75.30
2018-07-09T04:10:34.609Z,75.50
2018-07-09T04:13:02.554Z,76.50
2018-07-09T04:15:30.535Z,75.30
2018-07-09T04:17:58.481Z,74.60
2018-07-09T04:20:26.442Z,73.90
2018-07-09T04:22:54.372Z,74.10
2018-07-09T04:25:22.465Z,73.40
2018-07-09T04:27:50.420Z,73.30
2018-07-09T04:30:18.407Z,73.40
2018-07-09T04:32:46.367Z,73.50
2018-07-09T04:35:14.324Z,74.50
2018-07-09T04:37:42.334Z,75.10
2018-07-09T04:40:10.277Z,75.50
2018-07-09T04:42:38.234Z,74.20
2018-07-09T04:45:06.218Z,74.80
2018-07-09T04:47:34.160Z,74.30
2018-07-09T04:50:02.612Z,74.20
2018-07-09T04:54:58.508Z,73.90
2018-07-09T04:57:26.454Z,73.60
2018-07-09T04:59:54.395Z,73.20
2018-07-09T05:04:50.302Z,74.20
2018-07-09T05:07:18.321Z,74.80
2018-07-09T05:09:46.280Z,73.90
2018-07-09T05:12:14.231Z,72.80
2018-07-09T05:22:06.093Z,72.30
2018-07-09T05:27:02.005Z,71.10
2018-07-09T05:29:29.967Z,70.50
2018-07-09T05:31:57.901Z,70.70
2018-07-09T05:34:25.882Z,70.70
2018-07-09T05:36:53.845Z,70.90
2018-07-09T05:39:21.891Z,70.90
2018-07-09T05:41:49.881Z,70.20
2018-07-09T05:44:17.976Z,69.90
2018-07-09T05:46:46.089Z,69.20
2018-07-09T05:51:41.983Z,67.80
2018-07-09T05:54:09.942Z,68.10
2018-07-09T05:56:37.976Z,80.00
2018-07-09T05:59:05.948Z,67.00
2018-07-09T06:01:33.890Z,66.80
2018-07-09T06:06:29.781Z,67.70
2018-07-09T06:08:57.712Z,66.90
2018-07-09T06:16:22.012Z,67.30
2018-07-09T06:21:17.903Z,65.60
2018-07-09T06:23:45.881Z,78.90
2018-07-09T06:26:13.846Z,65.90
2018-07-09T06:28:41.848Z,76.10
2018-07-09T06:33:37.744Z,63.90
2018-07-09T06:36:05.736Z,63.80
2018-07-09T06:38:33.696Z,76.40
2018-07-09T06:41:01.654Z,64.50
2018-07-09T06:43:29.591Z,64.20
2018-07-09T06:45:57.564Z,64.20
2018-07-09T06:48:25.496Z,63.90
2018-07-09T06:53:21.382Z,63.70
2018-07-09T06:55:49.344Z,76.20
2018-07-09T06:58:17.313Z,65.50
2018-07-09T07:00:45.274Z,65.00
2018-07-09T07:03:13.285Z,65.20
2018-07-09T07:05:41.249Z,65.70
2018-07-09T07:08:09.203Z,65.20
2018-07-09T07:10:37.173Z,65.20
2018-07-09T07:13:05.137Z,65.40
2018-07-09T07:15:33.116Z,66.00
2018-07-09T07:18:01.213Z,65.30
2018-07-09T07:22:57.099Z,67.00
2018-07-09T07:25:25.450Z,67.90
2018-07-09T07:27:53.489Z,67.50
2018-07-09T07:32:49.421Z,68.70
2018-07-09T07:35:17.483Z,68.20
2018-07-09T07:37:45.413Z,67.10
2018-07-09T07:40:13.420Z,67.10
2018-07-09T07:42:41.360Z,67.50
2018-07-09T07:45:09.326Z,67.70
2018-07-09T07:47:37.313Z,80.10
2018-07-09T07:50:05.317Z,78.50
2018-07-09T07:52:33.291Z,66.60
2018-07-09T07:55:01.234Z,66.00
2018-07-09T07:59:57.112Z,64.90
2018-07-09T08:02:25.039Z,64.70
2018-07-09T08:07:21.104Z,64.40
2018-07-09T08:09:49.022Z,64.60
2018-07-09T08:13:00.558Z,64.60
2018-07-09T08:14:45.056Z,66.40
2018-07-09T08:17:12.961Z,67.80
2018-07-09T08:22:08.856Z,68.00
2018-07-09T08:24:36.809Z,67.50
2018-07-09T08:27:04.793Z,67.40
2018-07-09T08:29:32.761Z,68.20
2018-07-09T08:32:00.677Z,67.60
2018-07-09T08:34:28.657Z,67.90
2018-07-09T08:36:56.626Z,80.10
2018-07-09T08:39:24.565Z,80.00
2018-07-09T08:44:20.453Z,67.40
2018-07-09T08:46:48.393Z,67.20
2018-07-09T08:49:16.318Z,66.60
2018-07-09T08:51:44.324Z,66.40
2018-07-09T08:54:12.259Z,66.90
2018-07-09T08:56:40.261Z,66.20
2018-07-09T08:59:08.276Z,66.40
2018-07-09T09:01:36.205Z,66.90
2018-07-09T09:04:04.210Z,65.30
2018-07-09T09:06:32.208Z,66.20
2018-07-09T09:13:56.093Z,67.30
2018-07-09T09:16:24.053Z,66.70
2018-07-09T09:18:52.322Z,67.20
2018-07-09T09:21:20.282Z,79.70
2018-07-09T09:23:48.237Z,66.30
2018-07-09T09:26:16.253Z,66.20
2018-07-09T09:31:12.205Z,67.40
2018-07-09T09:33:40.116Z,68.50
2018-07-09T09:36:08.042Z,68.40
2018-07-09T09:41:03.918Z,69.40
2018-07-09T09:43:31.832Z,69.30
2018-07-09T09:48:27.716Z,69.80
2018-07-09T09:50:55.636Z,68.70
2018-07-09T09:55:51.498Z,68.20
2018-07-09T09:58:19.470Z,67.40
2018-07-09T10:00:51.147Z,68.70
2018-07-09T10:03:19.171Z,68.70
2018-07-09T10:08:15.900Z,68.30
2018-07-09T10:10:44.011Z,68.00
2018-07-09T10:13:12.222Z,67.30
2018-07-09T10:15:40.176Z,67.10
2018-07-09T10:18:08.154Z,77.60
2018-07-09T10:20:36.109Z,67.20
2018-07-09T10:23:04.175Z,67.30
2018-07-09T10:25:32.004Z,67.10
2018-07-09T10:32:55.809Z,66.00
2018-07-09T10:40:19.680Z,65.50
2018-07-09T10:42:47.616Z,75.80
2018-07-09T10:45:15.537Z,75.20
2018-07-09T10:52:39.395Z,61.60
2018-07-09T10:55:07.381Z,62.80
2018-07-09T10:57:35.336Z,62.50
2018-07-09T11:00:03.929Z,60.20
2018-07-09T11:02:31.850Z,60.40
2018-07-09T11:04:59.789Z,58.80
2018-07-09T11:09:55.678Z,58.50
2018-07-09T11:12:23.602Z,60.10
2018-07-09T11:17:19.464Z,59.10
2018-07-09T11:19:47.383Z,55.40
2018-07-09T11:22:15.332Z,53.50
2018-07-09T11:24:43.266Z,46.90
2018-07-09T11:27:11.241Z,45.00
2018-07-09T11:29:39.178Z,45.40
2018-07-09T11:34:35.143Z,41.50
2018-07-09T11:37:03.086Z,41.30
2018-07-09T11:41:58.961Z,55.80
2018-07-09T11:44:27.649Z,54.30
2018-07-09T11:46:55.657Z,45.90
2018-07-09T11:51:51.543Z,51.90
2018-07-09T11:54:19.478Z,54.00
2018-07-09T11:56:47.417Z,52.40
2018-07-09T11:59:15.383Z,50.30
2018-07-09T12:04:11.233Z,54.20
2018-07-09T12:09:07.049Z,55.20
2018-07-09T12:11:35.089Z,53.90
2018-07-09T12:14:03.061Z,64.00
2018-07-09T12:16:31.066Z,51.80
2018-07-09T12:18:58.998Z,60.40
2018-07-09T12:21:26.923Z,48.00
2018-07-09T12:23:54.927Z,58.50
2018-07-09T12:26:22.908Z,48.00
2018-07-09T12:28:50.887Z,48.40
2018-07-09T12:36:15.999Z,46.20
2018-07-09T12:38:44.031Z,45.20
2018-07-09T12:41:11.982Z,45.70
2018-07-09T12:46:08.018Z,46.30
2018-07-09T12:51:03.888Z,45.70
2018-07-09T12:53:31.843Z,44.20
2018-07-09T12:55:59.769Z,42.40
2018-07-09T12:58:27.710Z,43.70
2018-07-09T13:00:55.660Z,42.70
2018-07-09T13:03:23.595Z,43.10
2018-07-09T13:08:19.477Z,43.10
2018-07-09T13:10:47.409Z,43.80
2018-07-09T13:13:15.350Z,44.50
2018-07-09T13:18:11.217Z,41.30
2018-07-09T13:20:39.182Z,40.90
2018-07-09T13:23:07.124Z,38.90
2018-07-09T13:28:03.011Z,38.90
2018-07-09T13:30:30.969Z,38.70
2018-07-09T13:32:58.893Z,39.10
2018-07-09T13:37:54.859Z,39.60
2018-07-09T13:40:22.748Z,38.90
2018-07-09T13:42:50.712Z,40.00
2018-07-09T13:45:18.654Z,38.30
2018-07-09T13:47:46.601Z,38.30
2018-07-09T13:50:14.610Z,38.20
2018-07-09T13:52:42.569Z,41.10
2018-07-09T13:55:10.519Z,41.20
2018-07-09T14:00:06.521Z,41.30
2018-07-09T14:02:34.470Z,40.30
2018-07-09T14:05:02.404Z,52.30
2018-07-09T14:07:30.362Z,41.70
2018-07-09T14:12:27.099Z,41.70
2018-07-09T14:17:23.735Z,38.20
2018-07-09T14:25:27.364Z,39.70
2018-07-09T14:27:55.279Z,39.20
2018-07-09T14:30:23.279Z,38.70
2018-07-09T14:32:51.233Z,39.50
2018-07-09T14:35:19.180Z,38.90
2018-07-09T14:37:47.136Z,39.20
2018-07-09T14:42:43.054Z,40.40
2018-07-09T14:45:11.039Z,38.80
2018-07-09T14:47:38.965Z,38.50
2018-07-09T14:50:06.954Z,39.30
2018-07-09T14:52:34.896Z,37.50
2018-07-09T14:55:02.879Z,36.20
2018-07-09T14:57:30.860Z,34.00
2018-07-09T15:02:26.778Z,34.60
2018-07-09T15:04:54.689Z,33.60
2018-07-09T15:07:22.946Z,33.10
2018-07-09T15:12:18.848Z,31.40
2018-07-09T15:14:46.875Z,31.20
2018-07-09T15:17:14.838Z,31.00
2018-07-09T15:19:42.791Z,32.60
2018-07-09T15:24:38.680Z,34.90
2018-07-09T15:27:06.641Z,35.90
2018-07-09T15:29:34.574Z,36.40
2018-07-09T15:32:23.315Z,37.50
2018-07-09T15:37:19.523Z,37.40
2018-07-09T15:39:47.495Z,37.80
2018-07-09T15:42:15.456Z,38.10
2018-07-09T15:44:43.417Z,47.60
2018-07-09T15:47:11.368Z,39.40
2018-07-09T15:49:39.869Z,49.70
2018-07-09T15:52:07.842Z,39.40
2018-07-09T15:54:35.855Z,37.30
2018-07-09T15:59:31.882Z,37.10
2018-07-09T16:04:27.891Z,35.90
2018-07-09T16:06:55.830Z,35.60
2018-07-09T16:09:23.762Z,36.50
2018-07-09T16:14:19.693Z,36.60
2018-07-09T16:19:15.596Z,35.80
2018-07-09T16:21:43.584Z,35.90
2018-07-09T16:24:12.484Z,36.60
2018-07-09T16:26:41.568Z,37.70
2018-07-09T16:34:06.346Z,43.20
2018-07-09T16:36:34.322Z,38.00
2018-07-09T16:39:02.365Z,36.40
2018-07-09T16:41:30.273Z,35.90
2018-07-09T16:43:58.220Z,35.70
2018-07-09T16:46:26.145Z,34.40
2018-07-09T16:51:22.029Z,34.80
2018-07-09T16:53:50.004Z,36.00
2018-07-09T16:56:17.990Z,34.50
2018-07-09T16:58:46.180Z,36.40
2018-07-09T17:03:42.663Z,36.90
2018-07-09T17:06:10.805Z,36.90
2018-07-09T17:11:07.012Z,38.50
2018-07-09T17:13:35.000Z,38.50
2018-07-09T17:16:02.924Z,38.30
2018-07-09T17:18:36.931Z,39.40
2018-07-09T17:21:11.728Z,39.80
2018-07-09T17:23:46.417Z,40.50
2018-07-09T17:26:29.307Z,39.20
2018-07-09T17:29:03.964Z,40.70
2018-07-09T17:31:38.317Z,41.20
2018-07-09T17:34:13.198Z,41.50
2018-07-09T17:36:46.317Z,42.20
2018-07-09T17:39:20.815Z,41.10
2018-07-09T17:41:53.925Z,41.10
2018-07-09T17:44:27.471Z,42.00
2018-07-09T17:47:01.471Z,42.10
2018-07-09T17:54:44.090Z,43.10
2018-07-09T17:59:52.901Z,43.40
2018-07-09T18:02:26.654Z,45.70
2018-07-09T18:05:00.760Z,45.00
2018-07-09T18:07:33.947Z,44.30
2018-07-09T18:10:08.306Z,52.80
2018-07-09T18:12:42.473Z,42.60
2018-07-09T18:15:15.913Z,42.90
2018-07-09T18:17:49.093Z,43.20
2018-07-09T18:20:24.584Z,51.10
2018-07-09T18:22:58.070Z,54.50
2018-07-09T18:25:31.120Z,46.50
2018-07-09T18:28:05.843Z,45.10
2018-07-09T18:30:39.933Z,45.80
2018-07-09T18:33:13.952Z,45.20
2018-07-09T18:35:47.883Z,45.70
2018-07-09T18:38:19.968Z,44.90
2018-07-09T18:40:51.720Z,45.80
2018-07-09T18:48:32.864Z,47.50
2018-07-09T18:51:06.878Z,47.60
2018-07-09T18:53:40.950Z,49.20
2018-07-09T18:56:15.844Z,49.00
2018-07-09T19:01:22.313Z,51.10
2018-07-09T19:03:57.251Z,50.80
2018-07-09T19:07:01.672Z,51.20
2018-07-09T19:09:35.407Z,51.50
2018-07-09T19:14:48.013Z,51.70
2018-07-09T19:18:24.966Z,61.70
2018-07-09T19:27:15.019Z,53.30
2018-07-09T19:29:44.778Z,54.40
2018-07-09T19:32:14.553Z,54.00
2018-07-09T19:34:44.842Z,55.10
2018-07-09T19:37:15.723Z,55.70
2018-07-09T19:42:14.019Z,56.00
2018-07-09T19:47:14.760Z,56.00
2018-07-09T19:49:44.697Z,55.70
2018-07-09T19:52:15.605Z,55.70
2018-07-09T19:54:45.910Z,56.10
2018-07-09T19:57:16.180Z,56.70
2018-07-09T20:02:17.858Z,56.00
2018-07-09T20:07:18.218Z,55.70
2018-07-09T20:12:52.740Z,55.60
2018-07-09T20:15:38.733Z,56.10
2018-07-09T20:18:08.726Z,56.80
2018-07-09T20:20:37.347Z,56.20
2018-07-09T20:23:07.118Z,56.70
2018-07-09T20:25:37.438Z,56.80
2018-07-09T20:28:08.285Z,56.50
2018-07-09T20:30:37.474Z,56.40
2018-07-09T20:33:04.207Z,56.70
2018-07-09T20:35:34.053Z,56.80
2018-07-09T20:38:02.170Z,57.00
2018-07-09T20:40:31.408Z,56.80
2018-07-09T20:43:01.210Z,57.10
2018-07-09T20:45:31.899Z,56.80
2018-07-09T20:48:01.155Z,57.60
2018-07-09T20:50:29.996Z,57.80
2018-07-09T20:55:29.437Z,57.10
2018-07-09T20:58:01.596Z,57.10
2018-07-09T21:00:31.524Z,57.20
2018-07-09T21:03:00.722Z,57.00
2018-07-09T21:05:30.991Z,57.00
2018-07-09T21:10:24.806Z,57.50
2018-07-09T21:12:58.313Z,57.80
2018-07-09T21:15:26.101Z,57.60
2018-07-09T21:17:52.558Z,57.50
2018-07-09T21:20:19.529Z,57.50
2018-07-09T21:22:46.643Z,57.20
2018-07-09T21:30:08.076Z,57.40
2018-07-09T21:32:34.605Z,57.50
2018-07-09T21:35:01.171Z,57.70
2018-07-09T21:39:54.836Z,61.50
2018-07-09T21:44:48.375Z,57.70
2018-07-09T21:47:14.928Z,57.50
2018-07-09T21:49:41.443Z,57.20
2018-07-09T21:52:07.953Z,57.00
2018-07-09T21:54:34.493Z,56.50
2018-07-09T21:57:01.017Z,56.30
2018-07-09T21:59:27.568Z,56.40
2018-07-09T22:01:54.078Z,56.40
2018-07-09T22:06:47.601Z,57.60
2018-07-09T22:09:14.109Z,56.80
2018-07-09T22:11:40.656Z,56.70
2018-07-09T22:14:07.161Z,56.50
2018-07-09T22:16:33.683Z,56.30
2018-07-09T22:21:27.184Z,58.30
2018-07-09T22:23:53.729Z,59.20
2018-07-09T22:26:20.237Z,59.10
2018-07-09T22:31:15.224Z,59.00
2018-07-09T22:33:43.164Z,59.10
2018-07-09T22:36:11.135Z,59.50
2018-07-09T22:38:39.104Z,59.60
2018-07-09T22:41:07.149Z,59.10
2018-07-09T22:44:17.074Z,58.40
2018-07-09T22:46:45.046Z,58.90
2018-07-09T22:51:40.940Z,58.50
2018-07-09T22:54:08.920Z,58.30
2018-07-09T22:56:36.898Z,70.10
2018-07-09T23:01:32.858Z,58.50
2018-07-09T23:04:00.815Z,70.90
2018-07-09T23:10:03.301Z,60.60
2018-07-09T23:22:34.366Z,61.30
2018-07-09T23:25:00.881Z,61.40
2018-07-09T23:27:27.389Z,61.10
2018-07-09T23:29:53.939Z,61.70
2018-07-09T23:32:20.448Z,62.40
2018-07-09T23:37:13.985Z,61.10
2018-07-09T23:39:40.519Z,62.20
2018-07-09T23:42:07.123Z,63.20
2018-07-09T23:47:00.597Z,63.50
2018-07-09T23:49:27.121Z,63.90
2018-07-09T23:51:53.674Z,64.60
2018-07-09T23:54:20.186Z,64.90
2018-07-09T23:58:16.777Z,65.00
