createdAt,value
2023-07-29T00:01:19.799Z,6
2023-07-29T00:06:19.763Z,6
2023-07-29T00:11:19.796Z,6.1
2023-07-29T00:16:19.781Z,6.7
2023-07-29T00:21:19.738Z,6.8
2023-07-29T00:26:19.764Z,6.8
2023-07-29T00:31:19.831Z,7.2
2023-07-29T00:36:19.788Z,7.2
2023-07-29T00:41:19.766Z,7.3
2023-07-29T00:46:19.790Z,7.4
2023-07-29T00:51:19.754Z,8.2
2023-07-29T00:56:19.744Z,8.6
2023-07-29T01:01:19.839Z,8.6
2023-07-29T01:06:19.776Z,8.6
2023-07-29T01:11:19.822Z,8.7
2023-07-29T01:16:19.821Z,8.8
2023-07-29T01:21:19.971Z,8.8
2023-07-29T01:26:19.788Z,9.1
2023-07-29T01:31:19.787Z,9.4
2023-07-29T01:36:19.801Z,9.5
2023-07-29T01:41:19.777Z,10.2
2023-07-29T01:46:19.798Z,10.2
2023-07-29T01:51:19.787Z,10.5
2023-07-29T01:56:19.792Z,10.2
2023-07-29T02:01:19.832Z,10.2
2023-07-29T02:06:19.763Z,10.5
2023-07-29T02:11:19.778Z,11.1
2023-07-29T02:16:19.804Z,11.1
2023-07-29T02:21:19.780Z,11.3
2023-07-29T02:26:19.828Z,11.4
2023-07-29T02:31:19.806Z,11.8
2023-07-29T02:36:19.797Z,11.8
2023-07-29T02:41:19.918Z,11.8
2023-07-29T02:46:19.855Z,11.8
2023-07-29T02:51:19.831Z,11.9
2023-07-29T02:56:19.774Z,11.9
2023-07-29T03:01:19.808Z,11.8
2023-07-29T03:06:19.767Z,11.5
2023-07-29T03:11:19.804Z,11.3
2023-07-29T03:16:19.859Z,11.3
2023-07-29T03:21:19.853Z,11.3
2023-07-29T03:26:19.801Z,11
2023-07-29T03:31:19.807Z,11
2023-07-29T03:36:19.785Z,11
2023-07-29T03:41:19.800Z,11
2023-07-29T03:46:19.824Z,10.5
2023-07-29T03:51:19.828Z,10.5
2023-07-29T03:56:19.877Z,10.4
2023-07-29T04:01:19.845Z,9.9
2023-07-29T04:06:19.792Z,9.5
2023-07-29T04:11:19.802Z,9.5
2023-07-29T04:16:19.844Z,9
2023-07-29T04:21:19.835Z,8.9
2023-07-29T04:26:19.870Z,8.9
2023-07-29T04:31:19.837Z,8.5
2023-07-29T04:36:19.859Z,8.4
2023-07-29T04:41:19.811Z,7.5
2023-07-29T04:46:19.828Z,7.3
2023-07-29T04:51:19.831Z,6.9
2023-07-29T04:56:20.807Z,6.8
2023-07-29T05:01:19.816Z,6.7
2023-07-29T05:06:19.841Z,6.3
2023-07-29T05:11:19.850Z,6.2
2023-07-29T05:16:19.892Z,6.2
2023-07-29T05:21:19.843Z,6.2
2023-07-29T05:26:19.882Z,5.5
2023-07-29T05:31:19.918Z,5.4
2023-07-29T05:36:19.857Z,5
2023-07-29T05:41:19.965Z,4.9
2023-07-29T05:46:19.879Z,4.9
2023-07-29T05:51:19.869Z,4.7
2023-07-29T05:56:19.852Z,4.7
2023-07-29T06:01:19.848Z,4.4
2023-07-29T06:06:19.857Z,4.4
2023-07-29T06:11:19.881Z,4.4
2023-07-29T06:16:19.810Z,4.4
2023-07-29T06:21:19.869Z,4.2
2023-07-29T06:26:19.849Z,4.2
2023-07-29T06:31:19.841Z,4.3
2023-07-29T06:36:19.803Z,4.6
2023-07-29T06:41:22.850Z,4.6
2023-07-29T06:46:19.876Z,4.7
2023-07-29T06:51:19.835Z,4.7
2023-07-29T06:56:19.846Z,5.4
2023-07-29T07:01:19.893Z,5.4
2023-07-29T07:06:19.989Z,6.3
2023-07-29T07:11:19.862Z,6.8
2023-07-29T07:16:19.913Z,7.6
2023-07-29T07:21:19.851Z,8
2023-07-29T07:26:19.866Z,8.2
2023-07-29T07:31:22.897Z,8.9
2023-07-29T07:36:19.855Z,9.1
2023-07-29T07:41:19.900Z,9.1
2023-07-29T07:46:19.854Z,9.1
2023-07-29T07:51:19.894Z,9.1
2023-07-29T07:56:19.875Z,9.1
2023-07-29T08:01:19.889Z,8.2
2023-07-29T08:06:19.889Z,7.9
2023-07-29T08:11:19.906Z,7.6
2023-07-29T08:16:19.933Z,7
2023-07-29T08:21:19.867Z,6.9
2023-07-29T08:26:19.838Z,6.9
2023-07-29T08:31:19.952Z,6.2
2023-07-29T08:36:19.892Z,6
2023-07-29T08:41:19.912Z,5.7
2023-07-29T08:46:19.947Z,5.7
2023-07-29T08:51:19.890Z,5.7
2023-07-29T08:56:19.890Z,5.8
2023-07-29T09:01:19.915Z,5.8
2023-07-29T09:06:19.908Z,6.4
2023-07-29T09:11:19.903Z,7.7
2023-07-29T09:16:19.948Z,7.8
2023-07-29T09:21:19.868Z,8.6
2023-07-29T09:26:19.882Z,9.6
2023-07-29T09:31:19.926Z,9.6
2023-07-29T09:36:19.911Z,10.4
2023-07-29T09:41:19.888Z,10.6
2023-07-29T09:46:19.890Z,10.8
2023-07-29T09:51:19.927Z,10.8
2023-07-29T09:56:19.874Z,10.8
2023-07-29T10:01:19.913Z,11.2
2023-07-29T10:06:19.956Z,11.3
2023-07-29T10:11:19.931Z,11.3
2023-07-29T10:16:20.126Z,11.3
2023-07-29T10:21:19.928Z,11.2
2023-07-29T10:26:19.924Z,7.2
2023-07-29T10:31:19.880Z,5.3
2023-07-29T10:36:23.219Z,5.1
2023-07-29T10:41:19.912Z,5
2023-07-29T10:46:19.981Z,5
2023-07-29T10:51:19.937Z,4.8
2023-07-29T10:56:19.902Z,3.6
2023-07-29T11:01:19.930Z,3.1
2023-07-29T11:06:19.911Z,2.6
2023-07-29T11:11:19.917Z,2.6
2023-07-29T11:16:19.959Z,2.5
2023-07-29T11:21:19.952Z,2.5
2023-07-29T11:26:19.926Z,2.3
2023-07-29T11:31:19.946Z,2.1
2023-07-29T11:36:19.973Z,2
2023-07-29T11:41:19.924Z,1.8
2023-07-29T11:46:19.921Z,1.8
2023-07-29T11:51:19.990Z,1.8
2023-07-29T11:56:19.949Z,1.8
2023-07-29T12:01:20.006Z,1.8
2023-07-29T12:06:19.953Z,1.8
2023-07-29T12:11:19.921Z,1.8
2023-07-29T12:16:19.955Z,1.6
2023-07-29T12:21:20.001Z,1.5
2023-07-29T12:26:20.018Z,1.5
2023-07-29T12:31:20.175Z,1.4
2023-07-29T12:36:19.922Z,1.5
2023-07-29T12:41:20.051Z,1.4
2023-07-29T12:46:19.979Z,1.4
2023-07-29T12:51:19.947Z,1.2
2023-07-29T12:56:19.929Z,1.1
2023-07-29T13:01:20.025Z,1.1
2023-07-29T13:06:19.983Z,1.2
2023-07-29T13:11:20.039Z,1.1
2023-07-29T13:16:20.110Z,1.1
2023-07-29T13:21:20.003Z,1.1
2023-07-29T13:26:19.995Z,1.2
2023-07-29T13:31:19.952Z,1.2
2023-07-29T13:36:19.969Z,1.1
2023-07-29T13:41:20.000Z,1
2023-07-29T13:46:20.027Z,1
2023-07-29T13:51:19.947Z,1
2023-07-29T13:56:19.964Z,1
2023-07-29T14:01:20.001Z,1
2023-07-29T14:06:28.680Z,1
2023-07-29T14:11:20.259Z,1
2023-07-29T14:16:19.995Z,1
2023-07-29T14:21:19.984Z,1.1
2023-07-29T14:26:19.964Z,1.1
2023-07-29T14:31:20.033Z,1.1
2023-07-29T14:36:19.996Z,1.1
2023-07-29T14:41:20.018Z,1.2
2023-07-29T14:46:20.017Z,1.2
2023-07-29T14:51:20.034Z,1.2
2023-07-29T14:56:21.826Z,1.1
2023-07-29T15:01:20.122Z,1.1
2023-07-29T15:06:20.004Z,1.1
2023-07-29T15:11:19.994Z,1.1
2023-07-29T15:16:20.001Z,1.1
2023-07-29T15:21:19.974Z,1
2023-07-29T15:26:19.981Z,1
2023-07-29T15:31:19.996Z,1.1
2023-07-29T15:36:20.088Z,1
2023-07-29T15:41:20.033Z,0.9
2023-07-29T15:46:20.060Z,1
2023-07-29T15:51:20.080Z,1.1
2023-07-29T15:56:20.068Z,1.1
2023-07-29T16:01:20.031Z,1
2023-07-29T16:06:20.115Z,1
2023-07-29T16:11:20.022Z,1.1
2023-07-29T16:16:20.012Z,1.1
2023-07-29T16:21:20.040Z,1.1
2023-07-29T16:26:20.023Z,1.1
2023-07-29T16:31:20.090Z,1.1
2023-07-29T16:36:19.990Z,1.1
2023-07-29T16:46:20.091Z,1.2
2023-07-29T16:51:20.064Z,1.2
2023-07-29T16:56:20.047Z,1.2
2023-07-29T17:01:20.033Z,1.2
2023-07-29T17:06:20.008Z,1.2
2023-07-29T17:11:20.061Z,1.2
2023-07-29T17:16:20.061Z,1.2
2023-07-29T17:21:21.325Z,1.2
2023-07-29T17:26:20.018Z,1.2
2023-07-29T17:31:20.092Z,1.3
2023-07-29T17:36:20.046Z,1.3
2023-07-29T17:41:20.090Z,1.3
2023-07-29T17:46:20.040Z,1.3
2023-07-29T17:51:20.034Z,1.3
2023-07-29T17:56:20.030Z,1.3
2023-07-29T18:01:20.103Z,1.4
2023-07-29T18:06:20.060Z,1.4
2023-07-29T18:11:21.050Z,1.5
2023-07-29T18:16:20.041Z,1.5
2023-07-29T18:21:20.250Z,1.5
2023-07-29T18:26:21.087Z,1.5
2023-07-29T18:31:20.016Z,1.5
2023-07-29T18:36:20.047Z,1.5
2023-07-29T18:41:20.088Z,1.5
2023-07-29T18:46:20.073Z,1.6
2023-07-29T18:51:20.103Z,1.6
2023-07-29T18:56:20.053Z,1.5
2023-07-29T19:01:20.089Z,1.5
2023-07-29T19:06:20.070Z,1.7
2023-07-29T19:11:20.098Z,1.7
2023-07-29T19:16:23.079Z,1.7
2023-07-29T19:21:20.050Z,1.7
2023-07-29T19:26:20.059Z,1.7
2023-07-29T19:31:20.126Z,1.7
2023-07-29T19:36:20.073Z,1.7
2023-07-29T19:41:20.045Z,1.7
2023-07-29T19:51:20.051Z,1.7
2023-07-29T19:56:20.094Z,1.7
2023-07-29T20:01:20.144Z,1.6
2023-07-29T20:06:20.120Z,1.6
2023-07-29T20:11:20.096Z,1.6
2023-07-29T20:16:20.113Z,1.7
2023-07-29T20:21:20.077Z,1.7
2023-07-29T20:26:20.167Z,1.7
2023-07-29T20:31:20.138Z,1.5
2023-07-29T20:36:21.305Z,1.5
2023-07-29T20:41:20.083Z,1.1
2023-07-29T20:46:20.116Z,1.1
2023-07-29T20:51:20.138Z,1
2023-07-29T20:56:20.090Z,1
2023-07-29T21:01:21.141Z,0.9
2023-07-29T21:06:20.078Z,0.9
2023-07-29T21:11:20.048Z,0.9
2023-07-29T21:16:20.146Z,0.8
2023-07-29T21:21:20.119Z,0.8
2023-07-29T21:26:20.097Z,0.8
2023-07-29T21:31:21.178Z,0.8
2023-07-29T21:36:21.135Z,0.8
2023-07-29T21:41:21.126Z,0.8
2023-07-29T21:46:21.092Z,0.9
2023-07-29T21:51:21.102Z,1
2023-07-29T21:56:21.158Z,1.1
2023-07-29T22:01:21.158Z,1.2
2023-07-29T22:06:21.143Z,1.2
2023-07-29T22:11:21.145Z,1.3
2023-07-29T22:16:21.171Z,1.3
2023-07-29T22:21:21.148Z,1.4
2023-07-29T22:26:21.128Z,1.6
2023-07-29T22:31:21.143Z,1.6
2023-07-29T22:36:21.120Z,1.8
2023-07-29T22:41:21.135Z,1.9
2023-07-29T22:46:21.341Z,2.2
2023-07-29T22:51:21.160Z,2.2
2023-07-29T22:56:21.329Z,2.2
2023-07-29T23:01:21.179Z,2.2
2023-07-29T23:06:21.201Z,2.1
2023-07-29T23:11:21.141Z,2
2023-07-29T23:16:21.294Z,2
2023-07-29T23:21:21.156Z,2
2023-07-29T23:26:21.171Z,2
2023-07-29T23:31:21.165Z,1.9
2023-07-29T23:36:21.182Z,1.9
2023-07-29T23:41:21.148Z,1.9
2023-07-29T23:46:21.129Z,1.8
2023-07-29T23:51:21.143Z,1.8
2023-07-29T23:56:21.168Z,1.8
