createdAt,value
2018-04-13T00:00:01.631Z,999.04
2018-04-13T00:01:01.459Z,999.07
2018-04-13T00:02:01.470Z,999.07
2018-04-13T00:03:01.285Z,999.06
2018-04-13T00:04:01.273Z,999.04
2018-04-13T00:05:01.139Z,999.03
2018-04-13T00:06:01.091Z,999.03
2018-04-13T00:07:00.954Z,999.05
2018-04-13T00:08:00.984Z,999.07
2018-04-13T00:09:00.804Z,999.03
2018-04-13T00:10:00.841Z,999.03
2018-04-13T00:11:00.652Z,999.02
2018-04-13T00:12:00.616Z,999.01
2018-04-13T00:13:00.504Z,999.01
2018-04-13T00:14:00.518Z,999.06
2018-04-13T00:15:00.325Z,999.04
2018-04-13T00:16:00.354Z,999.05
2018-04-13T00:17:00.183Z,999.04
2018-04-13T00:18:00.129Z,999.07
2018-04-13T00:19:00.012Z,999.05
2018-04-13T00:20:00.044Z,999.11
2018-04-13T00:20:59.885Z,999.15
2018-04-13T00:21:59.880Z,999.14
2018-04-13T00:22:59.689Z,999.14
2018-04-13T00:23:59.660Z,999.09
2018-04-13T00:24:59.534Z,999.12
2018-04-13T00:25:59.623Z,999.09
2018-04-13T00:26:59.405Z,999.10
2018-04-13T00:27:59.386Z,999.10
2018-04-13T00:28:59.224Z,999.13
2018-04-13T00:29:59.188Z,999.09
2018-04-13T00:30:59.064Z,999.04
2018-04-13T00:31:59.144Z,999.05
2018-04-13T00:32:58.912Z,999.04
2018-04-13T00:33:58.902Z,999.02
2018-04-13T00:34:58.749Z,998.97
2018-04-13T00:35:58.752Z,998.99
2018-04-13T00:36:58.595Z,999.00
2018-04-13T00:37:58.650Z,998.99
2018-04-13T00:38:58.445Z,999.03
2018-04-13T00:39:58.453Z,999.08
2018-04-13T00:40:58.431Z,999.08
2018-04-13T00:41:58.518Z,999.07
2018-04-13T00:42:58.144Z,999.07
2018-04-13T00:45:40.014Z,999.03
2018-04-13T00:46:40.017Z,999.06
2018-04-13T00:47:39.835Z,999.06
2018-04-13T00:51:22.976Z,999.18
2018-04-13T00:52:23.085Z,999.17
2018-04-13T00:53:22.817Z,999.18
2018-04-13T00:54:22.797Z,999.17
2018-04-13T00:55:22.664Z,999.16
2018-04-13T00:56:22.638Z,999.17
2018-04-13T00:57:22.504Z,999.22
2018-04-13T00:58:22.522Z,999.23
2018-04-13T00:59:22.339Z,999.17
2018-04-13T01:00:22.328Z,999.23
2018-04-13T01:01:22.216Z,999.24
2018-04-13T01:02:22.253Z,999.24
2018-04-13T01:03:22.034Z,999.26
2018-04-13T01:04:22.037Z,999.30
2018-04-13T01:05:21.870Z,999.30
2018-04-13T01:06:21.907Z,999.32
2018-04-13T01:07:21.726Z,999.32
2018-04-13T01:08:21.653Z,999.33
2018-04-13T01:09:21.559Z,999.30
2018-04-13T01:10:21.566Z,999.31
2018-04-13T01:11:21.398Z,999.34
2018-04-13T01:12:21.513Z,999.34
2018-04-13T01:13:21.232Z,999.35
2018-04-13T01:14:21.189Z,999.38
2018-04-13T01:15:21.101Z,999.38
2018-04-13T01:16:21.107Z,999.39
2018-04-13T01:17:20.932Z,999.39
2018-04-13T01:18:20.912Z,999.39
2018-04-13T01:19:20.753Z,999.41
2018-04-13T01:20:20.720Z,999.44
2018-04-13T01:21:20.594Z,999.41
2018-04-13T01:22:20.676Z,999.42
2018-04-13T01:23:20.455Z,999.44
2018-04-13T01:24:20.437Z,999.45
2018-04-13T01:25:20.280Z,999.44
2018-04-13T01:26:20.243Z,999.44
2018-04-13T01:27:20.117Z,999.42
2018-04-13T01:28:21.064Z,999.41
2018-04-13T01:29:19.954Z,999.47
2018-04-13T01:30:19.966Z,999.46
2018-04-13T01:31:19.806Z,999.49
2018-04-13T01:32:19.770Z,999.47
2018-04-13T01:33:19.659Z,999.43
2018-04-13T01:34:19.692Z,999.39
2018-04-13T01:35:19.486Z,999.43
2018-04-13T01:36:19.490Z,999.45
2018-04-13T01:37:19.315Z,999.45
2018-04-13T01:38:19.340Z,999.44
2018-04-13T01:39:19.162Z,999.40
2018-04-13T01:40:19.213Z,999.40
2018-04-13T01:41:18.995Z,999.40
2018-04-13T01:42:19.032Z,999.35
2018-04-13T01:43:18.865Z,999.35
2018-04-13T01:44:18.832Z,999.33
2018-04-13T01:45:18.698Z,999.34
2018-04-13T01:46:18.639Z,999.34
2018-04-13T01:47:18.526Z,999.28
2018-04-13T01:48:18.574Z,999.32
2018-04-13T01:49:18.432Z,999.25
2018-04-13T01:50:18.356Z,999.24
2018-04-13T01:51:18.199Z,999.27
2018-04-13T01:52:18.164Z,999.29
2018-04-13T01:53:18.047Z,999.24
2018-04-13T01:54:18.135Z,999.23
2018-04-13T01:55:17.894Z,999.26
2018-04-13T01:56:17.880Z,999.25
2018-04-13T01:57:17.734Z,999.22
2018-04-13T01:58:17.692Z,999.28
2018-04-13T01:59:17.611Z,999.25
2018-04-13T02:00:17.603Z,999.27
2018-04-13T02:01:17.405Z,999.26
2018-04-13T02:02:17.409Z,999.26
2018-04-13T02:03:17.240Z,999.24
2018-04-13T02:04:17.264Z,999.22
2018-04-13T02:05:17.092Z,999.21
2018-04-13T02:06:17.128Z,999.19
2018-04-13T02:07:16.934Z,999.22
2018-04-13T02:08:16.941Z,999.22
2018-04-13T02:09:16.784Z,999.20
2018-04-13T02:10:16.745Z,999.21
2018-04-13T02:11:16.614Z,999.23
2018-04-13T02:12:16.666Z,999.22
2018-04-13T02:13:16.451Z,999.26
2018-04-13T02:14:16.510Z,999.29
2018-04-13T02:15:16.313Z,999.28
2018-04-13T02:16:16.277Z,999.33
2018-04-13T02:17:16.131Z,999.31
2018-04-13T02:18:16.196Z,999.36
2018-04-13T02:19:15.980Z,999.34
2018-04-13T02:20:15.960Z,999.33
2018-04-13T02:21:15.841Z,999.36
2018-04-13T02:22:15.803Z,999.37
2018-04-13T02:23:15.647Z,999.35
2018-04-13T02:24:15.705Z,999.40
2018-04-13T02:25:15.515Z,999.41
2018-04-13T02:26:15.515Z,999.42
2018-04-13T02:27:15.342Z,999.41
2018-04-13T02:28:15.329Z,999.44
2018-04-13T02:29:15.180Z,999.41
2018-04-13T02:30:15.174Z,999.38
2018-04-13T02:31:15.016Z,999.39
2018-04-13T02:32:15.057Z,999.37
2018-04-13T02:33:14.850Z,999.42
2018-04-13T02:34:14.929Z,999.45
2018-04-13T02:35:14.719Z,999.46
2018-04-13T02:36:14.705Z,999.48
2018-04-13T02:37:14.530Z,999.41
2018-04-13T02:38:14.580Z,999.47
2018-04-13T02:39:14.377Z,999.50
2018-04-13T02:40:14.394Z,999.50
2018-04-13T02:41:14.231Z,999.46
2018-04-13T02:42:14.189Z,999.49
2018-04-13T02:43:14.063Z,999.45
2018-04-13T02:44:14.102Z,999.44
2018-04-13T02:45:13.899Z,999.44
2018-04-13T02:46:13.935Z,999.47
2018-04-13T02:47:13.752Z,999.47
2018-04-13T02:48:13.719Z,999.49
2018-04-13T02:49:13.576Z,999.43
2018-04-13T02:50:13.521Z,999.44
2018-04-13T02:51:13.435Z,999.47
2018-04-13T02:52:13.443Z,999.44
2018-04-13T02:53:13.249Z,999.43
2018-04-13T02:54:13.247Z,999.48
2018-04-13T02:55:13.098Z,999.47
2018-04-13T02:56:13.092Z,999.48
2018-04-13T02:57:13.028Z,999.46
2018-04-13T02:58:13.068Z,999.49
2018-04-13T02:59:12.785Z,999.49
2018-04-13T03:00:13.292Z,999.47
2018-04-13T03:01:12.633Z,999.46
2018-04-13T03:02:12.579Z,999.48
2018-04-13T03:03:12.456Z,999.50
2018-04-13T03:04:12.489Z,999.52
2018-04-13T03:05:12.288Z,999.57
2018-04-13T03:06:12.328Z,999.55
2018-04-13T03:07:12.132Z,999.53
2018-04-13T03:08:12.105Z,999.57
2018-04-13T03:09:11.987Z,999.59
2018-04-13T03:10:12.018Z,999.59
2018-04-13T03:11:11.827Z,999.61
2018-04-13T03:12:11.864Z,999.58
2018-04-13T03:13:11.656Z,999.58
2018-04-13T03:14:11.647Z,999.58
2018-04-13T03:15:11.483Z,999.58
2018-04-13T03:16:11.444Z,999.54
2018-04-13T03:17:11.365Z,999.58
2018-04-13T03:18:11.356Z,999.59
2018-04-13T03:19:11.176Z,999.59
2018-04-13T03:20:11.163Z,999.58
2018-04-13T03:21:11.032Z,999.54
2018-04-13T03:22:11.000Z,999.55
2018-04-13T03:23:10.846Z,999.53
2018-04-13T03:24:10.890Z,999.55
2018-04-13T03:25:10.690Z,999.55
2018-04-13T03:26:10.694Z,999.53
2018-04-13T03:27:10.561Z,999.52
2018-04-13T03:28:10.494Z,999.52
2018-04-13T03:29:10.371Z,999.55
2018-04-13T03:30:10.420Z,999.56
2018-04-13T03:31:10.211Z,999.56
2018-04-13T03:32:10.227Z,999.55
2018-04-13T03:33:10.064Z,999.54
2018-04-13T03:34:10.070Z,999.56
2018-04-13T03:35:09.885Z,999.60
2018-04-13T03:36:09.942Z,999.60
2018-04-13T03:37:09.729Z,999.60
2018-04-13T03:38:09.784Z,999.62
2018-04-13T03:39:09.568Z,999.61
2018-04-13T03:40:09.557Z,999.59
2018-04-13T03:41:09.403Z,999.59
2018-04-13T03:42:09.365Z,999.57
2018-04-13T03:43:09.275Z,999.54
2018-04-13T03:44:09.271Z,999.55
2018-04-13T03:45:09.089Z,999.62
2018-04-13T03:46:09.090Z,999.58
2018-04-13T03:47:08.948Z,999.58
2018-04-13T03:48:08.923Z,999.60
2018-04-13T03:49:08.767Z,999.59
2018-04-13T03:50:08.808Z,999.60
2018-04-13T03:51:08.604Z,999.63
2018-04-13T03:52:08.604Z,999.65
2018-04-13T03:53:08.490Z,999.67
2018-04-13T03:54:08.414Z,999.67
2018-04-13T03:55:08.289Z,999.67
2018-04-13T03:56:08.335Z,999.65
2018-04-13T03:57:08.126Z,999.66
2018-04-13T03:58:08.177Z,999.68
2018-04-13T03:59:07.999Z,999.72
2018-04-13T04:00:07.956Z,999.68
2018-04-13T04:01:07.804Z,999.68
2018-04-13T04:02:07.755Z,999.69
2018-04-13T04:03:07.638Z,999.68
2018-04-13T04:04:07.708Z,999.71
2018-04-13T04:05:07.478Z,999.74
2018-04-13T04:06:07.467Z,999.80
2018-04-13T04:07:07.323Z,999.76
2018-04-13T04:08:07.282Z,999.79
2018-04-13T04:09:07.175Z,999.85
2018-04-13T04:10:07.188Z,999.84
2018-04-13T04:11:06.995Z,999.82
2018-04-13T04:12:07.009Z,999.82
2018-04-13T04:13:06.846Z,999.87
2018-04-13T04:14:06.854Z,999.84
2018-04-13T04:15:06.677Z,999.84
2018-04-13T04:16:06.827Z,999.87
2018-04-13T04:17:06.520Z,999.86
2018-04-13T04:18:06.530Z,999.86
2018-04-13T04:19:06.476Z,999.92
2018-04-13T04:20:06.341Z,999.90
2018-04-13T04:21:06.214Z,999.94
2018-04-13T04:22:06.247Z,999.94
2018-04-13T04:23:06.050Z,999.96
2018-04-13T04:24:06.134Z,999.96
2018-04-13T04:25:05.876Z,999.96
2018-04-13T04:26:05.901Z,1000.01
2018-04-13T04:27:05.713Z,999.98
2018-04-13T04:28:05.670Z,999.99
2018-04-13T04:29:05.569Z,1000.03
2018-04-13T04:30:05.623Z,1000.03
2018-04-13T04:31:05.421Z,1000.08
2018-04-13T04:32:05.461Z,1000.05
2018-04-13T04:33:05.248Z,1000.08
2018-04-13T04:34:05.202Z,1000.08
2018-04-13T04:35:05.071Z,1000.09
2018-04-13T04:36:05.152Z,1000.15
2018-04-13T04:37:04.912Z,1000.16
2018-04-13T04:38:04.936Z,1000.16
2018-04-13T04:39:04.747Z,1000.14
2018-04-13T04:40:04.797Z,1000.17
2018-04-13T04:41:04.595Z,1000.18
2018-04-13T04:43:46.519Z,1000.29
2018-04-13T04:44:46.544Z,1000.28
2018-04-13T04:45:46.372Z,1000.28
2018-04-13T04:46:46.284Z,1000.33
2018-04-13T04:47:46.195Z,1000.35
2018-04-13T04:48:46.131Z,1000.37
2018-04-13T04:49:46.068Z,1000.39
2018-04-13T04:50:45.976Z,1000.41
2018-04-13T04:51:45.876Z,1000.41
2018-04-13T04:52:45.895Z,1000.42
2018-04-13T04:53:45.719Z,1000.40
2018-04-13T04:54:45.683Z,1000.49
2018-04-13T04:55:45.623Z,1000.54
2018-04-13T04:56:45.587Z,1000.54
2018-04-13T04:57:45.402Z,1000.56
2018-04-13T04:58:45.354Z,1000.60
2018-04-13T04:59:45.257Z,1000.58
2018-04-13T05:02:10.100Z,1000.56
2018-04-13T05:03:09.967Z,1000.63
2018-04-13T05:04:09.905Z,1000.61
2018-04-13T05:05:09.781Z,1000.63
2018-04-13T05:06:09.722Z,1000.68
2018-04-13T05:07:09.664Z,1000.67
2018-04-13T05:08:09.644Z,1000.69
2018-04-13T05:09:09.463Z,1000.69
2018-04-13T05:10:09.430Z,1000.71
2018-04-13T05:11:09.368Z,1000.67
2018-04-13T05:12:09.311Z,1000.67
2018-04-13T05:13:09.148Z,1000.70
2018-04-13T05:14:09.154Z,1000.71
2018-04-13T05:15:08.992Z,1000.71
2018-04-13T05:16:08.930Z,1000.70
2018-04-13T05:17:08.848Z,1000.70
2018-04-13T05:18:08.808Z,1000.77
2018-04-13T05:19:08.665Z,1000.72
2018-04-13T05:20:08.684Z,1000.74
2018-04-13T05:21:08.501Z,1000.76
2018-04-13T05:22:08.518Z,1000.75
2018-04-13T05:23:08.353Z,1000.83
2018-04-13T05:24:08.396Z,1000.81
2018-04-13T05:25:08.189Z,1000.81
2018-04-13T05:26:08.208Z,1000.83
2018-04-13T05:27:08.216Z,1000.87
2018-04-13T05:28:08.052Z,1000.93
2018-04-13T05:29:07.865Z,1000.96
2018-04-13T05:30:07.826Z,1000.94
2018-04-13T05:31:07.701Z,1000.97
2018-04-13T05:32:07.747Z,1000.97
2018-04-13T05:33:07.610Z,1000.97
2018-04-13T05:34:07.551Z,1001.02
2018-04-13T05:35:07.414Z,1001.03
2018-04-13T05:36:07.350Z,1001.04
2018-04-13T05:37:07.261Z,1001.02
2018-04-13T05:38:07.150Z,1000.99
2018-04-13T05:39:07.112Z,1001.00
2018-04-13T05:40:07.070Z,1001.03
2018-04-13T05:41:06.904Z,1001.05
2018-04-13T05:42:06.903Z,1001.10
2018-04-13T05:43:06.769Z,1001.08
2018-04-13T05:44:07.639Z,1001.17
2018-04-13T05:45:06.579Z,1001.16
2018-04-13T05:46:06.653Z,1001.22
2018-04-13T05:47:06.510Z,1001.25
2018-04-13T05:48:06.403Z,1001.27
2018-04-13T05:49:06.371Z,1001.29
2018-04-13T05:50:06.196Z,1001.33
2018-04-13T05:51:06.116Z,1001.32
2018-04-13T05:52:06.127Z,1001.34
2018-04-13T05:53:05.933Z,1001.37
2018-04-13T05:54:05.906Z,1001.39
2018-04-13T05:55:05.779Z,1001.40
2018-04-13T05:56:05.721Z,1001.45
2018-04-13T05:57:05.620Z,1001.46
2018-04-13T05:58:05.548Z,1001.48
2018-04-13T05:59:05.479Z,1001.48
2018-04-13T06:00:05.383Z,1001.52
2018-04-13T06:01:05.313Z,1001.55
2018-04-13T06:02:05.244Z,1001.56
2018-04-13T06:03:05.134Z,1001.59
2018-04-13T06:04:05.105Z,1001.61
2018-04-13T06:05:04.973Z,1001.63
2018-04-13T06:06:04.915Z,1001.66
2018-04-13T06:07:04.821Z,1001.68
2018-04-13T06:08:04.750Z,1001.68
2018-04-13T06:09:04.749Z,1001.67
2018-04-13T06:10:04.600Z,1001.70
2018-04-13T06:11:04.500Z,1001.71
2018-04-13T06:12:04.424Z,1001.69
2018-04-13T06:13:04.338Z,1001.64
2018-04-13T06:14:04.265Z,1001.65
2018-04-13T06:15:04.202Z,1001.60
2018-04-13T06:16:04.154Z,1001.69
2018-04-13T06:17:04.032Z,1001.62
2018-04-13T06:18:03.960Z,1001.63
2018-04-13T06:19:03.855Z,1001.65
2018-04-13T06:20:03.836Z,1001.59
2018-04-13T06:21:03.698Z,1001.61
2018-04-13T06:22:03.715Z,1001.59
2018-04-13T06:23:03.564Z,1001.59
2018-04-13T06:24:03.482Z,1001.58
2018-04-13T06:25:03.413Z,1001.60
2018-04-13T06:26:03.319Z,1001.61
2018-04-13T06:27:03.213Z,1001.59
2018-04-13T06:28:03.147Z,1001.56
2018-04-13T06:29:03.053Z,1001.59
2018-04-13T06:30:03.013Z,1001.59
2018-04-13T06:31:02.904Z,1001.61
2018-04-13T06:32:02.827Z,1001.61
2018-04-13T06:33:02.746Z,1001.60
2018-04-13T06:34:02.675Z,1001.57
2018-04-13T06:35:02.597Z,1001.61
2018-04-13T06:36:02.542Z,1001.59
2018-04-13T06:37:02.424Z,1001.67
2018-04-13T06:38:02.347Z,1001.67
2018-04-13T06:39:02.269Z,1001.67
2018-04-13T06:40:02.197Z,1001.73
2018-04-13T06:41:02.109Z,1001.70
2018-04-13T06:42:02.039Z,1001.70
2018-04-13T06:43:01.998Z,1001.68
2018-04-13T06:44:01.870Z,1001.71
2018-04-13T06:45:01.805Z,1001.67
2018-04-13T06:46:01.735Z,1001.72
2018-04-13T06:47:01.624Z,1001.72
2018-04-13T06:48:01.546Z,1001.75
2018-04-13T06:49:01.471Z,1001.72
2018-04-13T06:50:01.397Z,1001.78
2018-04-13T06:51:01.465Z,1001.78
2018-04-13T06:52:01.255Z,1001.77
2018-04-13T06:53:01.147Z,1001.77
2018-04-13T06:55:43.045Z,1001.87
2018-04-13T06:56:43.041Z,1001.85
2018-04-13T06:57:42.889Z,1001.84
2018-04-13T06:58:42.826Z,1001.89
2018-04-13T06:59:42.745Z,1001.89
2018-04-13T07:00:42.765Z,1001.88
2018-04-13T07:01:42.587Z,1001.89
2018-04-13T07:02:42.507Z,1001.91
2018-04-13T07:03:42.431Z,1001.92
2018-04-13T07:04:42.364Z,1001.93
2018-04-13T07:05:42.255Z,1001.96
2018-04-13T07:06:42.216Z,1001.95
2018-04-13T07:07:42.095Z,1001.96
2018-04-13T07:08:42.027Z,1001.98
2018-04-13T07:09:41.949Z,1002.03
2018-04-13T07:10:41.864Z,1002.01
2018-04-13T07:11:41.802Z,1002.05
2018-04-13T07:12:41.742Z,1002.04
2018-04-13T07:13:41.696Z,1002.11
2018-04-13T07:14:41.550Z,1002.06
2018-04-13T07:15:41.486Z,1002.07
2018-04-13T07:16:41.395Z,1002.13
2018-04-13T07:17:41.439Z,1002.16
2018-04-13T07:18:41.241Z,1002.16
2018-04-13T07:19:42.122Z,1002.24
2018-04-13T07:20:41.096Z,1002.24
2018-04-13T07:21:40.989Z,1002.22
2018-04-13T07:22:41.207Z,1002.23
2018-04-13T07:23:40.827Z,1002.17
2018-04-13T07:24:40.771Z,1002.16
2018-04-13T07:25:40.767Z,1002.14
2018-04-13T07:26:40.732Z,1002.09
2018-04-13T07:27:40.540Z,1002.12
2018-04-13T07:28:40.450Z,1002.13
2018-04-13T07:29:40.357Z,1002.12
2018-04-13T07:30:40.317Z,1002.11
2018-04-13T07:31:40.197Z,1002.06
2018-04-13T07:32:40.175Z,1002.09
2018-04-13T07:33:40.520Z,1002.09
2018-04-13T07:34:39.983Z,1002.09
2018-04-13T07:35:39.895Z,1002.09
2018-04-13T07:36:39.828Z,1002.11
2018-04-13T07:37:39.792Z,1002.15
2018-04-13T07:38:39.658Z,1002.16
2018-04-13T07:39:39.902Z,1002.17
2018-04-13T07:40:39.505Z,1002.20
2018-04-13T07:41:39.423Z,1002.17
2018-04-13T07:42:39.368Z,1002.19
2018-04-13T07:43:39.284Z,1002.18
2018-04-13T07:44:39.195Z,1002.21
2018-04-13T07:45:39.232Z,1002.19
2018-04-13T07:46:39.172Z,1002.16
2018-04-13T07:47:38.957Z,1002.18
2018-04-13T07:48:38.899Z,1002.16
2018-04-13T07:49:38.790Z,1002.17
2018-04-13T07:50:38.900Z,1002.18
2018-04-13T07:51:38.624Z,1002.18
2018-04-13T07:52:38.559Z,1002.18
2018-04-13T07:53:38.519Z,1002.19
2018-04-13T07:54:38.409Z,1002.21
2018-04-13T07:55:38.365Z,1002.22
2018-04-13T07:56:38.267Z,1002.24
2018-04-13T07:57:38.186Z,1002.27
2018-04-13T07:58:38.137Z,1002.27
2018-04-13T07:59:38.025Z,1002.28
2018-04-13T08:00:37.942Z,1002.25
2018-04-13T08:01:37.852Z,1002.29
2018-04-13T08:02:37.782Z,1002.29
2018-04-13T08:03:37.722Z,1002.25
2018-04-13T08:04:37.621Z,1002.27
2018-04-13T08:05:37.563Z,1002.29
2018-04-13T08:06:37.488Z,1002.32
2018-04-13T08:07:37.394Z,1002.30
2018-04-13T08:08:37.327Z,1002.26
2018-04-13T08:09:37.203Z,1002.32
2018-04-13T08:10:37.324Z,1002.33
2018-04-13T08:11:37.071Z,1002.25
2018-04-13T08:12:37.342Z,1002.29
2018-04-13T08:13:37.041Z,1002.30
2018-04-13T08:14:36.858Z,1002.29
2018-04-13T08:15:36.875Z,1002.28
2018-04-13T08:16:36.700Z,1002.26
2018-04-13T08:17:36.596Z,1002.29
2018-04-13T08:20:18.599Z,1002.24
2018-04-13T08:21:18.529Z,1002.25
2018-04-13T08:22:18.415Z,1002.27
2018-04-13T08:23:18.359Z,1002.29
2018-04-13T08:24:18.260Z,1002.30
2018-04-13T08:25:18.245Z,1002.34
2018-04-13T08:26:18.122Z,1002.36
2018-04-13T08:27:18.036Z,1002.38
2018-04-13T08:28:18.642Z,1002.39
2018-04-13T08:29:17.899Z,1002.37
2018-04-13T08:30:17.813Z,1002.39
2018-04-13T08:31:17.791Z,1002.38
2018-04-13T08:32:17.649Z,1002.38
2018-04-13T08:33:17.572Z,1002.36
2018-04-13T08:34:17.489Z,1002.36
2018-04-13T08:35:17.452Z,1002.40
2018-04-13T08:36:17.320Z,1002.41
2018-04-13T08:37:17.263Z,1002.38
2018-04-13T08:38:17.166Z,1002.42
2018-04-13T08:39:17.106Z,1002.45
2018-04-13T08:40:17.042Z,1002.41
2018-04-13T08:41:16.940Z,1002.39
2018-04-13T08:42:16.853Z,1002.42
2018-04-13T08:43:16.796Z,1002.42
2018-04-13T08:44:16.700Z,1002.41
2018-04-13T08:45:16.676Z,1002.42
2018-04-13T08:46:17.185Z,1002.42
2018-04-13T08:47:16.487Z,1002.45
2018-04-13T08:48:16.393Z,1002.46
2018-04-13T08:49:16.382Z,1002.53
2018-04-13T08:50:16.254Z,1002.56
2018-04-13T08:51:16.186Z,1002.57
2018-04-13T08:52:16.110Z,1002.59
2018-04-13T08:53:16.015Z,1002.59
2018-04-13T08:54:15.925Z,1002.65
2018-04-13T08:55:15.884Z,1002.65
2018-04-13T08:56:15.787Z,1002.67
2018-04-13T08:57:15.714Z,1002.65
2018-04-13T08:58:15.643Z,1002.68
2018-04-13T08:59:15.533Z,1002.68
2018-04-13T09:00:15.457Z,1002.70
2018-04-13T09:01:15.407Z,1002.75
2018-04-13T09:02:15.297Z,1002.74
2018-04-13T09:03:15.251Z,1002.74
2018-04-13T09:04:15.144Z,1002.77
2018-04-13T09:05:15.116Z,1002.80
2018-04-13T09:06:15.023Z,1002.79
2018-04-13T09:07:14.941Z,1002.81
2018-04-13T09:08:14.840Z,1002.86
2018-04-13T09:09:14.764Z,1002.82
2018-04-13T09:10:14.679Z,1002.89
2018-04-13T09:11:14.627Z,1002.92
2018-04-13T09:12:14.532Z,1002.93
2018-04-13T09:13:14.448Z,1002.92
2018-04-13T09:14:14.373Z,1002.98
2018-04-13T09:15:14.300Z,1003.02
2018-04-13T09:16:14.224Z,1003.04
2018-04-13T09:17:14.182Z,1003.03
2018-04-13T09:18:14.076Z,1003.05
2018-04-13T09:19:13.988Z,1003.09
2018-04-13T09:20:13.894Z,1003.09
2018-04-13T09:21:13.846Z,1003.13
2018-04-13T09:22:13.750Z,1003.11
2018-04-13T09:23:13.689Z,1003.16
2018-04-13T09:24:13.592Z,1003.23
2018-04-13T09:25:13.517Z,1003.20
2018-04-13T09:26:13.485Z,1003.26
2018-04-13T09:27:13.400Z,1003.29
2018-04-13T09:28:13.284Z,1003.24
2018-04-13T09:29:13.211Z,1003.23
2018-04-13T09:30:13.223Z,1003.21
2018-04-13T09:31:13.070Z,1003.32
2018-04-13T09:32:12.993Z,1003.31
2018-04-13T09:33:12.924Z,1003.37
2018-04-13T09:34:12.831Z,1003.31
2018-04-13T09:35:12.798Z,1003.26
2018-04-13T09:36:12.671Z,1003.23
2018-04-13T09:37:12.627Z,1003.19
2018-04-13T09:38:12.543Z,1003.20
2018-04-13T09:39:12.453Z,1003.22
2018-04-13T09:40:12.376Z,1003.22
2018-04-13T09:41:12.301Z,1003.29
2018-04-13T09:42:12.242Z,1003.30
2018-04-13T09:43:12.201Z,1003.32
2018-04-13T09:44:12.056Z,1003.30
2018-04-13T09:45:12.006Z,1003.33
2018-04-13T09:46:11.989Z,1003.31
2018-04-13T09:47:11.843Z,1003.31
2018-04-13T09:48:11.782Z,1003.32
2018-04-13T09:49:11.686Z,1003.33
2018-04-13T09:50:11.606Z,1003.31
2018-04-13T09:51:11.537Z,1003.31
2018-04-13T09:52:11.474Z,1003.23
2018-04-13T09:53:11.425Z,1003.25
2018-04-13T09:54:11.326Z,1003.20
2018-04-13T09:55:11.309Z,1003.21
2018-04-13T09:56:11.156Z,1003.14
2018-04-13T09:57:11.137Z,1003.18
2018-04-13T09:58:11.023Z,1003.19
2018-04-13T09:59:10.942Z,1003.23
2018-04-13T10:00:10.853Z,1003.21
2018-04-13T10:01:10.815Z,1003.22
2018-04-13T10:02:10.721Z,1003.21
2018-04-13T10:03:10.634Z,1003.19
2018-04-13T10:04:10.559Z,1003.18
2018-04-13T10:05:10.499Z,1003.17
2018-04-13T10:06:10.388Z,1003.19
2018-04-13T10:07:10.336Z,1003.18
2018-04-13T10:08:10.307Z,1003.14
2018-04-13T10:09:10.250Z,1003.17
2018-04-13T10:10:10.077Z,1003.14
2018-04-13T10:11:10.036Z,1003.15
2018-04-13T10:12:09.938Z,1003.13
2018-04-13T10:13:09.876Z,1003.15
2018-04-13T10:14:09.795Z,1003.11
2018-04-13T10:15:09.707Z,1003.09
2018-04-13T10:16:09.621Z,1003.11
2018-04-13T10:17:09.557Z,1003.11
2018-04-13T10:18:09.464Z,1003.15
2018-04-13T10:19:09.426Z,1003.16
2018-04-13T10:20:09.312Z,1003.17
2018-04-13T10:21:09.251Z,1003.16
2018-04-13T10:22:09.160Z,1003.23
2018-04-13T10:23:09.087Z,1003.25
2018-04-13T10:24:09.020Z,1003.25
2018-04-13T10:25:08.998Z,1003.27
2018-04-13T10:26:08.849Z,1003.25
2018-04-13T10:27:08.775Z,1003.29
2018-04-13T10:28:08.704Z,1003.30
2018-04-13T10:29:08.645Z,1003.38
2018-04-13T10:30:08.551Z,1003.40
2018-04-13T10:31:08.463Z,1003.37
2018-04-13T10:32:08.385Z,1003.43
2018-04-13T10:33:08.333Z,1003.40
2018-04-13T10:34:08.261Z,1003.42
2018-04-13T10:35:08.171Z,1003.43
2018-04-13T10:36:08.068Z,1003.43
2018-04-13T10:37:08.004Z,1003.43
2018-04-13T10:38:07.918Z,1003.45
2018-04-13T10:39:07.887Z,1003.51
2018-04-13T10:40:07.767Z,1003.47
2018-04-13T10:41:07.701Z,1003.47
2018-04-13T10:42:07.607Z,1003.49
2018-04-13T10:43:07.542Z,1003.51
2018-04-13T10:44:07.471Z,1003.49
2018-04-13T10:45:07.408Z,1003.51
2018-04-13T10:46:07.299Z,1003.47
2018-04-13T10:47:07.229Z,1003.53
2018-04-13T10:48:07.164Z,1003.48
2018-04-13T10:49:07.514Z,1003.52
2018-04-13T10:50:06.984Z,1003.58
2018-04-13T10:51:07.044Z,1003.51
2018-04-13T10:52:06.850Z,1003.55
2018-04-13T10:53:06.774Z,1003.55
2018-04-13T10:54:06.681Z,1003.55
2018-04-13T10:55:06.647Z,1003.59
2018-04-13T10:56:06.527Z,1003.62
2018-04-13T10:57:06.446Z,1003.64
2018-04-13T10:58:06.405Z,1003.72
2018-04-13T10:59:06.312Z,1003.69
2018-04-13T11:00:06.237Z,1003.71
2018-04-13T11:01:06.130Z,1003.72
2018-04-13T11:02:06.078Z,1003.72
2018-04-13T11:03:05.988Z,1003.75
2018-04-13T11:04:05.927Z,1003.76
2018-04-13T11:05:05.843Z,1003.76
2018-04-13T11:06:05.753Z,1003.79
2018-04-13T11:07:05.694Z,1003.82
2018-04-13T11:08:05.585Z,1003.87
2018-04-13T11:09:05.524Z,1003.87
2018-04-13T11:10:05.464Z,1003.91
2018-04-13T11:11:05.385Z,1003.93
2018-04-13T11:12:05.277Z,1003.98
2018-04-13T11:13:05.217Z,1003.96
2018-04-13T11:14:05.121Z,1004.00
2018-04-13T11:15:05.059Z,1004.02
2018-04-13T11:16:04.987Z,1004.02
2018-04-13T11:17:04.899Z,1004.01
2018-04-13T11:18:04.806Z,1004.03
2018-04-13T11:19:04.893Z,1004.01
2018-04-13T11:20:04.649Z,1004.01
2018-04-13T11:21:04.608Z,1004.02
2018-04-13T11:22:04.496Z,1004.03
2018-04-13T11:23:04.444Z,1004.01
2018-04-13T11:24:04.359Z,1004.03
2018-04-13T11:25:04.273Z,1003.98
2018-04-13T11:26:04.204Z,1003.98
2018-04-13T11:27:04.155Z,1003.95
2018-04-13T11:28:04.028Z,1003.91
2018-04-13T11:29:03.966Z,1003.93
2018-04-13T11:30:03.874Z,1003.89
2018-04-13T11:31:03.822Z,1003.91
2018-04-13T11:32:03.721Z,1003.87
2018-04-13T11:33:03.678Z,1003.91
2018-04-13T11:34:03.578Z,1003.86
2018-04-13T11:35:03.512Z,1003.91
2018-04-13T11:36:03.419Z,1003.92
2018-04-13T11:37:03.356Z,1003.94
2018-04-13T11:38:03.275Z,1003.98
2018-04-13T11:39:03.306Z,1003.96
2018-04-13T11:40:03.105Z,1003.98
2018-04-13T11:41:03.148Z,1004.00
2018-04-13T11:42:02.970Z,1004.01
2018-04-13T11:43:02.959Z,1004.01
2018-04-13T11:44:02.802Z,1004.04
2018-04-13T11:45:02.836Z,1004.07
2018-04-13T11:46:02.639Z,1004.06
2018-04-13T11:47:02.637Z,1004.08
2018-04-13T11:48:02.524Z,1004.10
2018-04-13T11:49:02.485Z,1004.11
2018-04-13T11:50:02.335Z,1004.06
2018-04-13T11:51:02.267Z,1004.07
2018-04-13T11:52:02.182Z,1004.09
2018-04-13T11:53:02.170Z,1004.11
2018-04-13T11:54:02.044Z,1004.14
2018-04-13T11:55:01.972Z,1004.14
2018-04-13T11:56:01.866Z,1004.15
2018-04-13T11:57:01.880Z,1004.19
2018-04-13T11:58:01.697Z,1004.20
2018-04-13T11:59:01.738Z,1004.25
2018-04-13T12:00:01.558Z,1004.27
2018-04-13T12:01:01.500Z,1004.26
2018-04-13T12:02:01.422Z,1004.27
2018-04-13T12:03:01.404Z,1004.32
2018-04-13T12:04:01.258Z,1004.34
2018-04-13T12:05:01.171Z,1004.36
2018-04-13T12:06:01.233Z,1004.37
2018-04-13T12:07:01.138Z,1004.37
2018-04-13T12:08:00.951Z,1004.43
2018-04-13T12:09:01.003Z,1004.42
2018-04-13T12:10:00.803Z,1004.41
2018-04-13T12:11:00.749Z,1004.45
2018-04-13T12:12:00.630Z,1004.45
2018-04-13T12:13:00.680Z,1004.44
2018-04-13T12:14:00.495Z,1004.46
2018-04-13T12:15:00.456Z,1004.46
2018-04-13T12:16:00.317Z,1004.46
2018-04-13T12:17:00.310Z,1004.50
2018-04-13T12:18:00.154Z,1004.50
2018-04-13T12:19:00.199Z,1004.51
2018-04-13T12:20:00.011Z,1004.51
2018-04-13T12:20:59.991Z,1004.52
2018-04-13T12:21:59.864Z,1004.50
2018-04-13T12:22:59.895Z,1004.52