createdAt,value
2023-02-11T00:01:25.395Z,17.13
2023-02-11T00:04:11.129Z,16.65
2023-02-11T00:06:56.921Z,18.75
2023-02-11T00:09:42.689Z,15.52
2023-02-11T00:12:28.840Z,15.52
2023-02-11T00:15:14.283Z,14.63
2023-02-11T00:18:00.179Z,12.82
2023-02-11T00:20:45.831Z,13.98
2023-02-11T00:23:31.609Z,16.65
2023-02-11T00:26:23.149Z,15.32
2023-02-11T00:29:10.496Z,16.67
2023-02-11T00:32:20.215Z,14.88
2023-02-11T00:35:15.750Z,15.63
2023-02-11T00:38:11.784Z,13.35
2023-02-11T00:41:04.008Z,12.82
2023-02-11T00:43:50.970Z,13.40
2023-02-11T00:46:38.076Z,14.25
2023-02-11T00:49:28.268Z,15.05
2023-02-11T00:52:19.244Z,19.00
2023-02-11T00:55:08.089Z,13.35
2023-02-11T00:58:06.985Z,16.77
2023-02-11T01:00:55.988Z,14.57
2023-02-11T01:03:41.971Z,15.75
2023-02-11T01:06:28.006Z,16.50
2023-02-11T01:09:13.444Z,17.48
2023-02-11T01:11:59.724Z,15.52
2023-02-11T01:14:45.068Z,21.85
2023-02-11T01:17:30.683Z,16.77
2023-02-11T01:20:20.088Z,21.95
2023-02-11T01:23:05.442Z,16.60
2023-02-11T01:25:51.897Z,16.70
2023-02-11T01:28:37.751Z,19.38
2023-02-11T01:31:23.642Z,23.02
2023-02-11T01:34:09.305Z,18.75
2023-02-11T01:36:59.324Z,19.35
2023-02-11T01:39:44.639Z,21.35
2023-02-11T01:42:30.469Z,18.95
2023-02-11T01:45:50.066Z,20.10
2023-02-11T01:48:42.199Z,20.52
2023-02-11T01:51:33.239Z,17.77
2023-02-11T01:54:55.069Z,17.92
2023-02-11T01:57:45.136Z,19.90
2023-02-11T02:00:39.001Z,19.35
2023-02-11T02:03:24.942Z,22.60
2023-02-11T02:06:19.755Z,20.88
2023-02-11T02:09:09.431Z,24.88
2023-02-11T02:11:55.909Z,21.80
2023-02-11T02:14:45.083Z,19.20
2023-02-11T02:17:42.995Z,22.63
2023-02-11T02:21:06.678Z,22.67
2023-02-11T02:24:19.642Z,20.45
2023-02-11T02:27:36.115Z,19.98
2023-02-11T02:30:33.640Z,20.95
2023-02-11T02:33:23.090Z,18.83
2023-02-11T02:36:23.793Z,20.90
2023-02-11T02:39:22.691Z,19.65
2023-02-11T02:42:09.335Z,19.45
2023-02-11T02:44:56.383Z,20.50
2023-02-11T02:47:42.679Z,19.10
2023-02-11T02:50:33.917Z,20.45
2023-02-11T02:53:42.199Z,20.20
2023-02-11T02:56:48.193Z,19.70
2023-02-11T02:59:36.734Z,23.00
2023-02-11T03:02:28.005Z,20.25
2023-02-11T03:05:31.931Z,21.77
2023-02-11T03:11:20.085Z,23.77
2023-02-11T03:14:10.917Z,23.50
2023-02-11T03:17:00.213Z,20.83
2023-02-11T03:19:48.282Z,21.25
2023-02-11T03:22:42.914Z,22.00
2023-02-11T03:25:37.890Z,22.00
2023-02-11T03:28:54.087Z,23.10
2023-02-11T03:32:06.919Z,22.33
2023-02-11T03:35:04.947Z,24.27
2023-02-11T03:38:01.627Z,20.85
2023-02-11T03:40:47.719Z,23.20
2023-02-11T03:43:55.877Z,22.88
2023-02-11T03:46:45.059Z,23.05
2023-02-11T03:49:32.174Z,24.60
2023-02-11T03:52:20.082Z,26.45
2023-02-11T03:55:11.322Z,25.10
2023-02-11T03:57:57.257Z,22.40
2023-02-11T04:00:45.463Z,21.60
2023-02-11T04:03:33.137Z,25.42
2023-02-11T04:06:18.656Z,23.05
2023-02-11T04:09:04.487Z,24.10
2023-02-11T04:11:49.839Z,20.95
2023-02-11T04:14:35.703Z,23.17
2023-02-11T04:17:21.253Z,21.83
2023-02-11T04:20:07.405Z,23.77
2023-02-11T04:22:52.681Z,24.02
2023-02-11T04:25:38.375Z,18.25
2023-02-11T04:28:23.995Z,19.48
2023-02-11T04:31:10.694Z,21.48
2023-02-11T04:33:56.892Z,18.23
2023-02-11T04:36:42.398Z,18.83
2023-02-11T04:39:28.270Z,23.48
2023-02-11T04:42:13.720Z,19.15
2023-02-11T04:44:59.150Z,20.88
2023-02-11T04:47:44.834Z,21.63
2023-02-11T04:50:30.373Z,20.75
2023-02-11T04:53:15.805Z,24.08
2023-02-11T04:56:01.595Z,17.77
2023-02-11T04:58:47.118Z,21.45
2023-02-11T05:01:33.117Z,20.00
2023-02-11T05:04:18.983Z,22.67
2023-02-11T05:07:04.751Z,18.92
2023-02-11T05:09:50.048Z,20.98
2023-02-11T05:12:35.511Z,20.33
2023-02-11T05:15:21.475Z,16.67
2023-02-11T05:18:06.912Z,14.98
2023-02-11T05:20:52.535Z,21.75
2023-02-11T05:23:39.091Z,17.95
2023-02-11T05:26:24.692Z,15.35
2023-02-11T05:29:10.302Z,15.65
2023-02-11T05:31:55.822Z,19.48
2023-02-11T05:34:41.402Z,17.85
2023-02-11T05:37:26.730Z,16.88
2023-02-11T05:40:12.456Z,19.27
2023-02-11T05:42:57.792Z,16.67
2023-02-11T05:45:43.599Z,14.05
2023-02-11T05:48:29.796Z,15.20
2023-02-11T05:51:15.657Z,17.00
2023-02-11T05:54:01.171Z,18.75
2023-02-11T05:56:46.869Z,17.58
2023-02-11T05:59:33.120Z,14.88
2023-02-11T06:02:19.047Z,19.65
2023-02-11T06:05:05.122Z,16.05
2023-02-11T06:07:50.702Z,15.00
2023-02-11T06:10:36.445Z,15.60
2023-02-11T06:13:21.967Z,16.52
2023-02-11T06:16:10.381Z,16.77
2023-02-11T06:18:56.733Z,17.33
2023-02-11T06:21:44.093Z,16.80
2023-02-11T06:24:51.306Z,18.83
2023-02-11T06:27:36.013Z,21.10
2023-02-11T06:30:21.813Z,16.52
2023-02-11T06:33:07.393Z,15.18
2023-02-11T06:35:52.992Z,13.80
2023-02-11T06:38:38.792Z,14.18
2023-02-11T06:41:27.140Z,16.38
2023-02-11T06:44:12.829Z,17.40
2023-02-11T06:46:58.743Z,13.30
2023-02-11T06:49:44.693Z,18.70
2023-02-11T06:52:30.270Z,12.93
2023-02-11T06:55:15.829Z,15.45
2023-02-11T06:58:01.446Z,14.75
2023-02-11T07:00:47.174Z,15.68
2023-02-11T07:03:36.634Z,14.63
2023-02-11T07:06:27.254Z,15.43
2023-02-11T07:09:13.417Z,11.98
2023-02-11T07:11:59.452Z,16.75
2023-02-11T07:14:45.118Z,15.07
2023-02-11T07:17:30.751Z,15.02
2023-02-11T07:20:16.515Z,15.18
2023-02-11T07:23:02.015Z,11.88
2023-02-11T07:25:48.180Z,15.95
2023-02-11T07:28:35.373Z,14.63
2023-02-11T07:31:27.281Z,13.65
2023-02-11T07:34:14.340Z,11.68
2023-02-11T07:37:00.159Z,12.38
2023-02-11T07:39:45.676Z,15.73
2023-02-11T07:42:31.320Z,10.10
2023-02-11T07:45:17.534Z,14.82
2023-02-11T07:48:03.453Z,11.13
2023-02-11T07:50:49.409Z,9.98
2023-02-11T07:53:35.870Z,12.60
2023-02-11T07:56:22.718Z,11.85
2023-02-11T07:59:13.104Z,11.13
2023-02-11T08:01:59.934Z,11.38
2023-02-11T08:04:48.216Z,6.70
2023-02-11T08:07:33.995Z,12.15
2023-02-11T08:10:27.795Z,11.48
2023-02-11T08:13:13.587Z,9.15
2023-02-11T08:15:59.401Z,10.77
2023-02-11T08:18:45.119Z,10.35
2023-02-11T08:21:31.235Z,13.00
2023-02-11T08:24:17.397Z,10.80
2023-02-11T08:27:05.880Z,10.13
2023-02-11T08:29:51.841Z,8.98
2023-02-11T08:32:39.617Z,10.88
2023-02-11T08:35:26.546Z,9.48
2023-02-11T08:38:18.270Z,9.45
2023-02-11T08:41:09.020Z,7.65
2023-02-11T08:43:56.199Z,5.57
2023-02-11T08:47:07.888Z,6.65
2023-02-11T08:49:53.605Z,7.43
2023-02-11T08:52:39.222Z,7.70
2023-02-11T08:55:24.939Z,6.35
2023-02-11T08:58:10.891Z,8.45
2023-02-11T09:00:56.482Z,9.75
2023-02-11T09:03:42.533Z,8.90
2023-02-11T09:06:29.255Z,7.28
2023-02-11T09:09:16.327Z,8.57
2023-02-11T09:12:01.957Z,7.13
2023-02-11T09:14:47.021Z,6.03
2023-02-11T09:17:33.771Z,4.85
2023-02-11T09:20:19.725Z,8.40
2023-02-11T09:23:05.163Z,7.30
2023-02-11T09:25:51.084Z,11.05
2023-02-11T09:28:37.291Z,4.95
2023-02-11T09:31:26.106Z,5.65
2023-02-11T09:34:12.689Z,4.32
2023-02-11T09:36:58.275Z,5.03
2023-02-11T09:39:46.238Z,6.25
2023-02-11T09:43:10.590Z,7.28
2023-02-11T09:45:57.070Z,4.50
2023-02-11T09:48:45.798Z,5.22
2023-02-11T09:51:51.689Z,6.43
2023-02-11T09:54:37.442Z,3.72
2023-02-11T09:57:29.394Z,7.82
2023-02-11T10:00:35.165Z,7.28
2023-02-11T10:03:47.273Z,7.03
2023-02-11T10:06:41.215Z,6.85
2023-02-11T10:12:47.362Z,8.60
2023-02-11T10:15:51.876Z,4.18
2023-02-11T10:19:14.109Z,9.23
2023-02-11T10:22:09.819Z,6.68
2023-02-11T10:25:00.615Z,9.05
2023-02-11T10:27:47.484Z,7.18
2023-02-11T10:31:00.073Z,8.05
2023-02-11T10:34:00.419Z,5.80
2023-02-11T10:36:46.449Z,6.18
2023-02-11T10:39:33.514Z,9.32
2023-02-11T10:42:19.405Z,4.72
2023-02-11T10:45:07.390Z,5.20
2023-02-11T10:47:55.276Z,5.22
2023-02-11T10:50:41.288Z,9.85
2023-02-11T10:53:26.744Z,7.50
2023-02-11T10:56:34.745Z,3.55
2023-02-11T10:59:30.482Z,5.95
2023-02-11T11:02:25.964Z,9.07
2023-02-11T11:05:20.869Z,9.13
2023-02-11T11:08:09.035Z,8.10
2023-02-11T11:11:07.255Z,5.40
2023-02-11T11:13:52.797Z,8.50
2023-02-11T11:16:38.362Z,8.32
2023-02-11T11:19:25.521Z,4.80
2023-02-11T11:22:23.298Z,6.90
2023-02-11T11:25:29.677Z,6.72
2023-02-11T11:28:28.284Z,5.70
2023-02-11T11:31:19.902Z,5.93
2023-02-11T11:34:22.986Z,6.55
2023-02-11T11:37:20.690Z,10.10
2023-02-11T11:40:28.686Z,5.65
2023-02-11T11:43:14.154Z,6.72
2023-02-11T11:46:01.113Z,3.55
2023-02-11T11:48:49.453Z,5.70
2023-02-11T11:51:39.280Z,5.55
2023-02-11T11:54:27.029Z,4.45
2023-02-11T11:57:18.063Z,5.88
2023-02-11T12:00:04.783Z,5.70
2023-02-11T12:03:13.081Z,7.50
2023-02-11T12:06:11.845Z,8.73
2023-02-11T12:09:25.793Z,7.80
2023-02-11T12:12:32.743Z,7.25
2023-02-11T12:15:49.151Z,7.32
2023-02-11T12:18:53.087Z,6.13
2023-02-11T12:22:01.123Z,8.70
2023-02-11T12:25:17.744Z,6.00
2023-02-11T12:28:24.997Z,9.40
2023-02-11T12:31:56.395Z,4.72
2023-02-11T12:34:45.148Z,7.75
2023-02-11T12:37:36.553Z,8.05
2023-02-11T12:40:45.138Z,5.78
2023-02-11T12:43:41.114Z,5.75
2023-02-11T12:46:43.215Z,6.82
2023-02-11T12:49:41.181Z,8.82
2023-02-11T12:52:43.949Z,10.68
2023-02-11T12:55:38.732Z,5.57
2023-02-11T12:58:44.845Z,8.80
2023-02-11T13:01:39.953Z,6.13
2023-02-11T13:04:43.269Z,5.03
2023-02-11T13:07:44.586Z,5.30
2023-02-11T13:10:37.642Z,7.90
2023-02-11T13:13:28.809Z,6.10
2023-02-11T13:16:46.333Z,7.90
2023-02-11T13:19:31.755Z,8.77
2023-02-11T13:22:40.185Z,8.65
2023-02-11T13:25:40.186Z,8.30
2023-02-11T13:28:32.465Z,11.93
2023-02-11T13:31:20.440Z,8.15
2023-02-11T13:34:24.876Z,9.98
2023-02-11T13:37:24.085Z,7.32
2023-02-11T13:40:35.984Z,10.50
2023-02-11T13:43:25.618Z,8.85
2023-02-11T13:46:13.626Z,8.75
2023-02-11T13:48:59.656Z,4.95
2023-02-11T13:51:45.468Z,9.07
2023-02-11T13:54:38.268Z,9.60
2023-02-11T13:57:27.378Z,7.50
2023-02-11T14:00:34.797Z,5.68
2023-02-11T14:03:38.951Z,6.88
2023-02-11T14:06:46.088Z,8.55
2023-02-11T14:09:38.216Z,6.13
2023-02-11T14:12:37.238Z,9.43
2023-02-11T14:15:27.323Z,5.13
2023-02-11T14:18:39.313Z,9.50
2023-02-11T14:21:28.018Z,6.35
2023-02-11T14:24:14.402Z,7.40
2023-02-11T14:27:05.199Z,10.40
2023-02-11T14:30:05.970Z,6.45
2023-02-11T14:33:19.573Z,9.85
2023-02-11T14:36:32.187Z,6.35
2023-02-11T14:39:40.295Z,12.67
2023-02-11T14:42:32.108Z,8.00
2023-02-11T14:45:26.973Z,10.15
2023-02-11T14:48:18.256Z,10.15
2023-02-11T14:51:18.939Z,9.38
2023-02-11T14:54:13.474Z,8.05
2023-02-11T14:57:06.568Z,7.25
2023-02-11T15:00:14.063Z,10.10
2023-02-11T15:02:59.923Z,9.70
2023-02-11T15:05:45.577Z,8.45
2023-02-11T15:08:32.196Z,10.77
2023-02-11T15:11:21.435Z,5.18
2023-02-11T15:14:16.845Z,9.45
2023-02-11T15:17:05.695Z,8.93
2023-02-11T15:19:55.451Z,10.75
2023-02-11T15:22:41.205Z,10.82
2023-02-11T15:25:28.146Z,6.95
2023-02-11T15:28:29.004Z,11.20
2023-02-11T15:31:17.371Z,10.57
2023-02-11T15:34:08.180Z,8.10
2023-02-11T15:36:54.200Z,9.93
2023-02-11T15:39:42.261Z,8.38
2023-02-11T15:42:53.329Z,11.77
2023-02-11T15:46:01.509Z,8.68
2023-02-11T15:48:53.163Z,10.10
2023-02-11T15:51:42.777Z,10.35
2023-02-11T15:54:32.154Z,13.95
2023-02-11T15:57:18.345Z,8.95
2023-02-11T16:00:07.353Z,8.20
2023-02-11T16:02:53.819Z,11.05
2023-02-11T16:05:40.682Z,12.10
2023-02-11T16:08:32.940Z,9.63
2023-02-11T16:11:32.269Z,10.02
2023-02-11T16:14:39.209Z,12.68
2023-02-11T16:17:28.013Z,9.27
2023-02-11T16:20:20.417Z,12.35
2023-02-11T16:23:07.665Z,9.43
2023-02-11T16:25:59.835Z,11.55
2023-02-11T16:28:45.927Z,11.23
2023-02-11T16:31:38.209Z,7.82
2023-02-11T16:34:25.562Z,8.43
2023-02-11T16:37:13.730Z,10.13
2023-02-11T16:39:59.546Z,12.40
2023-02-11T16:42:45.770Z,8.80
2023-02-11T16:45:32.090Z,10.23
2023-02-11T16:48:20.353Z,9.15
2023-02-11T16:51:09.546Z,7.30
2023-02-11T16:53:54.928Z,9.13
2023-02-11T16:56:40.550Z,9.57
2023-02-11T16:59:26.377Z,13.82
2023-02-11T17:02:17.109Z,13.00
2023-02-11T17:05:06.322Z,10.18
2023-02-11T17:07:52.360Z,9.73
2023-02-11T17:10:37.968Z,9.55
2023-02-11T17:13:23.578Z,13.10
2023-02-11T17:16:29.937Z,9.98
2023-02-11T17:19:18.670Z,10.52
2023-02-11T17:22:04.698Z,8.73
2023-02-11T17:24:53.041Z,7.00
2023-02-11T17:27:38.863Z,8.20
2023-02-11T17:30:30.634Z,5.93
2023-02-11T17:33:16.471Z,8.40
2023-02-11T17:36:08.928Z,7.60
2023-02-11T17:38:55.163Z,9.43
2023-02-11T17:41:41.069Z,8.40
2023-02-11T17:44:26.974Z,13.13
2023-02-11T17:47:13.191Z,11.05
2023-02-11T17:49:59.190Z,8.93
2023-02-11T17:52:44.969Z,11.60
2023-02-11T17:55:34.024Z,8.98
2023-02-11T17:58:19.592Z,13.57
2023-02-11T18:01:05.259Z,10.45
2023-02-11T18:03:51.150Z,14.13
2023-02-11T18:06:36.678Z,9.77
2023-02-11T18:09:22.393Z,12.65
2023-02-11T18:12:08.959Z,12.88
2023-02-11T18:14:57.864Z,9.90
2023-02-11T18:17:43.732Z,12.07
2023-02-11T18:20:29.623Z,11.50
2023-02-11T18:23:15.426Z,11.00
2023-02-11T18:26:02.804Z,9.82
2023-02-11T18:28:49.594Z,12.10
2023-02-11T18:31:36.389Z,10.63
2023-02-11T18:34:22.016Z,17.48
2023-02-11T18:37:07.505Z,14.02
2023-02-11T18:39:53.132Z,10.38
2023-02-11T18:42:39.762Z,10.75
2023-02-11T18:45:28.617Z,7.65
2023-02-11T18:48:15.025Z,12.15
2023-02-11T18:51:00.816Z,8.68
2023-02-11T18:53:46.640Z,7.70
2023-02-11T18:56:32.606Z,9.98
2023-02-11T18:59:18.444Z,14.15
2023-02-11T19:02:04.506Z,13.05
2023-02-11T19:04:50.512Z,10.00
2023-02-11T19:07:36.383Z,11.88
2023-02-11T19:10:22.227Z,12.48
2023-02-11T19:13:08.107Z,12.70
2023-02-11T19:15:53.838Z,13.30
2023-02-11T19:18:40.747Z,12.45
2023-02-11T19:21:26.575Z,12.82
2023-02-11T19:24:16.440Z,12.98
2023-02-11T19:27:04.160Z,20.80
2023-02-11T19:29:49.872Z,12.20
2023-02-11T19:32:35.782Z,15.98
2023-02-11T19:35:24.819Z,11.73
2023-02-11T19:38:10.899Z,15.57
2023-02-11T19:40:58.024Z,12.13
2023-02-11T19:43:43.791Z,12.32
2023-02-11T19:46:33.242Z,11.20
2023-02-11T19:49:23.283Z,12.85
2023-02-11T19:52:09.558Z,12.05
2023-02-11T19:54:55.463Z,12.20
2023-02-11T19:57:41.074Z,17.60
2023-02-11T20:00:26.625Z,13.45
2023-02-11T20:03:12.571Z,10.77
2023-02-11T20:05:58.000Z,16.30
2023-02-11T20:08:44.467Z,14.27
2023-02-11T20:11:31.720Z,11.70
2023-02-11T20:14:17.496Z,13.73
2023-02-11T20:17:03.187Z,14.43
2023-02-11T20:19:48.555Z,12.98
2023-02-11T20:22:34.342Z,14.10
2023-02-11T20:25:20.398Z,14.40
2023-02-11T20:28:06.527Z,14.60
2023-02-11T20:31:01.521Z,10.52
2023-02-11T20:33:48.782Z,15.00
2023-02-11T20:36:37.580Z,12.73
2023-02-11T20:39:24.732Z,14.25
2023-02-11T20:42:11.725Z,18.30
2023-02-11T20:44:57.317Z,19.85
2023-02-11T20:47:43.033Z,16.40
2023-02-11T20:50:29.731Z,16.23
2023-02-11T20:53:16.271Z,16.33
2023-02-11T20:56:06.861Z,18.63
2023-02-11T20:58:53.381Z,17.00
2023-02-11T21:01:43.754Z,20.58
2023-02-11T21:04:31.049Z,18.27
2023-02-11T21:07:16.693Z,19.42
2023-02-11T21:10:02.112Z,17.20
2023-02-11T21:12:49.870Z,18.00
2023-02-11T21:15:35.887Z,17.58
2023-02-11T21:18:25.191Z,19.70
2023-02-11T21:21:10.980Z,24.45
2023-02-11T21:23:58.493Z,17.70
2023-02-11T21:26:44.414Z,19.02
2023-02-11T21:29:30.372Z,18.00
2023-02-11T21:32:20.387Z,18.75
2023-02-11T21:35:06.681Z,17.88
2023-02-11T21:37:52.358Z,19.02
2023-02-11T21:40:38.469Z,17.90
2023-02-11T21:43:25.054Z,19.85
2023-02-11T21:46:16.360Z,21.88
2023-02-11T21:49:02.258Z,23.10
2023-02-11T21:51:47.777Z,22.85
2023-02-11T21:54:33.587Z,23.02
2023-02-11T21:57:19.069Z,26.42
2023-02-11T22:00:07.799Z,23.20
2023-02-11T22:02:53.670Z,21.80
2023-02-11T22:05:41.240Z,23.65
2023-02-11T22:08:26.979Z,25.00
2023-02-11T22:11:13.412Z,26.20
2023-02-11T22:13:59.456Z,25.00
2023-02-11T22:16:46.128Z,22.55
2023-02-11T22:19:34.958Z,25.25
2023-02-11T22:22:21.269Z,24.50
2023-02-11T22:25:07.414Z,27.67
2023-02-11T22:27:53.223Z,24.33
2023-02-11T22:30:39.125Z,22.80
2023-02-11T22:33:25.844Z,24.83
2023-02-11T22:36:24.071Z,26.23
2023-02-11T22:39:12.885Z,23.58
2023-02-11T22:41:58.748Z,21.50
2023-02-11T22:44:44.708Z,22.70
2023-02-11T22:47:30.366Z,25.58
2023-02-11T22:50:16.306Z,22.42
2023-02-11T22:53:01.818Z,21.75
2023-02-11T22:55:47.108Z,24.73
2023-02-11T22:58:33.847Z,22.10
2023-02-11T23:01:20.495Z,22.33
2023-02-11T23:04:08.567Z,25.80
2023-02-11T23:06:54.461Z,20.92
2023-02-11T23:09:40.687Z,22.77
2023-02-11T23:12:27.217Z,24.33
2023-02-11T23:15:12.768Z,22.65
2023-02-11T23:17:58.892Z,26.08
2023-02-11T23:20:47.987Z,25.75
2023-02-11T23:23:34.796Z,23.75
2023-02-11T23:26:20.416Z,26.98
2023-02-11T23:29:06.065Z,24.70
2023-02-11T23:31:51.828Z,24.05
2023-02-11T23:34:37.240Z,26.30
2023-02-11T23:37:22.825Z,26.45
2023-02-11T23:40:08.942Z,22.95
2023-02-11T23:42:54.361Z,27.95
2023-02-11T23:45:40.175Z,24.45
2023-02-11T23:48:26.762Z,30.75
2023-02-11T23:51:12.572Z,28.15
2023-02-11T23:53:58.412Z,28.30
2023-02-11T23:56:44.289Z,30.73
2023-02-11T23:59:30.079Z,24.05
