createdAt,value
2023-01-25T00:00:31.167Z,2.15
2023-01-25T00:02:58.886Z,1.83
2023-01-25T00:05:26.298Z,2.45
2023-01-25T00:07:53.628Z,1.75
2023-01-25T00:10:23.945Z,2.97
2023-01-25T00:12:51.105Z,2.10
2023-01-25T00:15:19.766Z,1.58
2023-01-25T00:17:47.055Z,1.95
2023-01-25T00:20:14.417Z,1.88
2023-01-25T00:22:41.885Z,1.55
2023-01-25T00:25:09.886Z,1.70
2023-01-25T00:27:37.278Z,1.10
2023-01-25T00:30:04.959Z,1.02
2023-01-25T00:33:27.153Z,1.13
2023-01-25T00:35:57.580Z,1.08
2023-01-25T00:38:30.780Z,0.80
2023-01-25T00:40:59.038Z,0.70
2023-01-25T00:43:26.579Z,0.70
2023-01-25T00:46:01.186Z,0.60
2023-01-25T00:48:28.517Z,0.60
2023-01-25T00:51:00.149Z,0.70
2023-01-25T00:53:27.451Z,0.75
2023-01-25T00:55:54.857Z,0.70
2023-01-25T00:58:22.207Z,1.92
2023-01-25T01:00:49.815Z,0.70
2023-01-25T01:03:17.485Z,0.82
2023-01-25T01:05:46.256Z,0.80
2023-01-25T01:08:15.248Z,0.70
2023-01-25T01:10:42.506Z,0.80
2023-01-25T01:13:10.286Z,0.70
2023-01-25T01:15:38.062Z,1.77
2023-01-25T01:18:05.322Z,1.38
2023-01-25T01:20:32.697Z,1.00
2023-01-25T01:22:59.897Z,1.15
2023-01-25T01:25:27.283Z,1.88
2023-01-25T01:27:54.471Z,1.10
2023-01-25T01:30:21.900Z,1.23
2023-01-25T01:32:51.423Z,1.30
2023-01-25T01:35:19.102Z,1.23
2023-01-25T01:37:46.477Z,0.95
2023-01-25T01:40:17.812Z,1.10
2023-01-25T01:43:16.710Z,1.27
2023-01-25T01:45:44.627Z,1.15
2023-01-25T01:48:40.810Z,0.60
2023-01-25T01:51:19.696Z,0.60
2023-01-25T01:53:59.176Z,0.90
2023-01-25T01:56:39.134Z,1.52
2023-01-25T01:59:08.685Z,2.05
2023-01-25T02:01:36.093Z,1.50
2023-01-25T02:04:07.123Z,1.60
2023-01-25T02:06:47.189Z,2.42
2023-01-25T02:09:19.909Z,2.15
2023-01-25T02:11:48.035Z,1.42
2023-01-25T02:14:17.035Z,1.73
2023-01-25T02:16:44.835Z,2.40
2023-01-25T02:19:38.849Z,2.35
2023-01-25T02:22:11.334Z,1.50
2023-01-25T02:24:43.384Z,2.35
2023-01-25T02:27:10.728Z,1.25
2023-01-25T02:29:38.801Z,1.40
2023-01-25T02:32:07.063Z,1.70
2023-01-25T02:34:35.853Z,1.10
2023-01-25T02:37:04.106Z,0.90
2023-01-25T02:39:31.523Z,1.17
2023-01-25T02:41:58.768Z,0.73
2023-01-25T02:44:34.431Z,0.80
2023-01-25T02:47:04.330Z,0.70
2023-01-25T02:49:34.826Z,1.10
2023-01-25T02:52:02.359Z,1.33
2023-01-25T02:54:29.565Z,1.10
2023-01-25T02:56:57.403Z,0.50
2023-01-25T02:59:27.024Z,0.70
2023-01-25T03:01:58.665Z,0.60
2023-01-25T03:04:25.999Z,0.93
2023-01-25T03:06:53.520Z,0.70
2023-01-25T03:09:20.943Z,0.50
2023-01-25T03:11:50.250Z,0.50
2023-01-25T03:14:20.178Z,0.50
2023-01-25T03:16:47.464Z,0.50
2023-01-25T03:19:16.130Z,0.60
2023-01-25T03:21:43.856Z,0.50
2023-01-25T03:24:11.565Z,0.40
2023-01-25T03:27:02.999Z,0.50
2023-01-25T03:29:44.051Z,0.98
2023-01-25T03:32:16.118Z,0.50
2023-01-25T03:34:43.526Z,0.50
2023-01-25T03:37:11.140Z,0.43
2023-01-25T03:39:40.789Z,0.70
2023-01-25T03:42:08.547Z,0.63
2023-01-25T03:44:36.474Z,0.60
2023-01-25T03:47:04.834Z,0.70
2023-01-25T03:49:33.019Z,0.40
2023-01-25T03:52:01.333Z,0.50
2023-01-25T03:54:37.930Z,0.73
2023-01-25T03:57:07.984Z,0.50
2023-01-25T03:59:43.486Z,0.60
2023-01-25T04:02:12.930Z,0.38
2023-01-25T04:04:40.308Z,0.40
2023-01-25T04:07:09.012Z,0.40
2023-01-25T04:09:38.560Z,0.40
2023-01-25T04:12:07.352Z,0.40
2023-01-25T04:14:44.403Z,0.20
2023-01-25T04:17:18.909Z,0.30
2023-01-25T04:19:52.629Z,0.40
2023-01-25T04:22:24.251Z,0.30
2023-01-25T04:24:54.078Z,0.30
2023-01-25T04:27:21.483Z,0.30
2023-01-25T04:30:15.080Z,0.20
2023-01-25T04:32:44.724Z,0.40
2023-01-25T04:35:23.120Z,1.05
2023-01-25T04:37:57.886Z,0.30
2023-01-25T04:40:29.383Z,0.40
2023-01-25T04:42:56.943Z,0.32
2023-01-25T04:45:25.782Z,0.32
2023-01-25T04:48:05.742Z,0.40
2023-01-25T04:50:34.800Z,0.30
2023-01-25T04:53:02.613Z,0.40
2023-01-25T04:55:33.586Z,0.40
2023-01-25T04:58:02.149Z,0.30
2023-01-25T05:00:30.250Z,0.43
2023-01-25T05:03:00.222Z,0.30
2023-01-25T05:05:27.990Z,0.50
2023-01-25T05:07:56.103Z,0.35
2023-01-25T05:10:23.466Z,0.40
2023-01-25T05:13:10.819Z,0.82
2023-01-25T05:15:39.308Z,0.30
2023-01-25T05:18:06.652Z,0.30
2023-01-25T05:20:35.948Z,0.40
2023-01-25T05:23:03.475Z,0.40
2023-01-25T05:25:49.881Z,0.40
2023-01-25T05:28:22.456Z,0.45
2023-01-25T05:31:12.731Z,0.60
2023-01-25T05:33:40.102Z,0.40
2023-01-25T05:36:07.859Z,0.38
2023-01-25T05:38:37.757Z,0.40
2023-01-25T05:41:05.134Z,0.32
2023-01-25T05:43:32.533Z,0.40
2023-01-25T05:46:02.832Z,0.30
2023-01-25T05:48:30.268Z,0.45
2023-01-25T05:50:58.915Z,0.40
2023-01-25T05:53:27.447Z,0.60
2023-01-25T05:55:55.037Z,0.50
2023-01-25T05:58:22.873Z,0.60
2023-01-25T06:00:50.075Z,1.23
2023-01-25T06:03:32.101Z,0.80
2023-01-25T06:06:03.096Z,0.80
2023-01-25T06:08:32.597Z,0.50
2023-01-25T06:10:59.933Z,0.75
2023-01-25T06:13:29.296Z,0.70
2023-01-25T06:15:57.709Z,0.65
2023-01-25T06:18:44.113Z,0.55
2023-01-25T06:21:29.829Z,0.70
2023-01-25T06:23:57.333Z,0.90
2023-01-25T06:26:24.548Z,0.70
2023-01-25T06:28:52.773Z,1.52
2023-01-25T06:31:20.905Z,0.55
2023-01-25T06:33:50.300Z,1.40
2023-01-25T06:36:20.999Z,0.65
2023-01-25T06:38:50.839Z,1.10
2023-01-25T06:41:19.172Z,0.80
2023-01-25T06:43:48.073Z,1.92
2023-01-25T06:46:15.496Z,1.20
2023-01-25T06:48:45.359Z,0.90
2023-01-25T06:51:16.603Z,1.05
2023-01-25T06:53:45.874Z,1.02
2023-01-25T06:56:21.950Z,0.85
2023-01-25T06:58:50.639Z,1.02
2023-01-25T07:01:20.839Z,1.13
2023-01-25T07:03:52.232Z,1.08
2023-01-25T07:06:19.917Z,0.77
2023-01-25T07:08:48.336Z,1.45
2023-01-25T07:11:16.373Z,0.82
2023-01-25T07:13:48.793Z,0.60
2023-01-25T07:16:19.766Z,0.85
2023-01-25T07:18:47.412Z,0.80
2023-01-25T07:21:16.339Z,0.82
2023-01-25T07:23:44.229Z,0.60
2023-01-25T07:26:24.155Z,0.52
2023-01-25T07:28:52.770Z,0.73
2023-01-25T07:31:21.112Z,0.68
2023-01-25T07:33:53.705Z,0.63
2023-01-25T07:36:21.811Z,0.50
2023-01-25T07:38:49.366Z,0.70
2023-01-25T07:41:17.450Z,0.57
2023-01-25T07:43:44.826Z,0.40
2023-01-25T07:46:14.135Z,0.60
2023-01-25T07:48:45.906Z,0.50
2023-01-25T07:51:32.842Z,0.55
2023-01-25T07:54:04.333Z,0.70
2023-01-25T07:56:34.946Z,0.63
2023-01-25T07:59:03.062Z,0.60
2023-01-25T08:01:35.272Z,0.50
2023-01-25T08:04:04.129Z,0.60
2023-01-25T08:06:38.938Z,0.60
2023-01-25T08:09:13.802Z,0.60
2023-01-25T08:11:42.175Z,0.70
2023-01-25T08:14:09.775Z,0.50
2023-01-25T08:16:37.246Z,0.70
2023-01-25T08:19:06.409Z,0.50
2023-01-25T08:21:35.277Z,0.30
2023-01-25T08:24:05.622Z,0.38
2023-01-25T08:26:33.994Z,0.50
2023-01-25T08:29:01.294Z,0.20
2023-01-25T08:31:31.366Z,0.30
2023-01-25T08:33:59.594Z,0.30
2023-01-25T08:36:30.307Z,0.32
2023-01-25T08:39:03.243Z,0.20
2023-01-25T08:41:32.040Z,0.30
2023-01-25T08:43:59.971Z,0.77
2023-01-25T08:46:31.895Z,0.20
2023-01-25T08:49:01.326Z,0.30
2023-01-25T08:51:29.257Z,0.63
2023-01-25T08:53:56.582Z,0.40
2023-01-25T08:56:23.852Z,1.10
2023-01-25T08:58:51.624Z,1.48
2023-01-25T09:01:20.369Z,0.38
2023-01-25T09:03:51.247Z,0.70
2023-01-25T09:06:21.475Z,1.02
2023-01-25T09:08:49.066Z,0.68
2023-01-25T09:11:19.187Z,0.98
2023-01-25T09:13:48.900Z,0.82
2023-01-25T09:16:28.945Z,1.08
2023-01-25T09:19:05.243Z,0.40
2023-01-25T09:21:33.854Z,0.50
2023-01-25T09:24:06.552Z,2.40
2023-01-25T09:26:37.852Z,1.02
2023-01-25T09:29:08.478Z,2.38
2023-01-25T09:31:40.786Z,1.90
2023-01-25T09:34:41.434Z,1.67
2023-01-25T09:37:09.045Z,1.42
2023-01-25T09:39:36.618Z,1.50
2023-01-25T09:42:29.169Z,0.85
2023-01-25T09:45:16.010Z,0.50
2023-01-25T09:52:33.690Z,1.13
2023-01-25T09:55:12.440Z,1.35
2023-01-25T09:57:42.147Z,1.70
2023-01-25T10:00:24.957Z,1.42
2023-01-25T10:02:55.884Z,1.95
2023-01-25T10:05:28.070Z,0.90
2023-01-25T10:08:07.500Z,2.17
2023-01-25T10:10:41.989Z,0.73
2023-01-25T10:16:53.263Z,1.25
2023-01-25T10:23:59.025Z,1.63
2023-01-25T10:26:34.087Z,3.47
2023-01-25T10:32:37.561Z,1.83
2023-01-25T10:35:34.664Z,3.35
2023-01-25T10:38:30.247Z,5.47
2023-01-25T10:41:25.237Z,2.80
2023-01-25T10:44:12.974Z,2.35
2023-01-25T10:46:42.556Z,1.48
2023-01-25T10:49:25.473Z,1.30
2023-01-25T10:51:53.615Z,2.30
2023-01-25T10:54:23.435Z,1.17
2023-01-25T10:56:51.832Z,2.08
2023-01-25T10:59:26.502Z,3.03
2023-01-25T11:01:54.363Z,2.58
2023-01-25T11:04:31.117Z,2.60
2023-01-25T11:07:00.972Z,1.48
2023-01-25T11:09:40.257Z,1.90
2023-01-25T11:12:20.857Z,1.08
2023-01-25T11:14:50.377Z,2.30
2023-01-25T11:17:34.697Z,1.70
2023-01-25T11:20:08.209Z,2.92
2023-01-25T11:22:38.012Z,0.80
2023-01-25T11:25:37.671Z,2.90
2023-01-25T11:28:18.003Z,2.08
2023-01-25T11:33:27.906Z,2.75
2023-01-25T11:36:39.714Z,2.22
2023-01-25T11:39:19.572Z,0.82
2023-01-25T11:42:25.946Z,0.43
2023-01-25T11:45:11.232Z,1.00
2023-01-25T11:48:08.665Z,1.25
2023-01-25T11:50:39.348Z,0.65
2023-01-25T11:53:28.241Z,0.93
2023-01-25T11:56:36.893Z,1.27
2023-01-25T11:59:33.400Z,2.25
2023-01-25T12:02:18.983Z,0.43
2023-01-25T12:05:24.975Z,1.20
2023-01-25T12:08:20.320Z,2.53
2023-01-25T12:11:18.028Z,1.52
2023-01-25T12:13:49.600Z,3.63
2023-01-25T12:16:54.592Z,2.22
2023-01-25T12:19:35.026Z,2.75
2023-01-25T12:22:05.461Z,4.53
2023-01-25T12:24:51.554Z,1.50
2023-01-25T12:27:42.899Z,3.38
2023-01-25T12:30:38.290Z,3.65
2023-01-25T12:33:18.814Z,2.40
2023-01-25T12:35:59.753Z,3.78
2023-01-25T12:38:57.755Z,3.63
2023-01-25T12:41:40.918Z,3.92
2023-01-25T12:44:23.387Z,2.38
2023-01-25T12:47:25.192Z,2.30
2023-01-25T12:50:13.707Z,2.60
2023-01-25T12:52:54.740Z,2.13
2023-01-25T12:55:22.425Z,2.53
2023-01-25T12:58:06.237Z,3.58
2023-01-25T13:00:46.160Z,2.92
2023-01-25T13:03:34.725Z,3.22
2023-01-25T13:06:14.181Z,1.13
2023-01-25T13:09:04.777Z,1.73
2023-01-25T13:11:41.388Z,2.20
2023-01-25T13:14:18.078Z,3.45
2023-01-25T13:17:09.826Z,4.10
2023-01-25T13:19:39.006Z,7.38
2023-01-25T13:22:07.310Z,6.93
2023-01-25T13:24:55.403Z,2.30
2023-01-25T13:27:36.896Z,4.68
2023-01-25T13:30:27.085Z,4.00
2023-01-25T13:32:57.458Z,1.70
2023-01-25T13:35:31.006Z,6.53
2023-01-25T13:38:06.569Z,3.22
2023-01-25T13:40:39.484Z,2.58
2023-01-25T13:43:20.906Z,1.80
2023-01-25T13:45:50.913Z,5.43
2023-01-25T13:48:28.998Z,4.68
2023-01-25T13:50:59.567Z,4.22
2023-01-25T13:53:33.642Z,3.58
2023-01-25T13:56:01.929Z,7.03
2023-01-25T13:58:31.531Z,4.82
2023-01-25T14:01:04.417Z,3.45
2023-01-25T14:03:36.144Z,3.20
2023-01-25T14:06:04.880Z,4.65
2023-01-25T14:08:32.983Z,5.35
2023-01-25T14:11:03.862Z,6.43
2023-01-25T14:13:31.245Z,2.92
2023-01-25T14:16:00.991Z,2.40
2023-01-25T14:18:33.971Z,5.45
2023-01-25T14:21:30.789Z,1.83
2023-01-25T14:24:10.759Z,2.42
2023-01-25T14:26:39.643Z,2.72
2023-01-25T14:29:35.686Z,1.88
2023-01-25T14:32:04.359Z,4.55
2023-01-25T14:34:31.824Z,1.17
2023-01-25T14:37:21.026Z,1.02
2023-01-25T14:39:50.919Z,0.63
2023-01-25T14:42:21.347Z,1.80
2023-01-25T14:44:48.902Z,3.03
2023-01-25T14:47:26.565Z,1.20
2023-01-25T14:49:53.743Z,3.65
2023-01-25T14:52:28.429Z,4.13
2023-01-25T14:54:59.281Z,2.63
2023-01-25T14:57:42.449Z,1.60
2023-01-25T15:00:32.121Z,1.38
2023-01-25T15:03:06.029Z,1.38
2023-01-25T15:05:37.622Z,1.70
2023-01-25T15:08:07.921Z,1.80
2023-01-25T15:10:37.514Z,5.25
2023-01-25T15:13:26.153Z,3.08
2023-01-25T15:15:59.261Z,5.28
2023-01-25T15:18:43.369Z,3.47
2023-01-25T15:21:17.757Z,3.80
2023-01-25T15:23:49.738Z,1.90
2023-01-25T15:26:27.778Z,3.78
2023-01-25T15:28:58.418Z,3.88
2023-01-25T15:31:38.292Z,2.38
2023-01-25T15:34:07.702Z,3.25
2023-01-25T15:36:36.572Z,1.85
2023-01-25T15:39:07.259Z,3.55
2023-01-25T15:41:36.970Z,6.60
2023-01-25T15:44:05.458Z,3.08
2023-01-25T15:46:33.888Z,2.50
2023-01-25T15:49:01.341Z,2.83
2023-01-25T15:51:28.790Z,7.10
2023-01-25T15:53:56.198Z,4.47
2023-01-25T15:56:27.809Z,3.47
2023-01-25T15:59:46.762Z,3.47
2023-01-25T16:02:14.598Z,2.72
2023-01-25T16:04:48.192Z,3.42
2023-01-25T16:07:28.670Z,3.35
2023-01-25T16:09:56.579Z,2.92
2023-01-25T16:16:08.682Z,5.97
2023-01-25T16:18:36.134Z,3.83
2023-01-25T16:21:03.436Z,3.40
2023-01-25T16:23:30.723Z,7.25
2023-01-25T16:25:58.052Z,3.70
2023-01-25T16:28:25.569Z,5.47
2023-01-25T16:30:52.978Z,5.03
2023-01-25T16:33:24.217Z,3.75
2023-01-25T16:36:12.359Z,1.92
2023-01-25T16:38:39.552Z,2.13
2023-01-25T16:41:06.615Z,3.50
2023-01-25T16:43:42.430Z,4.03
2023-01-25T16:46:28.936Z,8.30
2023-01-25T16:48:59.099Z,4.43
2023-01-25T16:51:28.469Z,3.22
2023-01-25T16:53:58.365Z,2.92
2023-01-25T16:56:28.547Z,1.92
2023-01-25T16:58:58.140Z,4.70
2023-01-25T17:01:26.129Z,2.85
2023-01-25T17:03:55.074Z,1.90
2023-01-25T17:06:27.706Z,3.83
2023-01-25T17:09:02.218Z,5.32
2023-01-25T17:11:32.568Z,4.05
2023-01-25T17:14:00.742Z,5.38
2023-01-25T17:16:29.823Z,4.47
2023-01-25T17:19:08.517Z,4.53
2023-01-25T17:21:35.745Z,4.70
2023-01-25T17:24:03.569Z,3.90
2023-01-25T17:26:32.024Z,3.50
2023-01-25T17:29:02.843Z,7.22
2023-01-25T17:31:32.859Z,6.95
2023-01-25T17:34:05.501Z,5.22
2023-01-25T17:36:32.887Z,4.35
2023-01-25T17:39:05.163Z,4.47
2023-01-25T17:41:33.067Z,5.53
2023-01-25T17:44:00.420Z,2.58
2023-01-25T17:46:30.265Z,5.05
2023-01-25T17:48:58.537Z,6.68
2023-01-25T17:51:29.242Z,4.70
2023-01-25T17:53:57.762Z,4.75
2023-01-25T17:56:25.107Z,4.57
2023-01-25T17:58:52.499Z,3.83
2023-01-25T18:01:21.146Z,4.28
2023-01-25T18:03:49.899Z,5.25
2023-01-25T18:06:20.486Z,5.15
2023-01-25T18:08:50.252Z,5.55
2023-01-25T18:11:23.172Z,6.03
2023-01-25T18:13:53.637Z,7.10
2023-01-25T18:16:24.612Z,6.93
2023-01-25T18:18:54.170Z,5.63
2023-01-25T18:21:26.873Z,3.53
2023-01-25T18:24:00.059Z,5.03
2023-01-25T18:26:33.615Z,8.55
2023-01-25T18:29:10.257Z,5.25
2023-01-25T18:31:37.814Z,4.70
2023-01-25T18:34:05.231Z,4.10
2023-01-25T18:36:32.438Z,6.35
2023-01-25T18:39:00.543Z,5.85
2023-01-25T18:41:27.856Z,5.85
2023-01-25T18:43:56.890Z,5.10
2023-01-25T18:46:24.217Z,4.28
2023-01-25T18:48:51.670Z,7.10
2023-01-25T18:51:18.851Z,4.20
2023-01-25T18:53:47.821Z,8.40
2023-01-25T18:56:18.527Z,5.45
2023-01-25T18:58:47.256Z,6.05
2023-01-25T19:01:20.093Z,4.88
2023-01-25T19:03:49.037Z,3.55
2023-01-25T19:06:17.613Z,6.50
2023-01-25T19:08:49.838Z,5.00
2023-01-25T19:11:20.254Z,5.50
2023-01-25T19:13:48.527Z,4.32
2023-01-25T19:16:20.898Z,6.82
2023-01-25T19:18:52.263Z,6.53
2023-01-25T19:21:22.266Z,4.75
2023-01-25T19:23:51.078Z,5.97
2023-01-25T19:26:20.873Z,6.30
2023-01-25T19:28:48.577Z,6.45
2023-01-25T19:31:27.039Z,6.45
2023-01-25T19:34:08.260Z,7.57
2023-01-25T19:36:38.578Z,6.90
2023-01-25T19:39:10.168Z,5.93
2023-01-25T19:41:39.095Z,4.97
2023-01-25T19:44:07.453Z,4.15
2023-01-25T19:46:36.992Z,5.55
2023-01-25T19:49:06.795Z,5.28
2023-01-25T19:51:41.390Z,5.00
2023-01-25T19:54:17.125Z,6.10
2023-01-25T19:56:46.948Z,7.18
2023-01-25T19:59:24.996Z,4.15
2023-01-25T20:01:52.933Z,8.10
2023-01-25T20:04:22.216Z,5.63
2023-01-25T20:06:51.212Z,4.55
2023-01-25T20:09:27.903Z,3.88
2023-01-25T20:11:56.998Z,6.95
2023-01-25T20:14:24.349Z,4.28
2023-01-25T20:16:54.222Z,4.93
2023-01-25T20:19:21.496Z,3.22
2023-01-25T20:21:48.741Z,3.40
2023-01-25T20:24:16.353Z,6.10
2023-01-25T20:26:45.209Z,4.05
2023-01-25T20:29:13.156Z,4.07
2023-01-25T20:31:45.702Z,6.68
2023-01-25T20:34:22.076Z,7.18
2023-01-25T20:36:51.381Z,3.88
2023-01-25T20:39:20.799Z,6.57
2023-01-25T20:41:49.464Z,7.45
2023-01-25T20:44:18.167Z,6.57
2023-01-25T20:46:45.666Z,3.92
2023-01-25T20:49:17.911Z,5.55
2023-01-25T20:51:46.480Z,4.18
2023-01-25T20:54:14.795Z,6.88
2023-01-25T20:56:43.229Z,5.10
2023-01-25T20:59:10.902Z,6.57
2023-01-25T21:01:38.376Z,4.60
2023-01-25T21:04:07.989Z,5.38
2023-01-25T21:06:35.557Z,13.88
2023-01-25T21:09:03.877Z,4.63
2023-01-25T21:11:31.690Z,4.60
2023-01-25T21:13:59.738Z,5.50
2023-01-25T21:16:27.508Z,3.90
2023-01-25T21:19:00.360Z,6.78
2023-01-25T21:21:33.289Z,4.22
2023-01-25T21:24:02.698Z,4.93
2023-01-25T21:26:34.569Z,5.25
2023-01-25T21:29:03.251Z,3.92
2023-01-25T21:31:33.680Z,5.45
2023-01-25T21:34:02.151Z,6.13
2023-01-25T21:36:29.731Z,4.57
2023-01-25T21:38:58.381Z,6.35
2023-01-25T21:41:29.718Z,4.32
2023-01-25T21:44:17.308Z,7.63
2023-01-25T21:47:06.066Z,3.67
2023-01-25T21:49:51.098Z,3.22
2023-01-25T21:52:19.607Z,3.17
2023-01-25T21:54:46.763Z,3.50
2023-01-25T21:57:13.987Z,3.42
2023-01-25T21:59:41.552Z,9.43
2023-01-25T22:02:14.212Z,5.88
2023-01-25T22:04:41.875Z,7.78
2023-01-25T22:07:10.725Z,5.25
2023-01-25T22:09:38.115Z,2.15
2023-01-25T22:12:05.753Z,6.03
2023-01-25T22:14:35.008Z,6.32
2023-01-25T22:17:03.437Z,3.38
2023-01-25T22:19:30.664Z,5.10
2023-01-25T22:21:58.052Z,6.30
2023-01-25T22:24:25.547Z,5.97
2023-01-25T22:27:24.919Z,5.97
2023-01-25T22:29:52.434Z,5.55
2023-01-25T22:32:19.602Z,7.65
2023-01-25T22:34:47.011Z,6.45
2023-01-25T22:37:14.958Z,5.32
2023-01-25T22:39:42.270Z,4.80
2023-01-25T22:42:09.450Z,6.30
2023-01-25T22:44:36.778Z,7.03
2023-01-25T22:47:04.021Z,7.32
2023-01-25T22:49:31.399Z,6.07
2023-01-25T22:51:58.677Z,8.57
2023-01-25T22:54:26.091Z,7.60
2023-01-25T22:56:53.530Z,6.22
2023-01-25T22:59:20.980Z,7.68
2023-01-25T23:01:48.490Z,4.50
2023-01-25T23:04:16.158Z,9.07
2023-01-25T23:06:43.432Z,7.03
2023-01-25T23:09:11.123Z,7.30
2023-01-25T23:11:38.722Z,5.95
2023-01-25T23:14:26.974Z,5.32
2023-01-25T23:17:14.402Z,7.78
2023-01-25T23:19:41.773Z,7.18
2023-01-25T23:22:09.296Z,6.80
2023-01-25T23:24:36.491Z,8.15
2023-01-25T23:27:03.854Z,7.85
2023-01-25T23:29:32.118Z,7.53
2023-01-25T23:31:59.602Z,8.43
2023-01-25T23:34:27.314Z,9.77
2023-01-25T23:36:54.759Z,5.80
2023-01-25T23:39:23.817Z,5.63
2023-01-25T23:41:52.568Z,7.90
2023-01-25T23:44:19.838Z,10.38
2023-01-25T23:46:47.056Z,8.30
2023-01-25T23:49:14.484Z,7.75
2023-01-25T23:51:41.868Z,8.90
2023-01-25T23:54:09.101Z,7.30
2023-01-25T23:56:36.290Z,8.05
2023-01-25T23:59:03.594Z,4.65
