createdAt,value
2022-08-16T00:20:57.137Z,10.40
2022-08-16T00:24:12.323Z,11.60
2022-08-16T00:48:31.213Z,11.00
2022-08-16T00:52:30.735Z,11.50
2022-08-16T00:56:58.627Z,11.20
2022-08-16T01:20:24.011Z,10.70
2022-08-16T01:24:53.210Z,14.20
2022-08-16T01:27:54.128Z,11.30
2022-08-16T01:31:15.791Z,10.70
2022-08-16T01:34:47.484Z,10.90
2022-08-16T01:38:48.824Z,11.70
2022-08-16T01:46:37.700Z,10.00
2022-08-16T01:50:43.609Z,12.80
2022-08-16T01:53:25.138Z,9.90
2022-08-16T01:57:24.610Z,10.40
2022-08-16T02:00:54.939Z,10.00
2022-08-16T02:19:00.910Z,10.50
2022-08-16T02:22:52.854Z,10.50
2022-08-16T02:26:49.760Z,9.20
2022-08-16T02:30:50.071Z,8.80
2022-08-16T02:34:45.891Z,10.60
2022-08-16T02:42:28.611Z,9.20
2022-08-16T02:46:10.777Z,8.70
2022-08-16T02:50:54.119Z,9.70
2022-08-16T02:54:17.006Z,9.20
2022-08-16T02:58:09.232Z,8.90
2022-08-16T03:02:02.658Z,9.50
2022-08-16T03:21:38.937Z,10.40
2022-08-16T03:25:40.962Z,8.90
2022-08-16T03:29:37.548Z,9.40
2022-08-16T03:33:29.807Z,8.40
2022-08-16T03:44:49.502Z,8.50
2022-08-16T03:48:04.492Z,8.50
2022-08-16T03:51:44.863Z,8.60
2022-08-16T03:55:45.210Z,9.60
2022-08-16T03:59:39.178Z,8.90
2022-08-16T04:03:29.098Z,8.40
2022-08-16T04:07:07.906Z,9.10
2022-08-16T04:10:53.511Z,10.50
2022-08-16T04:14:38.391Z,8.80
2022-08-16T04:37:21.197Z,7.70
2022-08-16T04:41:12.701Z,9.50
2022-08-16T04:44:54.591Z,8.40
2022-08-16T04:48:48.925Z,10.40
2022-08-16T04:52:42.791Z,7.30
2022-08-16T04:56:46.182Z,9.80
2022-08-16T05:16:04.542Z,7.60
2022-08-16T05:19:58.317Z,8.90
2022-08-16T05:23:58.492Z,8.50
2022-08-16T05:27:51.572Z,11.10
2022-08-16T05:50:33.975Z,6.90
2022-08-16T05:54:07.790Z,7.90
2022-08-16T05:57:52.496Z,7.70
2022-08-16T06:01:38.204Z,7.50
2022-08-16T06:05:11.756Z,6.80
2022-08-16T06:08:46.566Z,9.00
2022-08-16T06:12:02.463Z,9.60
2022-08-16T06:15:44.035Z,7.10
2022-08-16T06:54:41.895Z,8.90
2022-08-16T07:28:20.539Z,10.30
2022-08-16T07:30:52.267Z,10.30
2022-08-16T07:33:56.628Z,9.40
2022-08-16T07:36:30.798Z,7.50
2022-08-16T07:39:12.488Z,8.90
2022-08-16T07:41:44.802Z,8.70
2022-08-16T07:44:16.290Z,8.60
2022-08-16T07:47:08.423Z,8.70
2022-08-16T07:49:57.852Z,9.20
2022-08-16T07:52:29.616Z,7.90
2022-08-16T07:55:00.765Z,7.90
2022-08-16T07:57:44.267Z,7.90
2022-08-16T08:00:59.398Z,9.50
2022-08-16T08:03:35.964Z,9.90
2022-08-16T08:06:16.904Z,9.70
2022-08-16T08:08:52.550Z,8.30
2022-08-16T08:11:41.025Z,9.20
2022-08-16T08:14:34.537Z,8.00
2022-08-16T08:17:42.651Z,10.30
2022-08-16T08:20:26.395Z,9.10
2022-08-16T08:23:28.376Z,10.30
2022-08-16T08:26:09.903Z,9.10
2022-08-16T08:31:40.042Z,8.40
2022-08-16T08:34:15.252Z,10.60
2022-08-16T08:37:09.632Z,8.20
2022-08-16T08:39:55.359Z,9.70
2022-08-16T08:42:30.035Z,8.20
2022-08-16T08:45:29.788Z,7.20
2022-08-16T08:48:34.631Z,7.50
2022-08-16T08:51:19.248Z,9.00
2022-08-16T08:54:33.445Z,7.20
2022-08-16T08:57:11.147Z,7.50
2022-08-16T09:00:21.396Z,7.90
2022-08-16T09:03:04.295Z,7.90
2022-08-16T09:06:01.538Z,5.20
2022-08-16T09:08:47.494Z,6.40
2022-08-16T09:12:04.122Z,5.30
2022-08-16T09:14:51.006Z,7.30
2022-08-16T09:18:25.234Z,7.10
2022-08-16T09:21:00.800Z,6.90
2022-08-16T09:23:37.871Z,5.60
2022-08-16T09:26:45.399Z,7.30
2022-08-16T09:29:45.000Z,5.20
2022-08-16T09:32:32.853Z,4.10
2022-08-16T09:35:30.669Z,5.10
2022-08-16T09:38:31.191Z,4.80
2022-08-16T09:41:14.668Z,5.60
2022-08-16T09:45:09.424Z,4.60
2022-08-16T09:47:30.090Z,4.20
2022-08-16T09:50:36.840Z,4.40
2022-08-16T09:53:23.448Z,5.00
2022-08-16T09:56:26.408Z,3.60
2022-08-16T09:59:31.003Z,3.20
2022-08-16T10:02:26.982Z,2.90
2022-08-16T10:05:11.991Z,2.70
2022-08-16T10:07:45.402Z,4.90
2022-08-16T10:10:18.867Z,3.50
2022-08-16T10:13:16.882Z,3.50
2022-08-16T10:16:16.676Z,3.80
2022-08-16T10:19:35.886Z,3.60
2022-08-16T10:22:16.016Z,5.20
2022-08-16T10:25:02.737Z,5.00
2022-08-16T10:28:28.339Z,4.70
2022-08-16T10:31:14.651Z,5.50
2022-08-16T10:34:31.258Z,3.10
2022-08-16T10:37:08.863Z,4.30
2022-08-16T10:39:44.696Z,3.80
2022-08-16T10:43:02.129Z,6.00
2022-08-16T10:46:00.108Z,4.40
2022-08-16T10:49:34.145Z,5.90
2022-08-16T10:52:59.460Z,4.40
2022-08-16T10:55:40.856Z,3.60
2022-08-16T10:58:17.148Z,3.40
2022-08-16T11:00:48.537Z,3.60
2022-08-16T11:06:12.080Z,3.90
2022-08-16T11:08:47.214Z,4.30
2022-08-16T11:11:31.509Z,3.90
2022-08-16T11:14:10.588Z,3.60
2022-08-16T11:20:00.590Z,4.00
2022-08-16T11:22:41.951Z,4.00
2022-08-16T11:31:11.317Z,6.40
2022-08-16T11:33:59.129Z,5.70
2022-08-16T11:36:29.936Z,5.10
2022-08-16T11:39:00.744Z,5.90
2022-08-16T11:41:35.111Z,6.50
2022-08-16T11:44:07.388Z,7.30
2022-08-16T11:47:26.726Z,6.40
2022-08-16T11:49:55.538Z,6.70
2022-08-16T11:52:25.692Z,7.90
2022-08-16T11:55:00.038Z,6.20
2022-08-16T11:57:30.573Z,7.80
2022-08-16T12:00:33.628Z,6.40
2022-08-16T12:03:07.454Z,5.90
2022-08-16T12:05:39.621Z,6.90
2022-08-16T12:08:10.385Z,6.90
2022-08-16T12:10:45.568Z,7.20
2022-08-16T12:13:15.933Z,8.00
2022-08-16T12:15:46.373Z,6.80
2022-08-16T12:18:20.701Z,6.30
2022-08-16T12:20:50.883Z,6.70
2022-08-16T12:23:25.832Z,8.50
2022-08-16T12:25:58.582Z,8.40
2022-08-16T12:28:53.935Z,7.10
2022-08-16T12:31:24.661Z,8.50
2022-08-16T12:33:57.559Z,8.30
2022-08-16T12:36:30.175Z,6.80
2022-08-16T12:39:01.204Z,8.00
2022-08-16T12:41:34.734Z,8.50
2022-08-16T12:44:06.818Z,7.90
2022-08-16T12:46:36.160Z,9.10
2022-08-16T12:49:06.845Z,6.90
2022-08-16T12:51:58.599Z,6.80
2022-08-16T12:54:32.091Z,6.80
2022-08-16T12:57:03.902Z,6.20
2022-08-16T12:59:35.492Z,6.90
2022-08-16T13:02:12.347Z,7.40
2022-08-16T13:04:52.603Z,8.20
2022-08-16T13:07:27.268Z,6.60
2022-08-16T13:09:58.814Z,5.90
2022-08-16T13:12:28.893Z,6.20
2022-08-16T13:14:58.769Z,6.70
2022-08-16T13:17:29.788Z,7.50
2022-08-16T13:20:09.428Z,8.60
2022-08-16T13:22:47.094Z,7.60
2022-08-16T13:25:22.991Z,8.10
2022-08-16T13:28:01.731Z,7.60
2022-08-16T13:30:41.281Z,7.00
2022-08-16T13:33:17.489Z,7.60
2022-08-16T13:35:55.654Z,6.80
2022-08-16T13:38:37.061Z,7.70
2022-08-16T13:41:10.223Z,7.30
2022-08-16T13:43:40.440Z,7.80
2022-08-16T13:46:09.910Z,6.10
2022-08-16T13:48:44.490Z,6.20
2022-08-16T13:51:18.096Z,6.50
2022-08-16T13:54:03.786Z,6.90
2022-08-16T13:56:39.512Z,6.70
2022-08-16T13:59:16.587Z,6.60
2022-08-16T14:01:59.832Z,7.00
2022-08-16T14:04:37.912Z,6.60
2022-08-16T14:07:19.950Z,7.00
2022-08-16T14:09:55.224Z,5.30
2022-08-16T14:12:33.386Z,7.00
2022-08-16T14:15:05.452Z,6.50
2022-08-16T14:18:16.030Z,6.80
2022-08-16T14:20:26.378Z,7.70
2022-08-16T14:22:55.716Z,5.90
2022-08-16T14:25:26.824Z,7.40
2022-08-16T14:27:57.376Z,5.80
2022-08-16T14:30:27.425Z,6.50
2022-08-16T14:32:58.606Z,7.50
2022-08-16T14:35:48.315Z,6.10
2022-08-16T14:38:24.027Z,6.10
2022-08-16T14:40:56.345Z,5.30
2022-08-16T14:43:35.720Z,5.60
2022-08-16T14:46:07.600Z,7.40
2022-08-16T14:48:41.160Z,7.60
2022-08-16T14:51:20.846Z,6.20
2022-08-16T14:53:54.670Z,6.30
2022-08-16T14:56:38.758Z,6.50
2022-08-16T14:59:16.135Z,5.70
2022-08-16T15:01:59.295Z,6.40
2022-08-16T15:04:47.948Z,5.80
2022-08-16T15:07:22.153Z,7.90
2022-08-16T15:10:00.479Z,6.40
2022-08-16T15:12:36.577Z,6.90
2022-08-16T15:15:56.238Z,6.20
2022-08-16T15:18:39.567Z,6.90
2022-08-16T15:21:12.509Z,7.30
2022-08-16T15:23:42.677Z,7.70
2022-08-16T15:26:42.820Z,6.60
2022-08-16T15:29:15.496Z,5.20
2022-08-16T15:31:54.484Z,7.30
2022-08-16T15:35:04.909Z,6.80
2022-08-16T15:37:42.920Z,7.60
2022-08-16T15:40:32.321Z,7.10
2022-08-16T15:43:33.852Z,6.70
2022-08-16T15:46:53.983Z,6.00
2022-08-16T15:49:17.301Z,8.00
2022-08-16T15:51:47.076Z,6.30
2022-08-16T15:54:30.047Z,6.80
2022-08-16T15:57:10.939Z,6.70
2022-08-16T15:59:49.339Z,8.80
2022-08-16T16:02:29.265Z,7.70
2022-08-16T16:05:10.171Z,6.80
2022-08-16T16:07:40.794Z,6.30
2022-08-16T16:10:29.309Z,6.50
2022-08-16T16:13:05.509Z,5.90
2022-08-16T16:15:54.086Z,5.60
2022-08-16T16:18:26.495Z,9.30
2022-08-16T16:21:02.122Z,5.80
2022-08-16T16:23:53.857Z,6.50
2022-08-16T16:26:29.310Z,7.20
2022-08-16T16:29:07.843Z,6.90
2022-08-16T16:31:59.191Z,7.00
2022-08-16T16:34:32.358Z,7.20
2022-08-16T16:37:09.971Z,6.60
2022-08-16T16:39:44.893Z,8.20
2022-08-16T16:42:29.194Z,7.00
2022-08-16T16:45:02.172Z,8.30
2022-08-16T16:47:41.606Z,6.30
2022-08-16T16:50:16.579Z,7.50
2022-08-16T16:52:50.017Z,7.20
2022-08-16T16:55:26.478Z,6.70
2022-08-16T16:58:29.017Z,6.90
2022-08-16T17:01:08.177Z,6.70
2022-08-16T17:03:38.968Z,7.60
2022-08-16T17:06:10.545Z,6.90
2022-08-16T17:08:42.320Z,7.50
2022-08-16T17:11:14.426Z,8.10
2022-08-16T17:13:44.957Z,7.80
2022-08-16T17:16:18.784Z,9.20
2022-08-16T17:19:16.999Z,8.10
2022-08-16T17:21:49.369Z,7.30
2022-08-16T17:24:22.283Z,8.50
2022-08-16T17:27:04.106Z,7.60
2022-08-16T17:29:45.899Z,9.00
2022-08-16T17:32:46.502Z,8.10
2022-08-16T17:35:34.080Z,9.00
2022-08-16T17:38:08.534Z,8.50
2022-08-16T17:40:57.447Z,7.00
2022-08-16T17:43:43.817Z,7.70
2022-08-16T17:46:41.778Z,9.20
2022-08-16T17:49:08.052Z,8.50
2022-08-16T17:51:37.916Z,9.30
2022-08-16T17:54:08.999Z,11.20
2022-08-16T17:56:50.528Z,8.80
2022-08-16T17:59:23.352Z,10.00
2022-08-16T18:01:53.688Z,7.70
2022-08-16T18:04:43.610Z,7.50
2022-08-16T18:07:16.518Z,10.20
2022-08-16T18:09:46.505Z,9.20
2022-08-16T18:12:44.150Z,10.30
2022-08-16T18:15:17.088Z,8.20
2022-08-16T18:17:48.945Z,7.30
2022-08-16T18:20:43.526Z,7.70
2022-08-16T18:23:22.065Z,9.40
2022-08-16T18:25:59.924Z,10.00
2022-08-16T18:28:35.251Z,9.20
2022-08-16T18:31:10.925Z,8.80
2022-08-16T18:33:44.173Z,9.40
2022-08-16T18:36:20.230Z,9.30
2022-08-16T18:38:53.664Z,8.10
2022-08-16T18:41:25.848Z,8.80
2022-08-16T18:44:26.879Z,8.50
2022-08-16T18:46:50.991Z,9.20
2022-08-16T18:49:25.802Z,8.90
2022-08-16T18:52:02.885Z,9.10
2022-08-16T18:55:01.543Z,8.80
2022-08-16T18:57:39.342Z,8.20
2022-08-16T19:00:22.972Z,8.90
2022-08-16T19:03:05.983Z,8.30
2022-08-16T19:05:53.419Z,10.20
2022-08-16T19:09:10.783Z,6.80
2022-08-16T19:11:58.534Z,7.00
2022-08-16T19:15:14.052Z,11.90
2022-08-16T19:18:14.256Z,15.50
2022-08-16T19:21:14.558Z,11.80
2022-08-16T19:24:36.098Z,10.70
2022-08-16T19:27:50.989Z,8.70
2022-08-16T19:31:18.445Z,9.20
2022-08-16T19:34:18.159Z,7.60
2022-08-16T20:19:45.423Z,6.00
2022-08-16T20:22:53.876Z,9.70
2022-08-16T20:26:11.738Z,8.80
2022-08-16T20:29:09.544Z,7.00
2022-08-16T20:32:02.662Z,7.20
2022-08-16T20:34:50.986Z,7.30
2022-08-16T20:38:04.561Z,7.70
2022-08-16T20:40:59.665Z,6.20
2022-08-16T20:43:54.982Z,6.20
2022-08-16T20:47:01.723Z,7.60
2022-08-16T20:52:41.806Z,8.10
2022-08-16T20:55:45.928Z,6.50
2022-08-16T20:58:55.494Z,7.70
2022-08-16T21:02:05.908Z,6.90
2022-08-16T21:04:46.038Z,9.50
2022-08-16T21:07:25.847Z,7.50
2022-08-16T21:10:27.002Z,8.10
2022-08-16T21:13:31.111Z,6.30
2022-08-16T21:16:14.095Z,7.20
2022-08-16T21:18:47.171Z,9.30
2022-08-16T21:21:44.365Z,7.60
2022-08-16T21:24:40.106Z,7.80
2022-08-16T21:27:44.532Z,7.20
2022-08-16T21:30:56.585Z,8.80
2022-08-16T21:33:54.141Z,8.30
2022-08-16T21:36:50.072Z,9.60
2022-08-16T21:39:43.875Z,8.30
2022-08-16T21:42:36.769Z,9.00
2022-08-16T21:45:28.133Z,8.00
2022-08-16T21:48:33.957Z,8.60
2022-08-16T21:51:37.983Z,8.60
2022-08-16T21:54:32.423Z,8.00
2022-08-16T21:57:40.593Z,7.70
2022-08-16T22:01:08.289Z,7.80
2022-08-16T22:04:37.921Z,6.60
2022-08-16T22:07:18.318Z,7.20
2022-08-16T22:11:07.486Z,7.40
2022-08-16T22:14:10.597Z,8.40
2022-08-16T22:17:04.125Z,10.00
2022-08-16T22:20:24.640Z,10.50
2022-08-16T22:23:14.769Z,7.00
2022-08-16T22:26:36.779Z,6.80
2022-08-16T22:29:38.240Z,7.70
2022-08-16T22:32:49.747Z,8.30
2022-08-16T22:36:01.542Z,8.30
2022-08-16T22:38:57.533Z,9.50
2022-08-16T22:42:08.437Z,10.50
2022-08-16T22:45:14.467Z,6.50
2022-08-16T22:48:32.350Z,7.90
2022-08-16T22:51:24.669Z,9.40
2022-08-16T22:54:34.207Z,6.10
2022-08-16T22:57:57.238Z,11.40
2022-08-16T23:01:13.247Z,11.70
2022-08-16T23:07:32.436Z,6.40
2022-08-16T23:10:44.892Z,9.10
2022-08-16T23:14:16.727Z,10.30
2022-08-16T23:17:41.517Z,8.60
2022-08-16T23:21:04.476Z,8.50
2022-08-16T23:24:30.434Z,13.40
2022-08-16T23:28:05.423Z,10.00
2022-08-16T23:31:28.240Z,7.20
2022-08-16T23:35:11.537Z,10.10
2022-08-16T23:39:04.710Z,9.70
2022-08-16T23:42:52.545Z,9.90
2022-08-16T23:46:13.523Z,9.50
2022-08-16T23:49:57.197Z,7.80
2022-08-16T23:53:41.424Z,9.10
