createdAt,value
2022-09-12T00:01:54.219Z,30.67
2022-09-12T00:04:20.951Z,29.60
2022-09-12T00:06:49.904Z,31.95
2022-09-12T00:09:16.649Z,35.00
2022-09-12T00:11:47.703Z,34.63
2022-09-12T00:14:16.831Z,34.35
2022-09-12T00:16:44.019Z,33.17
2022-09-12T00:19:11.571Z,32.97
2022-09-12T00:21:39.482Z,34.70
2022-09-12T00:24:06.512Z,31.70
2022-09-12T00:26:33.160Z,32.45
2022-09-12T00:29:00.003Z,30.65
2022-09-12T00:31:27.239Z,31.25
2022-09-12T00:33:56.574Z,27.48
2022-09-12T00:36:24.548Z,30.40
2022-09-12T00:38:51.763Z,29.73
2022-09-12T00:41:19.834Z,35.80
2022-09-12T00:43:49.171Z,31.35
2022-09-12T00:46:52.847Z,34.65
2022-09-12T00:49:37.340Z,36.70
2022-09-12T00:52:11.421Z,31.23
2022-09-12T00:54:48.258Z,33.85
2022-09-12T00:57:15.632Z,30.40
2022-09-12T00:59:56.897Z,30.13
2022-09-12T01:02:23.568Z,27.45
2022-09-12T01:04:50.344Z,26.02
2022-09-12T01:07:16.904Z,28.17
2022-09-12T01:09:44.615Z,28.38
2022-09-12T01:12:13.388Z,28.83
2022-09-12T01:14:40.150Z,28.58
2022-09-12T01:17:06.805Z,30.23
2022-09-12T01:19:39.557Z,26.35
2022-09-12T01:22:31.014Z,29.88
2022-09-12T01:25:10.242Z,31.70
2022-09-12T01:28:46.270Z,29.98
2022-09-12T01:36:30.897Z,30.80
2022-09-12T01:39:38.988Z,31.48
2022-09-12T01:42:35.092Z,30.40
2022-09-12T01:45:14.412Z,28.23
2022-09-12T01:47:46.748Z,33.03
2022-09-12T01:50:22.983Z,27.52
2022-09-12T01:52:57.238Z,29.38
2022-09-12T01:55:36.958Z,34.20
2022-09-12T01:58:08.055Z,35.38
2022-09-12T02:00:39.328Z,28.67
2022-09-12T02:03:09.932Z,30.58
2022-09-12T02:05:40.466Z,32.35
2022-09-12T02:08:13.323Z,33.88
2022-09-12T02:11:03.736Z,31.27
2022-09-12T02:13:42.173Z,32.85
2022-09-12T02:16:35.441Z,29.70
2022-09-12T02:19:12.953Z,29.80
2022-09-12T02:21:40.403Z,30.80
2022-09-12T02:24:08.009Z,30.88
2022-09-12T02:26:38.394Z,31.63
2022-09-12T02:29:05.175Z,27.40
2022-09-12T02:31:31.698Z,28.92
2022-09-12T02:34:09.708Z,33.03
2022-09-12T02:36:46.266Z,29.42
2022-09-12T02:39:12.987Z,30.80
2022-09-12T02:41:39.683Z,33.78
2022-09-12T02:44:15.809Z,27.88
2022-09-12T02:46:49.043Z,28.08
2022-09-12T02:49:17.044Z,31.30
2022-09-12T02:51:46.130Z,28.27
2022-09-12T02:54:13.284Z,29.63
2022-09-12T02:56:44.095Z,29.60
2022-09-12T02:59:14.236Z,30.27
2022-09-12T03:01:50.086Z,28.75
2022-09-12T03:04:53.948Z,31.17
2022-09-12T03:07:38.519Z,32.15
2022-09-12T03:10:14.122Z,29.05
2022-09-12T03:12:52.769Z,35.08
2022-09-12T03:15:38.080Z,28.67
2022-09-12T03:31:21.527Z,29.67
2022-09-12T03:33:48.216Z,27.02
2022-09-12T03:36:25.523Z,25.95
2022-09-12T03:38:52.788Z,28.92
2022-09-12T03:41:19.840Z,25.88
2022-09-12T03:43:46.966Z,26.60
2022-09-12T03:46:13.770Z,32.38
2022-09-12T03:48:41.240Z,27.13
2022-09-12T03:51:09.517Z,25.02
2022-09-12T03:53:36.870Z,25.08
2022-09-12T03:56:08.661Z,26.15
2022-09-12T03:58:36.338Z,28.83
2022-09-12T04:01:12.431Z,26.35
2022-09-12T04:04:04.665Z,28.77
2022-09-12T04:06:42.865Z,24.45
2022-09-12T04:09:09.666Z,23.48
2022-09-12T04:11:36.273Z,28.90
2022-09-12T04:14:02.873Z,22.05
2022-09-12T04:16:29.842Z,28.92
2022-09-12T04:18:56.486Z,24.90
2022-09-12T04:21:24.561Z,24.83
2022-09-12T04:23:51.989Z,25.05
2022-09-12T04:26:19.389Z,26.27
2022-09-12T04:28:46.711Z,23.20
2022-09-12T04:31:18.448Z,28.58
2022-09-12T04:33:45.762Z,23.42
2022-09-12T04:36:16.520Z,20.02
2022-09-12T04:38:45.074Z,24.25
2022-09-12T04:41:23.168Z,23.65
2022-09-12T04:43:58.206Z,26.48
2022-09-12T04:46:25.990Z,23.65
2022-09-12T04:48:56.668Z,23.65
2022-09-12T04:51:30.228Z,24.65
2022-09-12T04:53:59.380Z,24.73
2022-09-12T04:56:26.728Z,22.63
2022-09-12T04:58:53.612Z,21.67
2022-09-12T05:01:21.920Z,21.83
2022-09-12T05:03:49.601Z,26.00
2022-09-12T05:06:19.288Z,26.20
2022-09-12T05:08:46.433Z,21.73
2022-09-12T05:11:15.566Z,25.27
2022-09-12T05:13:42.376Z,21.90
2022-09-12T05:16:11.891Z,23.38
2022-09-12T05:18:39.128Z,21.80
2022-09-12T05:21:08.063Z,22.20
2022-09-12T05:23:35.403Z,22.08
2022-09-12T05:26:03.271Z,18.85
2022-09-12T05:28:39.966Z,23.08
2022-09-12T05:31:11.025Z,24.13
2022-09-12T05:33:38.970Z,25.92
2022-09-12T05:36:07.563Z,31.17
2022-09-12T05:38:42.463Z,23.98
2022-09-12T05:41:20.837Z,23.90
2022-09-12T05:43:57.644Z,27.95
2022-09-12T05:46:26.366Z,23.73
2022-09-12T05:48:56.377Z,21.17
2022-09-12T05:51:28.634Z,18.15
2022-09-12T05:53:57.568Z,22.92
2022-09-12T05:56:26.490Z,24.23
2022-09-12T05:59:32.291Z,21.98
2022-09-12T06:02:06.973Z,19.95
2022-09-12T06:04:33.806Z,22.55
2022-09-12T06:07:00.644Z,18.02
2022-09-12T06:09:29.610Z,19.08
2022-09-12T06:11:56.462Z,18.05
2022-09-12T06:14:23.158Z,16.27
2022-09-12T06:16:50.606Z,21.67
2022-09-12T06:19:21.862Z,20.35
2022-09-12T06:21:49.701Z,19.50
2022-09-12T06:24:17.657Z,18.05
2022-09-12T06:26:47.418Z,17.80
2022-09-12T06:29:14.484Z,18.40
2022-09-12T06:31:42.724Z,18.52
2022-09-12T06:34:11.918Z,20.83
2022-09-12T06:36:44.617Z,19.73
2022-09-12T06:39:17.066Z,15.55
2022-09-12T06:41:44.587Z,18.10
2022-09-12T06:44:17.142Z,12.43
2022-09-12T06:46:44.404Z,18.00
2022-09-12T06:49:11.688Z,22.65
2022-09-12T06:51:38.532Z,14.88
2022-09-12T06:54:05.727Z,14.15
2022-09-12T06:56:32.537Z,15.82
2022-09-12T06:58:59.466Z,16.35
2022-09-12T07:01:31.369Z,14.55
2022-09-12T07:04:00.142Z,16.98
2022-09-12T07:06:31.862Z,14.88
2022-09-12T07:08:59.608Z,14.32
2022-09-12T07:11:34.639Z,14.20
2022-09-12T07:16:29.340Z,16.65
2022-09-12T07:18:58.913Z,13.32
2022-09-12T07:21:25.948Z,14.02
2022-09-12T07:23:55.378Z,11.90
2022-09-12T07:26:22.174Z,15.27
2022-09-12T07:28:54.208Z,11.90
2022-09-12T07:31:23.301Z,13.10
2022-09-12T07:33:54.387Z,13.63
2022-09-12T07:36:23.773Z,14.10
2022-09-12T07:38:57.457Z,13.35
2022-09-12T07:41:29.639Z,12.57
2022-09-12T07:43:58.566Z,11.70
2022-09-12T07:46:26.572Z,13.35
2022-09-12T07:48:56.488Z,14.75
2022-09-12T07:51:24.330Z,16.13
2022-09-12T07:53:51.745Z,11.88
2022-09-12T07:56:19.961Z,13.43
2022-09-12T07:58:47.270Z,14.77
2022-09-12T08:01:13.919Z,13.68
2022-09-12T08:03:42.147Z,13.73
2022-09-12T08:06:11.362Z,16.42
2022-09-12T08:08:38.893Z,15.57
2022-09-12T08:11:08.261Z,16.15
2022-09-12T08:13:36.849Z,14.60
2022-09-12T08:16:07.104Z,13.13
2022-09-12T08:18:35.514Z,12.57
2022-09-12T08:21:04.771Z,15.05
2022-09-12T08:23:31.747Z,12.13
2022-09-12T08:26:05.315Z,16.23
2022-09-12T08:28:34.214Z,16.15
2022-09-12T08:31:02.058Z,11.50
2022-09-12T08:33:33.183Z,15.80
2022-09-12T08:36:27.261Z,14.20
2022-09-12T08:38:59.229Z,14.38
2022-09-12T08:41:32.928Z,13.63
2022-09-12T08:44:24.447Z,15.38
2022-09-12T08:47:28.230Z,16.33
2022-09-12T08:50:06.019Z,15.57
2022-09-12T08:52:42.076Z,15.90
2022-09-12T08:55:37.129Z,12.23
2022-09-12T08:58:20.204Z,14.80
2022-09-12T09:01:05.212Z,15.18
2022-09-12T09:03:55.301Z,13.23
2022-09-12T09:06:34.084Z,12.95
2022-09-12T09:09:38.656Z,17.45
2022-09-12T09:12:29.686Z,14.15
2022-09-12T09:15:14.752Z,15.23
2022-09-12T09:18:24.258Z,13.10
2022-09-12T09:21:03.752Z,15.10
2022-09-12T09:23:34.342Z,16.90
2022-09-12T09:26:11.504Z,12.95
2022-09-12T09:29:00.449Z,17.05
2022-09-12T09:31:32.908Z,14.55
2022-09-12T09:34:02.095Z,13.20
2022-09-12T09:37:30.333Z,13.90
2022-09-12T09:40:12.663Z,14.25
2022-09-12T09:43:04.430Z,11.57
2022-09-12T09:45:31.364Z,11.25
2022-09-12T09:48:13.248Z,18.88
2022-09-12T09:50:47.983Z,10.77
2022-09-12T09:53:39.002Z,13.55
2022-09-12T09:56:10.512Z,10.02
2022-09-12T09:58:37.894Z,11.93
2022-09-12T10:01:06.516Z,8.73
2022-09-12T10:03:35.824Z,8.60
2022-09-12T10:06:22.066Z,9.48
2022-09-12T10:08:50.292Z,10.38
2022-09-12T10:11:21.003Z,8.82
2022-09-12T10:13:53.483Z,11.35
2022-09-12T10:16:32.323Z,35.45
2022-09-12T10:19:04.035Z,19.70
2022-09-12T10:21:34.821Z,17.27
2022-09-12T10:24:22.679Z,18.02
2022-09-12T10:26:57.105Z,10.18
2022-09-12T10:29:32.406Z,8.95
2022-09-12T10:32:02.357Z,11.50
2022-09-12T10:34:42.439Z,7.45
2022-09-12T10:37:31.882Z,8.40
2022-09-12T10:40:00.215Z,10.40
2022-09-12T10:42:45.802Z,38.13
2022-09-12T10:45:32.156Z,23.10
2022-09-12T10:48:23.151Z,43.72
2022-09-12T10:50:49.873Z,21.35
2022-09-12T10:53:22.578Z,45.42
2022-09-12T10:56:04.084Z,20.13
2022-09-12T10:59:07.929Z,5.07
2022-09-12T11:02:12.806Z,13.57
2022-09-12T11:04:42.182Z,74.97
2022-09-12T11:07:30.036Z,9.23
2022-09-12T11:10:15.090Z,5.68
2022-09-12T11:12:48.330Z,4.63
2022-09-12T11:15:33.733Z,5.35
2022-09-12T11:18:34.889Z,5.18
2022-09-12T11:21:28.989Z,5.28
2022-09-12T11:24:20.660Z,5.38
2022-09-12T11:27:21.049Z,4.68
2022-09-12T11:29:54.901Z,7.88
2022-09-12T11:32:21.506Z,4.45
2022-09-12T11:35:18.216Z,6.85
2022-09-12T11:38:09.566Z,9.77
2022-09-12T11:40:50.810Z,4.15
2022-09-12T11:43:25.795Z,3.70
2022-09-12T11:45:53.030Z,5.18
2022-09-12T11:48:41.905Z,4.97
2022-09-12T11:51:18.944Z,3.47
2022-09-12T11:53:50.621Z,6.35
2022-09-12T11:56:18.826Z,4.55
2022-09-12T11:58:54.871Z,5.50
2022-09-12T12:01:43.966Z,4.45
2022-09-12T12:04:18.276Z,3.67
2022-09-12T12:07:02.550Z,6.60
2022-09-12T12:09:31.351Z,3.95
2022-09-12T12:11:58.520Z,4.10
2022-09-12T12:14:47.434Z,2.90
2022-09-12T12:17:27.554Z,2.50
2022-09-12T12:20:04.714Z,4.25
2022-09-12T12:22:32.530Z,3.65
2022-09-12T12:25:18.377Z,2.63
2022-09-12T12:27:56.809Z,2.90
2022-09-12T12:30:30.040Z,3.90
2022-09-12T12:33:10.467Z,3.60
2022-09-12T12:35:41.556Z,4.82
2022-09-12T12:38:37.232Z,3.08
2022-09-12T12:43:50.804Z,2.17
2022-09-12T12:46:22.430Z,2.75
2022-09-12T12:49:07.344Z,2.72
2022-09-12T12:51:40.958Z,3.13
2022-09-12T12:54:27.174Z,2.67
2022-09-12T12:57:20.316Z,3.20
2022-09-12T12:59:59.506Z,3.10
2022-09-12T13:02:41.011Z,3.17
2022-09-12T13:05:18.761Z,4.13
2022-09-12T13:07:48.122Z,6.32
2022-09-12T13:10:28.897Z,5.90
2022-09-12T13:13:03.350Z,3.10
2022-09-12T13:15:36.122Z,2.72
2022-09-12T13:18:08.201Z,2.75
2022-09-12T13:20:43.745Z,4.30
2022-09-12T13:23:22.959Z,2.88
2022-09-12T13:25:55.095Z,3.40
2022-09-12T13:28:22.287Z,3.78
2022-09-12T13:31:11.836Z,8.45
2022-09-12T13:33:48.624Z,3.08
2022-09-12T13:36:21.530Z,11.10
2022-09-12T13:39:13.147Z,10.07
2022-09-12T13:41:53.428Z,4.28
2022-09-12T13:44:21.277Z,18.02
2022-09-12T13:46:47.982Z,24.90
2022-09-12T13:49:37.154Z,6.70
2022-09-12T13:52:18.071Z,5.03
2022-09-12T13:54:47.267Z,6.35
2022-09-12T13:57:38.039Z,4.10
2022-09-12T14:00:20.325Z,3.40
2022-09-12T14:02:48.266Z,5.90
2022-09-12T14:05:24.596Z,3.10
2022-09-12T14:07:56.421Z,3.92
2022-09-12T14:10:33.076Z,3.25
2022-09-12T14:13:11.500Z,3.35
2022-09-12T14:15:41.280Z,2.85
2022-09-12T14:18:21.183Z,5.28
2022-09-12T14:20:48.357Z,4.72
2022-09-12T14:23:29.453Z,2.72
2022-09-12T14:26:02.682Z,2.63
2022-09-12T14:28:30.268Z,4.15
2022-09-12T14:31:18.386Z,3.83
2022-09-12T14:33:55.075Z,2.63
2022-09-12T14:36:29.483Z,3.95
2022-09-12T14:39:07.977Z,2.70
2022-09-12T14:41:37.820Z,3.70
2022-09-12T14:44:15.528Z,2.95
2022-09-12T14:46:42.716Z,5.40
2022-09-12T14:49:19.730Z,3.20
2022-09-12T14:51:55.813Z,2.35
2022-09-12T14:54:42.595Z,4.30
2022-09-12T14:57:33.013Z,3.33
2022-09-12T15:00:29.119Z,2.63
2022-09-12T15:02:55.893Z,4.40
2022-09-12T15:05:25.009Z,5.82
2022-09-12T15:07:53.685Z,3.00
2022-09-12T15:10:25.194Z,3.80
2022-09-12T15:13:10.931Z,5.60
2022-09-12T15:15:39.231Z,3.88
2022-09-12T15:18:06.945Z,5.35
2022-09-12T15:20:36.413Z,4.78
2022-09-12T15:23:03.184Z,6.10
2022-09-12T15:25:30.000Z,4.35
2022-09-12T15:27:56.765Z,3.05
2022-09-12T15:30:24.980Z,2.10
2022-09-12T15:32:51.642Z,3.78
2022-09-12T15:35:21.574Z,2.65
2022-09-12T15:37:49.023Z,3.83
2022-09-12T15:40:16.519Z,5.30
2022-09-12T15:42:43.700Z,2.50
2022-09-12T15:45:22.842Z,5.47
2022-09-12T15:47:49.564Z,5.55
2022-09-12T15:50:16.297Z,4.45
2022-09-12T15:52:43.018Z,4.70
2022-09-12T15:55:19.429Z,8.43
2022-09-12T15:57:46.285Z,3.55
2022-09-12T16:00:13.980Z,2.70
2022-09-12T16:02:40.959Z,2.90
2022-09-12T16:05:14.372Z,4.70
2022-09-12T16:07:41.055Z,3.05
2022-09-12T16:10:08.562Z,5.15
2022-09-12T16:12:35.642Z,3.92
2022-09-12T16:15:02.588Z,4.70
2022-09-12T16:17:29.513Z,3.45
2022-09-12T16:19:58.672Z,2.70
2022-09-12T16:22:25.370Z,4.40
2022-09-12T16:24:52.061Z,2.88
2022-09-12T16:27:19.642Z,3.50
2022-09-12T16:29:46.465Z,3.25
2022-09-12T16:32:13.219Z,3.33
2022-09-12T16:34:39.966Z,4.93
2022-09-12T16:37:06.673Z,2.60
2022-09-12T16:39:34.479Z,3.15
2022-09-12T16:42:01.130Z,2.97
2022-09-12T16:44:27.787Z,6.10
2022-09-12T16:46:54.508Z,3.25
2022-09-12T16:49:21.784Z,4.88
2022-09-12T16:51:48.490Z,5.57
2022-09-12T16:54:15.773Z,5.38
2022-09-12T16:56:42.453Z,2.95
2022-09-12T16:59:16.248Z,3.75
2022-09-12T17:01:43.409Z,3.55
2022-09-12T17:04:10.684Z,4.50
2022-09-12T17:06:37.415Z,2.88
2022-09-12T17:09:04.971Z,5.15
2022-09-12T17:11:34.934Z,4.15
2022-09-12T17:14:09.064Z,13.00
2022-09-12T17:16:38.971Z,3.20
2022-09-12T17:19:07.888Z,3.05
2022-09-12T17:21:35.501Z,3.42
2022-09-12T17:24:03.335Z,5.85
2022-09-12T17:26:30.056Z,5.10
2022-09-12T17:28:56.860Z,7.30
2022-09-12T17:31:23.577Z,5.85
2022-09-12T17:33:50.257Z,8.52
2022-09-12T17:36:17.995Z,4.30
2022-09-12T17:38:45.797Z,5.78
2022-09-12T17:41:20.106Z,3.65
2022-09-12T17:43:50.863Z,4.72
2022-09-12T17:46:21.414Z,5.55
2022-09-12T17:48:56.135Z,5.15
2022-09-12T17:51:25.013Z,5.35
2022-09-12T17:54:11.844Z,6.07
2022-09-12T17:56:39.185Z,6.78
2022-09-12T17:59:07.424Z,4.75
2022-09-12T18:01:52.570Z,6.93
2022-09-12T18:06:50.260Z,5.07
2022-09-12T18:09:19.742Z,9.80
2022-09-12T18:11:48.135Z,8.25
2022-09-12T18:14:15.215Z,9.00
2022-09-12T18:16:42.462Z,10.02
2022-09-12T18:19:11.021Z,11.82
2022-09-12T18:21:38.274Z,7.57
2022-09-12T18:24:05.513Z,8.93
2022-09-12T18:26:32.763Z,8.82
2022-09-12T18:28:59.657Z,10.10
2022-09-12T18:31:29.823Z,6.88
2022-09-12T18:33:59.672Z,7.80
2022-09-12T18:36:26.765Z,8.85
2022-09-12T18:38:53.317Z,10.48
2022-09-12T18:41:22.135Z,12.13
2022-09-12T18:43:49.278Z,7.28
2022-09-12T18:46:18.240Z,6.03
2022-09-12T18:48:45.901Z,4.50
2022-09-12T18:51:20.981Z,4.68
2022-09-12T18:54:06.284Z,3.67
2022-09-12T18:56:35.932Z,6.28
2022-09-12T18:59:04.998Z,5.07
2022-09-12T19:01:33.752Z,5.07
2022-09-12T19:04:07.404Z,7.00
2022-09-12T19:06:36.791Z,4.30
2022-09-12T19:09:07.601Z,3.58
2022-09-12T19:11:36.691Z,6.55
2022-09-12T19:14:03.570Z,6.70
2022-09-12T19:16:30.886Z,5.25
2022-09-12T19:18:58.525Z,6.10
2022-09-12T19:21:29.902Z,6.32
2022-09-12T19:23:59.882Z,7.25
2022-09-12T19:26:26.649Z,7.22
2022-09-12T19:28:54.531Z,10.02
2022-09-12T19:31:22.023Z,6.63
2022-09-12T19:33:49.361Z,8.75
2022-09-12T19:36:41.266Z,10.55
2022-09-12T19:39:06.040Z,6.95
2022-09-12T19:41:33.175Z,4.65
2022-09-12T19:44:00.391Z,5.47
2022-09-12T19:46:27.289Z,6.13
2022-09-12T19:48:54.311Z,7.25
2022-09-12T19:51:21.768Z,6.15
2022-09-12T19:53:50.207Z,8.55
2022-09-12T19:56:17.236Z,6.35
2022-09-12T19:58:46.160Z,8.15
2022-09-12T20:01:18.124Z,6.40
2022-09-12T20:03:45.583Z,10.07
2022-09-12T20:06:13.909Z,10.00
2022-09-12T20:08:42.326Z,7.22
2022-09-12T20:11:09.931Z,7.53
2022-09-12T20:13:36.661Z,5.57
2022-09-12T20:16:21.841Z,5.35
2022-09-12T20:18:56.431Z,5.90
2022-09-12T20:21:31.422Z,8.05
2022-09-12T20:24:11.542Z,7.43
2022-09-12T20:26:38.563Z,4.25
2022-09-12T20:29:06.467Z,8.85
2022-09-12T20:31:34.016Z,7.22
2022-09-12T20:34:00.983Z,4.50
2022-09-12T20:36:28.078Z,5.90
2022-09-12T20:38:57.519Z,8.68
2022-09-12T20:41:25.376Z,6.57
2022-09-12T20:43:53.026Z,5.35
2022-09-12T20:46:22.230Z,5.38
2022-09-12T20:48:51.554Z,6.38
2022-09-12T20:51:19.356Z,7.15
2022-09-12T20:53:50.442Z,5.63
2022-09-12T20:56:17.208Z,6.65
2022-09-12T20:58:44.787Z,4.72
2022-09-12T21:01:13.245Z,4.63
2022-09-12T21:03:43.554Z,7.47
2022-09-12T21:06:12.491Z,7.03
2022-09-12T21:08:39.632Z,8.82
2022-09-12T21:11:06.934Z,5.15
2022-09-12T21:13:33.697Z,3.83
2022-09-12T21:16:01.962Z,3.80
2022-09-12T21:18:29.297Z,8.18
2022-09-12T21:20:56.531Z,6.57
2022-09-12T21:23:24.201Z,4.50
2022-09-12T21:25:52.714Z,4.47
2022-09-12T21:28:21.407Z,9.27
2022-09-12T21:30:48.989Z,7.20
2022-09-12T21:33:15.680Z,3.55
2022-09-12T21:35:42.357Z,16.23
2022-09-12T21:38:09.350Z,8.38
2022-09-12T21:40:36.357Z,6.28
2022-09-12T21:43:04.318Z,6.10
2022-09-12T21:45:33.561Z,3.10
2022-09-12T21:48:00.669Z,3.17
2022-09-12T21:50:27.420Z,3.35
2022-09-12T21:52:54.244Z,5.13
2022-09-12T21:55:26.236Z,3.35
2022-09-12T21:57:56.201Z,3.30
2022-09-12T22:00:25.553Z,5.00
2022-09-12T22:02:55.153Z,5.82
2022-09-12T22:05:24.570Z,4.13
2022-09-12T22:07:51.470Z,3.13
2022-09-12T22:10:18.373Z,3.92
2022-09-12T22:12:46.515Z,3.45
2022-09-12T22:15:38.800Z,5.05
2022-09-12T22:18:00.678Z,8.02
2022-09-12T22:20:27.225Z,3.85
2022-09-12T22:23:12.581Z,3.15
2022-09-12T22:25:39.506Z,3.15
2022-09-12T22:28:07.290Z,3.38
2022-09-12T22:30:34.083Z,5.07
2022-09-12T22:33:00.636Z,4.13
2022-09-12T22:35:27.504Z,3.63
2022-09-12T22:37:54.223Z,6.70
2022-09-12T22:40:20.765Z,3.95
2022-09-12T22:42:47.602Z,7.82
2022-09-12T22:45:14.334Z,5.90
2022-09-12T22:47:41.315Z,5.13
2022-09-12T22:50:08.268Z,6.40
2022-09-12T22:52:34.879Z,4.45
2022-09-12T22:55:01.447Z,3.70
2022-09-12T22:57:28.008Z,5.50
2022-09-12T22:59:54.577Z,4.00
2022-09-12T23:02:21.418Z,4.18
2022-09-12T23:04:48.552Z,4.57
2022-09-12T23:07:15.720Z,7.97
2022-09-12T23:09:42.559Z,5.13
2022-09-12T23:12:09.675Z,6.68
2022-09-12T23:14:36.259Z,4.85
2022-09-12T23:17:03.212Z,6.47
2022-09-12T23:19:29.796Z,6.18
2022-09-12T23:21:56.420Z,6.55
2022-09-12T23:24:23.039Z,4.28
2022-09-12T23:26:49.586Z,4.05
2022-09-12T23:29:16.410Z,6.05
2022-09-12T23:31:43.036Z,5.03
2022-09-12T23:34:10.127Z,5.18
2022-09-12T23:36:36.752Z,5.55
2022-09-12T23:39:03.999Z,5.90
2022-09-12T23:41:31.074Z,7.55
2022-09-12T23:43:57.916Z,8.35
2022-09-12T23:46:24.490Z,5.35
2022-09-12T23:48:53.120Z,6.40
2022-09-12T23:51:21.650Z,70.72
2022-09-12T23:53:48.446Z,17.58
2022-09-12T23:56:15.038Z,35.97
2022-09-12T23:58:41.759Z,12.45
