createdAt,value
2022-09-24T00:02:19.177Z,49.25
2022-09-24T00:04:45.997Z,51.63
2022-09-24T00:07:13.042Z,47.28
2022-09-24T00:09:39.891Z,47.42
2022-09-24T00:12:06.632Z,49.50
2022-09-24T00:14:33.680Z,47.92
2022-09-24T00:17:00.456Z,49.47
2022-09-24T00:19:27.289Z,47.72
2022-09-24T00:21:54.548Z,49.15
2022-09-24T00:24:50.667Z,48.00
2022-09-24T00:27:17.750Z,47.30
2022-09-24T00:29:44.496Z,45.90
2022-09-24T00:32:12.110Z,45.60
2022-09-24T00:34:39.618Z,43.97
2022-09-24T00:37:06.718Z,44.97
2022-09-24T00:39:33.466Z,44.58
2022-09-24T00:42:00.558Z,44.85
2022-09-24T00:44:45.700Z,42.58
2022-09-24T00:47:27.144Z,40.25
2022-09-24T00:50:27.243Z,41.40
2022-09-24T00:53:05.094Z,38.22
2022-09-24T00:55:32.044Z,39.60
2022-09-24T00:58:01.010Z,38.67
2022-09-24T01:00:27.992Z,41.75
2022-09-24T01:03:02.286Z,42.28
2022-09-24T01:05:29.487Z,39.65
2022-09-24T01:07:56.447Z,38.17
2022-09-24T01:10:48.931Z,38.55
2022-09-24T01:13:43.828Z,38.88
2022-09-24T01:16:33.744Z,35.15
2022-09-24T01:19:29.119Z,38.10
2022-09-24T01:22:03.281Z,36.30
2022-09-24T01:24:49.154Z,34.60
2022-09-24T01:27:17.157Z,31.40
2022-09-24T01:29:53.265Z,34.30
2022-09-24T01:32:39.858Z,37.60
2022-09-24T01:35:13.562Z,34.45
2022-09-24T01:37:41.420Z,36.55
2022-09-24T01:40:09.116Z,38.47
2022-09-24T01:42:36.964Z,33.88
2022-09-24T01:45:04.126Z,34.25
2022-09-24T01:47:38.125Z,33.50
2022-09-24T01:50:08.901Z,34.88
2022-09-24T01:52:59.184Z,33.83
2022-09-24T01:55:27.160Z,34.15
2022-09-24T01:58:16.932Z,32.92
2022-09-24T02:00:45.274Z,29.75
2022-09-24T02:03:15.293Z,29.83
2022-09-24T02:05:46.276Z,31.75
2022-09-24T02:08:21.352Z,29.10
2022-09-24T02:10:52.976Z,29.08
2022-09-24T02:13:20.057Z,28.70
2022-09-24T02:15:49.212Z,28.15
2022-09-24T02:18:17.617Z,31.13
2022-09-24T02:20:44.773Z,32.78
2022-09-24T02:23:11.926Z,29.80
2022-09-24T02:25:42.767Z,29.52
2022-09-24T02:28:09.974Z,31.63
2022-09-24T02:30:44.026Z,27.80
2022-09-24T02:33:30.985Z,26.13
2022-09-24T02:35:57.814Z,25.67
2022-09-24T02:38:24.874Z,27.35
2022-09-24T02:40:51.854Z,30.20
2022-09-24T02:43:18.737Z,25.63
2022-09-24T02:45:45.809Z,28.27
2022-09-24T02:48:12.619Z,28.75
2022-09-24T02:50:39.541Z,24.17
2022-09-24T02:53:06.573Z,27.05
2022-09-24T02:55:33.361Z,27.30
2022-09-24T02:58:00.176Z,25.38
2022-09-24T03:00:27.188Z,27.95
2022-09-24T03:02:54.084Z,27.17
2022-09-24T03:05:22.065Z,27.45
2022-09-24T03:07:50.273Z,27.25
2022-09-24T03:10:17.340Z,25.85
2022-09-24T03:12:44.409Z,29.05
2022-09-24T03:15:11.533Z,26.27
2022-09-24T03:17:38.395Z,28.98
2022-09-24T03:20:05.885Z,23.92
2022-09-24T03:22:32.937Z,24.48
2022-09-24T03:24:59.761Z,26.88
2022-09-24T03:27:26.540Z,27.98
2022-09-24T03:30:11.885Z,23.23
2022-09-24T03:32:39.256Z,25.65
2022-09-24T03:35:06.726Z,24.23
2022-09-24T03:37:36.597Z,25.50
2022-09-24T03:40:05.791Z,23.48
2022-09-24T03:42:34.104Z,24.23
2022-09-24T03:45:01.088Z,23.33
2022-09-24T03:47:28.781Z,22.98
2022-09-24T03:49:55.832Z,26.58
2022-09-24T03:52:22.696Z,24.60
2022-09-24T03:54:49.496Z,23.58
2022-09-24T03:57:16.524Z,22.20
2022-09-24T03:59:43.755Z,21.77
2022-09-24T04:02:11.384Z,25.60
2022-09-24T04:04:38.567Z,24.58
2022-09-24T04:07:05.477Z,26.90
2022-09-24T04:09:32.253Z,21.52
2022-09-24T04:11:59.231Z,22.08
2022-09-24T04:14:26.002Z,22.58
2022-09-24T04:16:53.631Z,24.90
2022-09-24T04:19:20.937Z,24.90
2022-09-24T04:21:47.969Z,25.98
2022-09-24T04:24:14.874Z,22.45
2022-09-24T04:26:41.913Z,22.30
2022-09-24T04:29:09.563Z,21.52
2022-09-24T04:31:36.468Z,22.50
2022-09-24T04:34:03.550Z,24.60
2022-09-24T04:36:30.333Z,22.58
2022-09-24T04:38:57.566Z,24.27
2022-09-24T04:41:24.577Z,25.02
2022-09-24T04:43:51.468Z,26.23
2022-09-24T04:46:19.271Z,22.20
2022-09-24T04:48:46.491Z,24.88
2022-09-24T04:51:13.288Z,25.80
2022-09-24T04:53:40.649Z,22.98
2022-09-24T04:56:12.016Z,23.00
2022-09-24T04:58:39.243Z,25.98
2022-09-24T05:01:06.143Z,26.48
2022-09-24T05:03:33.312Z,24.05
2022-09-24T05:06:00.599Z,25.63
2022-09-24T05:08:27.632Z,27.30
2022-09-24T05:10:54.700Z,23.23
2022-09-24T05:13:21.712Z,24.05
2022-09-24T05:15:48.605Z,25.27
2022-09-24T05:18:15.750Z,26.00
2022-09-24T05:20:42.918Z,25.70
2022-09-24T05:23:09.761Z,28.25
2022-09-24T05:25:59.825Z,29.08
2022-09-24T05:28:26.624Z,25.90
2022-09-24T05:30:57.575Z,26.17
2022-09-24T05:33:24.453Z,26.63
2022-09-24T05:35:57.460Z,30.52
2022-09-24T05:38:24.725Z,24.98
2022-09-24T05:40:51.627Z,28.98
2022-09-24T05:43:21.511Z,24.98
2022-09-24T05:45:51.392Z,28.02
2022-09-24T05:48:18.594Z,28.13
2022-09-24T05:50:45.490Z,26.33
2022-09-24T05:53:12.924Z,29.92
2022-09-24T05:55:40.030Z,25.00
2022-09-24T05:58:07.765Z,28.42
2022-09-24T06:00:36.015Z,26.83
2022-09-24T06:03:05.743Z,27.27
2022-09-24T06:05:35.000Z,26.70
2022-09-24T06:08:03.433Z,26.73
2022-09-24T06:10:30.286Z,27.15
2022-09-24T06:12:57.178Z,24.30
2022-09-24T06:15:27.283Z,24.52
2022-09-24T06:17:54.887Z,25.63
2022-09-24T06:20:22.725Z,24.23
2022-09-24T06:23:46.292Z,24.23
2022-09-24T06:26:33.198Z,24.65
2022-09-24T06:29:18.646Z,26.40
2022-09-24T06:32:04.272Z,23.10
2022-09-24T06:34:49.445Z,21.58
2022-09-24T06:37:34.605Z,22.98
2022-09-24T06:40:08.962Z,22.63
2022-09-24T06:42:35.801Z,24.08
2022-09-24T06:45:02.619Z,21.95
2022-09-24T06:47:30.229Z,21.88
2022-09-24T06:49:57.445Z,22.55
2022-09-24T06:52:24.223Z,27.75
2022-09-24T06:54:51.217Z,21.90
2022-09-24T06:57:18.133Z,25.67
2022-09-24T06:59:45.269Z,20.17
2022-09-24T07:02:12.316Z,20.27
2022-09-24T07:04:39.126Z,20.27
2022-09-24T07:07:24.465Z,22.35
2022-09-24T07:09:51.504Z,20.73
2022-09-24T07:12:18.227Z,22.02
2022-09-24T07:14:44.978Z,19.33
2022-09-24T07:17:11.983Z,18.23
2022-09-24T07:19:38.769Z,21.23
2022-09-24T07:22:05.861Z,22.10
2022-09-24T07:24:33.075Z,20.42
2022-09-24T07:27:00.092Z,21.67
2022-09-24T07:29:26.815Z,18.88
2022-09-24T07:31:53.763Z,19.88
2022-09-24T07:34:20.538Z,19.17
2022-09-24T07:36:47.294Z,23.25
2022-09-24T07:39:14.575Z,16.65
2022-09-24T07:41:42.529Z,18.80
2022-09-24T07:44:09.826Z,16.75
2022-09-24T07:46:37.018Z,15.98
2022-09-24T07:49:03.930Z,20.83
2022-09-24T07:51:31.003Z,15.68
2022-09-24T07:53:58.294Z,16.67
2022-09-24T07:56:25.195Z,17.45
2022-09-24T07:58:52.669Z,19.38
2022-09-24T08:01:19.895Z,16.02
2022-09-24T08:03:46.879Z,17.35
2022-09-24T08:06:13.687Z,18.60
2022-09-24T08:08:40.681Z,16.67
2022-09-24T08:11:08.555Z,17.05
2022-09-24T08:13:35.312Z,18.95
2022-09-24T08:16:04.515Z,17.27
2022-09-24T08:18:32.115Z,17.42
2022-09-24T08:21:02.086Z,19.83
2022-09-24T08:23:29.246Z,15.57
2022-09-24T08:25:56.069Z,15.63
2022-09-24T08:28:22.798Z,18.13
2022-09-24T08:30:49.855Z,17.85
2022-09-24T08:33:16.699Z,20.10
2022-09-24T08:35:43.443Z,15.23
2022-09-24T08:38:10.505Z,16.90
2022-09-24T08:40:44.436Z,21.15
2022-09-24T08:43:19.117Z,19.67
2022-09-24T08:46:07.974Z,14.10
2022-09-24T08:48:37.278Z,17.55
2022-09-24T08:51:07.193Z,15.02
2022-09-24T08:53:45.810Z,17.70
2022-09-24T08:56:12.777Z,17.95
2022-09-24T08:58:47.525Z,17.55
2022-09-24T09:01:26.800Z,18.75
2022-09-24T09:04:12.328Z,16.73
2022-09-24T09:09:20.128Z,18.50
2022-09-24T09:11:49.053Z,15.85
2022-09-24T09:14:30.495Z,15.98
2022-09-24T09:17:03.173Z,16.27
2022-09-24T09:19:33.794Z,15.63
2022-09-24T09:22:14.353Z,19.30
2022-09-24T09:24:52.153Z,19.23
2022-09-24T09:27:19.946Z,20.08
2022-09-24T09:29:56.701Z,20.85
2022-09-24T09:32:50.040Z,19.20
2022-09-24T09:35:42.386Z,19.15
2022-09-24T09:38:23.525Z,18.10
2022-09-24T09:41:03.912Z,18.50
2022-09-24T09:43:31.014Z,16.08
2022-09-24T09:46:09.888Z,15.90
2022-09-24T09:48:45.217Z,18.42
2022-09-24T09:51:22.411Z,15.48
2022-09-24T09:53:57.823Z,17.88
2022-09-24T09:56:26.564Z,21.53
2022-09-24T09:59:27.178Z,17.65
2022-09-24T10:01:56.598Z,17.42
2022-09-24T10:04:36.022Z,15.35
2022-09-24T10:07:16.730Z,15.85
2022-09-24T10:09:44.499Z,15.18
2022-09-24T10:12:22.342Z,13.57
2022-09-24T10:15:02.311Z,17.33
2022-09-24T10:17:36.305Z,14.23
2022-09-24T10:20:08.800Z,19.27
2022-09-24T10:22:35.633Z,13.93
2022-09-24T10:25:02.420Z,15.70
2022-09-24T10:27:36.847Z,15.40
2022-09-24T10:30:33.296Z,16.33
2022-09-24T10:33:02.299Z,14.88
2022-09-24T10:35:38.512Z,14.98
2022-09-24T10:38:19.233Z,16.00
2022-09-24T10:40:46.130Z,18.35
2022-09-24T10:43:22.416Z,13.52
2022-09-24T10:46:17.686Z,14.93
2022-09-24T10:48:48.154Z,15.60
2022-09-24T10:51:28.243Z,12.07
2022-09-24T10:54:49.895Z,13.80
2022-09-24T10:57:39.736Z,15.82
2022-09-24T11:00:15.763Z,13.10
2022-09-24T11:02:45.468Z,14.10
2022-09-24T11:05:13.439Z,13.05
2022-09-24T11:07:43.276Z,12.70
2022-09-24T11:10:24.102Z,11.95
2022-09-24T11:13:07.395Z,15.25
2022-09-24T11:15:58.877Z,11.98
2022-09-24T11:18:38.269Z,12.73
2022-09-24T11:21:23.443Z,9.80
2022-09-24T11:24:15.650Z,12.55
2022-09-24T11:27:16.402Z,12.27
2022-09-24T11:29:56.136Z,11.80
2022-09-24T11:33:23.053Z,11.10
2022-09-24T11:38:34.166Z,13.80
2022-09-24T11:41:01.759Z,12.88
2022-09-24T11:44:06.235Z,11.32
2022-09-24T11:46:49.617Z,13.05
2022-09-24T11:49:47.043Z,12.93
2022-09-24T11:52:37.305Z,13.95
2022-09-24T11:55:24.534Z,10.48
2022-09-24T11:58:06.522Z,10.02
2022-09-24T12:00:40.659Z,11.00
2022-09-24T12:03:12.690Z,11.67
2022-09-24T12:06:04.088Z,10.40
2022-09-24T12:08:52.867Z,11.55
2022-09-24T12:11:30.831Z,11.90
2022-09-24T12:14:23.283Z,9.57
2022-09-24T12:16:53.894Z,10.35
2022-09-24T12:19:23.376Z,8.88
2022-09-24T12:21:51.486Z,9.45
2022-09-24T12:24:28.179Z,10.38
2022-09-24T12:26:57.763Z,8.95
2022-09-24T12:29:57.864Z,10.68
2022-09-24T12:32:56.186Z,9.95
2022-09-24T12:35:26.631Z,8.32
2022-09-24T12:37:59.526Z,8.85
2022-09-24T12:40:32.984Z,9.82
2022-09-24T12:43:00.006Z,7.53
2022-09-24T12:45:26.865Z,8.07
2022-09-24T12:47:56.509Z,8.77
2022-09-24T12:50:25.361Z,9.63
2022-09-24T12:52:52.231Z,11.63
2022-09-24T12:55:23.141Z,10.45
2022-09-24T12:57:51.273Z,10.95
2022-09-24T13:00:45.620Z,12.73
2022-09-24T13:03:32.084Z,12.77
2022-09-24T13:06:00.262Z,9.73
2022-09-24T13:08:37.394Z,11.45
2022-09-24T13:11:06.721Z,9.50
2022-09-24T13:13:40.873Z,12.25
2022-09-24T13:16:17.585Z,11.38
2022-09-24T13:18:54.319Z,9.38
2022-09-24T13:21:25.394Z,11.27
2022-09-24T13:23:52.895Z,10.27
2022-09-24T13:26:25.902Z,10.45
2022-09-24T13:29:02.735Z,13.20
2022-09-24T13:31:29.622Z,12.32
2022-09-24T13:34:10.059Z,11.10
2022-09-24T13:36:58.402Z,11.45
2022-09-24T13:39:47.106Z,11.60
2022-09-24T13:42:59.183Z,10.77
2022-09-24T13:45:26.261Z,10.63
2022-09-24T13:48:02.727Z,11.55
2022-09-24T13:50:36.646Z,12.63
2022-09-24T13:53:06.594Z,15.35
2022-09-24T13:55:38.166Z,13.95
2022-09-24T13:58:05.117Z,14.90
2022-09-24T14:00:32.575Z,15.27
2022-09-24T14:03:03.729Z,12.95
2022-09-24T14:05:32.678Z,14.95
2022-09-24T14:08:11.848Z,13.00
2022-09-24T14:10:40.108Z,13.32
2022-09-24T14:13:10.356Z,12.45
2022-09-24T14:15:37.337Z,13.07
2022-09-24T14:18:07.038Z,12.27
2022-09-24T14:20:37.396Z,11.95
2022-09-24T14:23:04.488Z,15.40
2022-09-24T14:25:34.028Z,12.63
2022-09-24T14:28:01.070Z,13.18
2022-09-24T14:30:29.219Z,12.75
2022-09-24T14:32:58.134Z,11.88
2022-09-24T14:35:30.134Z,10.98
2022-09-24T14:38:03.733Z,12.40
2022-09-24T14:40:30.612Z,13.00
2022-09-24T14:42:59.513Z,11.98
2022-09-24T14:45:31.306Z,13.52
2022-09-24T14:48:01.903Z,14.68
2022-09-24T14:50:37.071Z,13.38
2022-09-24T14:53:12.827Z,11.45
2022-09-24T14:55:41.405Z,13.18
2022-09-24T14:58:26.423Z,13.00
2022-09-24T15:01:00.621Z,12.02
2022-09-24T15:03:37.533Z,13.13
2022-09-24T15:06:14.765Z,12.45
2022-09-24T15:08:41.641Z,10.50
2022-09-24T15:11:15.424Z,12.90
2022-09-24T15:13:42.152Z,12.60
2022-09-24T15:16:28.025Z,11.80
2022-09-24T15:19:15.539Z,10.77
2022-09-24T15:21:42.779Z,13.23
2022-09-24T15:24:10.106Z,10.63
2022-09-24T15:26:37.452Z,12.93
2022-09-24T15:29:04.540Z,9.02
2022-09-24T15:31:31.531Z,11.52
2022-09-24T15:33:58.478Z,12.80
2022-09-24T15:36:25.606Z,10.88
2022-09-24T15:38:52.815Z,12.18
2022-09-24T15:41:22.558Z,9.50
2022-09-24T15:43:49.516Z,11.00
2022-09-24T15:46:16.307Z,9.48
2022-09-24T15:48:44.146Z,11.50
2022-09-24T15:51:15.371Z,9.45
2022-09-24T15:53:42.490Z,8.57
2022-09-24T15:56:09.241Z,9.00
2022-09-24T15:58:36.202Z,12.05
2022-09-24T16:01:03.227Z,11.80
2022-09-24T16:03:31.764Z,10.48
2022-09-24T16:05:59.486Z,9.57
2022-09-24T16:08:26.581Z,11.50
2022-09-24T16:10:53.395Z,9.80
2022-09-24T16:13:22.357Z,10.07
2022-09-24T16:15:49.461Z,11.48
2022-09-24T16:18:17.820Z,10.13
2022-09-24T16:20:46.237Z,10.80
2022-09-24T16:23:14.522Z,11.48
2022-09-24T16:25:57.450Z,13.35
2022-09-24T16:28:24.610Z,12.70
2022-09-24T16:30:51.561Z,12.20
2022-09-24T16:33:18.327Z,14.45
2022-09-24T16:35:45.405Z,16.50
2022-09-24T16:38:12.278Z,17.67
2022-09-24T16:40:39.309Z,15.38
2022-09-24T16:43:06.438Z,17.90
2022-09-24T16:45:33.301Z,19.00
2022-09-24T16:48:00.140Z,18.83
2022-09-24T16:50:27.202Z,17.52
2022-09-24T16:52:57.384Z,17.27
2022-09-24T16:55:24.274Z,18.20
2022-09-24T16:57:52.318Z,16.80
2022-09-24T17:00:19.895Z,17.98
2022-09-24T17:02:46.795Z,15.10
2022-09-24T17:05:13.861Z,17.35
2022-09-24T17:07:40.621Z,16.90
2022-09-24T17:10:15.866Z,16.70
2022-09-24T17:12:44.765Z,15.60
2022-09-24T17:15:14.105Z,18.58
2022-09-24T17:17:49.538Z,16.60
2022-09-24T17:20:18.135Z,20.83
2022-09-24T17:22:47.468Z,18.75
2022-09-24T17:25:14.208Z,20.77
2022-09-24T17:27:41.206Z,19.38
2022-09-24T17:30:10.915Z,21.73
2022-09-24T17:32:37.768Z,20.52
2022-09-24T17:35:05.615Z,22.60
2022-09-24T17:37:32.549Z,22.20
2022-09-24T17:39:59.313Z,22.70
2022-09-24T17:42:26.344Z,21.05
2022-09-24T17:44:53.116Z,23.13
2022-09-24T17:47:19.906Z,23.38
2022-09-24T17:49:46.880Z,22.35
2022-09-24T17:52:13.651Z,24.25
2022-09-24T17:54:40.745Z,26.38
2022-09-24T17:57:07.493Z,26.38
2022-09-24T17:59:34.316Z,25.35
2022-09-24T18:02:01.375Z,26.13
2022-09-24T18:04:31.229Z,24.40
2022-09-24T18:06:58.306Z,27.95
2022-09-24T18:09:25.113Z,26.98
2022-09-24T18:11:52.501Z,29.05
2022-09-24T18:14:21.193Z,29.27
2022-09-24T18:16:49.411Z,26.85
2022-09-24T18:19:17.550Z,28.80
2022-09-24T18:21:45.542Z,30.85
2022-09-24T18:24:12.742Z,31.23
2022-09-24T18:26:39.940Z,31.33
2022-09-24T18:29:11.495Z,33.05
2022-09-24T18:31:38.494Z,30.77
2022-09-24T18:34:06.842Z,33.67
2022-09-24T18:36:37.873Z,37.60
2022-09-24T18:39:06.221Z,36.67
2022-09-24T18:41:33.505Z,36.72
2022-09-24T18:44:01.029Z,34.75
2022-09-24T18:46:29.108Z,37.58
2022-09-24T18:48:56.568Z,37.38
2022-09-24T18:51:27.024Z,34.05
2022-09-24T18:54:04.362Z,37.08
2022-09-24T18:56:31.761Z,35.03
2022-09-24T18:59:08.487Z,35.78
2022-09-24T19:01:37.499Z,36.83
2022-09-24T19:04:04.552Z,38.15
2022-09-24T19:06:33.783Z,38.05
2022-09-24T19:09:00.911Z,40.83
2022-09-24T19:11:30.342Z,39.53
2022-09-24T19:13:57.408Z,43.22
2022-09-24T19:16:24.617Z,38.08
2022-09-24T19:18:52.340Z,41.67
2022-09-24T19:21:19.510Z,40.53
2022-09-24T19:23:48.137Z,40.83
2022-09-24T19:26:17.362Z,43.55
2022-09-24T19:28:44.404Z,42.40
2022-09-24T19:31:16.562Z,46.95
2022-09-24T19:33:44.246Z,44.13
2022-09-24T19:36:11.114Z,46.95
2022-09-24T19:38:38.305Z,44.80
2022-09-24T19:41:15.734Z,45.00
2022-09-24T19:43:43.637Z,46.33
2022-09-24T19:46:12.386Z,46.85
2022-09-24T19:48:40.850Z,57.03
2022-09-24T19:51:14.199Z,52.95
2022-09-24T19:53:41.350Z,50.38
2022-09-24T19:56:09.335Z,53.95
2022-09-24T19:58:36.821Z,55.53
2022-09-24T20:01:04.959Z,56.30
2022-09-24T20:03:33.172Z,54.72
2022-09-24T20:06:00.302Z,62.15
2022-09-24T20:08:27.110Z,61.38
2022-09-24T20:10:54.196Z,62.58
2022-09-24T20:13:22.433Z,61.47
2022-09-24T20:15:50.196Z,63.22
2022-09-24T20:18:17.645Z,65.15
2022-09-24T20:20:44.437Z,65.65
2022-09-24T20:23:11.279Z,63.83
2022-09-24T20:25:56.793Z,60.65
2022-09-24T20:28:23.725Z,64.97
2022-09-24T20:30:51.303Z,67.82
2022-09-24T20:33:20.261Z,66.85
2022-09-24T20:35:49.091Z,67.85
2022-09-24T20:38:16.407Z,70.53
2022-09-24T20:40:43.801Z,69.15
2022-09-24T20:43:10.655Z,70.68
2022-09-24T20:45:41.222Z,66.97
2022-09-24T20:48:08.204Z,70.93
2022-09-24T20:50:35.162Z,67.97
2022-09-24T20:53:02.291Z,69.82
2022-09-24T20:55:29.635Z,68.45
2022-09-24T20:57:56.425Z,72.65
2022-09-24T21:00:24.718Z,74.65
2022-09-24T21:02:51.586Z,77.97
2022-09-24T21:05:19.976Z,70.85
2022-09-24T21:07:47.014Z,72.05
2022-09-24T21:10:13.835Z,78.40
2022-09-24T21:12:40.855Z,77.00
2022-09-24T21:15:09.327Z,78.28
2022-09-24T21:17:36.195Z,75.65
2022-09-24T21:20:03.158Z,80.80
2022-09-24T21:22:30.243Z,74.80
2022-09-24T21:24:57.069Z,79.22
2022-09-24T21:27:23.870Z,83.53
2022-09-24T21:29:50.926Z,81.50
2022-09-24T21:32:18.070Z,77.68
2022-09-24T21:34:45.254Z,83.18
2022-09-24T21:37:16.324Z,81.50
2022-09-24T21:39:44.858Z,80.43
2022-09-24T21:42:11.987Z,88.22
2022-09-24T21:44:39.028Z,85.57
2022-09-24T21:47:05.875Z,80.03
2022-09-24T21:49:36.461Z,87.38
2022-09-24T21:52:05.149Z,82.38
2022-09-24T21:54:33.500Z,87.43
2022-09-24T21:57:00.356Z,82.55
2022-09-24T21:59:45.732Z,84.78
2022-09-24T22:02:12.819Z,88.05
2022-09-24T22:04:39.913Z,87.55
2022-09-24T22:07:06.865Z,89.07
2022-09-24T22:09:33.775Z,91.00
2022-09-24T22:12:02.244Z,90.05
2022-09-24T22:14:29.139Z,88.20
2022-09-24T22:16:56.707Z,90.47
2022-09-24T22:19:23.851Z,85.82
2022-09-24T22:21:52.337Z,91.68
2022-09-24T22:24:19.177Z,88.43
2022-09-24T22:26:46.381Z,92.00
2022-09-24T22:29:13.167Z,87.68
2022-09-24T22:31:39.987Z,91.43
2022-09-24T22:34:25.326Z,87.60
2022-09-24T22:36:52.142Z,88.72
2022-09-24T22:39:19.241Z,87.82
2022-09-24T22:41:46.472Z,91.97
2022-09-24T22:44:13.262Z,84.07
2022-09-24T22:46:41.407Z,88.20
2022-09-24T22:49:08.327Z,87.85
2022-09-24T22:51:35.674Z,87.35
2022-09-24T22:54:02.814Z,87.05
2022-09-24T22:56:30.141Z,84.25
2022-09-24T22:59:00.627Z,85.75
2022-09-24T23:01:30.340Z,83.93
2022-09-24T23:03:57.317Z,88.72
2022-09-24T23:06:24.382Z,89.95
2022-09-24T23:08:51.865Z,93.70
2022-09-24T23:11:24.697Z,89.50
2022-09-24T23:13:56.296Z,89.95
2022-09-24T23:16:34.395Z,88.53
2022-09-24T23:19:02.825Z,90.75
2022-09-24T23:21:31.403Z,93.05
2022-09-24T23:24:09.223Z,94.38
2022-09-24T23:26:36.781Z,89.65
2022-09-24T23:29:03.650Z,88.25
2022-09-24T23:31:32.840Z,92.18
2022-09-24T23:34:00.787Z,91.43
2022-09-24T23:36:29.689Z,94.63
2022-09-24T23:38:56.878Z,96.43
2022-09-24T23:41:23.896Z,98.60
2022-09-24T23:43:50.683Z,95.82
2022-09-24T23:46:17.961Z,88.43
2022-09-24T23:48:45.059Z,91.85
2022-09-24T23:51:12.101Z,96.35
2022-09-24T23:53:38.934Z,89.32
2022-09-24T23:56:06.453Z,97.65
2022-09-24T23:58:33.331Z,90.95
