createdAt,value
2017-10-28T00:00:10.156Z,68.67
2017-10-28T00:01:10.102Z,69.21
2017-10-28T00:02:09.979Z,69.72
2017-10-28T00:03:09.895Z,69.40
2017-10-28T00:04:09.828Z,69.53
2017-10-28T00:05:09.742Z,69.87
2017-10-28T00:06:09.646Z,71.37
2017-10-28T00:07:09.572Z,71.98
2017-10-28T00:08:09.482Z,71.69
2017-10-28T00:09:09.401Z,71.21
2017-10-28T00:10:09.317Z,70.36
2017-10-28T00:11:09.227Z,70.64
2017-10-28T00:12:09.145Z,70.64
2017-10-28T00:13:09.063Z,70.64
2017-10-28T00:14:08.980Z,70.64
2017-10-28T00:15:08.901Z,71.21
2017-10-28T00:16:08.810Z,70.58
2017-10-28T00:17:08.726Z,71.02
2017-10-28T00:18:08.639Z,70.83
2017-10-28T00:19:08.563Z,71.02
2017-10-28T00:20:08.481Z,71.21
2017-10-28T00:21:08.397Z,70.39
2017-10-28T00:22:08.321Z,70.36
2017-10-28T00:23:08.227Z,70.54
2017-10-28T00:24:08.151Z,70.16
2017-10-28T00:25:08.063Z,70.77
2017-10-28T00:26:07.980Z,70.54
2017-10-28T00:27:07.897Z,70.26
2017-10-28T00:28:07.810Z,71.59
2017-10-28T00:29:07.733Z,70.92
2017-10-28T00:30:07.646Z,70.96
2017-10-28T00:31:07.565Z,70.83
2017-10-28T00:32:07.487Z,70.77
2017-10-28T00:33:07.393Z,70.64
2017-10-28T00:34:07.315Z,70.87
2017-10-28T00:35:07.251Z,70.87
2017-10-28T00:36:07.140Z,70.73
2017-10-28T00:37:07.060Z,71.12
2017-10-28T00:38:06.982Z,70.26
2017-10-28T00:39:06.909Z,70.64
2017-10-28T00:40:06.815Z,70.73
2017-10-28T00:41:06.748Z,70.29
2017-10-28T00:42:06.648Z,69.78
2017-10-28T00:43:06.754Z,69.59
2017-10-28T00:44:06.474Z,69.62
2017-10-28T00:45:06.399Z,69.72
2017-10-28T00:46:06.308Z,69.62
2017-10-28T00:47:06.226Z,70.01
2017-10-28T00:48:06.148Z,69.87
2017-10-28T00:49:06.059Z,69.87
2017-10-28T00:50:05.975Z,69.49
2017-10-28T00:51:05.891Z,70.01
2017-10-28T00:52:05.813Z,69.72
2017-10-28T00:53:05.728Z,69.91
2017-10-28T00:54:05.646Z,70.10
2017-10-28T00:55:05.560Z,70.10
2017-10-28T00:56:05.526Z,70.01
2017-10-28T00:57:05.400Z,69.62
2017-10-28T00:58:05.326Z,69.87
2017-10-28T00:59:05.256Z,69.82
2017-10-28T01:00:05.143Z,70.16
2017-10-28T01:01:05.060Z,70.36
2017-10-28T01:02:04.982Z,70.36
2017-10-28T01:03:04.901Z,70.64
2017-10-28T01:04:04.840Z,70.54
2017-10-28T01:05:04.730Z,71.41
2017-10-28T01:06:04.643Z,71.41
2017-10-28T01:07:04.562Z,71.02
2017-10-28T01:08:04.476Z,70.64
2017-10-28T01:09:04.400Z,70.54
2017-10-28T01:10:04.316Z,70.54
2017-10-28T01:11:04.232Z,70.45
2017-10-28T01:12:04.154Z,70.58
2017-10-28T01:13:04.064Z,70.83
2017-10-28T01:14:03.977Z,70.73
2017-10-28T01:15:03.911Z,70.83
2017-10-28T01:16:03.812Z,70.64
2017-10-28T01:17:03.732Z,70.67
2017-10-28T01:18:03.644Z,70.29
2017-10-28T01:19:03.565Z,69.97
2017-10-28T01:20:03.494Z,69.72
2017-10-28T01:21:03.394Z,69.72
2017-10-28T01:22:03.310Z,69.97
2017-10-28T01:23:03.232Z,70.36
2017-10-28T01:24:03.143Z,71.50
2017-10-28T01:25:03.059Z,71.41
2017-10-28T01:26:02.984Z,71.41
2017-10-28T01:27:02.910Z,70.73
2017-10-28T01:28:02.815Z,71.12
2017-10-28T01:29:02.735Z,70.36
2017-10-28T01:30:02.642Z,70.64
2017-10-28T01:31:02.580Z,71.12
2017-10-28T01:32:02.480Z,70.73
2017-10-28T01:33:02.400Z,70.92
2017-10-28T01:34:02.316Z,71.21
2017-10-28T01:35:02.242Z,71.59
2017-10-28T01:36:02.152Z,73.24
2017-10-28T01:37:02.064Z,73.94
2017-10-28T01:38:01.978Z,73.08
2017-10-28T01:39:01.917Z,72.26
2017-10-28T01:40:01.814Z,72.03
2017-10-28T01:41:01.736Z,71.50
2017-10-28T01:42:01.640Z,72.07
2017-10-28T01:43:01.568Z,71.46
2017-10-28T01:44:01.473Z,72.07
2017-10-28T01:45:01.405Z,71.66
2017-10-28T01:46:01.333Z,72.03
2017-10-28T01:47:01.225Z,72.26
2017-10-28T01:48:01.154Z,71.78
2017-10-28T01:49:01.058Z,71.94
2017-10-28T01:50:00.978Z,71.50
2017-10-28T01:51:00.884Z,71.78
2017-10-28T01:52:00.815Z,72.51
2017-10-28T01:53:00.725Z,72.45
2017-10-28T01:54:00.638Z,71.41
2017-10-28T01:55:00.551Z,72.07
2017-10-28T01:56:00.478Z,71.69
2017-10-28T01:57:00.378Z,72.07
2017-10-28T01:58:00.301Z,71.50
2017-10-28T01:59:00.217Z,71.46
2017-10-28T02:00:00.134Z,71.50
2017-10-28T02:01:00.057Z,71.59
2017-10-28T02:01:59.967Z,71.46
2017-10-28T02:02:59.889Z,71.46
2017-10-28T02:03:59.806Z,71.41
2017-10-28T02:04:59.717Z,71.18
2017-10-28T02:05:59.631Z,72.03
2017-10-28T02:06:59.544Z,71.37
2017-10-28T02:07:59.461Z,71.31
2017-10-28T02:08:59.376Z,71.94
2017-10-28T02:09:59.313Z,71.27
2017-10-28T02:10:59.206Z,71.46
2017-10-28T02:11:59.127Z,71.08
2017-10-28T02:12:59.042Z,71.27
2017-10-28T02:13:58.955Z,70.79
2017-10-28T02:14:58.885Z,71.02
2017-10-28T02:15:58.790Z,71.46
2017-10-28T02:16:58.704Z,71.37
2017-10-28T02:17:58.622Z,71.94
2017-10-28T02:18:58.531Z,71.37
2017-10-28T02:19:58.448Z,71.37
2017-10-28T02:20:58.401Z,71.12
2017-10-28T02:21:58.288Z,70.89
2017-10-28T02:22:58.196Z,70.79
2017-10-28T02:23:58.114Z,71.18
2017-10-28T02:24:58.036Z,70.89
2017-10-28T02:25:57.955Z,70.79
2017-10-28T02:26:57.866Z,71.56
2017-10-28T02:27:57.781Z,71.08
2017-10-28T02:28:57.701Z,71.94
2017-10-28T02:29:57.613Z,71.56
2017-10-28T02:30:57.525Z,71.84
2017-10-28T02:31:57.440Z,70.98
2017-10-28T02:32:57.359Z,72.03
2017-10-28T02:33:57.275Z,72.42
2017-10-28T02:34:57.196Z,71.75
2017-10-28T02:35:57.106Z,72.03
2017-10-28T02:36:57.019Z,72.13
2017-10-28T02:37:56.937Z,71.46
2017-10-28T02:38:56.860Z,72.42
2017-10-28T02:39:56.768Z,72.80
2017-10-28T02:40:56.684Z,73.08
2017-10-28T02:41:56.596Z,72.42
2017-10-28T02:42:56.519Z,72.32
2017-10-28T02:43:56.425Z,71.75
2017-10-28T02:44:56.354Z,71.75
2017-10-28T02:45:56.272Z,72.03
2017-10-28T02:46:56.180Z,72.51
2017-10-28T02:47:56.128Z,72.48
2017-10-28T02:48:56.027Z,72.99
2017-10-28T02:49:55.929Z,72.80
2017-10-28T02:50:55.846Z,72.86
2017-10-28T02:51:55.768Z,72.67
2017-10-28T02:52:55.672Z,72.51
2017-10-28T02:53:55.583Z,73.14
2017-10-28T02:54:55.504Z,73.91
2017-10-28T02:55:55.420Z,74.67
2017-10-28T02:56:55.345Z,74.67
2017-10-28T02:57:55.251Z,74.19
2017-10-28T02:58:55.170Z,73.81
2017-10-28T02:59:55.077Z,73.14
2017-10-28T03:00:55.015Z,73.43
2017-10-28T03:01:54.913Z,73.72
2017-10-28T03:02:54.823Z,73.05
2017-10-28T03:03:54.747Z,73.05
2017-10-28T03:04:54.663Z,73.05
2017-10-28T03:05:54.574Z,72.86
2017-10-28T03:06:54.492Z,72.57
2017-10-28T03:07:54.401Z,73.14
2017-10-28T03:08:54.317Z,73.14
2017-10-28T03:09:54.231Z,73.52
2017-10-28T03:10:54.149Z,73.43
2017-10-28T03:11:54.063Z,74.01
2017-10-28T03:12:53.986Z,74.38
2017-10-28T03:13:53.897Z,73.43
2017-10-28T03:14:53.811Z,73.14
2017-10-28T03:15:53.728Z,73.05
2017-10-28T03:16:53.646Z,73.33
2017-10-28T03:17:53.559Z,72.67
2017-10-28T03:18:53.473Z,72.96
2017-10-28T03:19:53.387Z,73.05
2017-10-28T03:20:53.302Z,73.24
2017-10-28T03:21:53.217Z,72.76
2017-10-28T03:22:53.128Z,73.87
2017-10-28T03:23:53.052Z,74.19
2017-10-28T03:24:52.965Z,73.72
2017-10-28T03:25:52.875Z,73.81
2017-10-28T03:26:52.785Z,73.96
2017-10-28T03:27:52.707Z,74.01
2017-10-28T03:28:52.620Z,74.19
2017-10-28T03:29:52.537Z,73.62
2017-10-28T03:30:52.461Z,73.62
2017-10-28T03:31:52.384Z,74.01
2017-10-28T03:32:52.281Z,74.38
2017-10-28T03:33:52.194Z,74.48
2017-10-28T03:34:52.114Z,74.57
2017-10-28T03:35:52.022Z,73.52
2017-10-28T03:36:51.947Z,74.19
2017-10-28T03:37:51.862Z,73.72
2017-10-28T03:38:51.777Z,73.62
2017-10-28T03:39:51.684Z,73.81
2017-10-28T03:40:51.595Z,74.16
2017-10-28T03:41:51.516Z,74.25
2017-10-28T03:42:51.459Z,74.10
2017-10-28T03:43:51.350Z,74.35
2017-10-28T03:44:51.255Z,74.29
2017-10-28T03:45:51.171Z,74.44
2017-10-28T03:46:51.087Z,74.35
2017-10-28T03:47:51.017Z,74.54
2017-10-28T03:48:50.916Z,73.77
2017-10-28T03:49:50.829Z,74.01
2017-10-28T03:50:50.745Z,73.39
2017-10-28T03:51:50.666Z,73.96
2017-10-28T03:52:50.576Z,74.19
2017-10-28T03:53:50.486Z,74.44
2017-10-28T03:54:50.406Z,74.06
2017-10-28T03:55:50.323Z,74.44
2017-10-28T03:56:50.236Z,74.54
2017-10-28T03:57:50.170Z,74.35
2017-10-28T03:58:50.063Z,74.10
2017-10-28T03:59:49.978Z,74.10
2017-10-28T04:00:49.901Z,73.87
2017-10-28T04:01:49.812Z,74.06
2017-10-28T04:02:49.724Z,74.38
2017-10-28T04:03:49.634Z,75.11
2017-10-28T04:04:49.556Z,75.78
2017-10-28T04:05:49.477Z,76.31
2017-10-28T04:06:49.382Z,76.06
2017-10-28T04:07:49.295Z,75.84
2017-10-28T04:08:49.209Z,76.12
2017-10-28T04:09:49.124Z,77.07
2017-10-28T04:10:49.040Z,77.07
2017-10-28T04:11:48.960Z,76.35
2017-10-28T04:12:48.892Z,76.44
2017-10-28T04:13:48.782Z,75.68
2017-10-28T04:14:48.696Z,75.64
2017-10-28T04:15:48.615Z,76.12
2017-10-28T04:16:48.531Z,76.40
2017-10-28T04:17:48.439Z,76.59
2017-10-28T04:18:48.351Z,76.98
2017-10-28T04:19:48.295Z,76.54
2017-10-28T04:20:48.189Z,76.54
2017-10-28T04:21:48.102Z,75.87
2017-10-28T04:22:48.019Z,76.03
2017-10-28T04:23:47.928Z,76.12
2017-10-28T04:24:47.849Z,76.44
2017-10-28T04:25:47.755Z,76.16
2017-10-28T04:26:47.670Z,76.21
2017-10-28T04:27:47.592Z,77.45
2017-10-28T04:28:47.496Z,77.74
2017-10-28T04:29:47.420Z,77.45
2017-10-28T04:30:47.331Z,77.55
2017-10-28T04:31:47.263Z,77.64
2017-10-28T04:32:47.166Z,77.45
2017-10-28T04:33:47.081Z,77.64
2017-10-28T04:34:46.978Z,77.26
2017-10-28T04:35:46.905Z,76.59
2017-10-28T04:36:46.813Z,76.12
2017-10-28T04:37:46.723Z,76.03
2017-10-28T04:38:46.642Z,76.03
2017-10-28T04:39:46.551Z,77.45
2017-10-28T04:40:46.466Z,78.08
2017-10-28T04:41:46.384Z,79.70
2017-10-28T04:42:46.299Z,78.85
2017-10-28T04:43:46.216Z,79.70
2017-10-28T04:44:46.122Z,79.89
2017-10-28T04:45:46.048Z,78.12
2017-10-28T04:46:45.954Z,77.55
2017-10-28T04:47:45.869Z,77.55
2017-10-28T04:48:45.790Z,77.45
2017-10-28T04:49:45.702Z,77.17
2017-10-28T04:50:45.611Z,77.07
2017-10-28T04:51:45.520Z,77.64
2017-10-28T04:52:45.442Z,77.45
2017-10-28T04:53:45.347Z,76.98
2017-10-28T04:54:45.279Z,77.55
2017-10-28T04:55:45.178Z,77.36
2017-10-28T04:56:45.106Z,76.59
2017-10-28T04:57:45.017Z,76.98
2017-10-28T04:58:44.927Z,76.35
2017-10-28T04:59:44.834Z,76.64
2017-10-28T05:00:44.746Z,76.31
2017-10-28T05:01:44.662Z,76.59
2017-10-28T05:02:44.583Z,76.50
2017-10-28T05:03:44.497Z,76.16
2017-10-28T05:04:44.413Z,76.25
2017-10-28T05:05:44.322Z,76.16
2017-10-28T05:06:44.237Z,75.84
2017-10-28T05:07:44.152Z,76.64
2017-10-28T05:08:44.064Z,76.25
2017-10-28T05:09:43.977Z,76.21
2017-10-28T05:10:43.899Z,76.12
2017-10-28T05:11:43.809Z,76.69
2017-10-28T05:12:43.727Z,76.44
2017-10-28T05:13:43.680Z,76.31
2017-10-28T05:14:43.561Z,76.98
2017-10-28T05:15:43.476Z,76.82
2017-10-28T05:16:43.390Z,76.40
2017-10-28T05:17:43.307Z,76.35
2017-10-28T05:18:43.217Z,76.03
2017-10-28T05:19:43.132Z,76.35
2017-10-28T05:20:43.058Z,76.79
2017-10-28T05:21:42.958Z,76.79
2017-10-28T05:22:42.875Z,76.31
2017-10-28T05:23:42.786Z,76.12
2017-10-28T05:24:42.709Z,76.31
2017-10-28T05:25:42.613Z,76.31
2017-10-28T05:26:42.540Z,75.96
2017-10-28T05:27:42.472Z,75.87
2017-10-28T05:28:42.363Z,75.40
2017-10-28T05:29:42.284Z,77.69
2017-10-28T05:30:42.189Z,77.64
2017-10-28T05:31:42.107Z,77.20
2017-10-28T05:32:42.020Z,77.17
2017-10-28T05:33:41.956Z,77.55
2017-10-28T05:34:41.858Z,77.93
2017-10-28T05:35:41.810Z,78.12
2017-10-28T05:36:41.700Z,77.36
2017-10-28T05:37:41.621Z,77.64
2017-10-28T05:38:41.505Z,77.64
2017-10-28T05:39:41.421Z,77.17
2017-10-28T05:40:41.370Z,77.83
2017-10-28T05:41:41.250Z,77.55
2017-10-28T05:42:41.168Z,77.45
2017-10-28T05:43:41.092Z,77.74
2017-10-28T05:44:41.009Z,77.55
2017-10-28T05:45:40.919Z,77.36
2017-10-28T05:46:40.832Z,77.64
2017-10-28T05:47:40.747Z,78.12
2017-10-28T05:48:40.667Z,77.83
2017-10-28T05:49:40.566Z,77.93
2017-10-28T05:50:40.487Z,78.12
2017-10-28T05:51:40.407Z,77.93
2017-10-28T05:52:40.308Z,77.74
2017-10-28T05:53:40.235Z,78.31
2017-10-28T05:54:40.146Z,79.17
2017-10-28T05:55:40.055Z,78.59
2017-10-28T05:56:39.983Z,77.74
2017-10-28T05:57:39.894Z,77.45
2017-10-28T05:58:39.803Z,77.55
2017-10-28T05:59:39.718Z,77.64
2017-10-28T06:00:39.638Z,78.31
2017-10-28T06:01:39.545Z,78.31
2017-10-28T06:02:39.462Z,78.12
2017-10-28T06:03:39.380Z,77.55
2017-10-28T06:04:39.293Z,77.36
2017-10-28T06:05:39.218Z,78.50
2017-10-28T06:06:39.113Z,78.41
2017-10-28T06:07:39.040Z,78.12
2017-10-28T06:08:38.954Z,77.93
2017-10-28T06:09:38.861Z,79.80
2017-10-28T06:10:38.779Z,79.55
2017-10-28T06:11:38.691Z,79.55
2017-10-28T06:12:38.614Z,78.98
2017-10-28T06:13:38.528Z,78.98
2017-10-28T06:14:38.432Z,79.07
2017-10-28T06:15:38.392Z,79.07
2017-10-28T06:16:38.254Z,78.98
2017-10-28T06:17:38.186Z,79.55
2017-10-28T06:18:38.096Z,78.69
2017-10-28T06:19:38.005Z,78.98
2017-10-28T06:20:37.915Z,79.80
2017-10-28T06:21:37.826Z,80.27
2017-10-28T06:22:37.749Z,81.70
2017-10-28T06:23:37.656Z,81.51
2017-10-28T06:24:37.625Z,81.23
2017-10-28T06:25:37.510Z,80.41
2017-10-28T06:26:37.404Z,79.80
2017-10-28T06:27:37.325Z,79.83
2017-10-28T06:28:37.236Z,80.75
2017-10-28T06:29:37.142Z,80.65
2017-10-28T06:30:37.060Z,81.13
2017-10-28T06:31:36.965Z,81.03
2017-10-28T06:32:36.879Z,81.51
2017-10-28T06:33:36.819Z,80.60
2017-10-28T06:34:36.708Z,80.50
2017-10-28T06:35:36.620Z,80.69
2017-10-28T06:36:36.541Z,80.27
2017-10-28T06:37:36.453Z,80.36
2017-10-28T06:38:36.371Z,80.84
2017-10-28T06:39:36.281Z,80.75
2017-10-28T06:40:36.191Z,80.75
2017-10-28T06:41:36.108Z,80.36
2017-10-28T06:42:36.018Z,81.13
2017-10-28T06:43:35.941Z,80.75
2017-10-28T06:44:35.853Z,81.98
2017-10-28T06:45:35.804Z,81.03
2017-10-28T06:46:35.685Z,80.75
2017-10-28T06:47:35.664Z,82.08
2017-10-28T06:48:35.503Z,83.13
2017-10-28T06:49:35.413Z,82.46
2017-10-28T06:50:35.368Z,81.17
2017-10-28T06:51:35.254Z,80.88
2017-10-28T06:52:35.185Z,80.69
2017-10-28T06:53:35.073Z,81.26
2017-10-28T06:54:34.988Z,80.65
2017-10-28T06:55:34.893Z,81.41
2017-10-28T06:56:34.815Z,81.23
2017-10-28T06:57:34.737Z,81.13
2017-10-28T06:58:34.643Z,81.23
2017-10-28T06:59:34.561Z,80.88
2017-10-28T07:00:34.473Z,80.31
2017-10-28T07:01:34.388Z,79.93
2017-10-28T07:02:34.304Z,80.12
2017-10-28T07:03:34.210Z,80.41
2017-10-28T07:04:34.124Z,80.60
2017-10-28T07:05:34.047Z,79.83
2017-10-28T07:06:33.954Z,79.83
2017-10-28T07:07:33.867Z,79.64
2017-10-28T07:08:33.783Z,80.02
2017-10-28T07:09:33.699Z,80.02
2017-10-28T07:10:33.604Z,80.31
2017-10-28T07:11:33.528Z,80.55
2017-10-28T07:12:33.439Z,81.46
2017-10-28T07:13:33.356Z,81.32
2017-10-28T07:14:33.266Z,81.36
2017-10-28T07:15:33.177Z,81.07
2017-10-28T07:16:33.099Z,80.55
2017-10-28T07:17:33.020Z,80.98
2017-10-28T07:18:32.926Z,80.41
2017-10-28T07:19:32.855Z,80.18
2017-10-28T07:20:32.748Z,80.69
2017-10-28T07:21:32.671Z,80.69
2017-10-28T07:22:32.584Z,80.41
2017-10-28T07:23:32.497Z,80.12
2017-10-28T07:24:32.409Z,79.83
2017-10-28T07:25:32.320Z,79.55
2017-10-28T07:26:32.237Z,79.74
2017-10-28T07:27:32.150Z,80.31
2017-10-28T07:28:32.088Z,80.12
2017-10-28T07:29:31.983Z,79.83
2017-10-28T07:30:31.888Z,79.07
2017-10-28T07:31:31.803Z,79.02
2017-10-28T07:32:31.732Z,78.16
2017-10-28T07:33:31.638Z,77.34
2017-10-28T07:34:31.550Z,75.81
2017-10-28T07:35:31.464Z,75.81
2017-10-28T07:36:31.382Z,75.66
2017-10-28T07:37:31.295Z,75.09
2017-10-28T07:38:31.215Z,74.23
2017-10-28T07:39:31.134Z,73.66
2017-10-28T07:40:31.045Z,73.66
2017-10-28T07:41:30.958Z,73.22
2017-10-28T07:42:30.886Z,72.51
2017-10-28T07:43:30.796Z,72.93
2017-10-28T07:44:30.729Z,71.15
2017-10-28T07:45:30.632Z,70.01
2017-10-28T07:46:30.581Z,70.58
2017-10-28T07:47:30.466Z,70.67
2017-10-28T07:48:30.398Z,69.91
2017-10-28T07:49:30.308Z,69.82
2017-10-28T07:50:30.227Z,69.37
2017-10-28T07:51:30.133Z,68.80
2017-10-28T07:52:30.052Z,68.90
2017-10-28T07:53:30.009Z,69.34
2017-10-28T07:54:29.893Z,70.01
2017-10-28T07:55:29.817Z,70.10
2017-10-28T07:56:29.729Z,71.41
2017-10-28T07:57:29.643Z,70.92
2017-10-28T07:58:29.563Z,70.96
2017-10-28T07:59:29.473Z,71.25
2017-10-28T08:00:29.399Z,71.21
2017-10-28T08:01:29.317Z,71.98
2017-10-28T08:02:29.242Z,70.58
2017-10-28T08:03:29.149Z,70.92
2017-10-28T08:04:29.064Z,71.25
2017-10-28T08:05:28.979Z,70.48
2017-10-28T08:06:28.898Z,70.39
2017-10-28T08:07:28.828Z,69.85
2017-10-28T08:08:28.735Z,69.34
2017-10-28T08:09:28.650Z,69.91
2017-10-28T08:10:28.567Z,69.95
2017-10-28T08:11:28.505Z,69.47
2017-10-28T08:12:28.413Z,69.56
2017-10-28T08:13:28.323Z,68.99
2017-10-28T08:14:28.938Z,68.80
2017-10-28T08:15:28.152Z,69.27
2017-10-28T08:16:28.077Z,69.09
2017-10-28T08:17:27.999Z,69.47
2017-10-28T08:18:27.910Z,69.09
2017-10-28T08:19:27.831Z,69.27
2017-10-28T08:20:27.745Z,69.09
2017-10-28T08:21:27.666Z,69.82
2017-10-28T08:22:27.587Z,69.34
2017-10-28T08:23:27.505Z,69.72
2017-10-28T08:24:27.422Z,69.27
2017-10-28T08:25:27.344Z,69.34
2017-10-28T08:26:27.264Z,69.62
2017-10-28T08:27:27.171Z,70.20
2017-10-28T08:28:27.087Z,70.10
2017-10-28T08:29:27.006Z,70.67
2017-10-28T08:30:26.921Z,71.21
2017-10-28T08:31:26.854Z,71.06
2017-10-28T08:32:26.761Z,71.78
2017-10-28T08:33:26.674Z,71.41
2017-10-28T08:34:26.594Z,71.69
2017-10-28T08:35:26.510Z,71.88
2017-10-28T08:36:26.421Z,72.64
2017-10-28T08:37:26.341Z,71.69
2017-10-28T08:38:26.259Z,72.64
2017-10-28T08:39:26.175Z,72.17
2017-10-28T08:40:26.084Z,72.45
2017-10-28T08:41:26.009Z,72.74
2017-10-28T08:42:25.928Z,72.45
2017-10-28T08:43:25.844Z,73.22
2017-10-28T08:44:25.755Z,72.83
2017-10-28T08:45:25.679Z,72.64
2017-10-28T08:46:25.584Z,71.59
2017-10-28T08:47:25.502Z,71.78
2017-10-28T08:48:25.425Z,72.83
2017-10-28T08:49:25.335Z,73.03
2017-10-28T08:50:25.259Z,73.22
2017-10-28T08:51:25.163Z,73.50
2017-10-28T08:52:25.078Z,73.60
2017-10-28T08:53:25.001Z,74.08
2017-10-28T08:54:24.904Z,73.94
2017-10-28T08:55:24.825Z,73.56
2017-10-28T08:56:24.745Z,74.42
2017-10-28T08:57:24.703Z,74.52
2017-10-28T08:58:24.574Z,74.71
2017-10-28T08:59:24.493Z,74.32
2017-10-28T09:00:24.405Z,74.32
2017-10-28T09:01:24.324Z,74.61
2017-10-28T09:02:24.230Z,74.23
2017-10-28T09:03:24.161Z,74.04
2017-10-28T09:04:24.065Z,74.32
2017-10-28T09:05:23.981Z,74.80
2017-10-28T09:06:23.907Z,74.90
2017-10-28T09:07:23.816Z,75.37
2017-10-28T09:08:23.728Z,74.99
2017-10-28T09:09:23.648Z,74.08
2017-10-28T09:10:23.557Z,73.88
2017-10-28T09:11:23.474Z,73.88
2017-10-28T09:12:23.396Z,73.50
2017-10-28T09:13:23.311Z,74.52
2017-10-28T09:14:23.226Z,73.50
2017-10-28T09:15:23.142Z,73.60
2017-10-28T09:16:23.055Z,73.16
2017-10-28T09:17:22.967Z,72.20
2017-10-28T09:18:22.884Z,72.01
2017-10-28T09:19:22.801Z,71.63
2017-10-28T09:20:22.719Z,72.07
2017-10-28T09:21:22.635Z,72.74
2017-10-28T09:22:22.556Z,71.82
2017-10-28T09:23:22.489Z,71.44
2017-10-28T09:24:22.397Z,71.19
2017-10-28T09:25:22.304Z,70.04
2017-10-28T09:26:22.222Z,70.23
2017-10-28T09:27:22.135Z,69.76
2017-10-28T09:28:22.062Z,70.01
2017-10-28T09:29:21.979Z,71.44
2017-10-28T09:30:21.906Z,71.92
2017-10-28T09:31:21.809Z,72.11
2017-10-28T09:32:21.734Z,71.72
2017-10-28T09:33:21.643Z,72.20
2017-10-28T09:34:21.553Z,72.30
2017-10-28T09:35:21.478Z,72.93
2017-10-28T09:36:21.417Z,73.22
2017-10-28T09:37:21.303Z,73.50
2017-10-28T09:38:21.226Z,73.22
2017-10-28T09:39:21.138Z,73.69
2017-10-28T09:40:21.055Z,73.41
2017-10-28T09:41:20.974Z,73.60
2017-10-28T09:42:20.899Z,73.69
2017-10-28T09:43:20.809Z,74.27
2017-10-28T09:44:20.719Z,74.27
2017-10-28T09:45:20.631Z,74.65
2017-10-28T09:46:20.549Z,73.69
2017-10-28T09:47:20.467Z,73.69
2017-10-28T09:48:20.389Z,73.98
2017-10-28T09:49:20.298Z,73.32
2017-10-28T09:50:20.219Z,73.41
2017-10-28T09:51:20.129Z,74.27
2017-10-28T09:52:20.046Z,74.46
2017-10-28T09:53:19.962Z,74.46
2017-10-28T09:54:19.877Z,74.65
2017-10-28T09:55:19.809Z,74.65
2017-10-28T09:56:19.758Z,74.74
2017-10-28T09:57:19.629Z,74.46
2017-10-28T09:58:19.555Z,74.84
2017-10-28T09:59:19.471Z,74.37
2017-10-28T10:00:19.378Z,74.55
2017-10-28T10:01:19.293Z,74.65
2017-10-28T10:02:19.213Z,74.84
2017-10-28T10:03:19.126Z,73.69
2017-10-28T10:04:19.059Z,73.60
2017-10-28T10:05:18.978Z,74.17
2017-10-28T10:06:18.893Z,74.08
2017-10-28T10:07:18.794Z,73.41
2017-10-28T10:08:18.700Z,74.27
2017-10-28T10:09:18.615Z,74.08
2017-10-28T10:10:18.531Z,74.46
2017-10-28T10:11:18.482Z,74.55
2017-10-28T10:12:18.373Z,74.74
2017-10-28T10:13:18.315Z,74.93
2017-10-28T10:14:18.224Z,75.42
2017-10-28T10:15:18.116Z,74.46
2017-10-28T10:16:18.031Z,74.65
2017-10-28T10:17:17.940Z,74.84
2017-10-28T10:18:17.861Z,74.21
2017-10-28T10:19:17.774Z,73.92
2017-10-28T10:20:17.696Z,73.92
2017-10-28T10:21:17.609Z,74.02
2017-10-28T10:22:17.528Z,73.16
2017-10-28T10:23:17.439Z,72.33
2017-10-28T10:24:17.361Z,71.76
2017-10-28T10:25:17.270Z,72.14
2017-10-28T10:26:17.193Z,71.57
2017-10-28T10:27:17.105Z,71.57
2017-10-28T10:28:17.034Z,71.00
2017-10-28T10:29:16.949Z,71.95
2017-10-28T10:30:16.870Z,71.44
2017-10-28T10:31:16.796Z,71.19
2017-10-28T10:32:16.692Z,71.28
2017-10-28T10:33:16.621Z,71.34
2017-10-28T10:34:16.544Z,72.11
2017-10-28T10:35:16.444Z,70.87
2017-10-28T10:36:16.359Z,70.87
2017-10-28T10:37:16.317Z,70.87
2017-10-28T10:38:16.201Z,70.29
2017-10-28T10:39:16.108Z,70.48
2017-10-28T10:40:16.057Z,71.25
2017-10-28T10:41:15.950Z,70.61
2017-10-28T10:42:15.862Z,70.52
2017-10-28T10:43:15.785Z,69.34
2017-10-28T10:44:15.696Z,68.96
2017-10-28T10:45:15.610Z,68.00
2017-10-28T10:46:15.546Z,68.86
2017-10-28T10:47:15.450Z,67.81
2017-10-28T10:48:15.376Z,67.84
2017-10-28T10:49:15.278Z,67.81
2017-10-28T10:50:15.199Z,67.65
2017-10-28T10:51:15.109Z,67.36
2017-10-28T10:52:15.027Z,66.41
2017-10-28T10:53:14.943Z,66.41
2017-10-28T10:54:14.882Z,66.31
2017-10-28T10:55:14.770Z,66.79
2017-10-28T10:56:14.694Z,66.70
2017-10-28T10:57:14.611Z,66.03
2017-10-28T10:58:14.533Z,65.93
2017-10-28T10:59:14.445Z,65.84
2017-10-28T11:00:14.356Z,65.84
2017-10-28T11:01:14.281Z,65.45
2017-10-28T11:02:14.192Z,65.48
2017-10-28T11:03:14.110Z,65.20
2017-10-28T11:04:14.038Z,65.11
2017-10-28T11:05:13.956Z,64.91
2017-10-28T11:06:13.866Z,64.50
2017-10-28T11:07:13.776Z,64.72
2017-10-28T11:08:13.690Z,64.91
2017-10-28T11:09:13.625Z,64.15
2017-10-28T11:10:13.562Z,63.96
2017-10-28T11:11:13.454Z,63.67
2017-10-28T11:12:13.357Z,63.96
2017-10-28T11:13:13.280Z,63.57
2017-10-28T11:14:13.190Z,63.86
2017-10-28T11:15:13.147Z,64.15
2017-10-28T11:16:13.031Z,64.15
2017-10-28T11:17:12.948Z,65.20
2017-10-28T11:18:12.872Z,65.11
2017-10-28T11:19:12.781Z,64.91
2017-10-28T11:20:12.704Z,64.50
2017-10-28T11:21:12.620Z,65.55
2017-10-28T11:22:12.536Z,64.50
2017-10-28T11:23:12.452Z,64.78
2017-10-28T11:24:12.365Z,64.88
2017-10-28T11:25:12.281Z,64.78
2017-10-28T11:26:12.208Z,64.78
2017-10-28T11:27:12.124Z,64.69
2017-10-28T11:28:12.034Z,64.59
2017-10-28T11:29:11.965Z,64.50
2017-10-28T11:30:11.868Z,64.65
2017-10-28T11:31:11.788Z,64.78
2017-10-28T11:32:11.701Z,63.83
2017-10-28T11:33:11.613Z,63.83
2017-10-28T11:34:11.535Z,62.94
2017-10-28T11:35:11.446Z,63.70
2017-10-28T11:36:11.364Z,63.45
2017-10-28T11:37:11.288Z,63.13
2017-10-28T11:38:11.204Z,63.80
2017-10-28T11:39:11.116Z,63.89
2017-10-28T11:40:11.032Z,63.70
2017-10-28T11:41:10.945Z,63.99
2017-10-28T11:42:10.865Z,63.99
2017-10-28T11:43:10.785Z,64.47
2017-10-28T11:44:10.699Z,64.94
2017-10-28T11:45:10.617Z,63.93
2017-10-28T11:46:10.536Z,63.07
2017-10-28T11:47:10.444Z,63.13
2017-10-28T11:48:10.358Z,63.42
2017-10-28T11:49:10.268Z,63.70
2017-10-28T11:50:10.223Z,63.32
2017-10-28T11:51:10.130Z,63.80
2017-10-28T11:52:10.040Z,63.73
2017-10-28T11:53:09.941Z,63.26
2017-10-28T11:54:09.859Z,63.42
2017-10-28T11:55:09.769Z,63.23
2017-10-28T11:56:09.690Z,63.35
2017-10-28T11:57:09.598Z,63.07
2017-10-28T11:58:09.523Z,63.45
2017-10-28T11:59:09.437Z,63.45
2017-10-28T12:00:09.353Z,63.35
2017-10-28T12:01:09.258Z,63.16
2017-10-28T12:02:09.177Z,63.35
2017-10-28T12:03:09.104Z,63.45
2017-10-28T12:04:09.026Z,63.70
2017-10-28T12:05:08.928Z,63.16
2017-10-28T12:06:08.864Z,63.80
2017-10-28T12:07:08.761Z,63.23
2017-10-28T12:08:08.668Z,63.99
2017-10-28T12:09:08.604Z,63.70
2017-10-28T12:10:08.504Z,64.28
2017-10-28T12:11:08.412Z,64.56
2017-10-28T12:12:08.338Z,64.18
2017-10-28T12:13:08.276Z,63.70
2017-10-28T12:14:08.191Z,63.89
2017-10-28T12:15:08.088Z,63.99
2017-10-28T12:16:07.990Z,63.89
2017-10-28T12:17:07.906Z,63.60
2017-10-28T12:18:07.832Z,63.03
2017-10-28T12:19:07.738Z,62.84
2017-10-28T12:20:07.706Z,62.65
2017-10-28T12:21:07.569Z,62.84
2017-10-28T12:22:07.500Z,62.37
2017-10-28T12:23:07.405Z,62.18
2017-10-28T12:24:07.316Z,61.60
2017-10-28T12:25:07.239Z,61.32
2017-10-28T12:26:07.155Z,61.22
2017-10-28T12:27:07.073Z,61.13
2017-10-28T12:28:06.976Z,61.13
2017-10-28T12:29:06.899Z,60.84
2017-10-28T12:30:06.808Z,61.03
2017-10-28T12:31:06.730Z,60.84
2017-10-28T12:32:06.673Z,61.13
2017-10-28T12:33:06.562Z,61.22
2017-10-28T12:34:06.466Z,61.22
2017-10-28T12:35:06.440Z,61.41
2017-10-28T12:36:06.317Z,61.19
2017-10-28T12:37:06.211Z,61.60
2017-10-28T12:38:06.127Z,62.18
2017-10-28T12:39:06.054Z,62.37
2017-10-28T12:40:05.960Z,62.37
2017-10-28T12:41:05.871Z,62.18
2017-10-28T12:42:05.821Z,61.79
2017-10-28T12:43:05.711Z,61.32
2017-10-28T12:44:05.622Z,61.41
2017-10-28T12:45:05.540Z,61.69
2017-10-28T12:46:05.461Z,61.89
2017-10-28T12:47:05.368Z,61.41
2017-10-28T12:48:05.296Z,62.46
2017-10-28T12:49:05.192Z,62.71
2017-10-28T12:50:05.114Z,62.84
2017-10-28T12:51:05.035Z,62.75