createdAt,value
2023-03-20T00:03:43.717Z,481.00
2023-03-20T00:07:43.766Z,482.00
2023-03-20T00:11:43.859Z,483.00
2023-03-20T00:15:44.047Z,477.00
2023-03-20T00:19:44.126Z,478.00
2023-03-20T00:23:44.297Z,479.00
2023-03-20T00:27:44.326Z,480.00
2023-03-20T00:31:44.457Z,481.00
2023-03-20T00:35:44.552Z,479.00
2023-03-20T00:39:44.665Z,479.00
2023-03-20T00:43:44.801Z,477.00
2023-03-20T00:47:44.900Z,479.00
2023-03-20T00:51:45.016Z,483.00
2023-03-20T00:55:45.123Z,477.00
2023-03-20T00:59:45.280Z,479.00
2023-03-20T01:03:45.350Z,478.00
2023-03-20T01:07:45.484Z,480.00
2023-03-20T01:11:45.608Z,479.00
2023-03-20T01:15:45.700Z,481.00
2023-03-20T01:19:45.836Z,480.00
2023-03-20T01:23:45.969Z,482.00
2023-03-20T01:27:46.061Z,486.00
2023-03-20T01:31:46.190Z,483.00
2023-03-20T01:35:46.339Z,484.00
2023-03-20T01:39:46.474Z,486.00
2023-03-20T01:43:46.549Z,477.00
2023-03-20T01:47:46.695Z,478.00
2023-03-20T01:51:46.816Z,483.00
2023-03-20T01:55:46.978Z,479.00
2023-03-20T01:59:47.055Z,479.00
2023-03-20T02:03:47.231Z,472.00
2023-03-20T02:07:47.337Z,483.00
2023-03-20T02:11:47.479Z,477.00
2023-03-20T02:15:47.585Z,478.00
2023-03-20T02:19:47.747Z,474.00
2023-03-20T02:23:47.860Z,479.00
2023-03-20T02:27:47.952Z,480.00
2023-03-20T02:31:48.088Z,478.00
2023-03-20T02:35:48.289Z,480.00
2023-03-20T02:39:48.362Z,481.00
2023-03-20T02:43:48.462Z,480.00
2023-03-20T02:47:48.585Z,486.00
2023-03-20T02:51:48.671Z,489.00
2023-03-20T02:55:48.809Z,490.00
2023-03-20T02:59:49.109Z,491.00
2023-03-20T03:03:49.025Z,489.00
2023-03-20T03:07:49.160Z,486.00
2023-03-20T03:11:49.282Z,486.00
2023-03-20T03:15:49.429Z,487.00
2023-03-20T03:19:49.549Z,487.00
2023-03-20T03:23:49.669Z,491.00
2023-03-20T03:27:49.751Z,492.00
2023-03-20T03:31:49.869Z,492.00
2023-03-20T03:35:50.078Z,488.00
2023-03-20T03:39:50.125Z,490.00
2023-03-20T03:43:50.263Z,487.00
2023-03-20T03:47:50.406Z,489.00
2023-03-20T03:51:50.521Z,488.00
2023-03-20T03:55:50.701Z,489.00
2023-03-20T03:59:50.789Z,483.00
2023-03-20T04:03:50.894Z,483.00
2023-03-20T04:07:50.995Z,482.00
2023-03-20T04:11:51.150Z,482.00
2023-03-20T04:15:51.313Z,483.00
2023-03-20T04:19:51.387Z,484.00
2023-03-20T04:23:51.580Z,483.00
2023-03-20T04:27:51.675Z,487.00
2023-03-20T04:31:51.945Z,483.00
2023-03-20T04:35:51.994Z,481.00
2023-03-20T04:39:52.036Z,484.00
2023-03-20T04:43:52.193Z,477.00
2023-03-20T04:47:52.315Z,482.00
2023-03-20T04:51:52.449Z,485.00
2023-03-20T04:55:52.590Z,482.00
2023-03-20T04:59:52.722Z,487.00
2023-03-20T05:03:52.867Z,487.00
2023-03-20T05:07:53.186Z,486.00
2023-03-20T05:11:53.151Z,483.00
2023-03-20T05:15:54.185Z,482.00
2023-03-20T05:19:53.377Z,485.00
2023-03-20T05:23:53.493Z,482.00
2023-03-20T05:27:53.629Z,485.00
2023-03-20T05:31:53.735Z,481.00
2023-03-20T05:35:53.904Z,485.00
2023-03-20T05:39:54.026Z,491.00
2023-03-20T05:43:54.114Z,486.00
2023-03-20T05:47:54.195Z,488.00
2023-03-20T05:51:54.363Z,486.00
2023-03-20T05:55:54.467Z,482.00
2023-03-20T05:59:54.597Z,480.00
2023-03-20T06:03:54.741Z,484.00
2023-03-20T06:07:54.830Z,484.00
2023-03-20T06:11:55.002Z,481.00
2023-03-20T06:15:55.167Z,481.00
2023-03-20T06:19:55.271Z,483.00
2023-03-20T06:23:55.460Z,479.00
2023-03-20T06:27:55.621Z,482.00
2023-03-20T06:31:55.741Z,482.00
2023-03-20T06:35:55.916Z,484.00
2023-03-20T06:39:56.026Z,484.00
2023-03-20T06:43:56.212Z,479.00
2023-03-20T06:47:56.313Z,476.00
2023-03-20T06:51:56.559Z,510.00
2023-03-20T06:55:56.752Z,512.00
2023-03-20T06:59:56.882Z,528.00
2023-03-20T07:03:57.108Z,557.00
2023-03-20T07:07:57.350Z,549.00
2023-03-20T07:11:57.482Z,562.00
2023-03-20T07:16:04.184Z,576.00
2023-03-20T07:19:58.593Z,586.00
2023-03-20T07:23:57.569Z,594.00
2023-03-20T07:27:57.530Z,596.00
2023-03-20T07:31:57.716Z,600.00
2023-03-20T07:35:57.929Z,599.00
2023-03-20T07:39:58.044Z,598.00
2023-03-20T07:43:58.203Z,603.00
2023-03-20T07:47:58.361Z,603.00
2023-03-20T07:51:58.466Z,615.00
2023-03-20T07:55:58.560Z,755.00
2023-03-20T07:59:58.700Z,1034.00
2023-03-20T08:03:58.779Z,1100.00
2023-03-20T08:07:58.741Z,1208.00
2023-03-20T08:11:58.845Z,1102.00
2023-03-20T08:15:58.954Z,1166.00
2023-03-20T08:19:59.217Z,1177.00
2023-03-20T08:23:59.308Z,1187.00
2023-03-20T08:27:59.738Z,1209.00
2023-03-20T08:31:59.656Z,1212.00
2023-03-20T08:35:59.597Z,874.00
2023-03-20T08:39:59.622Z,989.00
2023-03-20T08:43:59.549Z,1009.00
2023-03-20T08:47:59.716Z,1070.00
2023-03-20T08:51:59.457Z,1105.00
2023-03-20T08:55:59.430Z,1161.00
2023-03-20T08:59:59.445Z,1215.00
2023-03-20T09:03:59.375Z,1209.00
2023-03-20T09:07:59.345Z,1186.00
2023-03-20T09:11:59.342Z,1167.00
2023-03-20T09:15:59.331Z,1170.00
2023-03-20T09:19:59.384Z,1158.00
2023-03-20T09:23:59.422Z,1153.00
2023-03-20T09:27:59.341Z,1144.00
2023-03-20T09:31:59.293Z,1139.00
2023-03-20T09:35:59.318Z,1132.00
2023-03-20T09:39:59.231Z,1119.00
2023-03-20T09:43:59.177Z,1235.00
2023-03-20T09:47:59.120Z,1329.00
2023-03-20T09:51:59.097Z,1439.00
2023-03-20T09:55:59.181Z,1551.00
2023-03-20T09:59:59.055Z,1568.00
2023-03-20T10:03:59.254Z,1586.00
2023-03-20T10:07:59.776Z,1334.00
2023-03-20T10:11:59.443Z,1481.00
2023-03-20T10:15:59.583Z,1422.00
2023-03-20T10:19:59.702Z,1258.00
2023-03-20T10:23:59.949Z,1311.00
2023-03-20T10:27:59.944Z,1224.00
2023-03-20T10:31:59.869Z,1226.00
2023-03-20T10:35:59.871Z,1230.00
2023-03-20T10:39:59.828Z,1257.00
2023-03-20T10:43:59.762Z,1215.00
2023-03-20T10:47:59.843Z,1233.00
2023-03-20T10:51:59.757Z,1343.00
2023-03-20T10:55:59.682Z,1371.00
2023-03-20T10:59:59.668Z,1200.00
2023-03-20T11:03:59.680Z,1215.00
2023-03-20T11:07:59.571Z,1088.00
2023-03-20T11:11:59.580Z,986.00
2023-03-20T11:15:59.594Z,954.00
2023-03-20T11:19:59.846Z,908.00
2023-03-20T11:23:59.723Z,891.00
2023-03-20T11:27:59.776Z,882.00
2023-03-20T11:31:59.806Z,932.00
2023-03-20T11:35:59.976Z,923.00
2023-03-20T11:39:59.974Z,939.00
2023-03-20T11:44:00.016Z,997.00
2023-03-20T11:47:59.836Z,998.00
2023-03-20T11:51:59.905Z,876.00
2023-03-20T11:55:59.774Z,766.00
2023-03-20T11:59:59.745Z,672.00
2023-03-20T12:03:59.739Z,627.00
2023-03-20T12:07:59.649Z,606.00
2023-03-20T12:12:00.204Z,591.00
2023-03-20T12:15:59.687Z,573.00
2023-03-20T12:19:59.545Z,551.00
2023-03-20T12:23:59.520Z,533.00
2023-03-20T12:27:59.513Z,544.00
2023-03-20T12:31:59.550Z,528.00
2023-03-20T12:35:59.862Z,533.00
2023-03-20T12:39:59.772Z,650.00
2023-03-20T12:43:59.903Z,794.00
2023-03-20T12:47:59.913Z,848.00
2023-03-20T12:51:59.861Z,874.00
2023-03-20T12:55:59.779Z,891.00
2023-03-20T12:59:59.785Z,879.00
2023-03-20T13:03:59.729Z,857.00
2023-03-20T13:07:59.719Z,858.00
2023-03-20T13:11:59.652Z,841.00
2023-03-20T13:15:59.666Z,798.00
2023-03-20T13:19:59.545Z,779.00
2023-03-20T13:23:59.529Z,750.00
2023-03-20T13:27:59.503Z,720.00
2023-03-20T13:31:59.463Z,721.00
2023-03-20T13:35:59.654Z,708.00
2023-03-20T13:39:59.873Z,656.00
2023-03-20T13:43:59.848Z,617.00
2023-03-20T13:47:59.940Z,622.00
2023-03-20T13:52:00.085Z,591.00
2023-03-20T13:56:00.260Z,598.00
2023-03-20T14:00:00.340Z,598.00
2023-03-20T14:04:07.946Z,571.00
2023-03-20T14:08:00.424Z,577.00
2023-03-20T14:12:00.339Z,582.00
2023-03-20T14:16:00.367Z,582.00
2023-03-20T14:20:00.258Z,564.00
2023-03-20T14:24:00.215Z,549.00
2023-03-20T14:28:00.349Z,555.00
2023-03-20T14:32:00.437Z,558.00
2023-03-20T14:36:00.690Z,551.00
2023-03-20T14:40:00.607Z,549.00
2023-03-20T14:44:00.590Z,549.00
2023-03-20T14:48:00.557Z,549.00
2023-03-20T14:52:00.483Z,541.00
2023-03-20T14:56:00.474Z,539.00
2023-03-20T15:00:00.467Z,538.00
2023-03-20T15:04:00.401Z,530.00
2023-03-20T15:08:00.348Z,513.00
2023-03-20T15:12:00.287Z,513.00
2023-03-20T15:16:00.275Z,515.00
2023-03-20T15:20:00.225Z,516.00
2023-03-20T15:24:00.291Z,518.00
2023-03-20T15:28:00.294Z,516.00
2023-03-20T15:32:13.290Z,497.00
2023-03-20T15:36:01.263Z,502.00
2023-03-20T15:40:00.162Z,502.00
2023-03-20T15:44:00.486Z,493.00
2023-03-20T15:48:00.085Z,495.00
2023-03-20T15:52:00.029Z,495.00
2023-03-20T15:56:16.901Z,493.00
2023-03-20T16:00:00.989Z,485.00
2023-03-20T16:04:00.412Z,483.00
2023-03-20T16:07:59.915Z,480.00
2023-03-20T16:11:59.886Z,478.00
2023-03-20T16:16:00.485Z,476.00
2023-03-20T16:19:59.896Z,480.00
2023-03-20T16:23:59.991Z,466.00
2023-03-20T16:27:59.992Z,463.00
2023-03-20T16:32:00.003Z,468.00
2023-03-20T16:36:00.113Z,458.00
2023-03-20T16:40:00.158Z,465.00
2023-03-20T16:44:00.198Z,469.00
2023-03-20T16:48:00.243Z,470.00
2023-03-20T16:52:01.063Z,468.00
2023-03-20T16:56:00.456Z,466.00
2023-03-20T17:00:00.593Z,469.00
2023-03-20T17:04:00.633Z,465.00
2023-03-20T17:08:00.658Z,467.00
2023-03-20T17:12:00.673Z,465.00
2023-03-20T17:16:01.022Z,464.00
2023-03-20T17:20:00.829Z,471.00
2023-03-20T17:24:00.909Z,467.00
2023-03-20T17:28:01.496Z,472.00
2023-03-20T17:32:01.610Z,464.00
2023-03-20T17:36:01.360Z,461.00
2023-03-20T17:40:01.407Z,463.00
2023-03-20T17:44:01.444Z,462.00
2023-03-20T17:48:02.041Z,467.00
2023-03-20T17:52:01.753Z,467.00
2023-03-20T17:56:01.839Z,471.00
2023-03-20T18:00:01.946Z,474.00
2023-03-20T18:04:01.969Z,480.00
2023-03-20T18:08:02.081Z,479.00
2023-03-20T18:12:02.100Z,480.00
2023-03-20T18:16:02.259Z,484.00
2023-03-20T18:20:02.016Z,479.00
2023-03-20T18:24:02.288Z,476.00
2023-03-20T18:28:02.466Z,480.00
2023-03-20T18:32:02.648Z,484.00
2023-03-20T18:36:02.901Z,491.00
2023-03-20T18:40:02.781Z,492.00
2023-03-20T18:44:02.742Z,500.00
2023-03-20T18:48:02.688Z,503.00
2023-03-20T18:52:02.695Z,513.00
2023-03-20T18:56:02.615Z,504.00
2023-03-20T19:00:02.569Z,505.00
2023-03-20T19:04:02.701Z,504.00
2023-03-20T19:08:03.005Z,505.00
2023-03-20T19:12:02.485Z,505.00
2023-03-20T19:16:02.489Z,512.00
2023-03-20T19:20:02.427Z,528.00
2023-03-20T19:24:02.523Z,581.00
2023-03-20T19:28:02.340Z,613.00
2023-03-20T19:32:02.354Z,685.00
2023-03-20T19:36:04.211Z,774.00
2023-03-20T19:40:02.220Z,809.00
2023-03-20T19:44:02.196Z,821.00
2023-03-20T19:48:03.221Z,886.00
2023-03-20T19:52:02.178Z,959.00
2023-03-20T19:56:02.195Z,963.00
2023-03-20T20:00:50.603Z,974.00
2023-03-20T20:04:03.111Z,1021.00
2023-03-20T20:08:27.579Z,998.00
2023-03-20T20:12:03.046Z,966.00
2023-03-20T20:16:01.966Z,911.00
2023-03-20T20:20:01.994Z,901.00
2023-03-20T20:24:01.922Z,911.00
2023-03-20T20:28:01.872Z,894.00
2023-03-20T20:32:01.977Z,860.00
2023-03-20T20:36:46.029Z,864.00
2023-03-20T20:40:02.764Z,842.00
2023-03-20T20:44:15.652Z,842.00
2023-03-20T20:48:02.691Z,841.00
2023-03-20T20:52:01.694Z,828.00
2023-03-20T20:56:01.651Z,828.00
2023-03-20T21:00:01.638Z,830.00
2023-03-20T21:04:01.557Z,817.00
2023-03-20T21:08:01.537Z,786.00
2023-03-20T21:12:01.670Z,775.00
2023-03-20T21:16:01.947Z,772.00
2023-03-20T21:20:01.879Z,763.00
2023-03-20T21:24:01.833Z,751.00
2023-03-20T21:28:01.750Z,735.00
2023-03-20T21:32:01.803Z,726.00
2023-03-20T21:36:01.772Z,715.00
2023-03-20T21:40:01.710Z,710.00
2023-03-20T21:44:02.526Z,696.00
2023-03-20T21:48:39.314Z,692.00
2023-03-20T22:00:52.898Z,652.00
2023-03-20T22:16:57.479Z,629.00
2023-03-20T22:32:40.977Z,594.00
2023-03-20T22:44:47.762Z,578.00
2023-03-20T22:48:02.061Z,566.00
2023-03-20T22:52:23.026Z,554.00
2023-03-20T22:56:01.978Z,555.00
2023-03-20T23:00:00.933Z,552.00
2023-03-20T23:04:00.974Z,551.00
2023-03-20T23:08:01.135Z,552.00
2023-03-20T23:12:01.176Z,545.00
2023-03-20T23:16:01.191Z,547.00
2023-03-20T23:20:11.339Z,547.00
2023-03-20T23:24:02.203Z,545.00
2023-03-20T23:28:01.188Z,544.00
2023-03-20T23:32:01.258Z,544.00
2023-03-20T23:36:16.170Z,541.00
2023-03-20T23:40:02.104Z,542.00
2023-03-20T23:44:01.050Z,536.00
2023-03-20T23:48:01.035Z,528.00
2023-03-20T23:52:00.969Z,523.00
2023-03-20T23:56:01.055Z,523.00
