createdAt,value
2018-07-07T00:03:35.731Z,12.60
2018-07-07T00:08:38.395Z,14.07
2018-07-07T00:13:41.109Z,12.70
2018-07-07T00:18:43.866Z,12.97
2018-07-07T00:23:46.578Z,13.87
2018-07-07T00:28:49.223Z,14.50
2018-07-07T00:33:51.873Z,13.27
2018-07-07T00:38:54.490Z,13.03
2018-07-07T00:43:57.102Z,12.80
2018-07-07T00:49:01.947Z,12.87
2018-07-07T00:54:04.888Z,11.47
2018-07-07T00:59:07.562Z,12.50
2018-07-07T01:04:10.295Z,12.63
2018-07-07T01:09:13.146Z,12.27
2018-07-07T01:14:15.732Z,12.27
2018-07-07T01:19:18.450Z,12.63
2018-07-07T01:24:21.095Z,11.90
2018-07-07T01:29:23.711Z,11.90
2018-07-07T01:34:26.326Z,12.13
2018-07-07T01:39:29.626Z,12.47
2018-07-07T01:44:32.298Z,11.93
2018-07-07T01:49:34.939Z,12.27
2018-07-07T01:54:37.591Z,11.70
2018-07-07T01:59:40.217Z,11.10
2018-07-07T02:04:42.822Z,11.97
2018-07-07T02:09:45.455Z,12.37
2018-07-07T02:14:48.143Z,11.50
2018-07-07T02:19:50.791Z,12.73
2018-07-07T02:24:53.562Z,11.70
2018-07-07T02:29:56.207Z,12.00
2018-07-07T02:34:58.828Z,12.10
2018-07-07T02:40:02.455Z,11.23
2018-07-07T02:45:05.124Z,11.67
2018-07-07T02:50:07.826Z,11.87
2018-07-07T02:55:10.576Z,11.50
2018-07-07T03:00:13.199Z,10.83
2018-07-07T03:05:15.879Z,11.47
2018-07-07T03:10:18.571Z,11.93
2018-07-07T03:15:22.471Z,12.80
2018-07-07T03:20:25.091Z,13.27
2018-07-07T03:25:27.728Z,15.03
2018-07-07T03:30:30.396Z,14.27
2018-07-07T03:35:33.038Z,12.30
2018-07-07T03:40:35.671Z,13.23
2018-07-07T03:45:38.263Z,14.40
2018-07-07T03:50:41.007Z,13.13
2018-07-07T03:55:43.631Z,13.57
2018-07-07T04:00:46.239Z,12.40
2018-07-07T04:05:48.857Z,12.90
2018-07-07T04:10:53.393Z,12.80
2018-07-07T04:15:55.993Z,13.40
2018-07-07T04:20:59.063Z,13.00
2018-07-07T04:26:01.857Z,11.37
2018-07-07T04:31:04.607Z,10.23
2018-07-07T04:36:07.250Z,10.30
2018-07-07T04:41:09.874Z,9.53
2018-07-07T04:46:12.706Z,10.07
2018-07-07T04:51:15.391Z,9.67
2018-07-07T04:56:18.050Z,10.57
2018-07-07T05:01:20.679Z,9.23
2018-07-07T05:06:23.854Z,10.77
2018-07-07T05:11:26.513Z,8.77
2018-07-07T05:16:29.233Z,9.27
2018-07-07T05:21:31.911Z,9.03
2018-07-07T05:26:34.521Z,9.80
2018-07-07T05:31:37.146Z,9.10
2018-07-07T05:36:39.940Z,9.43
2018-07-07T05:41:42.557Z,16.20
2018-07-07T05:46:45.195Z,15.70
2018-07-07T05:51:47.852Z,22.83
2018-07-07T05:56:50.624Z,17.93
2018-07-07T06:01:53.495Z,16.50
2018-07-07T06:06:56.321Z,17.50
2018-07-07T06:11:59.027Z,15.57
2018-07-07T06:17:02.524Z,14.50
2018-07-07T06:22:05.209Z,13.97
2018-07-07T06:27:07.886Z,12.97
2018-07-07T06:32:10.602Z,11.90
2018-07-07T06:37:13.292Z,11.10
2018-07-07T06:42:15.890Z,10.77
2018-07-07T06:47:18.539Z,9.47
2018-07-07T06:52:21.148Z,9.93
2018-07-07T06:57:24.318Z,9.00
2018-07-07T07:02:27.021Z,9.60
2018-07-07T07:07:29.805Z,9.33
2018-07-07T07:12:32.594Z,9.97
2018-07-07T07:17:35.255Z,9.40
2018-07-07T07:22:37.914Z,10.17
2018-07-07T07:27:40.586Z,9.30
2018-07-07T07:32:43.239Z,9.43
2018-07-07T07:37:45.907Z,9.60
2018-07-07T07:42:48.550Z,10.23
2018-07-07T07:47:51.203Z,10.03
2018-07-07T07:52:53.884Z,9.43
2018-07-07T07:57:56.675Z,9.63
2018-07-07T08:02:59.348Z,10.00
2018-07-07T08:08:02.046Z,9.03
2018-07-07T08:13:05.281Z,9.37
2018-07-07T08:18:07.917Z,8.40
2018-07-07T08:23:10.639Z,9.03
2018-07-07T08:28:13.962Z,9.30
2018-07-07T08:33:16.607Z,10.50
2018-07-07T08:38:19.186Z,8.17
2018-07-07T08:43:21.832Z,9.10
2018-07-07T08:48:24.615Z,9.58
2018-07-07T08:53:27.260Z,8.57
2018-07-07T08:58:31.314Z,7.60
2018-07-07T09:03:34.105Z,6.83
2018-07-07T09:08:36.676Z,6.60
2018-07-07T09:13:39.343Z,5.90
2018-07-07T09:18:42.041Z,5.63
2018-07-07T09:23:44.720Z,6.70
2018-07-07T09:28:48.107Z,5.57
2018-07-07T09:33:50.759Z,5.83
2018-07-07T09:38:53.502Z,5.80
2018-07-07T09:43:56.150Z,4.70
2018-07-07T09:48:58.795Z,4.50
2018-07-07T09:54:01.449Z,5.77
2018-07-07T09:59:04.167Z,5.67
2018-07-07T10:04:07.203Z,5.67
2018-07-07T10:09:09.827Z,6.40
2018-07-07T10:14:12.431Z,6.67
2018-07-07T10:19:15.055Z,8.10
2018-07-07T10:24:17.698Z,8.40
2018-07-07T10:29:20.354Z,7.47
2018-07-07T10:34:22.998Z,7.93
2018-07-07T10:39:25.738Z,6.77
2018-07-07T10:44:28.443Z,6.50
2018-07-07T10:49:31.217Z,6.00
2018-07-07T10:54:33.831Z,5.30
2018-07-07T10:59:36.579Z,7.07
2018-07-07T11:04:39.250Z,8.97
2018-07-07T11:09:41.901Z,6.20
2018-07-07T11:14:44.498Z,7.87
2018-07-07T11:19:47.919Z,8.57
2018-07-07T11:24:50.574Z,8.00
2018-07-07T11:29:53.282Z,7.87
2018-07-07T11:34:56.021Z,7.90
2018-07-07T11:39:58.782Z,7.20
2018-07-07T11:45:01.463Z,7.40
2018-07-07T11:50:04.636Z,7.67
2018-07-07T11:55:07.326Z,7.80
2018-07-07T12:00:10.025Z,7.90
2018-07-07T12:05:12.782Z,6.97
2018-07-07T12:10:15.412Z,7.33
2018-07-07T12:15:18.131Z,6.40
2018-07-07T12:20:20.784Z,6.20
2018-07-07T12:25:23.569Z,6.53
2018-07-07T12:30:26.225Z,6.93
2018-07-07T12:35:29.010Z,6.37
2018-07-07T12:40:31.745Z,6.43
2018-07-07T12:45:35.277Z,5.80
2018-07-07T12:50:40.627Z,5.90
2018-07-07T12:55:43.388Z,6.37
2018-07-07T13:00:45.906Z,5.77
2018-07-07T13:05:48.573Z,5.67
2018-07-07T13:10:51.250Z,5.42
2018-07-07T13:15:54.058Z,5.35
2018-07-07T13:20:58.320Z,4.70
2018-07-07T13:26:01.382Z,5.80
2018-07-07T13:31:04.041Z,5.72
2018-07-07T13:36:06.662Z,4.90
2018-07-07T13:41:10.080Z,5.30
2018-07-07T13:46:12.703Z,5.33
2018-07-07T13:51:15.298Z,5.47
2018-07-07T13:56:17.999Z,5.53
2018-07-07T14:01:20.628Z,5.60
2018-07-07T14:06:23.298Z,4.97
2018-07-07T14:11:25.914Z,5.20
2018-07-07T14:16:28.622Z,4.92
2018-07-07T14:21:31.472Z,5.57
2018-07-07T14:26:34.990Z,5.00
2018-07-07T14:31:37.607Z,5.37
2018-07-07T14:36:40.153Z,5.73
2018-07-07T14:41:42.895Z,5.83
2018-07-07T14:46:45.463Z,5.67
2018-07-07T14:51:48.115Z,5.05
2018-07-07T14:56:50.705Z,4.85
2018-07-07T15:01:53.388Z,5.00
2018-07-07T15:06:56.354Z,5.33
2018-07-07T15:12:01.912Z,5.17
2018-07-07T15:17:04.611Z,5.70
2018-07-07T15:22:07.262Z,5.37
2018-07-07T15:27:09.914Z,5.60
2018-07-07T15:32:12.560Z,5.53
2018-07-07T15:37:15.265Z,4.75
2018-07-07T15:42:17.970Z,4.80
2018-07-07T15:47:20.612Z,5.65
2018-07-07T15:52:23.154Z,5.70
2018-07-07T15:57:25.811Z,9.75
2018-07-07T16:02:28.426Z,6.17
2018-07-07T16:07:31.054Z,5.30
2018-07-07T16:12:33.684Z,4.97
2018-07-07T16:17:36.335Z,5.20
2018-07-07T16:22:38.962Z,4.80
2018-07-07T16:27:41.556Z,5.30
2018-07-07T16:32:44.226Z,4.50
2018-07-07T16:37:46.933Z,4.55
2018-07-07T16:42:50.066Z,8.75
2018-07-07T16:47:52.779Z,16.60
2018-07-07T16:52:56.544Z,8.50
2018-07-07T16:57:59.543Z,5.95
2018-07-07T17:03:02.274Z,4.72
2018-07-07T17:08:05.046Z,6.45
2018-07-07T17:13:07.878Z,4.90
2018-07-07T17:18:10.538Z,5.28
2018-07-07T17:23:13.475Z,4.62
2018-07-07T17:28:16.155Z,6.70
2018-07-07T17:33:20.321Z,5.70
2018-07-07T17:38:23.063Z,6.23
2018-07-07T17:43:26.079Z,5.50
2018-07-07T17:48:28.841Z,5.40
2018-07-07T17:53:31.642Z,5.20
2018-07-07T17:58:34.356Z,5.67
2018-07-07T18:03:37.061Z,5.87
2018-07-07T18:08:40.174Z,5.97
2018-07-07T18:13:42.875Z,5.57
2018-07-07T18:18:45.518Z,5.63
2018-07-07T18:23:48.211Z,5.33
2018-07-07T18:28:50.925Z,5.70
2018-07-07T18:33:53.572Z,5.53
2018-07-07T18:38:56.250Z,8.27
2018-07-07T18:43:59.051Z,8.15
2018-07-07T18:49:01.679Z,6.93
2018-07-07T18:54:06.426Z,7.47
2018-07-07T18:59:09.051Z,8.70
2018-07-07T19:04:11.663Z,8.00
2018-07-07T19:09:14.406Z,8.80
2018-07-07T19:14:17.757Z,8.27
2018-07-07T19:19:20.407Z,8.07
2018-07-07T19:24:28.645Z,8.40
2018-07-07T19:29:31.730Z,8.93
2018-07-07T19:34:40.090Z,8.47
2018-07-07T19:39:43.614Z,7.43
2018-07-07T19:44:46.167Z,7.87
2018-07-07T19:49:48.788Z,8.43
2018-07-07T19:54:51.478Z,9.73
2018-07-07T19:59:54.131Z,8.50
2018-07-07T20:04:56.899Z,9.17
2018-07-07T20:09:59.537Z,8.60
2018-07-07T20:15:02.267Z,8.70
2018-07-07T20:20:41.799Z,8.80
2018-07-07T20:25:50.130Z,8.83
2018-07-07T20:30:56.833Z,8.73
2018-07-07T20:35:59.562Z,9.30
2018-07-07T20:41:02.200Z,9.27
2018-07-07T20:46:04.913Z,9.50
2018-07-07T20:51:07.671Z,8.83
2018-07-07T20:56:10.350Z,9.20
2018-07-07T21:01:12.992Z,8.87
2018-07-07T21:06:15.750Z,9.67
2018-07-07T21:11:18.353Z,9.57
2018-07-07T21:16:20.982Z,9.13
2018-07-07T21:21:23.912Z,9.60
2018-07-07T21:26:26.780Z,10.17
2018-07-07T21:31:29.460Z,9.60
2018-07-07T21:36:31.993Z,10.50
2018-07-07T21:41:34.643Z,10.67
2018-07-07T21:46:37.385Z,10.53
2018-07-07T21:51:40.073Z,11.23
2018-07-07T21:56:42.827Z,10.87
2018-07-07T22:01:58.778Z,10.43
2018-07-07T22:07:08.214Z,11.43
2018-07-07T22:12:10.891Z,10.67
2018-07-07T22:17:13.540Z,10.30
2018-07-07T22:22:16.302Z,10.70
2018-07-07T22:27:18.939Z,10.73
2018-07-07T22:32:22.778Z,11.57
2018-07-07T22:37:25.412Z,11.63
2018-07-07T22:42:28.157Z,11.47
2018-07-07T22:47:30.961Z,11.30
2018-07-07T22:52:33.630Z,12.10
2018-07-07T22:57:36.335Z,12.03
2018-07-07T23:02:38.975Z,11.93
2018-07-07T23:07:41.739Z,12.00
2018-07-07T23:12:44.354Z,12.07
2018-07-07T23:17:46.983Z,13.10
2018-07-07T23:22:51.049Z,13.63
2018-07-07T23:27:53.781Z,13.23
2018-07-07T23:32:56.740Z,12.57
2018-07-07T23:37:59.415Z,13.10
2018-07-07T23:43:02.046Z,13.50
2018-07-07T23:48:05.031Z,13.40
2018-07-07T23:53:07.731Z,13.57
2018-07-07T23:58:10.494Z,13.27
