createdAt,value
2018-03-25T00:00:44.059Z,21.33
2018-03-25T00:01:46.546Z,16.83
2018-03-25T00:02:49.015Z,15.85
2018-03-25T00:03:51.488Z,15.50
2018-03-25T00:04:53.988Z,18.35
2018-03-25T00:05:56.458Z,17.77
2018-03-25T00:06:58.934Z,18.73
2018-03-25T00:08:01.437Z,19.67
2018-03-25T00:09:03.905Z,17.67
2018-03-25T00:10:06.450Z,18.02
2018-03-25T00:11:08.940Z,16.30
2018-03-25T00:12:11.402Z,16.25
2018-03-25T00:13:13.877Z,17.52
2018-03-25T00:14:17.115Z,16.55
2018-03-25T00:15:19.612Z,16.62
2018-03-25T00:16:22.102Z,15.70
2018-03-25T00:17:25.337Z,15.57
2018-03-25T00:18:27.799Z,17.20
2018-03-25T00:19:30.266Z,16.48
2018-03-25T00:20:32.776Z,17.87
2018-03-25T00:21:36.006Z,17.23
2018-03-25T00:22:38.470Z,20.08
2018-03-25T00:23:40.938Z,18.25
2018-03-25T00:24:43.400Z,18.48
2018-03-25T00:25:45.886Z,16.85
2018-03-25T00:26:48.361Z,18.80
2018-03-25T00:27:50.867Z,20.33
2018-03-25T00:28:53.341Z,19.33
2018-03-25T00:29:55.830Z,19.75
2018-03-25T00:30:58.365Z,18.45
2018-03-25T00:32:00.835Z,19.30
2018-03-25T00:33:03.341Z,22.85
2018-03-25T00:34:05.810Z,20.45
2018-03-25T00:35:08.369Z,23.17
2018-03-25T00:36:10.858Z,19.80
2018-03-25T00:37:14.100Z,21.25
2018-03-25T00:38:16.593Z,20.95
2018-03-25T00:39:19.067Z,19.15
2018-03-25T00:40:22.333Z,20.08
2018-03-25T00:41:24.829Z,19.90
2018-03-25T00:42:28.063Z,20.08
2018-03-25T00:43:30.526Z,17.58
2018-03-25T00:44:32.995Z,18.87
2018-03-25T00:45:35.464Z,22.15
2018-03-25T00:46:38.223Z,18.08
2018-03-25T00:47:40.713Z,20.40
2018-03-25T00:48:43.169Z,16.35
2018-03-25T00:49:45.641Z,15.88
2018-03-25T00:50:48.101Z,19.77
2018-03-25T00:51:50.598Z,16.52
2018-03-25T00:52:53.105Z,21.33
2018-03-25T00:53:55.598Z,15.45
2018-03-25T00:54:58.086Z,14.18
2018-03-25T00:56:01.318Z,19.02
2018-03-25T00:57:03.837Z,17.20
2018-03-25T00:58:06.316Z,17.70
2018-03-25T00:59:08.794Z,20.40
2018-03-25T01:00:11.265Z,16.17
2018-03-25T01:01:13.752Z,16.50
2018-03-25T01:02:16.326Z,14.85
2018-03-25T01:03:18.789Z,15.88
2018-03-25T01:04:21.329Z,15.73
2018-03-25T01:05:24.203Z,15.90
2018-03-25T01:06:26.662Z,19.02
2018-03-25T01:07:29.158Z,20.05
2018-03-25T01:08:31.629Z,18.12
2018-03-25T01:09:34.089Z,15.82
2018-03-25T01:10:36.557Z,16.37
2018-03-25T01:11:39.042Z,16.87
2018-03-25T01:12:42.282Z,16.58
2018-03-25T01:13:44.749Z,15.70
2018-03-25T01:14:47.217Z,16.98
2018-03-25T01:16:01.581Z,20.05
2018-03-25T01:17:04.053Z,15.40
2018-03-25T01:18:06.533Z,15.95
2018-03-25T01:19:09.777Z,16.12
2018-03-25T01:20:12.244Z,16.80
2018-03-25T01:21:14.717Z,16.98
2018-03-25T01:22:17.181Z,18.55
2018-03-25T01:23:20.488Z,17.62
2018-03-25T01:24:23.750Z,17.23
2018-03-25T01:25:26.226Z,18.37
2018-03-25T01:26:28.681Z,16.02
2018-03-25T01:27:31.925Z,18.05
2018-03-25T01:28:34.405Z,18.70
2018-03-25T01:29:36.879Z,20.45
2018-03-25T01:30:39.457Z,18.55
2018-03-25T01:31:41.921Z,20.75
2018-03-25T01:32:44.393Z,20.00
2018-03-25T01:33:46.893Z,19.30
2018-03-25T01:34:49.352Z,20.62
2018-03-25T01:35:51.824Z,19.58
2018-03-25T01:36:54.297Z,19.48
2018-03-25T01:37:56.769Z,19.25
2018-03-25T01:38:59.258Z,19.12
2018-03-25T01:40:01.728Z,21.20
2018-03-25T01:41:04.202Z,20.95
2018-03-25T01:42:06.680Z,20.55
2018-03-25T01:43:09.930Z,19.30
2018-03-25T01:44:12.420Z,20.62
2018-03-25T01:45:14.885Z,22.45
2018-03-25T01:46:17.354Z,19.67
2018-03-25T01:47:19.821Z,23.73
2018-03-25T01:48:23.053Z,19.17
2018-03-25T01:49:25.566Z,21.45
2018-03-25T01:50:28.037Z,20.95
2018-03-25T01:51:31.271Z,18.95
2018-03-25T01:52:33.734Z,18.95
2018-03-25T01:53:36.202Z,21.02
2018-03-25T01:54:38.693Z,18.70
2018-03-25T01:55:41.259Z,18.30
2018-03-25T01:56:43.722Z,17.92
2018-03-25T01:57:46.190Z,19.02
2018-03-25T01:58:48.657Z,18.87
2018-03-25T01:59:51.165Z,17.33
2018-03-25T02:00:53.634Z,19.87
2018-03-25T02:01:56.098Z,19.35
2018-03-25T02:02:58.628Z,18.60
2018-03-25T02:04:01.872Z,20.55
2018-03-25T02:05:04.371Z,20.90
2018-03-25T02:06:07.605Z,17.00
2018-03-25T02:07:10.073Z,21.20
2018-03-25T02:08:12.537Z,16.98
2018-03-25T02:09:15.001Z,17.67
2018-03-25T02:10:17.490Z,17.92
2018-03-25T02:11:20.790Z,15.93
2018-03-25T02:12:23.261Z,20.50
2018-03-25T02:13:26.497Z,17.70
2018-03-25T02:14:29.889Z,22.98
2018-03-25T02:15:32.382Z,17.80
2018-03-25T02:16:34.862Z,17.52
2018-03-25T02:17:38.097Z,18.60
2018-03-25T02:18:40.571Z,15.75
2018-03-25T02:19:43.039Z,18.67
2018-03-25T02:20:45.526Z,17.48
2018-03-25T02:21:47.985Z,18.48
2018-03-25T02:22:50.461Z,20.60
2018-03-25T02:23:53.695Z,18.25
2018-03-25T02:24:56.161Z,18.08
2018-03-25T02:25:58.645Z,16.85
2018-03-25T02:27:01.105Z,18.92
2018-03-25T02:28:03.594Z,19.33
2018-03-25T02:29:06.086Z,17.23
2018-03-25T02:30:08.555Z,16.58
2018-03-25T02:31:11.046Z,16.27
2018-03-25T02:32:13.514Z,16.23
2018-03-25T02:33:15.982Z,18.08
2018-03-25T02:34:18.455Z,16.73
2018-03-25T02:35:20.926Z,15.45
2018-03-25T02:36:23.516Z,18.00
2018-03-25T02:37:25.986Z,21.25
2018-03-25T02:38:29.213Z,17.27
2018-03-25T02:39:31.686Z,22.00
2018-03-25T02:40:34.166Z,17.10
2018-03-25T02:41:36.646Z,15.93
2018-03-25T02:42:39.130Z,16.20
2018-03-25T02:43:42.387Z,16.75
2018-03-25T02:44:44.868Z,16.87
2018-03-25T02:45:47.335Z,16.85
2018-03-25T02:46:50.611Z,18.80
2018-03-25T02:47:53.097Z,17.35
2018-03-25T02:48:56.385Z,18.80
2018-03-25T02:49:59.622Z,19.27
2018-03-25T02:51:02.089Z,16.17
2018-03-25T02:52:04.589Z,15.63
2018-03-25T02:53:07.842Z,19.33
2018-03-25T02:54:10.326Z,20.52
2018-03-25T02:55:12.850Z,19.52
2018-03-25T02:56:15.314Z,17.10
2018-03-25T02:57:17.807Z,16.48
2018-03-25T02:58:20.271Z,16.50
2018-03-25T02:59:22.734Z,15.80
2018-03-25T03:00:25.198Z,17.98
2018-03-25T03:01:27.668Z,22.70
2018-03-25T03:02:30.508Z,17.17
2018-03-25T03:03:33.698Z,19.48
2018-03-25T03:04:36.167Z,16.50
2018-03-25T03:05:38.677Z,16.58
2018-03-25T03:06:41.916Z,17.37
2018-03-25T03:07:44.417Z,18.98
2018-03-25T03:08:47.669Z,17.02
2018-03-25T03:09:50.150Z,16.00
2018-03-25T03:10:52.653Z,17.70
2018-03-25T03:11:55.118Z,19.10
2018-03-25T03:12:57.610Z,15.73
2018-03-25T03:14:00.073Z,16.17
2018-03-25T03:15:02.552Z,16.20
2018-03-25T03:16:05.015Z,17.02
2018-03-25T03:17:07.487Z,16.45
2018-03-25T03:18:09.967Z,17.83
2018-03-25T03:19:12.533Z,16.90
2018-03-25T03:20:15.022Z,19.42
2018-03-25T03:21:18.249Z,16.40
2018-03-25T03:22:20.725Z,15.93
2018-03-25T03:23:23.216Z,17.58
2018-03-25T03:24:26.448Z,19.10
2018-03-25T03:25:28.917Z,17.17
2018-03-25T03:26:31.414Z,18.30
2018-03-25T03:27:33.878Z,16.12
2018-03-25T03:28:36.361Z,17.33
2018-03-25T03:29:39.633Z,18.00
2018-03-25T03:30:42.105Z,17.77
2018-03-25T03:31:45.370Z,16.73
2018-03-25T03:32:47.821Z,17.67
2018-03-25T03:33:50.305Z,17.20
2018-03-25T03:34:52.773Z,16.65
2018-03-25T03:35:55.343Z,16.67
2018-03-25T03:36:57.817Z,18.60
2018-03-25T03:38:01.089Z,16.80
2018-03-25T03:39:04.360Z,16.80
2018-03-25T03:40:08.344Z,19.70
2018-03-25T03:41:10.822Z,16.70
2018-03-25T03:42:13.290Z,17.73
2018-03-25T03:43:15.766Z,17.55
2018-03-25T03:44:18.271Z,15.90
2018-03-25T03:45:20.794Z,16.70
2018-03-25T03:46:23.262Z,19.00
2018-03-25T03:47:26.513Z,16.65
2018-03-25T03:48:28.977Z,18.67
2018-03-25T03:49:31.473Z,19.35
2018-03-25T03:50:34.770Z,15.77
2018-03-25T03:51:38.040Z,18.25
2018-03-25T03:52:40.518Z,17.80
2018-03-25T03:53:43.750Z,18.77
2018-03-25T03:54:46.247Z,22.80
2018-03-25T03:55:48.713Z,26.77
2018-03-25T03:56:51.181Z,31.12
2018-03-25T03:57:53.649Z,26.20
2018-03-25T03:58:56.890Z,32.88
2018-03-25T03:59:59.377Z,37.25
2018-03-25T04:01:01.833Z,34.95
2018-03-25T04:02:04.293Z,35.55
2018-03-25T04:03:06.757Z,34.75
2018-03-25T04:04:09.225Z,35.45
2018-03-25T04:05:11.713Z,31.50
2018-03-25T04:06:14.177Z,29.33
2018-03-25T04:07:16.639Z,25.67
2018-03-25T04:08:19.201Z,23.90
2018-03-25T04:09:21.670Z,23.55
2018-03-25T04:10:24.170Z,24.12
2018-03-25T04:11:26.647Z,21.42
2018-03-25T04:12:29.110Z,24.33
2018-03-25T04:13:31.574Z,21.58
2018-03-25T04:14:34.049Z,19.90
2018-03-25T04:15:36.537Z,23.33
2018-03-25T04:16:39.023Z,21.48
2018-03-25T04:17:41.476Z,20.50
2018-03-25T04:18:43.941Z,20.42
2018-03-25T04:19:46.407Z,19.10
2018-03-25T04:20:48.889Z,19.50
2018-03-25T04:21:52.137Z,21.00
2018-03-25T04:22:54.617Z,18.48
2018-03-25T04:23:57.181Z,21.50
2018-03-25T04:24:59.653Z,18.40
2018-03-25T04:26:02.427Z,18.48
2018-03-25T04:27:04.901Z,19.55
2018-03-25T04:28:07.395Z,19.80
2018-03-25T04:29:09.920Z,19.40
2018-03-25T04:30:12.382Z,16.73
2018-03-25T04:31:14.857Z,17.73
2018-03-25T04:32:18.097Z,19.55
2018-03-25T04:33:20.561Z,20.02
2018-03-25T04:34:23.029Z,17.98
2018-03-25T04:35:25.493Z,21.67
2018-03-25T04:36:27.986Z,17.45
2018-03-25T04:37:30.470Z,20.73
2018-03-25T04:38:33.718Z,16.33
2018-03-25T04:39:36.182Z,21.45
2018-03-25T04:40:38.658Z,22.45
2018-03-25T04:41:41.173Z,21.70
2018-03-25T04:42:43.641Z,20.62
2018-03-25T04:43:46.103Z,20.65
2018-03-25T04:44:48.571Z,22.55
2018-03-25T04:45:51.034Z,19.80
2018-03-25T04:46:53.523Z,21.10
2018-03-25T04:47:55.997Z,19.73
2018-03-25T04:48:58.466Z,21.85
2018-03-25T04:50:00.954Z,23.42
2018-03-25T04:51:04.240Z,22.42
2018-03-25T04:52:06.717Z,20.55
2018-03-25T04:53:09.950Z,18.70
2018-03-25T04:54:12.480Z,19.23
2018-03-25T04:55:14.947Z,18.83
2018-03-25T04:56:17.409Z,19.85
2018-03-25T04:57:19.909Z,19.65
2018-03-25T04:58:22.373Z,16.95
2018-03-25T04:59:24.837Z,18.20
2018-03-25T05:00:27.430Z,17.98
2018-03-25T05:01:29.993Z,16.50
2018-03-25T05:02:32.489Z,18.87
2018-03-25T05:03:35.734Z,20.10
2018-03-25T05:04:38.197Z,17.67
2018-03-25T05:05:41.430Z,17.85
2018-03-25T05:06:44.007Z,19.35
2018-03-25T05:07:46.526Z,17.58
2018-03-25T05:08:48.989Z,19.85
2018-03-25T05:09:51.465Z,18.85
2018-03-25T05:10:54.722Z,18.67
2018-03-25T05:11:57.297Z,18.00
2018-03-25T05:12:59.791Z,20.33
2018-03-25T05:14:03.061Z,20.37
2018-03-25T05:15:05.510Z,19.27
2018-03-25T05:16:07.970Z,18.65
2018-03-25T05:17:10.437Z,19.90
2018-03-25T05:18:13.010Z,18.15
2018-03-25T05:19:15.490Z,17.15
2018-03-25T05:20:18.760Z,18.75
2018-03-25T05:21:21.229Z,18.10
2018-03-25T05:22:24.473Z,17.83
2018-03-25T05:23:26.969Z,18.02
2018-03-25T05:24:29.449Z,18.77
2018-03-25T05:25:32.711Z,17.12
2018-03-25T05:26:35.182Z,18.58
2018-03-25T05:27:37.742Z,16.33
2018-03-25T05:28:40.236Z,17.55
2018-03-25T05:29:43.480Z,16.35
2018-03-25T05:30:45.958Z,18.05
2018-03-25T05:31:48.430Z,19.08
2018-03-25T05:32:50.901Z,18.58
2018-03-25T05:33:54.147Z,17.25
2018-03-25T05:34:56.627Z,17.87
2018-03-25T05:36:00.050Z,17.58
2018-03-25T05:37:03.286Z,17.40
2018-03-25T05:38:05.777Z,14.85
2018-03-25T05:39:09.046Z,19.85
2018-03-25T05:40:11.513Z,17.37
2018-03-25T05:41:14.007Z,15.75
2018-03-25T05:42:17.248Z,16.00
2018-03-25T05:43:19.744Z,17.75
2018-03-25T05:44:23.016Z,16.73
2018-03-25T05:45:25.515Z,14.68
2018-03-25T05:46:27.981Z,14.57
2018-03-25T05:47:30.459Z,16.05
2018-03-25T05:48:32.938Z,14.80
2018-03-25T05:49:35.430Z,15.65
2018-03-25T05:50:37.893Z,19.10
2018-03-25T05:51:40.478Z,16.92
2018-03-25T05:52:43.721Z,16.50
2018-03-25T05:53:46.193Z,16.87
2018-03-25T05:54:48.674Z,15.65
2018-03-25T05:55:51.144Z,16.42
2018-03-25T05:56:53.621Z,15.48
2018-03-25T05:57:56.849Z,15.38
2018-03-25T05:58:59.325Z,14.75
2018-03-25T06:00:01.828Z,16.48
2018-03-25T06:01:05.068Z,18.08
2018-03-25T06:02:07.550Z,18.50
2018-03-25T06:03:10.812Z,16.05
2018-03-25T06:04:13.280Z,15.57
2018-03-25T06:05:15.769Z,19.10
2018-03-25T06:06:18.233Z,16.05
2018-03-25T06:07:20.715Z,18.45
2018-03-25T06:08:23.190Z,18.95
2018-03-25T06:09:26.458Z,18.98
2018-03-25T06:10:28.952Z,16.52
2018-03-25T06:11:31.423Z,15.63
2018-03-25T06:12:33.889Z,16.50
2018-03-25T06:13:36.365Z,16.83
2018-03-25T06:14:38.847Z,18.02
2018-03-25T06:15:41.338Z,16.15
2018-03-25T06:16:43.819Z,16.52
2018-03-25T06:17:47.060Z,15.75
2018-03-25T06:18:49.534Z,15.40
2018-03-25T06:19:52.058Z,15.35
2018-03-25T06:20:54.561Z,15.77
2018-03-25T06:21:57.054Z,16.17
2018-03-25T06:22:59.522Z,14.82
2018-03-25T06:24:02.786Z,16.05
2018-03-25T06:25:05.286Z,16.15
2018-03-25T06:26:07.778Z,17.48
2018-03-25T06:27:10.254Z,15.45
2018-03-25T06:28:12.717Z,17.25
2018-03-25T06:29:15.228Z,15.10
2018-03-25T06:30:17.685Z,16.33
2018-03-25T06:31:20.194Z,17.70
2018-03-25T06:32:22.740Z,18.02
2018-03-25T06:33:25.977Z,13.88
2018-03-25T06:34:28.446Z,15.23
2018-03-25T06:35:30.920Z,14.60
2018-03-25T06:36:33.401Z,20.15
2018-03-25T06:37:36.637Z,17.35
2018-03-25T06:38:39.101Z,17.30
2018-03-25T06:39:41.565Z,14.20
2018-03-25T06:40:44.038Z,15.77
2018-03-25T06:41:46.530Z,15.88
2018-03-25T06:42:49.022Z,15.95
2018-03-25T06:43:52.270Z,17.62
2018-03-25T06:44:54.741Z,17.45
2018-03-25T06:45:57.211Z,15.82
2018-03-25T06:46:59.709Z,18.05
2018-03-25T06:48:02.179Z,15.18
2018-03-25T06:49:04.642Z,16.15
2018-03-25T06:50:07.115Z,17.17
2018-03-25T06:51:09.587Z,16.17
2018-03-25T06:52:12.079Z,15.98
2018-03-25T06:53:14.556Z,17.33
2018-03-25T06:54:17.026Z,16.23
2018-03-25T06:55:19.501Z,17.00
2018-03-25T06:56:22.736Z,15.35
2018-03-25T06:57:25.221Z,18.27
2018-03-25T06:58:27.696Z,20.75
2018-03-25T06:59:30.168Z,17.45
2018-03-25T07:00:32.633Z,18.60
2018-03-25T07:01:35.115Z,17.17
2018-03-25T07:02:38.366Z,18.60
2018-03-25T07:03:40.841Z,16.02
2018-03-25T07:04:43.321Z,16.58
2018-03-25T07:05:46.566Z,18.25
2018-03-25T07:06:49.046Z,15.90
2018-03-25T07:07:51.559Z,16.70
2018-03-25T07:08:54.030Z,16.95
2018-03-25T07:09:56.579Z,18.05
2018-03-25T07:10:59.055Z,15.98
2018-03-25T07:12:01.538Z,17.55
2018-03-25T07:13:04.046Z,16.30
2018-03-25T07:14:07.298Z,16.87
2018-03-25T07:15:09.770Z,16.08
2018-03-25T07:16:12.238Z,15.52
2018-03-25T07:17:14.714Z,17.48
2018-03-25T07:18:17.229Z,17.08
2018-03-25T07:19:19.705Z,18.77
2018-03-25T07:20:22.177Z,16.83
2018-03-25T07:21:24.641Z,17.37
2018-03-25T07:22:27.115Z,15.20
2018-03-25T07:23:29.640Z,16.25
2018-03-25T07:24:32.160Z,16.65
2018-03-25T07:25:34.637Z,16.40
2018-03-25T07:26:37.111Z,17.08
2018-03-25T07:27:40.345Z,15.07
2018-03-25T07:28:42.856Z,17.60
2018-03-25T07:29:45.321Z,17.33
2018-03-25T07:30:48.552Z,16.33
2018-03-25T07:31:51.022Z,18.00
2018-03-25T07:32:53.493Z,15.98
2018-03-25T07:33:55.993Z,16.37
2018-03-25T07:34:58.471Z,17.67
2018-03-25T07:36:01.742Z,16.55
2018-03-25T07:37:04.718Z,16.05
2018-03-25T07:38:07.982Z,16.33
2018-03-25T07:39:10.469Z,17.52
2018-03-25T07:40:13.709Z,17.83
2018-03-25T07:41:16.218Z,16.95
2018-03-25T07:42:18.940Z,15.20
2018-03-25T07:43:21.413Z,17.20
2018-03-25T07:44:23.897Z,17.45
2018-03-25T07:45:26.409Z,19.52
2018-03-25T07:46:28.883Z,17.40
2018-03-25T07:47:31.366Z,19.73
2018-03-25T07:48:33.829Z,17.40
2018-03-25T07:49:39.450Z,14.85
2018-03-25T07:50:41.962Z,16.87
2018-03-25T07:51:44.450Z,18.45
2018-03-25T07:52:47.837Z,16.23
2018-03-25T07:53:52.068Z,17.45
2018-03-25T07:54:54.746Z,17.37
2018-03-25T07:55:57.228Z,18.67
2018-03-25T07:56:59.722Z,16.45
2018-03-25T07:58:03.165Z,17.48
2018-03-25T07:59:05.651Z,17.83
2018-03-25T08:00:08.155Z,14.98
2018-03-25T08:01:11.422Z,18.73
2018-03-25T08:02:13.898Z,19.62
2018-03-25T08:03:17.171Z,15.45
2018-03-25T08:04:19.633Z,18.80
2018-03-25T08:05:22.137Z,19.80
2018-03-25T08:06:24.617Z,21.85
2018-03-25T08:07:27.094Z,20.10
2018-03-25T08:08:29.587Z,16.62
2018-03-25T08:09:32.038Z,20.25
2018-03-25T08:10:34.534Z,19.40
2018-03-25T08:11:37.810Z,19.35
2018-03-25T08:12:41.137Z,17.37
2018-03-25T08:13:43.602Z,18.52
2018-03-25T08:14:46.086Z,17.35
2018-03-25T08:15:48.577Z,19.52
2018-03-25T08:16:51.043Z,16.40
2018-03-25T08:17:53.515Z,20.05
2018-03-25T08:18:56.000Z,20.77
2018-03-25T08:19:59.241Z,17.90
2018-03-25T08:21:01.746Z,19.65
2018-03-25T08:22:04.973Z,18.05
2018-03-25T08:23:07.454Z,20.95
2018-03-25T08:24:09.934Z,16.65
2018-03-25T08:25:12.425Z,18.67
2018-03-25T08:26:15.682Z,21.50
2018-03-25T08:27:18.153Z,23.15
2018-03-25T08:28:20.629Z,19.08
2018-03-25T08:29:23.865Z,17.73
2018-03-25T08:30:26.339Z,22.05
2018-03-25T08:31:28.839Z,30.90
2018-03-25T08:32:31.328Z,39.13
2018-03-25T08:33:33.838Z,22.48
2018-03-25T08:34:36.310Z,25.42
2018-03-25T08:35:38.786Z,24.63
2018-03-25T08:36:41.308Z,24.15
2018-03-25T08:37:43.776Z,29.02
2018-03-25T08:38:46.264Z,19.50
2018-03-25T08:39:48.721Z,18.35
2018-03-25T08:40:51.218Z,17.25
2018-03-25T08:41:53.912Z,19.05
2018-03-25T08:42:56.373Z,20.80
2018-03-25T08:43:58.844Z,22.92
2018-03-25T08:45:01.325Z,21.40
2018-03-25T08:46:03.797Z,21.77
2018-03-25T08:47:06.339Z,21.10
2018-03-25T08:48:08.810Z,19.35
2018-03-25T08:49:11.282Z,18.92
2018-03-25T08:50:13.745Z,17.75
2018-03-25T08:51:16.219Z,18.80
2018-03-25T08:52:18.750Z,19.27
2018-03-25T08:53:21.981Z,18.23
2018-03-25T08:54:24.441Z,22.20
2018-03-25T08:55:26.911Z,21.52
2018-03-25T08:56:29.383Z,24.58
2018-03-25T08:57:31.900Z,22.33
2018-03-25T08:58:34.398Z,22.45
2018-03-25T08:59:36.869Z,21.48
2018-03-25T09:00:39.405Z,20.37
2018-03-25T09:01:41.914Z,22.15
2018-03-25T09:02:44.429Z,21.80
2018-03-25T09:03:46.902Z,23.40
2018-03-25T09:04:50.282Z,19.45
2018-03-25T09:05:52.774Z,20.00
2018-03-25T09:06:55.249Z,17.10
2018-03-25T09:07:57.745Z,19.45
2018-03-25T09:09:00.999Z,19.60
2018-03-25T09:10:03.467Z,19.30
2018-03-25T09:11:05.938Z,20.83
2018-03-25T09:12:08.429Z,17.73
2018-03-25T09:13:11.731Z,21.25
2018-03-25T09:14:14.211Z,21.33
2018-03-25T09:15:17.219Z,21.52
2018-03-25T09:16:19.695Z,22.23
2018-03-25T09:17:22.167Z,20.67
2018-03-25T09:18:24.667Z,19.10
2018-03-25T09:19:27.158Z,20.77
2018-03-25T09:20:29.633Z,20.95
2018-03-25T09:21:32.117Z,21.02
2018-03-25T09:22:34.672Z,22.35
2018-03-25T09:23:37.172Z,22.05
2018-03-25T09:24:40.413Z,18.60
2018-03-25T09:25:42.928Z,21.80
2018-03-25T09:26:46.163Z,20.85
2018-03-25T09:27:48.626Z,19.90
2018-03-25T09:28:51.128Z,19.87
2018-03-25T09:29:53.683Z,23.83
2018-03-25T09:30:56.928Z,21.80
2018-03-25T09:31:59.405Z,20.10
2018-03-25T09:33:01.878Z,20.88
2018-03-25T09:34:04.361Z,20.62
2018-03-25T09:35:06.830Z,22.83
2018-03-25T09:36:10.807Z,20.48
2018-03-25T09:37:13.290Z,21.45
2018-03-25T09:38:15.770Z,22.17
2018-03-25T09:39:19.029Z,23.33
2018-03-25T09:40:21.491Z,19.17
2018-03-25T09:41:23.958Z,21.12
2018-03-25T09:42:26.434Z,21.90
2018-03-25T09:43:28.910Z,21.95
2018-03-25T09:44:32.158Z,20.95
2018-03-25T09:45:34.666Z,19.77
2018-03-25T09:46:37.893Z,21.17
2018-03-25T09:47:40.400Z,20.42
2018-03-25T09:48:42.910Z,20.23
2018-03-25T09:49:45.398Z,21.48
2018-03-25T09:50:47.876Z,20.27
2018-03-25T09:51:50.357Z,23.17
2018-03-25T09:52:53.605Z,20.73
2018-03-25T09:53:56.085Z,24.63
2018-03-25T09:56:08.163Z,21.95
2018-03-25T09:57:10.667Z,19.83
2018-03-25T09:58:13.902Z,20.77
2018-03-25T09:59:16.387Z,23.05
2018-03-25T10:02:04.671Z,23.67
2018-03-25T10:03:13.598Z,21.05
2018-03-25T10:04:16.070Z,21.67
2018-03-25T10:05:18.586Z,22.65
2018-03-25T10:06:21.089Z,21.95
2018-03-25T10:07:23.616Z,22.87
2018-03-25T10:08:26.124Z,22.25
2018-03-25T10:09:28.589Z,23.35
2018-03-25T10:10:32.095Z,21.95
2018-03-25T10:11:34.625Z,21.73
2018-03-25T10:12:37.938Z,22.58
2018-03-25T10:13:41.316Z,23.20
2018-03-25T10:14:43.844Z,23.25
2018-03-25T10:15:46.518Z,18.23
2018-03-25T10:16:49.788Z,21.48
2018-03-25T10:17:52.504Z,20.83
2018-03-25T10:18:55.087Z,21.10
2018-03-25T10:19:57.799Z,20.65
2018-03-25T10:21:00.338Z,23.65
2018-03-25T10:22:03.179Z,20.65
2018-03-25T10:23:05.729Z,22.05
2018-03-25T10:24:08.294Z,21.55
2018-03-25T10:25:11.635Z,21.98
2018-03-25T10:26:14.186Z,23.77
2018-03-25T10:27:16.684Z,21.23
2018-03-25T10:28:19.236Z,24.40
2018-03-25T10:29:21.803Z,25.27
2018-03-25T10:30:24.359Z,20.67
2018-03-25T10:31:27.872Z,23.75
2018-03-25T10:32:30.467Z,21.73
2018-03-25T10:33:33.792Z,21.60
2018-03-25T10:34:36.788Z,21.10
2018-03-25T10:35:39.308Z,23.87
2018-03-25T10:36:41.973Z,22.62
2018-03-25T10:37:44.599Z,23.08
2018-03-25T10:38:47.931Z,21.85
2018-03-25T10:39:50.637Z,22.05
2018-03-25T10:40:53.189Z,24.85
2018-03-25T10:41:55.921Z,24.87
2018-03-25T10:42:59.184Z,22.42
2018-03-25T10:44:02.441Z,22.10
2018-03-25T10:45:04.940Z,23.42
2018-03-25T10:46:08.185Z,21.23
2018-03-25T10:47:10.673Z,24.77
2018-03-25T10:48:14.371Z,23.25
2018-03-25T10:49:16.837Z,23.30
2018-03-25T10:50:19.318Z,19.17
2018-03-25T10:51:22.553Z,20.88
2018-03-25T10:52:25.089Z,24.75
2018-03-25T10:53:27.565Z,22.65
2018-03-25T10:54:30.064Z,22.48
2018-03-25T10:55:32.535Z,23.80
2018-03-25T10:56:35.005Z,22.95
2018-03-25T10:57:37.502Z,20.80
2018-03-25T10:58:39.969Z,21.20
2018-03-25T10:59:42.445Z,19.60
2018-03-25T11:00:44.921Z,20.92
2018-03-25T11:01:47.389Z,20.60
2018-03-25T11:02:49.912Z,18.55
2018-03-25T11:03:53.146Z,19.60
2018-03-25T11:04:55.618Z,20.17
2018-03-25T11:05:58.098Z,18.52
2018-03-25T11:07:00.569Z,20.92
2018-03-25T11:08:03.067Z,20.30
2018-03-25T11:09:05.579Z,33.65
2018-03-25T11:10:08.837Z,28.10
2018-03-25T11:11:11.361Z,19.85
2018-03-25T11:12:13.857Z,20.30
2018-03-25T11:13:16.377Z,20.85
2018-03-25T11:14:19.706Z,18.65
2018-03-25T11:15:22.178Z,16.92
2018-03-25T11:16:24.658Z,19.15
2018-03-25T11:17:27.971Z,20.58
2018-03-25T11:18:30.843Z,16.73
2018-03-25T11:19:34.093Z,20.23
2018-03-25T11:20:36.564Z,20.23
2018-03-25T11:21:39.073Z,18.95
2018-03-25T11:22:43.211Z,19.65
2018-03-25T11:23:45.706Z,18.48
2018-03-25T11:24:48.253Z,17.73
2018-03-25T11:25:51.557Z,17.40
2018-03-25T11:26:54.070Z,18.83
2018-03-25T11:27:57.329Z,19.52
2018-03-25T11:28:59.821Z,18.50
2018-03-25T11:30:02.295Z,19.37
2018-03-25T11:31:04.761Z,20.08
2018-03-25T11:32:07.242Z,17.83
2018-03-25T11:33:09.719Z,19.95
2018-03-25T11:34:12.209Z,19.67
2018-03-25T11:35:15.449Z,20.17
2018-03-25T11:36:17.932Z,21.75
2018-03-25T11:37:20.402Z,21.20
2018-03-25T11:38:22.873Z,20.58
2018-03-25T11:39:25.408Z,20.60
2018-03-25T11:40:27.925Z,19.50
2018-03-25T11:41:30.393Z,21.42
2018-03-25T11:42:32.861Z,22.23
2018-03-25T11:43:36.101Z,21.75
2018-03-25T11:44:38.595Z,19.67
2018-03-25T11:45:41.081Z,18.40
2018-03-25T11:46:44.327Z,17.17
2018-03-25T11:47:46.825Z,19.17
2018-03-25T11:48:50.087Z,19.02
2018-03-25T11:49:52.578Z,19.08
2018-03-25T11:50:55.814Z,20.12
2018-03-25T11:51:58.285Z,18.42
2018-03-25T11:53:00.753Z,19.37
2018-03-25T11:54:03.228Z,19.70
2018-03-25T11:55:05.734Z,18.23
2018-03-25T11:56:08.206Z,19.10
2018-03-25T11:57:10.695Z,16.87
2018-03-25T11:58:13.172Z,17.25
2018-03-25T11:59:15.644Z,18.40
2018-03-25T12:00:18.139Z,18.25
2018-03-25T12:01:21.425Z,18.73
2018-03-25T12:02:24.675Z,20.15
2018-03-25T12:03:28.658Z,16.85
2018-03-25T12:04:31.146Z,18.37
2018-03-25T12:05:33.672Z,17.60
2018-03-25T12:06:36.199Z,18.58
2018-03-25T12:07:39.449Z,17.90
2018-03-25T12:08:41.938Z,18.40
2018-03-25T12:09:44.416Z,18.37
2018-03-25T12:10:47.689Z,18.98
2018-03-25T12:11:50.942Z,18.20
2018-03-25T12:12:53.438Z,19.60
2018-03-25T12:13:56.694Z,18.60
2018-03-25T12:14:59.352Z,18.02
2018-03-25T12:16:01.880Z,20.12
2018-03-25T12:17:05.384Z,17.95
2018-03-25T12:18:07.908Z,18.65
2018-03-25T12:19:11.151Z,23.48
2018-03-25T12:20:13.630Z,38.95
2018-03-25T12:21:16.944Z,47.42
2018-03-25T12:22:20.938Z,38.05
2018-03-25T12:23:24.294Z,54.45
2018-03-25T12:24:26.789Z,20.17
2018-03-25T12:25:30.051Z,15.30
2018-03-25T12:26:32.608Z,16.95
2018-03-25T12:27:35.287Z,16.12
2018-03-25T12:28:37.768Z,18.17
2018-03-25T12:29:41.218Z,17.50
2018-03-25T12:30:43.720Z,16.08
2018-03-25T12:31:46.305Z,16.90
2018-03-25T12:32:49.559Z,16.62
2018-03-25T12:33:52.124Z,18.65
2018-03-25T12:34:54.617Z,17.27
2018-03-25T12:35:57.896Z,16.25
2018-03-25T12:37:01.196Z,18.75
2018-03-25T12:38:03.782Z,18.83
2018-03-25T12:39:06.299Z,17.30
2018-03-25T12:40:08.809Z,17.98
2018-03-25T12:41:11.441Z,18.05
2018-03-25T12:42:16.054Z,17.40
2018-03-25T12:43:19.360Z,15.95
2018-03-25T12:44:23.487Z,18.55
2018-03-25T12:45:25.995Z,16.58
2018-03-25T12:46:28.745Z,19.15
2018-03-25T12:47:31.322Z,19.58
2018-03-25T12:48:33.817Z,18.37
2018-03-25T12:49:37.061Z,16.55
2018-03-25T12:50:40.362Z,19.10
2018-03-25T12:51:42.854Z,16.55
2018-03-25T12:52:46.147Z,17.58
2018-03-25T12:53:48.642Z,15.77
2018-03-25T12:54:51.128Z,15.73
2018-03-25T12:55:53.609Z,15.55
2018-03-25T12:56:56.142Z,18.25
2018-03-25T12:57:58.642Z,15.55
2018-03-25T12:59:01.122Z,16.52
2018-03-25T13:00:04.432Z,17.27
2018-03-25T13:01:07.941Z,14.93
2018-03-25T13:02:10.460Z,17.17
2018-03-25T13:03:13.726Z,15.63
2018-03-25T13:04:17.017Z,15.60
2018-03-25T13:05:20.290Z,15.20
2018-03-25T13:06:24.151Z,17.45
2018-03-25T13:07:26.654Z,15.07
2018-03-25T13:08:29.937Z,16.35
2018-03-25T13:09:33.872Z,17.12
2018-03-25T13:10:36.349Z,16.98
2018-03-25T13:11:38.850Z,15.35
2018-03-25T13:12:41.387Z,16.92
2018-03-25T13:13:43.957Z,16.17
2018-03-25T13:14:46.471Z,16.50
2018-03-25T13:15:49.756Z,15.82
2018-03-25T13:16:52.205Z,14.98
2018-03-25T13:17:54.678Z,16.30
2018-03-25T13:18:57.181Z,15.25
2018-03-25T13:19:59.677Z,15.90
2018-03-25T13:21:02.175Z,15.57
2018-03-25T13:22:04.769Z,16.65
2018-03-25T13:23:07.254Z,16.35
2018-03-25T13:24:09.754Z,16.08
2018-03-25T13:25:12.237Z,17.35
2018-03-25T13:26:15.481Z,16.77
2018-03-25T13:27:17.984Z,14.00
2018-03-25T13:28:20.480Z,14.77
2018-03-25T13:29:22.984Z,18.12
2018-03-25T13:30:25.454Z,18.48