createdAt,value
2023-05-06T00:00:05.151Z,15.57
2023-05-06T00:04:15.203Z,16.08
2023-05-06T00:08:19.458Z,15.90
2023-05-06T00:12:22.281Z,15.13
2023-05-06T00:16:25.105Z,15.45
2023-05-06T00:20:28.659Z,16.20
2023-05-06T00:24:32.734Z,15.10
2023-05-06T00:28:35.580Z,15.05
2023-05-06T00:32:38.445Z,14.82
2023-05-06T00:36:42.778Z,15.60
2023-05-06T00:40:46.992Z,15.27
2023-05-06T00:44:49.924Z,15.90
2023-05-06T00:48:53.292Z,16.35
2023-05-06T00:53:00.614Z,15.77
2023-05-06T00:57:04.862Z,14.98
2023-05-06T01:01:08.315Z,15.68
2023-05-06T01:05:12.251Z,15.40
2023-05-06T01:09:25.139Z,16.45
2023-05-06T01:13:38.592Z,16.77
2023-05-06T01:17:45.796Z,17.77
2023-05-06T01:21:51.872Z,16.73
2023-05-06T01:25:56.069Z,17.52
2023-05-06T01:30:00.572Z,18.38
2023-05-06T01:34:18.590Z,19.13
2023-05-06T01:38:31.224Z,18.60
2023-05-06T01:42:36.133Z,19.40
2023-05-06T01:46:39.502Z,19.15
2023-05-06T01:50:42.692Z,18.50
2023-05-06T01:54:45.471Z,18.70
2023-05-06T01:58:49.582Z,18.17
2023-05-06T02:02:52.528Z,18.25
2023-05-06T02:06:55.345Z,19.13
2023-05-06T02:10:58.335Z,20.90
2023-05-06T02:15:02.553Z,20.42
2023-05-06T02:19:06.256Z,19.65
2023-05-06T02:23:09.158Z,20.73
2023-05-06T02:27:11.950Z,18.88
2023-05-06T02:31:16.826Z,19.13
2023-05-06T02:35:19.650Z,17.30
2023-05-06T02:39:22.384Z,16.95
2023-05-06T02:43:25.654Z,16.90
2023-05-06T02:47:29.832Z,16.48
2023-05-06T02:51:32.601Z,17.10
2023-05-06T02:55:35.498Z,16.45
2023-05-06T02:59:38.309Z,15.88
2023-05-06T03:03:42.714Z,15.48
2023-05-06T03:07:45.444Z,16.20
2023-05-06T03:11:48.378Z,13.90
2023-05-06T03:15:54.654Z,15.43
2023-05-06T03:19:59.360Z,15.18
2023-05-06T03:24:03.095Z,14.98
2023-05-06T03:28:07.041Z,16.85
2023-05-06T03:32:11.867Z,15.82
2023-05-06T03:36:19.902Z,16.38
2023-05-06T03:40:24.137Z,15.70
2023-05-06T03:44:27.884Z,16.77
2023-05-06T03:48:31.274Z,17.65
2023-05-06T03:52:35.472Z,17.98
2023-05-06T03:56:38.236Z,16.25
2023-05-06T04:00:41.964Z,14.57
2023-05-06T04:04:44.818Z,17.73
2023-05-06T04:08:49.506Z,15.30
2023-05-06T04:12:53.786Z,17.58
2023-05-06T04:17:01.799Z,16.08
2023-05-06T04:21:04.687Z,15.38
2023-05-06T04:25:13.027Z,14.90
2023-05-06T04:29:16.871Z,15.88
2023-05-06T04:33:30.234Z,16.25
2023-05-06T04:37:34.827Z,15.57
2023-05-06T04:41:47.877Z,15.88
2023-05-06T04:45:55.180Z,16.70
2023-05-06T04:50:02.243Z,16.60
2023-05-06T04:54:06.746Z,18.52
2023-05-06T04:58:10.947Z,18.77
2023-05-06T05:02:14.634Z,18.08
2023-05-06T05:06:19.042Z,19.50
2023-05-06T05:10:22.345Z,19.95
2023-05-06T05:14:28.369Z,19.35
2023-05-06T05:18:31.307Z,19.90
2023-05-06T05:22:39.879Z,20.40
2023-05-06T05:26:43.558Z,22.00
2023-05-06T05:30:47.978Z,21.02
2023-05-06T05:34:50.910Z,18.73
2023-05-06T05:38:56.539Z,18.38
2023-05-06T05:43:02.876Z,19.30
2023-05-06T05:47:13.687Z,18.00
2023-05-06T05:51:16.628Z,17.58
2023-05-06T05:55:21.177Z,17.13
2023-05-06T05:59:24.592Z,16.67
2023-05-06T06:03:30.364Z,16.58
2023-05-06T06:07:36.542Z,16.85
2023-05-06T06:11:39.622Z,16.27
2023-05-06T06:15:43.152Z,16.48
2023-05-06T06:19:47.794Z,16.50
2023-05-06T06:23:50.644Z,16.30
2023-05-06T06:27:55.679Z,16.15
2023-05-06T06:32:00.577Z,15.52
2023-05-06T06:36:05.628Z,15.57
2023-05-06T06:40:10.255Z,14.98
2023-05-06T06:44:13.027Z,15.38
2023-05-06T06:48:16.393Z,15.27
2023-05-06T06:52:20.562Z,15.98
2023-05-06T06:56:23.629Z,14.95
2023-05-06T07:00:26.625Z,14.50
2023-05-06T07:04:29.797Z,31.55
2023-05-06T07:08:33.943Z,14.23
2023-05-06T07:12:36.966Z,14.57
2023-05-06T07:16:40.108Z,14.00
2023-05-06T07:20:43.145Z,13.82
2023-05-06T07:24:48.947Z,14.70
2023-05-06T07:28:51.940Z,13.52
2023-05-06T07:32:55.045Z,13.40
2023-05-06T07:36:58.136Z,13.48
2023-05-06T07:41:02.517Z,13.50
2023-05-06T07:45:07.536Z,11.23
2023-05-06T07:49:10.609Z,11.85
2023-05-06T07:53:13.949Z,11.75
2023-05-06T07:57:18.316Z,11.35
2023-05-06T08:01:21.103Z,10.98
2023-05-06T08:05:23.860Z,10.32
2023-05-06T08:09:26.906Z,10.25
2023-05-06T08:13:33.374Z,10.00
2023-05-06T08:17:36.276Z,9.15
2023-05-06T08:21:39.351Z,9.43
2023-05-06T08:25:42.873Z,9.63
2023-05-06T08:29:47.104Z,9.52
2023-05-06T08:33:51.945Z,7.90
2023-05-06T08:37:59.926Z,10.77
2023-05-06T08:42:04.844Z,9.38
2023-05-06T08:46:09.679Z,9.88
2023-05-06T08:50:13.372Z,7.88
2023-05-06T08:54:16.948Z,7.45
2023-05-06T08:58:20.209Z,6.05
2023-05-06T09:02:25.119Z,6.25
2023-05-06T09:06:28.223Z,5.93
2023-05-06T09:10:34.108Z,5.80
2023-05-06T09:14:37.004Z,6.65
2023-05-06T09:18:41.446Z,3.53
2023-05-06T09:22:44.495Z,3.60
2023-05-06T09:26:48.626Z,2.00
2023-05-06T09:30:52.000Z,3.60
2023-05-06T09:34:57.078Z,2.15
2023-05-06T09:39:00.128Z,2.10
2023-05-06T09:43:03.734Z,2.97
2023-05-06T09:47:08.391Z,2.00
2023-05-06T09:51:13.795Z,2.05
2023-05-06T09:55:18.470Z,2.60
2023-05-06T09:59:22.168Z,1.92
2023-05-06T10:03:26.029Z,2.33
2023-05-06T10:07:30.720Z,2.72
2023-05-06T10:11:34.094Z,2.55
2023-05-06T10:15:38.333Z,2.40
2023-05-06T10:19:44.791Z,2.97
2023-05-06T10:23:56.456Z,3.33
2023-05-06T10:27:59.868Z,2.30
2023-05-06T10:32:04.268Z,2.17
2023-05-06T10:36:20.061Z,2.40
2023-05-06T10:40:24.914Z,2.45
2023-05-06T10:44:59.486Z,3.05
2023-05-06T10:49:19.930Z,3.20
2023-05-06T10:53:57.247Z,3.20
2023-05-06T10:58:07.906Z,2.53
2023-05-06T11:02:11.116Z,4.80
2023-05-06T11:49:31.450Z,2.88
2023-05-06T11:53:34.265Z,2.35
2023-05-06T11:57:37.115Z,2.33
2023-05-06T12:01:42.625Z,2.03
2023-05-06T12:05:48.292Z,1.60
2023-05-06T12:09:51.888Z,1.98
2023-05-06T12:13:54.886Z,2.03
2023-05-06T12:17:58.255Z,2.20
2023-05-06T12:22:18.923Z,1.90
2023-05-06T12:26:22.193Z,2.00
2023-05-06T12:30:31.765Z,1.67
2023-05-06T12:34:38.601Z,2.28
2023-05-06T12:38:50.964Z,1.98
2023-05-06T12:42:57.029Z,1.98
2023-05-06T12:47:00.901Z,1.70
2023-05-06T12:51:18.508Z,1.90
2023-05-06T12:55:23.368Z,1.70
2023-05-06T12:59:26.863Z,1.45
2023-05-06T13:03:30.895Z,4.63
2023-05-06T13:07:33.762Z,1.63
2023-05-06T13:11:37.947Z,2.00
2023-05-06T13:15:41.154Z,2.20
2023-05-06T13:19:56.064Z,1.95
2023-05-06T13:23:59.255Z,1.85
2023-05-06T13:28:03.462Z,1.67
2023-05-06T13:32:08.832Z,1.63
2023-05-06T13:36:12.076Z,1.92
2023-05-06T13:40:15.809Z,1.83
2023-05-06T13:44:24.554Z,1.55
2023-05-06T13:48:27.676Z,1.95
2023-05-06T13:52:32.464Z,1.55
2023-05-06T13:56:35.713Z,1.55
2023-05-06T14:00:40.166Z,1.70
2023-05-06T14:04:43.374Z,1.52
2023-05-06T14:08:46.887Z,1.90
2023-05-06T14:12:49.677Z,2.05
2023-05-06T14:16:54.635Z,1.65
2023-05-06T14:20:57.642Z,1.67
2023-05-06T14:25:00.582Z,2.30
2023-05-06T14:29:03.846Z,1.70
2023-05-06T14:33:08.411Z,1.65
2023-05-06T14:37:11.307Z,1.90
2023-05-06T14:41:14.249Z,2.13
2023-05-06T14:45:17.322Z,2.10
2023-05-06T14:49:21.910Z,1.67
2023-05-06T14:53:24.776Z,2.10
2023-05-06T14:57:27.786Z,2.10
2023-05-06T15:01:32.228Z,2.00
2023-05-06T15:05:37.145Z,1.90
2023-05-06T15:09:43.803Z,2.20
2023-05-06T15:13:46.749Z,2.13
2023-05-06T15:17:52.367Z,2.50
2023-05-06T15:21:57.177Z,2.45
2023-05-06T15:26:01.067Z,1.90
2023-05-06T15:30:04.399Z,2.10
2023-05-06T15:34:07.814Z,2.78
2023-05-06T15:38:12.290Z,2.40
2023-05-06T15:42:15.257Z,2.00
2023-05-06T15:46:18.330Z,1.73
2023-05-06T15:50:32.828Z,2.13
2023-05-06T15:54:37.977Z,1.75
2023-05-06T15:58:42.783Z,2.30
2023-05-06T16:02:45.754Z,1.90
2023-05-06T16:06:48.760Z,2.30
2023-05-06T16:10:53.442Z,2.50
2023-05-06T16:14:56.331Z,2.30
2023-05-06T16:18:59.420Z,2.90
2023-05-06T16:23:03.563Z,2.13
2023-05-06T16:27:08.058Z,2.08
2023-05-06T16:31:10.889Z,2.15
2023-05-06T16:35:13.912Z,2.50
2023-05-06T16:39:17.019Z,2.10
2023-05-06T16:43:21.351Z,2.05
2023-05-06T16:47:24.277Z,1.88
2023-05-06T16:51:27.234Z,2.10
2023-05-06T16:55:30.052Z,2.30
2023-05-06T16:59:34.306Z,2.38
2023-05-06T17:03:37.914Z,2.80
2023-05-06T17:07:40.946Z,2.13
2023-05-06T17:11:43.874Z,1.90
2023-05-06T17:15:51.418Z,2.30
2023-05-06T17:19:54.391Z,2.63
2023-05-06T17:23:57.221Z,2.80
2023-05-06T17:28:00.131Z,2.53
2023-05-06T17:32:04.749Z,2.58
2023-05-06T17:36:08.119Z,2.60
2023-05-06T17:40:13.078Z,2.08
2023-05-06T17:44:17.572Z,2.35
2023-05-06T17:48:23.230Z,2.03
2023-05-06T17:52:26.764Z,1.90
2023-05-06T17:56:30.403Z,3.22
2023-05-06T18:00:33.489Z,2.50
2023-05-06T18:04:37.731Z,2.50
2023-05-06T18:08:41.019Z,2.38
2023-05-06T18:12:45.531Z,2.28
2023-05-06T18:16:48.766Z,2.58
2023-05-06T18:20:53.149Z,6.78
2023-05-06T18:24:55.996Z,6.35
2023-05-06T18:28:58.955Z,8.80
2023-05-06T18:33:02.045Z,11.57
2023-05-06T18:37:06.533Z,2.85
2023-05-06T18:41:09.600Z,2.70
2023-05-06T18:45:13.254Z,3.03
2023-05-06T18:49:16.573Z,2.67
2023-05-06T18:53:21.090Z,3.78
2023-05-06T18:57:26.484Z,3.33
2023-05-06T19:01:29.559Z,3.08
2023-05-06T19:05:32.728Z,3.17
2023-05-06T19:09:42.781Z,2.90
2023-05-06T19:13:46.307Z,3.35
2023-05-06T19:17:49.522Z,2.95
2023-05-06T19:21:52.545Z,3.13
2023-05-06T19:25:57.083Z,3.00
2023-05-06T19:30:00.444Z,2.50
2023-05-06T19:34:03.587Z,1.38
2023-05-06T19:38:07.851Z,1.27
2023-05-06T19:42:12.480Z,1.20
2023-05-06T19:46:17.564Z,1.58
2023-05-06T19:50:20.621Z,1.20
2023-05-06T19:54:23.915Z,1.25
2023-05-06T19:58:28.407Z,1.63
2023-05-06T20:02:31.616Z,1.50
2023-05-06T20:06:34.780Z,1.50
2023-05-06T20:10:38.992Z,1.48
2023-05-06T20:14:43.299Z,1.58
2023-05-06T20:18:47.764Z,1.73
2023-05-06T20:22:50.828Z,1.80
2023-05-06T20:26:53.881Z,1.70
2023-05-06T20:30:59.718Z,1.98
2023-05-06T20:35:03.087Z,2.00
2023-05-06T20:39:06.276Z,1.73
2023-05-06T20:43:09.231Z,2.00
2023-05-06T20:47:13.963Z,2.33
2023-05-06T20:51:16.886Z,2.30
2023-05-06T20:55:22.986Z,2.50
2023-05-06T20:59:27.023Z,2.78
2023-05-06T21:03:31.243Z,3.08
2023-05-06T21:07:34.361Z,3.40
2023-05-06T21:11:37.980Z,3.38
2023-05-06T21:15:40.702Z,3.25
2023-05-06T21:19:44.746Z,2.70
2023-05-06T21:23:48.021Z,3.13
2023-05-06T21:27:50.747Z,3.30
2023-05-06T21:31:53.488Z,3.20
2023-05-06T21:35:58.269Z,2.95
2023-05-06T21:40:04.658Z,2.90
2023-05-06T21:44:08.875Z,3.03
2023-05-06T21:48:11.729Z,3.15
2023-05-06T21:52:15.922Z,2.92
2023-05-06T21:56:19.073Z,3.30
2023-05-06T22:00:22.880Z,2.53
2023-05-06T22:04:26.174Z,2.75
2023-05-06T22:08:30.715Z,3.00
2023-05-06T22:12:33.744Z,3.67
2023-05-06T22:16:38.093Z,3.90
2023-05-06T22:20:41.753Z,4.55
2023-05-06T22:24:45.805Z,4.50
2023-05-06T22:28:48.505Z,5.10
2023-05-06T22:32:51.275Z,4.60
2023-05-06T22:36:54.056Z,5.15
2023-05-06T22:40:58.203Z,5.90
2023-05-06T22:45:02.645Z,5.72
2023-05-06T22:49:05.658Z,6.25
2023-05-06T22:53:14.910Z,6.07
2023-05-06T22:57:22.766Z,6.93
2023-05-06T23:01:31.574Z,6.80
2023-05-06T23:05:34.337Z,7.22
2023-05-06T23:09:37.406Z,6.78
2023-05-06T23:13:41.462Z,6.95
2023-05-06T23:22:14.731Z,6.65
2023-05-06T23:26:17.645Z,6.90
2023-05-06T23:30:22.075Z,6.88
2023-05-06T23:34:24.885Z,7.10
2023-05-06T23:38:27.860Z,7.50
2023-05-06T23:42:30.685Z,7.35
2023-05-06T23:46:35.013Z,7.88
2023-05-06T23:50:37.848Z,7.88
2023-05-06T23:54:40.709Z,8.02
2023-05-06T23:58:43.550Z,7.85
