createdAt,value
2018-08-22T06:12:34.128Z,25.20
2018-08-22T06:15:03.905Z,25.10
2018-08-22T06:17:33.744Z,24.40
2018-08-22T06:20:03.461Z,24.00
2018-08-22T06:22:33.285Z,23.80
2018-08-22T06:25:02.609Z,23.60
2018-08-22T06:27:32.213Z,23.80
2018-08-22T06:30:01.877Z,24.00
2018-08-22T06:32:31.679Z,24.10
2018-08-22T06:35:01.121Z,23.80
2018-08-22T06:37:30.640Z,23.70
2018-08-22T06:40:00.131Z,23.80
2018-08-22T06:42:29.641Z,23.80
2018-08-22T06:44:59.181Z,23.80
2018-08-22T06:47:28.405Z,23.70
2018-08-22T06:49:57.626Z,23.80
2018-08-22T06:52:27.002Z,23.70
2018-08-22T06:54:56.148Z,23.70
2018-08-22T06:57:25.329Z,23.70
2018-08-22T06:59:54.447Z,23.70
2018-08-22T07:02:23.483Z,24.00
2018-08-22T07:04:52.641Z,23.90
2018-08-22T07:07:22.005Z,23.90
2018-08-22T07:09:51.138Z,23.90
2018-08-22T07:12:20.295Z,24.00
2018-08-22T07:14:49.439Z,24.10
2018-08-22T07:17:18.541Z,24.10
2018-08-22T07:19:47.789Z,24.30
2018-08-22T07:22:16.846Z,24.40
2018-08-22T07:24:46.166Z,24.50
2018-08-22T07:27:15.333Z,24.50
2018-08-22T07:29:44.484Z,24.40
2018-08-22T07:32:13.699Z,24.50
2018-08-22T07:34:42.697Z,24.40
2018-08-22T07:37:11.879Z,24.50
2018-08-22T07:39:41.098Z,24.50
2018-08-22T07:42:11.672Z,24.60
2018-08-22T07:44:40.802Z,24.70
2018-08-22T07:47:09.940Z,24.90
2018-08-22T07:49:39.058Z,24.80
2018-08-22T07:52:08.284Z,24.80
2018-08-22T07:54:41.718Z,24.70
2018-08-22T07:57:12.354Z,24.70
2018-08-22T07:59:41.493Z,24.70
2018-08-22T08:02:10.642Z,24.80
2018-08-22T08:04:39.839Z,24.80
2018-08-22T08:07:09.001Z,24.90
2018-08-22T08:09:38.503Z,24.90
2018-08-22T08:12:07.518Z,24.90
2018-08-22T08:21:02.961Z,25.00
2018-08-22T08:23:32.053Z,25.10
2018-08-22T08:26:01.196Z,25.10
2018-08-22T08:28:31.096Z,25.20
2018-08-22T08:31:00.118Z,25.20
2018-08-22T08:33:29.145Z,25.10
2018-08-22T08:35:58.418Z,25.10
2018-08-22T08:38:27.666Z,25.10
2018-08-22T08:40:56.910Z,25.20
2018-08-22T08:43:26.951Z,25.30
2018-08-22T08:45:56.090Z,25.30
2018-08-22T08:48:25.235Z,25.30
2018-08-22T08:50:54.402Z,25.30
2018-08-22T08:53:23.605Z,25.40
2018-08-22T08:55:52.788Z,25.40
2018-08-22T08:58:21.989Z,25.40
2018-08-22T09:00:51.227Z,25.50
2018-08-22T09:03:26.948Z,25.60
2018-08-22T09:05:56.090Z,25.50
2018-08-22T09:08:25.270Z,25.50
2018-08-22T09:10:54.560Z,25.70
2018-08-22T09:13:23.648Z,25.70
2018-08-22T09:15:52.895Z,25.60
2018-08-22T09:18:22.119Z,25.70
2018-08-22T09:20:51.216Z,25.70
2018-08-22T09:23:20.409Z,25.60
2018-08-22T09:25:49.595Z,25.80
2018-08-22T09:28:18.601Z,25.80
2018-08-22T09:30:47.784Z,25.90
2018-08-22T09:33:16.998Z,25.90
2018-08-22T09:35:46.189Z,25.90
2018-08-22T09:38:15.236Z,26.00
2018-08-22T09:40:44.295Z,26.20
2018-08-22T09:43:13.423Z,26.10
2018-08-22T09:45:42.569Z,26.10
2018-08-22T09:48:12.946Z,26.20
2018-08-22T09:50:42.049Z,26.20
2018-08-22T09:53:11.112Z,26.30
2018-08-22T09:55:40.380Z,26.20
2018-08-22T09:58:09.478Z,26.30
2018-08-22T10:00:42.790Z,26.30
2018-08-22T10:03:11.845Z,26.30
2018-08-22T10:05:41.037Z,26.30
2018-08-22T10:08:10.295Z,26.20
2018-08-22T10:10:39.238Z,26.20
2018-08-22T10:13:08.272Z,26.20
2018-08-22T10:15:37.514Z,26.20
2018-08-22T10:18:06.567Z,26.10
2018-08-22T10:20:36.099Z,26.10
2018-08-22T10:23:05.412Z,26.10
2018-08-22T10:25:34.666Z,26.10
2018-08-22T10:28:03.965Z,26.20
2018-08-22T10:30:33.095Z,26.20
2018-08-22T10:33:02.754Z,26.30
2018-08-22T10:35:32.443Z,26.30
2018-08-22T10:38:01.889Z,26.30
2018-08-22T10:40:37.366Z,26.30
2018-08-22T10:43:06.537Z,26.30
2018-08-22T10:45:36.180Z,26.40
2018-08-22T10:48:05.411Z,26.40
2018-08-22T10:50:34.467Z,26.40
2018-08-22T10:53:03.828Z,26.30
2018-08-22T10:55:33.102Z,26.30
2018-08-22T10:58:02.573Z,26.30
2018-08-22T11:00:32.249Z,26.30
2018-08-22T11:03:01.912Z,26.30
2018-08-22T11:05:31.237Z,26.50
2018-08-22T11:08:00.601Z,26.60
2018-08-22T11:10:29.724Z,26.70
2018-08-22T11:12:59.181Z,26.80
2018-08-22T11:15:28.971Z,26.80
2018-08-22T11:17:58.259Z,26.80
2018-08-22T11:20:29.602Z,26.80
2018-08-22T11:23:07.420Z,26.90
2018-08-22T11:25:45.570Z,26.90
2018-08-22T11:28:23.412Z,27.00
2018-08-22T11:31:01.609Z,27.00
2018-08-22T11:33:40.475Z,27.00
2018-08-22T11:36:08.329Z,27.10
2018-08-22T11:38:37.598Z,27.00
2018-08-22T11:41:06.726Z,27.00
2018-08-22T11:43:35.953Z,26.90
2018-08-22T11:46:05.146Z,26.90
2018-08-22T11:48:34.341Z,26.90
2018-08-22T11:51:03.544Z,26.90
2018-08-22T11:53:32.824Z,26.90
2018-08-22T11:56:01.915Z,27.00
2018-08-22T11:58:31.135Z,27.00
2018-08-22T12:01:00.682Z,27.00
2018-08-22T12:03:29.812Z,27.00
2018-08-22T12:05:58.877Z,27.00
2018-08-22T12:08:28.305Z,27.00
2018-08-22T12:10:57.577Z,27.00
2018-08-22T12:13:26.751Z,27.10
2018-08-22T12:15:56.029Z,27.00
2018-08-22T12:18:25.263Z,27.10
2018-08-22T12:20:54.559Z,27.10
2018-08-22T12:23:23.956Z,27.10
2018-08-22T12:25:53.129Z,27.10
2018-08-22T12:28:22.371Z,27.10
2018-08-22T12:30:51.714Z,27.10
2018-08-22T12:33:20.797Z,27.20
2018-08-22T12:35:49.930Z,27.30
2018-08-22T12:38:19.267Z,27.30
2018-08-22T12:40:48.507Z,27.30
2018-08-22T12:43:18.744Z,27.30
2018-08-22T12:45:47.789Z,27.30
2018-08-22T12:48:16.886Z,27.30
2018-08-22T12:50:45.948Z,27.50
2018-08-22T12:53:15.171Z,27.50
2018-08-22T12:55:44.272Z,27.50
2018-08-22T12:58:14.556Z,27.50
2018-08-22T13:00:43.755Z,27.50
2018-08-22T13:03:12.909Z,27.40
2018-08-22T13:05:41.937Z,27.40
2018-08-22T13:08:11.147Z,27.40
2018-08-22T13:10:40.295Z,27.40
2018-08-22T13:13:09.516Z,27.40
2018-08-22T13:15:38.674Z,27.40
2018-08-22T13:18:07.902Z,27.40
2018-08-22T13:20:37.125Z,27.50
2018-08-22T13:23:06.638Z,27.50
2018-08-22T13:25:36.027Z,27.50
2018-08-22T13:28:05.613Z,27.50
2018-08-22T13:30:34.782Z,27.50
2018-08-22T13:33:04.037Z,27.50
2018-08-22T13:35:33.308Z,27.50
2018-08-22T13:38:02.517Z,27.40
2018-08-22T13:40:31.658Z,27.40
2018-08-22T13:43:00.732Z,27.40
2018-08-22T13:45:29.982Z,27.50
2018-08-22T13:47:59.212Z,27.50
2018-08-22T13:50:28.422Z,27.60
2018-08-22T13:52:58.055Z,27.60
2018-08-22T13:55:27.731Z,27.60
2018-08-22T13:57:56.981Z,27.60
2018-08-22T14:00:26.384Z,27.60
2018-08-22T14:02:55.756Z,27.60
2018-08-22T14:05:25.290Z,27.60
2018-08-22T14:07:55.349Z,27.60
2018-08-22T14:10:24.469Z,27.60
2018-08-22T14:12:53.935Z,27.60
2018-08-22T14:15:23.276Z,27.60
2018-08-22T14:17:52.724Z,27.60
2018-08-22T14:20:22.235Z,27.60
2018-08-22T14:22:51.595Z,27.60
2018-08-22T14:25:20.825Z,27.60
2018-08-22T14:27:49.926Z,27.50
2018-08-22T14:30:19.000Z,27.60
2018-08-22T14:32:48.207Z,27.60
2018-08-22T14:35:17.298Z,27.60
2018-08-22T14:37:46.511Z,27.60
2018-08-22T14:40:15.775Z,27.70
2018-08-22T14:42:45.217Z,27.70
2018-08-22T14:45:15.534Z,27.70
2018-08-22T14:47:44.957Z,27.70
2018-08-22T14:50:14.084Z,27.60
2018-08-22T14:52:43.370Z,27.60
2018-08-22T14:55:13.259Z,27.60
2018-08-22T14:57:42.712Z,27.60
2018-08-22T15:00:12.288Z,27.70
2018-08-22T15:02:41.741Z,27.70
2018-08-22T15:05:10.962Z,27.70
2018-08-22T15:07:40.006Z,27.60
2018-08-22T15:10:09.003Z,27.60
2018-08-22T15:12:38.422Z,27.60
2018-08-22T15:15:07.764Z,27.60
2018-08-22T15:17:37.180Z,27.60
2018-08-22T15:20:06.432Z,27.70
2018-08-22T15:22:36.130Z,27.70
2018-08-22T15:25:05.968Z,27.70
