createdAt,value
2017-08-13T00:01:13.190Z,14.70
2017-08-13T00:03:41.032Z,14.70
2017-08-13T00:06:08.497Z,14.70
2017-08-13T00:08:36.214Z,14.70
2017-08-13T00:11:03.669Z,14.60
2017-08-13T00:13:31.137Z,14.60
2017-08-13T00:15:58.604Z,14.60
2017-08-13T00:18:26.058Z,14.60
2017-08-13T00:20:53.514Z,14.60
2017-08-13T00:23:20.979Z,14.60
2017-08-13T00:25:48.422Z,14.60
2017-08-13T00:28:15.874Z,14.50
2017-08-13T00:30:43.518Z,14.50
2017-08-13T00:33:10.973Z,14.50
2017-08-13T00:35:38.422Z,14.50
2017-08-13T00:38:06.002Z,14.50
2017-08-13T00:40:33.456Z,14.50
2017-08-13T00:43:00.913Z,14.50
2017-08-13T00:45:28.389Z,14.50
2017-08-13T00:47:55.845Z,14.50
2017-08-13T00:50:23.298Z,14.50
2017-08-13T00:52:50.782Z,14.50
2017-08-13T00:55:18.626Z,14.50
2017-08-13T00:57:46.087Z,14.50
2017-08-13T01:00:13.832Z,14.50
2017-08-13T01:02:41.285Z,14.50
2017-08-13T01:05:08.742Z,14.50
2017-08-13T01:07:36.229Z,14.40
2017-08-13T01:10:04.077Z,14.40
2017-08-13T01:12:31.930Z,14.30
2017-08-13T01:14:59.582Z,14.30
2017-08-13T01:17:27.025Z,14.30
2017-08-13T01:19:54.477Z,14.30
2017-08-13T01:22:21.934Z,14.20
2017-08-13T01:24:49.915Z,14.30
2017-08-13T01:27:17.370Z,14.30
2017-08-13T01:29:44.810Z,14.30
2017-08-13T01:32:12.490Z,14.30
2017-08-13T01:34:39.942Z,14.20
2017-08-13T01:37:07.399Z,14.20
2017-08-13T01:39:34.865Z,14.20
2017-08-13T01:42:02.328Z,14.20
2017-08-13T01:44:30.190Z,14.20
2017-08-13T01:46:58.066Z,14.20
2017-08-13T01:49:25.526Z,14.20
2017-08-13T01:51:52.974Z,14.20
2017-08-13T01:54:20.853Z,14.20
2017-08-13T01:56:48.311Z,14.20
2017-08-13T01:59:15.766Z,14.10
2017-08-13T02:01:43.242Z,14.10
2017-08-13T02:04:10.698Z,14.10
2017-08-13T02:06:38.148Z,14.20
2017-08-13T02:09:05.629Z,14.20
2017-08-13T02:11:33.082Z,14.10
2017-08-13T02:14:00.542Z,14.10
2017-08-13T02:16:28.006Z,14.10
2017-08-13T02:18:55.459Z,14.10
2017-08-13T02:21:22.909Z,14.10
2017-08-13T02:23:50.582Z,14.10
2017-08-13T02:26:18.038Z,14.20
2017-08-13T02:28:45.496Z,14.20
2017-08-13T02:31:12.954Z,14.20
2017-08-13T02:33:41.236Z,14.10
2017-08-13T02:36:09.125Z,14.20
2017-08-13T02:38:36.587Z,14.20
2017-08-13T02:41:04.043Z,14.20
2017-08-13T02:43:31.524Z,14.20
2017-08-13T02:45:58.997Z,14.20
2017-08-13T02:48:26.467Z,14.50
2017-08-13T02:50:54.198Z,14.40
2017-08-13T02:53:21.655Z,14.30
2017-08-13T02:55:49.110Z,14.30
2017-08-13T02:58:16.595Z,14.40
2017-08-13T03:00:44.051Z,14.40
2017-08-13T03:03:11.512Z,14.50
2017-08-13T03:05:39.236Z,14.40
2017-08-13T03:08:06.698Z,14.30
2017-08-13T03:10:34.163Z,14.20
2017-08-13T03:13:01.638Z,14.20
2017-08-13T03:15:29.098Z,14.20
2017-08-13T03:17:56.564Z,14.20
2017-08-13T03:20:24.057Z,14.10
2017-08-13T03:22:51.515Z,14.10
2017-08-13T03:25:18.974Z,14.10
2017-08-13T03:27:46.434Z,14.10
2017-08-13T03:30:13.903Z,14.00
2017-08-13T03:32:41.406Z,14.10
2017-08-13T03:35:09.254Z,14.00
2017-08-13T03:37:37.103Z,13.90
2017-08-13T03:40:04.577Z,13.90
2017-08-13T03:42:32.439Z,13.80
2017-08-13T03:45:00.285Z,13.80
2017-08-13T03:47:27.751Z,13.80
2017-08-13T03:49:55.211Z,13.70
2017-08-13T03:52:23.067Z,13.70
2017-08-13T03:54:50.522Z,13.70
2017-08-13T03:57:17.982Z,13.80
2017-08-13T03:59:45.444Z,13.80
2017-08-13T04:02:13.309Z,13.70
2017-08-13T04:04:40.766Z,13.70
2017-08-13T04:07:08.622Z,13.70
2017-08-13T04:09:36.539Z,13.70
2017-08-13T04:12:03.991Z,13.80
2017-08-13T04:14:31.451Z,13.70
2017-08-13T04:16:59.256Z,13.70
2017-08-13T04:19:27.120Z,13.70
2017-08-13T04:21:54.575Z,13.70
2017-08-13T04:24:22.094Z,13.70
2017-08-13T04:26:49.554Z,13.70
2017-08-13T04:29:17.028Z,13.80
2017-08-13T04:31:44.531Z,13.80
2017-08-13T04:34:11.987Z,13.80
2017-08-13T04:36:39.442Z,13.80
2017-08-13T04:39:07.018Z,13.80
2017-08-13T04:41:34.475Z,13.90
2017-08-13T04:44:01.943Z,13.90
2017-08-13T04:46:29.415Z,13.90
2017-08-13T04:48:56.899Z,13.90
2017-08-13T04:51:24.752Z,14.00
2017-08-13T04:53:52.206Z,14.00
2017-08-13T04:56:20.071Z,13.90
2017-08-13T04:58:47.537Z,13.90
2017-08-13T05:01:15.391Z,13.90
2017-08-13T05:03:43.300Z,13.90
2017-08-13T05:06:10.755Z,13.90
2017-08-13T05:08:38.202Z,13.90
2017-08-13T05:11:05.690Z,13.90
2017-08-13T05:13:33.144Z,13.90
2017-08-13T05:16:00.608Z,14.00
2017-08-13T05:18:28.067Z,14.00
2017-08-13T05:20:55.538Z,14.10
2017-08-13T05:23:23.003Z,14.10
2017-08-13T05:25:50.459Z,14.10
2017-08-13T05:28:17.927Z,14.10
2017-08-13T05:30:45.775Z,14.30
2017-08-13T05:33:13.635Z,14.30
2017-08-13T05:35:42.014Z,14.30
2017-08-13T05:38:09.474Z,14.40
2017-08-13T05:40:36.939Z,14.60
2017-08-13T05:43:04.988Z,14.50
2017-08-13T05:45:32.435Z,14.50
2017-08-13T05:47:59.895Z,14.50
2017-08-13T05:50:27.395Z,14.40
2017-08-13T05:52:54.896Z,14.40
2017-08-13T05:55:22.348Z,14.50
2017-08-13T05:57:49.807Z,14.50
2017-08-13T06:00:17.265Z,14.60
2017-08-13T06:02:44.742Z,14.70
2017-08-13T06:05:12.628Z,14.90
2017-08-13T06:07:40.494Z,15.00
2017-08-13T06:10:08.353Z,15.20
2017-08-13T06:12:36.203Z,15.30
2017-08-13T06:15:03.662Z,15.30
2017-08-13T06:17:31.308Z,15.50
2017-08-13T06:19:58.764Z,15.50
2017-08-13T06:22:26.236Z,15.60
2017-08-13T06:24:54.194Z,15.60
2017-08-13T06:27:21.648Z,15.60
2017-08-13T06:29:49.115Z,15.50
2017-08-13T06:32:16.994Z,15.60
2017-08-13T06:34:44.450Z,15.60
2017-08-13T06:37:11.898Z,15.60
2017-08-13T06:39:39.734Z,15.80
2017-08-13T06:42:07.199Z,15.90
2017-08-13T06:44:34.652Z,16.00
2017-08-13T06:47:02.157Z,16.10
2017-08-13T06:49:29.612Z,16.00
2017-08-13T06:51:57.067Z,16.20
2017-08-13T06:54:24.875Z,16.40
2017-08-13T06:56:52.344Z,16.40
2017-08-13T06:59:20.198Z,16.50
2017-08-13T07:01:47.677Z,16.50
2017-08-13T07:04:15.135Z,16.60
2017-08-13T07:06:42.620Z,16.50
2017-08-13T07:09:10.333Z,16.40
2017-08-13T07:11:37.792Z,16.30
2017-08-13T07:14:05.251Z,16.20
2017-08-13T07:16:33.204Z,16.20
2017-08-13T07:19:00.660Z,16.20
2017-08-13T07:21:28.106Z,16.30
2017-08-13T07:23:55.589Z,16.40
2017-08-13T07:26:23.067Z,16.30
2017-08-13T07:28:50.515Z,16.40
2017-08-13T07:31:18.019Z,16.70
2017-08-13T07:33:45.470Z,16.90
2017-08-13T07:36:12.927Z,17.00
2017-08-13T07:38:40.655Z,17.10
2017-08-13T07:41:08.110Z,17.10
2017-08-13T07:43:35.555Z,17.20
2017-08-13T07:46:03.366Z,17.10
2017-08-13T07:48:30.830Z,17.10
2017-08-13T07:50:58.279Z,17.30
2017-08-13T07:53:25.948Z,17.60
2017-08-13T07:55:53.418Z,17.50
2017-08-13T07:58:20.864Z,17.30
2017-08-13T08:00:48.520Z,17.30
2017-08-13T08:03:15.976Z,17.00
2017-08-13T08:05:43.435Z,16.90
2017-08-13T08:08:11.596Z,17.30
2017-08-13T08:10:39.042Z,17.30
2017-08-13T08:13:06.494Z,17.60
2017-08-13T08:15:33.979Z,17.50
2017-08-13T08:18:01.838Z,17.50
2017-08-13T08:20:29.324Z,17.50
2017-08-13T08:22:56.871Z,17.10
2017-08-13T08:25:24.323Z,17.10
2017-08-13T08:27:51.804Z,17.30
2017-08-13T08:30:19.335Z,17.40
2017-08-13T08:32:46.790Z,17.50
2017-08-13T08:35:14.635Z,17.80
2017-08-13T08:37:42.102Z,17.70
2017-08-13T08:40:09.965Z,17.80
2017-08-13T08:42:37.843Z,17.60
2017-08-13T08:45:05.315Z,17.60
2017-08-13T08:47:32.788Z,17.40
2017-08-13T08:50:00.248Z,17.70
2017-08-13T08:52:27.698Z,17.70
2017-08-13T08:54:55.502Z,17.70
2017-08-13T08:57:22.950Z,17.40
2017-08-13T08:59:50.429Z,17.30
2017-08-13T09:02:17.910Z,17.30
2017-08-13T09:04:45.362Z,17.30
2017-08-13T09:07:12.820Z,17.50
2017-08-13T09:09:40.290Z,17.90
2017-08-13T09:12:07.868Z,18.10
2017-08-13T09:14:35.388Z,18.00
2017-08-13T09:17:02.905Z,17.80
2017-08-13T09:19:30.659Z,17.60
2017-08-13T09:21:58.119Z,17.50
2017-08-13T09:24:25.587Z,17.50
2017-08-13T09:26:53.463Z,17.50
2017-08-13T09:29:20.911Z,17.50
2017-08-13T09:31:48.368Z,17.50
2017-08-13T09:34:15.851Z,17.50
2017-08-13T09:36:43.348Z,17.60
2017-08-13T09:39:10.851Z,17.70
2017-08-13T09:41:38.311Z,17.90
2017-08-13T09:44:05.759Z,18.20
2017-08-13T09:46:33.498Z,18.10
2017-08-13T09:49:01.355Z,18.80
2017-08-13T09:51:29.209Z,18.80
2017-08-13T09:53:56.680Z,18.80
2017-08-13T09:56:24.134Z,18.40
2017-08-13T09:58:51.583Z,18.80
2017-08-13T10:01:19.082Z,18.70
2017-08-13T10:03:46.528Z,18.60
2017-08-13T10:06:13.986Z,18.40
2017-08-13T10:08:41.460Z,18.50
2017-08-13T10:11:08.911Z,18.30
2017-08-13T10:13:36.375Z,18.20
2017-08-13T10:16:03.854Z,18.30
2017-08-13T10:18:31.315Z,18.30
2017-08-13T10:20:58.774Z,18.10
2017-08-13T10:23:26.542Z,18.50
2017-08-13T10:25:53.995Z,19.00
2017-08-13T10:28:21.460Z,19.60
2017-08-13T10:30:49.215Z,19.40
2017-08-13T10:33:16.673Z,19.70
2017-08-13T10:35:44.134Z,20.10
2017-08-13T10:38:11.911Z,20.20
2017-08-13T10:40:39.760Z,21.30
2017-08-13T10:43:07.215Z,21.30
2017-08-13T10:45:34.977Z,21.70
2017-08-13T10:48:02.423Z,22.00
2017-08-13T10:50:29.880Z,21.60
2017-08-13T10:52:57.338Z,21.60
2017-08-13T10:55:24.799Z,22.50
2017-08-13T10:57:52.682Z,21.50
2017-08-13T11:00:20.527Z,21.90
2017-08-13T11:02:47.982Z,21.90
2017-08-13T11:05:15.547Z,22.50
2017-08-13T11:07:43.406Z,21.80
2017-08-13T11:10:11.263Z,21.50
2017-08-13T11:12:38.729Z,21.50
2017-08-13T11:15:06.587Z,21.50
2017-08-13T11:17:34.065Z,21.50
2017-08-13T11:20:01.921Z,21.60
2017-08-13T11:22:29.389Z,21.60
2017-08-13T11:24:56.891Z,22.20
2017-08-13T11:27:24.347Z,22.40
2017-08-13T11:29:51.809Z,21.50
2017-08-13T11:32:19.582Z,22.50
2017-08-13T11:34:47.039Z,23.60
2017-08-13T11:37:14.525Z,23.50
2017-08-13T11:39:42.010Z,22.80
2017-08-13T11:42:09.473Z,23.50
2017-08-13T11:44:36.926Z,24.20
2017-08-13T11:47:04.728Z,25.40
2017-08-13T11:49:32.184Z,25.60
2017-08-13T11:51:59.641Z,25.80
2017-08-13T11:54:27.394Z,26.90
2017-08-13T11:56:54.855Z,26.20
2017-08-13T11:59:22.334Z,26.90
2017-08-13T12:01:50.206Z,27.20
2017-08-13T12:04:17.661Z,27.20
2017-08-13T12:06:45.123Z,27.10
2017-08-13T12:09:12.598Z,25.10
2017-08-13T12:11:40.096Z,24.10
2017-08-13T12:14:07.555Z,23.70
2017-08-13T12:16:35.043Z,24.60
2017-08-13T12:19:02.507Z,26.70
2017-08-13T12:21:29.973Z,26.80
2017-08-13T12:23:57.454Z,27.50
2017-08-13T12:26:24.915Z,25.50
2017-08-13T12:28:52.380Z,23.90
2017-08-13T12:31:19.876Z,23.40
2017-08-13T12:33:47.346Z,24.00
2017-08-13T12:36:14.816Z,25.30
2017-08-13T12:38:42.291Z,25.90
2017-08-13T12:41:09.741Z,26.90
2017-08-13T12:43:37.208Z,26.50
2017-08-13T12:46:04.671Z,24.00
2017-08-13T12:48:32.134Z,23.10
2017-08-13T12:51:00.120Z,24.70
2017-08-13T12:53:27.970Z,27.70
2017-08-13T12:55:55.497Z,27.70
2017-08-13T12:58:23.279Z,27.00
2017-08-13T13:00:50.744Z,26.90
2017-08-13T13:03:18.606Z,27.10
2017-08-13T13:05:46.063Z,27.10
2017-08-13T13:08:13.949Z,24.40
2017-08-13T13:10:41.408Z,24.40
2017-08-13T13:13:08.977Z,23.90
2017-08-13T13:15:36.791Z,26.70
2017-08-13T13:18:04.247Z,25.10
2017-08-13T13:20:31.695Z,25.10
2017-08-13T13:22:59.150Z,27.40
2017-08-13T13:25:26.664Z,29.80
2017-08-13T13:27:54.112Z,29.70
2017-08-13T13:30:21.564Z,28.50
2017-08-13T13:32:49.064Z,26.50
2017-08-13T13:35:16.511Z,26.40
2017-08-13T13:37:44.305Z,25.90
2017-08-13T13:40:11.803Z,25.00
2017-08-13T13:42:39.255Z,24.40
2017-08-13T13:45:06.711Z,24.10
2017-08-13T13:47:34.213Z,24.00
2017-08-13T13:50:01.701Z,23.90
2017-08-13T13:52:29.179Z,25.20
2017-08-13T13:54:56.909Z,26.00
2017-08-13T13:57:24.387Z,27.60
2017-08-13T13:59:51.842Z,27.90
2017-08-13T14:02:19.322Z,25.50
2017-08-13T14:04:46.799Z,23.90
2017-08-13T14:07:15.112Z,22.70
2017-08-13T14:09:42.607Z,22.40
2017-08-13T14:12:10.084Z,22.10
2017-08-13T14:14:37.595Z,22.10
2017-08-13T14:17:05.075Z,25.30
2017-08-13T14:19:32.552Z,24.50
2017-08-13T14:22:00.187Z,29.20
2017-08-13T14:24:28.001Z,30.70
2017-08-13T14:26:55.484Z,27.70
2017-08-13T14:29:22.961Z,24.70
2017-08-13T14:31:51.365Z,23.50
2017-08-13T14:34:18.822Z,23.40
2017-08-13T14:36:46.274Z,26.30
2017-08-13T14:39:13.761Z,29.20
2017-08-13T14:41:41.632Z,26.90
2017-08-13T14:44:09.486Z,24.30
2017-08-13T14:46:37.461Z,24.20
2017-08-13T14:49:05.306Z,28.10
2017-08-13T14:51:32.759Z,28.10
2017-08-13T14:54:00.453Z,27.30
2017-08-13T14:56:28.305Z,28.90
2017-08-13T14:58:56.154Z,30.50
2017-08-13T15:01:23.734Z,30.50
2017-08-13T15:03:51.591Z,29.10
2017-08-13T15:06:19.469Z,28.30
2017-08-13T15:08:46.963Z,28.30
2017-08-13T15:11:14.418Z,27.80
2017-08-13T15:13:41.875Z,26.10
2017-08-13T15:16:09.347Z,24.60
2017-08-13T15:18:36.812Z,24.30
2017-08-13T15:21:04.258Z,24.20
2017-08-13T15:23:32.135Z,23.40
2017-08-13T15:25:59.595Z,23.10
2017-08-13T15:28:27.068Z,22.60
2017-08-13T15:30:54.910Z,22.40
2017-08-13T15:33:22.368Z,22.10
2017-08-13T15:35:49.824Z,21.90
2017-08-13T15:38:17.690Z,21.90
2017-08-13T15:40:45.166Z,21.90
2017-08-13T15:43:13.013Z,22.00
2017-08-13T15:45:40.462Z,22.00
2017-08-13T15:48:07.930Z,21.60
2017-08-13T15:50:35.831Z,21.70
2017-08-13T15:53:03.287Z,21.70
2017-08-13T15:55:30.751Z,21.60
2017-08-13T15:57:58.243Z,21.20
2017-08-13T16:00:25.701Z,21.20
2017-08-13T16:02:53.155Z,21.30
2017-08-13T16:05:20.607Z,21.30
2017-08-13T16:07:48.063Z,21.10
2017-08-13T16:10:15.731Z,20.90
2017-08-13T16:12:43.191Z,20.80
2017-08-13T16:15:10.652Z,20.70
2017-08-13T16:17:38.514Z,20.60
2017-08-13T16:20:06.397Z,20.70
2017-08-13T16:22:33.839Z,20.70
2017-08-13T16:25:01.751Z,21.00
2017-08-13T16:27:29.211Z,21.00
2017-08-13T16:29:56.683Z,21.20
2017-08-13T16:32:24.175Z,21.10
2017-08-13T16:34:52.027Z,20.90
2017-08-13T16:37:19.898Z,20.70
2017-08-13T16:39:47.363Z,20.70
2017-08-13T16:42:15.231Z,20.50
2017-08-13T16:44:42.706Z,20.50
2017-08-13T16:47:10.193Z,20.70
2017-08-13T16:49:37.646Z,20.50
2017-08-13T16:52:05.102Z,20.30
2017-08-13T16:54:32.602Z,20.20
2017-08-13T16:57:00.075Z,20.10
2017-08-13T16:59:28.111Z,20.00
2017-08-13T17:01:56.075Z,19.90
2017-08-13T17:04:23.541Z,19.90
2017-08-13T17:06:51.008Z,19.90
2017-08-13T17:09:18.655Z,19.90
2017-08-13T17:11:46.522Z,19.70
2017-08-13T17:14:13.982Z,19.70
2017-08-13T17:16:41.849Z,19.70
2017-08-13T17:19:09.309Z,19.70
2017-08-13T17:21:36.807Z,19.70
2017-08-13T17:24:04.289Z,19.70
2017-08-13T17:26:31.758Z,19.70
2017-08-13T17:28:59.385Z,19.50
2017-08-13T17:31:26.855Z,19.50
2017-08-13T17:33:54.646Z,19.40
2017-08-13T17:36:22.445Z,19.50
2017-08-13T17:38:49.931Z,19.40
2017-08-13T17:41:17.391Z,19.20
2017-08-13T17:43:45.179Z,19.30
2017-08-13T17:46:12.625Z,19.20
2017-08-13T17:48:40.096Z,19.20
2017-08-13T17:51:07.595Z,19.10
2017-08-13T17:53:35.058Z,19.00
2017-08-13T17:56:02.526Z,18.90
2017-08-13T17:58:30.018Z,18.90
2017-08-13T18:00:57.474Z,18.80
2017-08-13T18:03:24.926Z,18.80
2017-08-13T18:05:52.406Z,18.70
2017-08-13T18:08:19.868Z,18.70
2017-08-13T18:10:47.440Z,18.70
2017-08-13T18:13:15.178Z,18.60
2017-08-13T18:15:42.637Z,18.50
2017-08-13T18:18:10.098Z,18.50
2017-08-13T18:20:37.891Z,18.40
2017-08-13T18:23:05.364Z,18.30
2017-08-13T18:25:32.832Z,18.20
2017-08-13T18:28:00.302Z,18.30
2017-08-13T18:30:27.763Z,18.10
2017-08-13T18:32:55.233Z,17.80
2017-08-13T18:35:22.718Z,17.90
2017-08-13T18:37:50.165Z,17.90
2017-08-13T18:40:17.622Z,17.70
2017-08-13T18:42:45.091Z,17.60
2017-08-13T18:45:12.565Z,17.50
2017-08-13T18:47:40.051Z,17.50
2017-08-13T18:50:07.525Z,17.50
2017-08-13T18:52:34.996Z,17.40
2017-08-13T18:55:02.468Z,17.40
2017-08-13T18:57:29.962Z,17.30
2017-08-13T18:59:57.849Z,17.10
2017-08-13T19:02:25.338Z,17.00
2017-08-13T19:04:52.800Z,17.00
2017-08-13T19:07:20.263Z,17.20
2017-08-13T19:09:47.935Z,17.10
2017-08-13T19:12:15.394Z,17.00
2017-08-13T19:14:42.868Z,16.80
2017-08-13T19:17:10.405Z,16.80
2017-08-13T19:19:37.858Z,16.70
2017-08-13T19:22:05.310Z,16.60
2017-08-13T19:24:32.794Z,16.60
2017-08-13T19:27:00.649Z,16.50
2017-08-13T19:29:29.199Z,16.60
2017-08-13T19:31:56.693Z,16.60
2017-08-13T19:34:24.179Z,16.50
2017-08-13T19:36:51.635Z,16.30
2017-08-13T19:39:19.112Z,16.40
2017-08-13T19:41:46.584Z,16.50
2017-08-13T19:44:14.042Z,16.20
2017-08-13T19:46:41.807Z,16.20
2017-08-13T19:49:09.259Z,16.20
2017-08-13T19:51:37.669Z,16.30
2017-08-13T19:54:05.258Z,16.20
2017-08-13T19:56:32.723Z,16.10
2017-08-13T19:59:00.180Z,16.30
2017-08-13T20:01:28.065Z,16.40
2017-08-13T20:03:55.547Z,16.40
2017-08-13T20:06:23.000Z,16.40
2017-08-13T20:08:50.866Z,16.50
2017-08-13T20:11:18.835Z,16.40
2017-08-13T20:13:46.694Z,16.40
2017-08-13T20:16:14.347Z,16.40
2017-08-13T20:18:41.795Z,16.40
2017-08-13T20:21:09.302Z,16.30
2017-08-13T20:23:36.766Z,16.20
2017-08-13T20:28:38.124Z,16.10
2017-08-13T20:31:05.590Z,16.10
2017-08-13T20:33:33.054Z,16.20
2017-08-13T20:36:00.746Z,16.30
2017-08-13T20:38:28.202Z,16.30
2017-08-13T20:40:55.672Z,16.20
2017-08-13T20:43:23.723Z,16.00
2017-08-13T20:45:51.186Z,16.10
2017-08-13T20:48:19.053Z,15.90
2017-08-13T20:50:46.635Z,15.90
2017-08-13T20:53:14.090Z,15.90
2017-08-13T20:55:41.558Z,15.90
2017-08-13T20:58:09.026Z,15.80
2017-08-13T21:00:36.524Z,15.80
2017-08-13T21:03:04.386Z,15.70
2017-08-13T21:05:31.846Z,15.70
2017-08-13T21:07:59.491Z,15.70
2017-08-13T21:10:26.951Z,15.70
2017-08-13T21:12:54.418Z,15.60
2017-08-13T21:15:22.305Z,15.60
2017-08-13T21:17:49.771Z,15.60
2017-08-13T21:20:17.234Z,15.60
2017-08-13T21:22:44.815Z,15.60
2017-08-13T21:25:12.266Z,15.50
2017-08-13T21:27:39.889Z,15.50
2017-08-13T21:30:07.727Z,15.50
2017-08-13T21:32:35.186Z,15.50
2017-08-13T21:35:03.055Z,15.40
2017-08-13T21:37:30.521Z,15.40
2017-08-13T21:39:58.362Z,15.30
2017-08-13T21:42:25.815Z,15.30
2017-08-13T21:44:53.276Z,15.20
2017-08-13T21:47:20.727Z,15.20
2017-08-13T21:49:48.220Z,15.20
2017-08-13T21:52:15.689Z,15.20
2017-08-13T21:54:43.155Z,15.00
2017-08-13T21:57:10.646Z,15.00
2017-08-13T21:59:38.100Z,15.00
2017-08-13T22:02:05.547Z,15.00
2017-08-13T22:04:33.037Z,15.00
2017-08-13T22:07:00.921Z,14.90
2017-08-13T22:09:28.830Z,14.90
2017-08-13T22:11:56.306Z,14.80
2017-08-13T22:14:23.772Z,14.80
2017-08-13T22:16:51.228Z,14.90
2017-08-13T22:19:19.128Z,14.70
2017-08-13T22:21:46.591Z,14.70
2017-08-13T22:24:14.052Z,14.60
2017-08-13T22:26:41.553Z,14.70
2017-08-13T22:29:09.411Z,14.70
2017-08-13T22:31:36.875Z,14.70
2017-08-13T22:34:04.518Z,14.70
2017-08-13T22:36:31.984Z,14.70
2017-08-13T22:38:59.436Z,14.70
2017-08-13T22:41:26.926Z,14.60
2017-08-13T22:43:54.376Z,14.50
2017-08-13T22:46:22.245Z,14.50
2017-08-13T22:48:49.718Z,14.50
2017-08-13T22:51:17.178Z,14.50
2017-08-13T22:53:44.634Z,14.30
2017-08-13T22:56:12.339Z,14.40
2017-08-13T22:58:39.796Z,14.20
2017-08-13T23:01:08.435Z,14.30
2017-08-13T23:03:35.914Z,14.30
2017-08-13T23:06:03.372Z,14.30
2017-08-13T23:08:30.823Z,14.30
2017-08-13T23:10:58.426Z,14.30
2017-08-13T23:13:26.274Z,14.20
2017-08-13T23:15:54.140Z,14.20
2017-08-13T23:18:22.204Z,14.10
2017-08-13T23:20:49.660Z,14.20
2017-08-13T23:23:17.114Z,14.10
2017-08-13T23:25:44.871Z,14.10
2017-08-13T23:28:12.338Z,14.00
2017-08-13T23:30:40.192Z,14.00
2017-08-13T23:33:07.662Z,13.90
2017-08-13T23:35:35.512Z,13.90
2017-08-13T23:38:02.967Z,13.90
2017-08-13T23:40:30.455Z,13.90
2017-08-13T23:42:57.902Z,13.90
2017-08-13T23:45:25.368Z,13.90
2017-08-13T23:47:53.092Z,13.80
2017-08-13T23:50:20.546Z,13.80
2017-08-13T23:52:48.002Z,13.90
2017-08-13T23:55:15.459Z,13.80
2017-08-13T23:57:42.914Z,13.80
