createdAt,value
2023-01-29T00:00:31.169Z,1024.31
2023-01-29T00:01:31.155Z,1024.29
2023-01-29T00:02:31.137Z,1024.33
2023-01-29T00:03:31.141Z,1024.36
2023-01-29T00:04:31.149Z,1024.30
2023-01-29T00:05:31.112Z,1024.30
2023-01-29T00:06:31.115Z,1024.26
2023-01-29T00:07:31.095Z,1024.26
2023-01-29T00:08:31.087Z,1024.24
2023-01-29T00:09:39.928Z,1024.21
2023-01-29T00:10:31.059Z,1024.26
2023-01-29T00:11:32.848Z,1024.18
2023-01-29T00:12:31.043Z,1024.19
2023-01-29T00:13:31.039Z,1024.18
2023-01-29T00:14:31.025Z,1024.19
2023-01-29T00:15:31.034Z,1024.15
2023-01-29T00:16:30.998Z,1024.14
2023-01-29T00:17:30.988Z,1024.10
2023-01-29T00:18:30.975Z,1024.11
2023-01-29T00:19:30.956Z,1024.05
2023-01-29T00:20:30.965Z,1024.13
2023-01-29T00:21:30.988Z,1024.10
2023-01-29T00:22:30.926Z,1024.10
2023-01-29T00:23:30.919Z,1024.11
2023-01-29T00:24:30.995Z,1024.02
2023-01-29T00:25:30.928Z,1024.02
2023-01-29T00:26:30.887Z,1024.06
2023-01-29T00:27:30.874Z,1024.05
2023-01-29T00:28:30.868Z,1024.07
2023-01-29T00:29:30.856Z,1024.05
2023-01-29T00:30:30.844Z,1024.04
2023-01-29T00:31:30.958Z,1024.11
2023-01-29T00:32:30.827Z,1024.09
2023-01-29T00:33:30.816Z,1024.11
2023-01-29T00:34:30.820Z,1024.02
2023-01-29T00:35:30.793Z,1024.10
2023-01-29T00:36:30.811Z,1024.05
2023-01-29T00:37:30.777Z,1024.01
2023-01-29T00:38:30.787Z,1024.02
2023-01-29T00:39:46.065Z,1024.05
2023-01-29T00:40:31.744Z,1024.02
2023-01-29T00:41:30.725Z,1024.03
2023-01-29T00:42:30.733Z,1024.05
2023-01-29T00:43:30.735Z,1024.04
2023-01-29T00:44:30.724Z,1024.05
2023-01-29T00:45:30.692Z,1024.05
2023-01-29T00:46:30.733Z,1024.09
2023-01-29T00:47:30.708Z,1024.12
2023-01-29T00:48:30.654Z,1024.10
2023-01-29T00:49:30.641Z,1024.09
2023-01-29T00:50:30.666Z,1024.06
2023-01-29T00:51:30.627Z,1024.11
2023-01-29T00:52:30.617Z,1024.11
2023-01-29T00:53:30.612Z,1024.15
2023-01-29T00:54:32.415Z,1024.21
2023-01-29T00:55:30.608Z,1024.15
2023-01-29T00:56:30.577Z,1024.09
2023-01-29T00:57:30.557Z,1024.09
2023-01-29T00:58:30.564Z,1024.05
2023-01-29T00:59:30.551Z,1024.05
2023-01-29T01:00:30.656Z,1024.03
2023-01-29T01:01:30.538Z,1024.06
2023-01-29T01:02:30.534Z,1023.99
2023-01-29T01:03:30.496Z,1023.96
2023-01-29T01:04:30.551Z,1023.93
2023-01-29T01:05:30.482Z,1023.94
2023-01-29T01:06:30.483Z,1023.88
2023-01-29T01:07:30.496Z,1023.80
2023-01-29T01:08:30.445Z,1023.79
2023-01-29T01:09:30.425Z,1023.76
2023-01-29T01:10:30.426Z,1023.70
2023-01-29T01:11:30.411Z,1023.65
2023-01-29T01:12:30.409Z,1023.61
2023-01-29T01:13:30.422Z,1023.65
2023-01-29T01:14:30.384Z,1023.60
2023-01-29T01:15:30.379Z,1023.62
2023-01-29T01:16:30.485Z,1023.58
2023-01-29T01:17:30.346Z,1023.59
2023-01-29T01:18:30.370Z,1023.58
2023-01-29T01:19:30.326Z,1023.57
2023-01-29T01:20:30.340Z,1023.49
2023-01-29T01:21:30.309Z,1023.48
2023-01-29T01:22:30.304Z,1023.53
2023-01-29T01:23:30.304Z,1023.56
2023-01-29T01:24:30.370Z,1023.57
2023-01-29T01:25:30.266Z,1023.54
2023-01-29T01:26:30.252Z,1023.50
2023-01-29T01:27:30.245Z,1023.50
2023-01-29T01:28:30.224Z,1023.46
2023-01-29T01:29:30.224Z,1023.48
2023-01-29T01:30:30.240Z,1023.49
2023-01-29T01:31:30.224Z,1023.47
2023-01-29T01:32:30.192Z,1023.51
2023-01-29T01:33:30.176Z,1023.49
2023-01-29T01:34:30.195Z,1023.48
2023-01-29T01:35:30.157Z,1023.53
2023-01-29T01:36:30.174Z,1023.54
2023-01-29T01:37:30.138Z,1023.57
2023-01-29T01:38:30.125Z,1023.54
2023-01-29T01:39:30.123Z,1023.62
2023-01-29T01:40:30.131Z,1023.58
2023-01-29T01:41:30.095Z,1023.60
2023-01-29T01:42:30.086Z,1023.57
2023-01-29T01:43:30.168Z,1023.65
2023-01-29T01:44:30.064Z,1023.60
2023-01-29T01:45:30.150Z,1023.54
2023-01-29T01:46:30.042Z,1023.53
2023-01-29T01:47:30.033Z,1023.54
2023-01-29T01:48:30.017Z,1023.55
2023-01-29T01:49:30.030Z,1023.51
2023-01-29T01:50:29.995Z,1023.51
2023-01-29T01:51:30.011Z,1023.50
2023-01-29T01:52:29.975Z,1023.50
2023-01-29T01:53:29.963Z,1023.52
2023-01-29T01:54:29.964Z,1023.54
2023-01-29T01:55:29.949Z,1023.51
2023-01-29T01:56:29.954Z,1023.47
2023-01-29T01:57:29.923Z,1023.49
2023-01-29T01:58:29.913Z,1023.48
2023-01-29T01:59:29.900Z,1023.52
2023-01-29T02:00:29.890Z,1023.52
2023-01-29T02:01:29.892Z,1023.51
2023-01-29T02:02:29.888Z,1023.50
2023-01-29T02:03:29.894Z,1023.50
2023-01-29T02:04:29.852Z,1023.59
2023-01-29T02:05:29.833Z,1023.54
2023-01-29T02:06:29.860Z,1023.57
2023-01-29T02:07:29.816Z,1023.63
2023-01-29T02:08:29.803Z,1023.68
2023-01-29T02:09:29.794Z,1023.63
2023-01-29T02:10:29.785Z,1023.63
2023-01-29T02:11:29.783Z,1023.69
2023-01-29T02:12:29.781Z,1023.67
2023-01-29T02:13:29.784Z,1023.72
2023-01-29T02:14:29.742Z,1023.84
2023-01-29T02:15:29.727Z,1023.87
2023-01-29T02:16:29.723Z,1023.86
2023-01-29T02:17:29.804Z,1023.81
2023-01-29T02:18:29.722Z,1023.81
2023-01-29T02:19:29.684Z,1023.78
2023-01-29T02:20:29.676Z,1023.80
2023-01-29T02:21:29.673Z,1023.82
2023-01-29T02:22:29.669Z,1023.87
2023-01-29T02:23:29.773Z,1023.85
2023-01-29T02:24:29.683Z,1023.84
2023-01-29T02:25:29.631Z,1023.92
2023-01-29T02:26:29.613Z,1023.93
2023-01-29T02:27:29.599Z,1023.96
2023-01-29T02:28:29.600Z,1023.96
2023-01-29T02:29:29.605Z,1024.00
2023-01-29T02:30:29.602Z,1023.95
2023-01-29T02:31:29.615Z,1023.89
2023-01-29T02:32:29.550Z,1023.94
2023-01-29T02:33:29.547Z,1024.01
2023-01-29T02:34:29.536Z,1024.06
2023-01-29T02:35:29.526Z,1023.97
2023-01-29T02:36:29.539Z,1023.97
2023-01-29T02:37:29.491Z,1024.01
2023-01-29T02:38:29.496Z,1023.97
2023-01-29T02:39:29.490Z,1023.97
2023-01-29T02:40:29.463Z,1023.98
2023-01-29T02:41:29.449Z,1023.98
2023-01-29T02:42:29.470Z,1023.94
2023-01-29T02:43:29.440Z,1023.97
2023-01-29T02:44:29.423Z,1023.93
2023-01-29T02:45:29.422Z,1023.98
2023-01-29T02:46:29.408Z,1023.99
2023-01-29T02:47:29.393Z,1023.92
2023-01-29T02:48:29.401Z,1023.93
2023-01-29T02:49:29.370Z,1023.98
2023-01-29T02:50:29.361Z,1023.92
2023-01-29T02:51:29.380Z,1023.91
2023-01-29T02:52:29.331Z,1023.94
2023-01-29T02:53:29.339Z,1023.94
2023-01-29T02:54:29.330Z,1023.93
2023-01-29T02:55:29.307Z,1024.01
2023-01-29T02:56:29.300Z,1023.91
2023-01-29T02:57:29.352Z,1023.85
2023-01-29T02:58:29.267Z,1023.84
2023-01-29T02:59:29.293Z,1023.83
2023-01-29T03:00:29.241Z,1023.82
2023-01-29T03:01:29.258Z,1023.92
2023-01-29T03:02:29.316Z,1023.91
2023-01-29T03:03:29.221Z,1023.92
2023-01-29T03:04:29.239Z,1023.88
2023-01-29T03:05:29.204Z,1023.93
2023-01-29T03:06:29.187Z,1023.92
2023-01-29T03:07:29.201Z,1023.98
2023-01-29T03:08:29.160Z,1024.00
2023-01-29T03:09:29.170Z,1024.01
2023-01-29T03:10:29.152Z,1023.99
2023-01-29T03:11:29.130Z,1023.97
2023-01-29T03:12:29.185Z,1024.04
2023-01-29T03:13:29.145Z,1024.07
2023-01-29T03:14:29.100Z,1024.04
2023-01-29T03:15:29.094Z,1024.02
2023-01-29T03:16:29.085Z,1024.00
2023-01-29T03:17:29.080Z,1023.97
2023-01-29T03:18:29.076Z,1023.94
2023-01-29T03:19:29.043Z,1023.92
2023-01-29T03:20:29.038Z,1023.91
2023-01-29T03:21:29.047Z,1023.94
2023-01-29T03:22:29.009Z,1023.87
2023-01-29T03:23:29.030Z,1023.84
2023-01-29T03:24:28.994Z,1023.83
2023-01-29T03:25:28.970Z,1023.84
2023-01-29T03:26:29.039Z,1023.82
2023-01-29T03:27:28.958Z,1023.75
2023-01-29T03:28:28.976Z,1023.78
2023-01-29T03:29:28.948Z,1023.69
2023-01-29T03:30:28.918Z,1023.72
2023-01-29T03:31:29.022Z,1023.73
2023-01-29T03:32:28.906Z,1023.72
2023-01-29T03:33:28.933Z,1023.70
2023-01-29T03:34:28.879Z,1023.71
2023-01-29T03:35:28.871Z,1023.69
2023-01-29T03:36:28.859Z,1023.69
2023-01-29T03:37:28.862Z,1023.66
2023-01-29T03:38:28.845Z,1023.66
2023-01-29T03:39:28.867Z,1023.60
2023-01-29T03:40:28.817Z,1023.59
2023-01-29T03:41:28.830Z,1023.59
2023-01-29T03:42:28.789Z,1023.54
2023-01-29T03:43:28.788Z,1023.63
2023-01-29T03:44:28.795Z,1023.57
2023-01-29T03:45:28.811Z,1023.56
2023-01-29T03:46:28.755Z,1023.60
2023-01-29T03:47:28.738Z,1023.53
2023-01-29T03:48:28.726Z,1023.57
2023-01-29T03:49:28.739Z,1023.54
2023-01-29T03:50:28.708Z,1023.55
2023-01-29T03:51:28.701Z,1023.50
2023-01-29T03:52:28.687Z,1023.47
2023-01-29T03:53:28.689Z,1023.47
2023-01-29T03:54:28.685Z,1023.43
2023-01-29T03:55:28.660Z,1023.36
2023-01-29T03:56:28.641Z,1023.41
2023-01-29T03:57:28.652Z,1023.29
2023-01-29T03:58:28.619Z,1023.23
2023-01-29T03:59:28.642Z,1023.17
2023-01-29T04:00:28.599Z,1023.11
2023-01-29T04:01:28.609Z,1023.14
2023-01-29T04:02:28.584Z,1023.13
2023-01-29T04:03:28.584Z,1023.16
2023-01-29T04:04:28.605Z,1023.09
2023-01-29T04:05:28.551Z,1023.07
2023-01-29T04:06:28.545Z,1023.09
2023-01-29T04:07:28.527Z,1023.04
2023-01-29T04:08:28.530Z,1023.07
2023-01-29T04:09:28.538Z,1023.11
2023-01-29T04:10:28.498Z,1023.12
2023-01-29T04:11:28.492Z,1023.08
2023-01-29T04:12:28.467Z,1023.13
2023-01-29T04:13:28.470Z,1023.12
2023-01-29T04:14:28.460Z,1023.10
2023-01-29T04:15:28.483Z,1023.13
2023-01-29T04:16:28.464Z,1023.17
2023-01-29T04:17:28.437Z,1023.13
2023-01-29T04:18:28.412Z,1023.18
2023-01-29T04:19:28.397Z,1023.19
2023-01-29T04:20:28.417Z,1023.21
2023-01-29T04:21:28.377Z,1023.17
2023-01-29T04:22:28.368Z,1023.17
2023-01-29T04:23:28.364Z,1023.15
2023-01-29T04:24:28.370Z,1023.12
2023-01-29T04:25:28.368Z,1023.14
2023-01-29T04:26:28.330Z,1023.04
2023-01-29T04:27:28.322Z,1023.09
2023-01-29T04:28:28.305Z,1023.05
2023-01-29T04:29:30.080Z,1023.04
2023-01-29T04:30:28.308Z,1023.03
2023-01-29T04:31:28.321Z,1022.99
2023-01-29T04:32:28.278Z,1022.99
2023-01-29T04:33:28.254Z,1022.94
2023-01-29T04:34:28.248Z,1022.92
2023-01-29T04:35:28.235Z,1022.88
2023-01-29T04:36:28.244Z,1022.86
2023-01-29T04:37:28.209Z,1022.88
2023-01-29T04:38:28.195Z,1023.00
2023-01-29T04:39:28.193Z,1022.97
2023-01-29T04:40:28.200Z,1022.96
2023-01-29T04:41:28.170Z,1022.98
2023-01-29T04:42:28.156Z,1022.97
2023-01-29T04:43:28.163Z,1022.99
2023-01-29T04:44:28.128Z,1022.92
2023-01-29T04:45:28.144Z,1022.87
2023-01-29T04:46:28.107Z,1022.82
2023-01-29T04:47:28.113Z,1022.83
2023-01-29T04:48:28.107Z,1022.88
2023-01-29T04:49:28.088Z,1022.81
2023-01-29T04:50:28.067Z,1022.73
2023-01-29T04:51:28.086Z,1022.67
2023-01-29T04:52:28.074Z,1022.72
2023-01-29T04:53:28.042Z,1022.67
2023-01-29T04:54:28.035Z,1022.66
2023-01-29T04:55:28.034Z,1022.62
2023-01-29T04:56:28.005Z,1022.62
2023-01-29T04:57:28.024Z,1022.69
2023-01-29T04:58:27.987Z,1022.68
2023-01-29T04:59:27.978Z,1022.74
2023-01-29T05:00:27.955Z,1022.72
2023-01-29T05:01:28.004Z,1022.70
2023-01-29T05:02:27.976Z,1022.67
2023-01-29T05:03:27.937Z,1022.69
2023-01-29T05:04:27.927Z,1022.68
2023-01-29T05:05:27.919Z,1022.71
2023-01-29T05:06:27.895Z,1022.69
2023-01-29T05:07:27.915Z,1022.58
2023-01-29T05:08:27.896Z,1022.62
2023-01-29T05:09:27.875Z,1022.55
2023-01-29T05:10:27.853Z,1022.61
2023-01-29T05:11:27.843Z,1022.59
2023-01-29T05:12:27.861Z,1022.60
2023-01-29T05:13:27.860Z,1022.58
2023-01-29T05:14:27.813Z,1022.58
2023-01-29T05:15:27.811Z,1022.56
2023-01-29T05:16:27.794Z,1022.57
2023-01-29T05:17:27.805Z,1022.64
2023-01-29T05:18:27.776Z,1022.62
2023-01-29T05:19:27.764Z,1022.62
2023-01-29T05:20:27.749Z,1022.61
2023-01-29T05:21:27.755Z,1022.63
2023-01-29T05:22:27.725Z,1022.72
2023-01-29T05:23:27.796Z,1022.72
2023-01-29T05:24:27.750Z,1022.68
2023-01-29T05:25:27.715Z,1022.76
2023-01-29T05:26:27.694Z,1022.67
2023-01-29T05:27:27.685Z,1022.74
2023-01-29T05:28:27.663Z,1022.72
2023-01-29T05:29:27.679Z,1022.80
2023-01-29T05:30:27.646Z,1022.74
2023-01-29T05:31:27.730Z,1022.79
2023-01-29T05:32:27.644Z,1022.79
2023-01-29T05:33:27.681Z,1022.82
2023-01-29T05:34:27.611Z,1022.82
2023-01-29T05:35:27.621Z,1022.82
2023-01-29T05:36:27.601Z,1022.85
2023-01-29T05:37:27.577Z,1022.84
2023-01-29T05:38:27.581Z,1022.80
2023-01-29T05:39:27.562Z,1022.85
2023-01-29T05:40:27.547Z,1022.88
2023-01-29T05:41:27.537Z,1022.84
2023-01-29T05:42:27.526Z,1022.86
2023-01-29T05:43:27.554Z,1022.96
2023-01-29T05:44:27.503Z,1022.94
2023-01-29T05:45:27.514Z,1022.95
2023-01-29T05:46:27.508Z,1022.90
2023-01-29T05:47:27.543Z,1022.93
2023-01-29T05:48:27.478Z,1022.89
2023-01-29T05:49:27.452Z,1022.89
2023-01-29T05:50:27.446Z,1022.86
2023-01-29T05:51:27.435Z,1022.89
2023-01-29T05:52:27.474Z,1022.89
2023-01-29T05:53:27.450Z,1022.80
2023-01-29T05:54:27.394Z,1022.86
2023-01-29T05:55:27.407Z,1022.87
2023-01-29T05:56:27.371Z,1022.91
2023-01-29T05:57:27.395Z,1022.88
2023-01-29T05:58:27.362Z,1022.92
2023-01-29T05:59:27.344Z,1022.99
2023-01-29T06:00:27.335Z,1022.95
2023-01-29T06:01:27.324Z,1022.97
2023-01-29T06:02:27.304Z,1022.93
2023-01-29T06:03:27.340Z,1022.96
2023-01-29T06:04:27.296Z,1022.92
2023-01-29T06:05:27.282Z,1022.87
2023-01-29T06:06:27.276Z,1022.83
2023-01-29T06:07:27.285Z,1022.80
2023-01-29T06:08:27.243Z,1022.75
2023-01-29T06:09:27.269Z,1022.80
2023-01-29T06:10:27.224Z,1022.78
2023-01-29T06:11:27.347Z,1022.87
2023-01-29T06:12:27.224Z,1022.89
2023-01-29T06:13:27.216Z,1022.86
2023-01-29T06:14:27.185Z,1022.89
2023-01-29T06:15:27.179Z,1022.87
2023-01-29T06:16:27.261Z,1022.79
2023-01-29T06:17:27.154Z,1022.86
2023-01-29T06:18:27.183Z,1022.83
2023-01-29T06:19:27.134Z,1022.83
2023-01-29T06:20:27.112Z,1022.82
2023-01-29T06:21:27.114Z,1022.80
2023-01-29T06:22:27.102Z,1022.75
2023-01-29T06:23:27.109Z,1022.81
2023-01-29T06:24:27.153Z,1022.76
2023-01-29T06:25:27.093Z,1022.87
2023-01-29T06:26:27.054Z,1022.89
2023-01-29T06:27:27.046Z,1022.87
2023-01-29T06:28:27.033Z,1022.85
2023-01-29T06:29:27.058Z,1022.92
2023-01-29T06:30:27.123Z,1022.89
2023-01-29T06:31:38.702Z,1022.90
2023-01-29T06:32:28.065Z,1022.90
2023-01-29T06:33:27.001Z,1022.87
2023-01-29T06:34:27.004Z,1022.90
2023-01-29T06:35:26.966Z,1022.92
2023-01-29T06:36:26.953Z,1023.01
2023-01-29T06:37:26.939Z,1023.00
2023-01-29T06:38:26.930Z,1022.99
2023-01-29T06:39:26.914Z,1022.94
2023-01-29T06:40:26.930Z,1022.87
2023-01-29T06:41:26.907Z,1022.91
2023-01-29T06:42:26.915Z,1022.97
2023-01-29T06:43:26.912Z,1023.01
2023-01-29T06:44:26.864Z,1023.07
2023-01-29T06:45:26.866Z,1023.10
2023-01-29T06:46:26.857Z,1023.00
2023-01-29T06:47:26.833Z,1022.93
2023-01-29T06:48:26.841Z,1022.79
2023-01-29T06:49:26.836Z,1022.87
2023-01-29T06:50:26.801Z,1022.87
2023-01-29T06:51:26.837Z,1022.87
2023-01-29T06:52:26.780Z,1022.93
2023-01-29T06:53:26.807Z,1023.08
2023-01-29T06:54:26.759Z,1023.06
2023-01-29T06:55:26.754Z,1023.11
2023-01-29T06:56:26.785Z,1023.10
2023-01-29T06:57:26.762Z,1023.06
2023-01-29T06:58:26.719Z,1023.04
2023-01-29T06:59:26.716Z,1022.98
2023-01-29T07:00:26.693Z,1022.92
2023-01-29T07:01:35.778Z,1022.93
2023-01-29T07:02:27.730Z,1022.83
2023-01-29T07:03:26.700Z,1022.88
2023-01-29T07:04:26.651Z,1022.82
2023-01-29T07:05:26.641Z,1022.85
2023-01-29T07:06:26.630Z,1022.84
2023-01-29T07:07:26.621Z,1022.78
2023-01-29T07:08:26.630Z,1022.80
2023-01-29T07:09:26.605Z,1022.72
2023-01-29T07:10:26.595Z,1022.82
2023-01-29T07:11:26.583Z,1022.81
2023-01-29T07:12:26.604Z,1022.82
2023-01-29T07:13:26.602Z,1022.85
2023-01-29T07:14:26.553Z,1022.78
2023-01-29T07:15:26.542Z,1022.82
2023-01-29T07:16:26.741Z,1022.82
2023-01-29T07:17:26.570Z,1022.86
2023-01-29T07:18:26.540Z,1022.87
2023-01-29T07:19:26.495Z,1022.88
2023-01-29T07:20:26.482Z,1022.86
2023-01-29T07:21:26.470Z,1022.76
2023-01-29T07:22:26.475Z,1022.77
2023-01-29T07:23:26.493Z,1022.82
2023-01-29T07:24:26.488Z,1022.84
2023-01-29T07:25:26.464Z,1022.81
2023-01-29T07:26:26.450Z,1022.76
2023-01-29T07:27:26.410Z,1022.70
2023-01-29T07:28:26.407Z,1022.74
2023-01-29T07:29:26.411Z,1022.72
2023-01-29T07:30:26.383Z,1022.74
2023-01-29T07:31:26.498Z,1022.75
2023-01-29T07:32:26.397Z,1022.83
2023-01-29T07:33:26.374Z,1022.83
2023-01-29T07:34:26.364Z,1022.84
2023-01-29T07:35:26.323Z,1022.80
2023-01-29T07:36:26.321Z,1022.85
2023-01-29T07:37:26.310Z,1022.83
2023-01-29T07:38:26.292Z,1022.85
2023-01-29T07:39:26.311Z,1022.76
2023-01-29T07:40:26.319Z,1022.76
2023-01-29T07:41:26.276Z,1022.75
2023-01-29T07:42:26.252Z,1022.79
2023-01-29T07:43:26.260Z,1022.72
2023-01-29T07:44:26.232Z,1022.72
2023-01-29T07:45:26.217Z,1022.72
2023-01-29T07:46:26.244Z,1022.65
2023-01-29T07:47:26.200Z,1022.69
2023-01-29T07:48:26.201Z,1022.62
2023-01-29T07:49:26.187Z,1022.59
2023-01-29T07:50:26.170Z,1022.65
2023-01-29T07:51:26.179Z,1022.62
2023-01-29T07:52:26.159Z,1022.63
2023-01-29T07:53:26.150Z,1022.64
2023-01-29T07:54:26.131Z,1022.66
2023-01-29T07:55:26.134Z,1022.68
2023-01-29T07:56:26.156Z,1022.66
2023-01-29T07:57:26.100Z,1022.68
2023-01-29T07:58:26.093Z,1022.57
2023-01-29T07:59:26.079Z,1022.59
2023-01-29T08:00:26.081Z,1022.63
2023-01-29T08:01:26.135Z,1022.61
2023-01-29T08:02:26.111Z,1022.59
2023-01-29T08:03:26.057Z,1022.60
2023-01-29T08:04:26.021Z,1022.56
2023-01-29T08:05:26.008Z,1022.55
2023-01-29T08:06:26.019Z,1022.50
2023-01-29T08:07:26.016Z,1022.53
2023-01-29T08:08:25.995Z,1022.58
2023-01-29T08:09:25.979Z,1022.51
2023-01-29T08:10:25.979Z,1022.51
2023-01-29T08:11:25.950Z,1022.50
2023-01-29T08:12:25.930Z,1022.48
2023-01-29T08:13:25.940Z,1022.46
2023-01-29T08:14:25.938Z,1022.40
2023-01-29T08:15:25.898Z,1022.38
2023-01-29T08:16:25.959Z,1022.35
2023-01-29T08:17:25.881Z,1022.35
2023-01-29T08:18:25.884Z,1022.35
2023-01-29T08:19:25.863Z,1022.30
2023-01-29T08:20:25.908Z,1022.31
2023-01-29T08:21:25.836Z,1022.35
2023-01-29T08:22:25.833Z,1022.29
2023-01-29T08:23:25.847Z,1022.27
2023-01-29T08:24:31.327Z,1022.22
2023-01-29T08:25:27.393Z,1022.25
2023-01-29T08:26:25.797Z,1022.22
2023-01-29T08:27:25.787Z,1022.25
2023-01-29T08:28:25.769Z,1022.19
2023-01-29T08:29:25.765Z,1022.19
2023-01-29T08:30:25.776Z,1022.10
2023-01-29T08:31:25.793Z,1022.16
2023-01-29T08:32:25.726Z,1022.05
2023-01-29T08:33:37.188Z,1022.06
2023-01-29T08:34:26.709Z,1022.00
2023-01-29T08:35:25.721Z,1021.96
2023-01-29T08:36:25.707Z,1021.93
2023-01-29T08:37:25.672Z,1021.91
2023-01-29T08:38:25.701Z,1021.92
2023-01-29T08:39:25.653Z,1022.00
2023-01-29T08:40:25.649Z,1021.93
2023-01-29T08:41:25.637Z,1021.90
2023-01-29T08:42:25.618Z,1021.86
2023-01-29T08:43:25.669Z,1021.94
2023-01-29T08:44:25.599Z,1021.86
2023-01-29T08:45:25.591Z,1021.90
2023-01-29T08:46:25.701Z,1021.89
2023-01-29T08:47:26.231Z,1021.91
2023-01-29T08:48:25.557Z,1021.90
2023-01-29T08:49:25.567Z,1022.02
2023-01-29T08:50:25.579Z,1022.02
2023-01-29T08:51:25.528Z,1022.08
2023-01-29T08:52:25.537Z,1022.05
2023-01-29T08:53:25.580Z,1022.03
2023-01-29T08:54:25.488Z,1022.03
2023-01-29T08:55:25.486Z,1022.02
2023-01-29T08:56:25.488Z,1021.91
2023-01-29T08:57:25.481Z,1021.87
2023-01-29T08:58:25.461Z,1021.90
2023-01-29T08:59:25.446Z,1021.94
2023-01-29T09:00:25.479Z,1021.99
2023-01-29T09:01:25.509Z,1021.96
2023-01-29T09:02:25.502Z,1021.98
2023-01-29T09:03:25.431Z,1021.95
2023-01-29T09:04:25.419Z,1021.92
2023-01-29T09:05:25.398Z,1021.82
2023-01-29T09:06:25.369Z,1021.85
2023-01-29T09:07:25.357Z,1021.81
2023-01-29T09:08:25.366Z,1021.86
2023-01-29T09:09:25.330Z,1021.83
2023-01-29T09:10:25.353Z,1021.83
2023-01-29T09:11:25.322Z,1021.84
2023-01-29T09:12:25.355Z,1021.83
2023-01-29T09:13:25.365Z,1021.89
2023-01-29T09:14:25.285Z,1021.87
2023-01-29T09:15:25.273Z,1021.89
2023-01-29T09:16:25.302Z,1021.88
2023-01-29T09:17:25.257Z,1021.90
2023-01-29T09:18:25.276Z,1021.84
2023-01-29T09:19:25.227Z,1021.89
2023-01-29T09:20:25.227Z,1021.97
2023-01-29T09:21:25.237Z,1021.93
2023-01-29T09:22:25.208Z,1021.98
2023-01-29T09:23:25.231Z,1021.93
2023-01-29T09:24:25.177Z,1021.88
2023-01-29T09:25:25.167Z,1021.90
2023-01-29T09:26:25.223Z,1021.86
2023-01-29T09:27:25.163Z,1021.81
2023-01-29T09:28:25.138Z,1021.78
2023-01-29T09:29:25.121Z,1021.86
2023-01-29T09:30:25.116Z,1021.84
2023-01-29T09:31:25.209Z,1021.85
2023-01-29T09:32:52.009Z,1021.89
2023-01-29T09:33:26.105Z,1021.94
2023-01-29T09:34:25.075Z,1021.99
2023-01-29T09:35:25.084Z,1021.92
2023-01-29T09:36:25.048Z,1021.91
2023-01-29T09:37:25.310Z,1021.90
2023-01-29T09:38:25.037Z,1021.95
2023-01-29T09:39:25.017Z,1021.97
2023-01-29T09:40:25.016Z,1021.98
2023-01-29T09:41:25.004Z,1021.96
2023-01-29T09:42:25.018Z,1022.06
2023-01-29T09:43:24.989Z,1022.07
2023-01-29T09:44:24.980Z,1022.01
2023-01-29T09:45:24.975Z,1022.07
2023-01-29T09:46:24.992Z,1022.04
2023-01-29T09:47:24.957Z,1022.06
2023-01-29T09:48:24.926Z,1022.05
2023-01-29T09:49:24.910Z,1022.03
2023-01-29T09:50:24.906Z,1022.09
2023-01-29T09:51:24.896Z,1022.06
2023-01-29T09:52:24.887Z,1022.05
2023-01-29T09:53:24.895Z,1022.07
2023-01-29T09:54:24.865Z,1022.06
2023-01-29T09:55:24.851Z,1022.03
2023-01-29T09:56:24.839Z,1021.99
2023-01-29T09:57:24.844Z,1022.06
2023-01-29T09:58:24.850Z,1021.97
2023-01-29T09:59:24.807Z,1022.02
2023-01-29T10:00:24.817Z,1021.98
2023-01-29T10:01:24.913Z,1021.94
2023-01-29T10:02:24.821Z,1022.05
2023-01-29T10:03:24.794Z,1021.98
2023-01-29T10:04:24.761Z,1021.93
2023-01-29T10:05:24.756Z,1021.96
2023-01-29T10:06:24.757Z,1021.87
2023-01-29T10:07:24.717Z,1021.87
2023-01-29T10:08:24.723Z,1021.87
2023-01-29T10:09:24.704Z,1021.81
2023-01-29T10:10:24.695Z,1021.81
2023-01-29T10:11:24.686Z,1021.77
2023-01-29T10:12:24.705Z,1021.76
2023-01-29T10:13:24.695Z,1021.76
2023-01-29T10:14:24.651Z,1021.76
2023-01-29T10:15:24.632Z,1021.69
2023-01-29T10:16:24.624Z,1021.66
2023-01-29T10:17:24.615Z,1021.70
2023-01-29T10:18:24.635Z,1021.57
2023-01-29T10:19:24.588Z,1021.52
2023-01-29T10:20:25.342Z,1021.49
2023-01-29T10:21:24.566Z,1021.43
2023-01-29T10:22:24.597Z,1021.39
2023-01-29T10:23:24.576Z,1021.39
2023-01-29T10:24:24.545Z,1021.34
2023-01-29T10:25:24.546Z,1021.32
2023-01-29T10:26:24.562Z,1021.37
2023-01-29T10:27:24.505Z,1021.38
2023-01-29T10:28:24.552Z,1021.37
2023-01-29T10:29:24.504Z,1021.40
2023-01-29T10:30:24.486Z,1021.42
2023-01-29T10:31:24.599Z,1021.43
2023-01-29T10:32:24.457Z,1021.46
2023-01-29T10:33:24.461Z,1021.47
2023-01-29T10:34:24.461Z,1021.49
2023-01-29T10:35:24.427Z,1021.53
2023-01-29T10:36:24.417Z,1021.50
2023-01-29T10:37:24.445Z,1021.47
2023-01-29T10:38:24.395Z,1021.48
2023-01-29T10:39:24.444Z,1021.48
2023-01-29T10:40:24.367Z,1021.44
2023-01-29T10:41:24.364Z,1021.47
2023-01-29T10:42:24.356Z,1021.42
2023-01-29T10:43:24.366Z,1021.38
2023-01-29T10:44:24.333Z,1021.40
2023-01-29T10:45:24.340Z,1021.36
2023-01-29T10:46:24.319Z,1021.45
2023-01-29T10:47:24.329Z,1021.39
2023-01-29T10:48:24.314Z,1021.38
2023-01-29T10:49:24.283Z,1021.36
2023-01-29T10:50:24.290Z,1021.41
2023-01-29T10:51:24.260Z,1021.37
2023-01-29T10:52:24.245Z,1021.33
2023-01-29T10:53:24.252Z,1021.31
2023-01-29T10:54:24.275Z,1021.29
2023-01-29T10:55:24.211Z,1021.22
2023-01-29T10:56:24.208Z,1021.28
2023-01-29T10:57:24.195Z,1021.25
2023-01-29T10:58:24.179Z,1021.30
2023-01-29T10:59:24.187Z,1021.26
2023-01-29T11:00:24.160Z,1021.19
2023-01-29T11:01:24.216Z,1021.07
2023-01-29T11:02:24.175Z,1021.04
2023-01-29T11:03:28.869Z,1021.01
2023-01-29T11:04:25.158Z,1020.97
2023-01-29T11:05:24.127Z,1020.88
2023-01-29T11:06:24.093Z,1020.87
2023-01-29T11:07:24.107Z,1020.91
2023-01-29T11:08:24.074Z,1020.83
2023-01-29T11:09:24.073Z,1020.89
2023-01-29T11:10:24.076Z,1020.82
2023-01-29T11:11:24.042Z,1020.83
2023-01-29T11:12:24.070Z,1020.74
2023-01-29T11:13:24.034Z,1020.81
2023-01-29T11:14:24.035Z,1020.72
2023-01-29T11:15:24.045Z,1020.73
2023-01-29T11:16:23.992Z,1020.82
2023-01-29T11:17:24.051Z,1020.87
2023-01-29T11:18:23.991Z,1020.88
2023-01-29T11:19:23.976Z,1020.87
2023-01-29T11:20:23.977Z,1020.90
2023-01-29T11:21:23.936Z,1020.90
2023-01-29T11:22:23.962Z,1020.86
2023-01-29T11:23:23.926Z,1020.80
2023-01-29T11:24:23.915Z,1020.84
2023-01-29T11:25:23.899Z,1020.86
2023-01-29T11:26:24.045Z,1020.86
2023-01-29T11:27:23.876Z,1020.79
2023-01-29T11:28:23.857Z,1020.81
2023-01-29T11:29:23.868Z,1020.78
2023-01-29T11:30:23.845Z,1020.77
2023-01-29T11:31:23.946Z,1020.76
2023-01-29T11:32:23.834Z,1020.78
2023-01-29T11:33:23.860Z,1020.78
2023-01-29T11:34:23.796Z,1020.77
2023-01-29T11:35:23.793Z,1020.76
2023-01-29T11:36:23.808Z,1020.71
2023-01-29T11:37:23.764Z,1020.78
2023-01-29T11:38:23.765Z,1020.70
2023-01-29T11:39:23.754Z,1020.68
2023-01-29T11:40:23.737Z,1020.74
2023-01-29T11:41:23.742Z,1020.68
2023-01-29T11:42:23.715Z,1020.57
2023-01-29T11:43:23.716Z,1020.55
2023-01-29T11:44:23.684Z,1020.53
2023-01-29T11:45:23.692Z,1020.44
2023-01-29T11:46:23.745Z,1020.42
2023-01-29T11:47:23.656Z,1020.37
2023-01-29T11:48:23.647Z,1020.37
2023-01-29T11:49:23.636Z,1020.34
2023-01-29T11:50:23.625Z,1020.38
2023-01-29T11:51:23.652Z,1020.38
2023-01-29T11:52:23.650Z,1020.30
2023-01-29T11:53:23.622Z,1020.35
2023-01-29T11:54:23.590Z,1020.34
2023-01-29T11:55:23.595Z,1020.26
2023-01-29T11:56:23.616Z,1020.33
2023-01-29T11:57:23.554Z,1020.32
2023-01-29T11:58:23.546Z,1020.31
2023-01-29T11:59:23.534Z,1020.23
2023-01-29T12:00:23.527Z,1020.24
2023-01-29T12:01:23.507Z,1020.14
2023-01-29T12:02:23.534Z,1020.10
2023-01-29T12:03:25.114Z,1020.15
2023-01-29T12:04:23.480Z,1020.08
2023-01-29T12:05:23.475Z,1020.09