createdAt,value
2023-04-15T11:59:08.661Z,2.22
2023-04-15T12:01:39.444Z,1.85
2023-04-15T12:04:25.606Z,1.80
2023-04-15T12:06:53.122Z,1.90
2023-04-15T12:09:21.807Z,2.50
2023-04-15T12:11:51.492Z,2.38
2023-04-15T12:14:32.649Z,3.28
2023-04-15T12:17:04.882Z,2.83
2023-04-15T12:19:36.285Z,2.10
2023-04-15T12:22:05.355Z,2.40
2023-04-15T12:24:33.554Z,2.55
2023-04-15T12:27:13.988Z,2.33
2023-04-15T12:29:43.164Z,2.40
2023-04-15T12:32:13.788Z,2.88
2023-04-15T12:34:43.622Z,2.25
2023-04-15T12:37:13.183Z,1.77
2023-04-15T12:39:43.244Z,2.20
2023-04-15T12:42:11.366Z,1.27
2023-04-15T12:44:39.078Z,2.78
2023-04-15T12:47:07.169Z,3.40
2023-04-15T12:49:34.736Z,2.45
2023-04-15T12:52:03.347Z,2.33
2023-04-15T12:54:33.259Z,1.50
2023-04-15T12:57:01.006Z,2.78
2023-04-15T12:59:28.592Z,1.50
2023-04-15T13:01:55.626Z,2.30
2023-04-15T13:04:23.073Z,2.55
2023-04-15T13:06:50.502Z,1.98
2023-04-15T13:09:17.512Z,3.60
2023-04-15T13:11:44.646Z,1.77
2023-04-15T13:14:13.257Z,1.45
2023-04-15T13:16:41.044Z,2.75
2023-04-15T13:19:08.337Z,2.00
2023-04-15T13:21:36.432Z,2.53
2023-04-15T13:24:04.949Z,3.00
2023-04-15T13:26:32.851Z,2.20
2023-04-15T13:29:01.330Z,1.95
2023-04-15T13:31:28.419Z,2.72
2023-04-15T13:33:57.717Z,2.75
2023-04-15T13:36:24.847Z,2.85
2023-04-15T13:38:52.107Z,2.65
2023-04-15T13:41:20.107Z,3.30
2023-04-15T13:43:47.316Z,3.38
2023-04-15T13:46:17.082Z,3.42
2023-04-15T13:48:44.063Z,2.03
2023-04-15T13:51:11.148Z,1.80
2023-04-15T13:53:39.591Z,2.42
2023-04-15T13:56:08.119Z,2.72
2023-04-15T13:58:35.603Z,5.07
2023-04-15T14:01:05.495Z,3.70
2023-04-15T14:03:34.069Z,3.08
2023-04-15T14:06:01.316Z,4.10
2023-04-15T14:08:28.372Z,3.60
2023-04-15T14:10:56.501Z,2.22
2023-04-15T14:13:23.485Z,2.58
2023-04-15T14:15:50.561Z,3.63
2023-04-15T14:18:17.652Z,1.75
2023-04-15T14:20:44.654Z,3.00
2023-04-15T14:23:11.574Z,2.75
2023-04-15T14:25:39.510Z,3.17
2023-04-15T14:28:06.518Z,3.20
2023-04-15T14:42:41.842Z,3.35
2023-04-15T14:48:22.015Z,2.83
2023-04-15T14:50:49.260Z,2.53
2023-04-15T14:53:16.225Z,3.05
2023-04-15T14:55:43.678Z,3.08
2023-04-15T14:58:10.838Z,3.63
2023-04-15T15:00:41.973Z,3.20
2023-04-15T15:03:13.078Z,2.25
2023-04-15T15:05:41.651Z,4.03
2023-04-15T15:08:09.593Z,2.40
2023-04-15T15:10:48.109Z,3.58
2023-04-15T15:13:16.275Z,4.38
2023-04-15T15:15:43.463Z,3.70
2023-04-15T15:18:11.228Z,6.68
2023-04-15T15:20:38.219Z,3.92
2023-04-15T15:23:05.330Z,3.22
2023-04-15T15:25:32.315Z,3.92
2023-04-15T15:27:59.405Z,3.92
2023-04-15T15:30:26.474Z,3.17
2023-04-15T15:32:53.498Z,3.03
2023-04-15T15:35:22.353Z,3.50
2023-04-15T15:37:49.423Z,3.42
2023-04-15T15:40:16.367Z,3.67
2023-04-15T15:42:43.406Z,4.97
2023-04-15T15:45:11.040Z,4.35
2023-04-15T15:47:38.100Z,4.18
2023-04-15T15:50:06.388Z,3.25
2023-04-15T15:52:33.431Z,4.78
2023-04-15T15:55:00.672Z,4.53
2023-04-15T15:57:27.581Z,3.13
2023-04-15T16:00:04.958Z,4.72
2023-04-15T16:03:04.259Z,3.97
2023-04-15T16:05:25.070Z,4.10
2023-04-15T16:07:52.076Z,3.83
2023-04-15T16:10:19.144Z,6.07
2023-04-15T16:12:46.141Z,5.03
2023-04-15T16:15:13.569Z,5.03
2023-04-15T16:17:40.694Z,4.63
2023-04-15T16:20:08.309Z,4.35
2023-04-15T16:22:36.109Z,4.63
2023-04-15T16:25:03.399Z,6.90
2023-04-15T16:27:30.475Z,5.30
2023-04-15T16:29:57.461Z,6.30
2023-04-15T16:32:24.688Z,4.72
2023-04-15T16:34:52.830Z,4.20
2023-04-15T16:37:20.948Z,4.07
2023-04-15T16:39:48.208Z,8.38
2023-04-15T16:42:16.138Z,9.65
2023-04-15T16:44:43.211Z,6.63
2023-04-15T16:47:11.972Z,7.57
2023-04-15T16:49:39.098Z,8.02
2023-04-15T16:52:06.184Z,6.45
2023-04-15T16:54:34.987Z,6.63
2023-04-15T16:57:02.814Z,6.03
2023-04-15T16:59:29.869Z,5.40
2023-04-15T17:01:56.905Z,5.88
2023-04-15T17:04:24.069Z,7.20
2023-04-15T17:06:51.276Z,7.47
2023-04-15T17:09:18.277Z,7.68
2023-04-15T17:11:45.656Z,5.18
2023-04-15T17:14:12.709Z,7.03
2023-04-15T17:16:40.354Z,7.25
2023-04-15T17:19:07.353Z,7.25
2023-04-15T17:21:34.786Z,5.22
2023-04-15T17:24:01.905Z,5.82
2023-04-15T17:26:28.889Z,7.05
2023-04-15T17:28:56.081Z,6.55
2023-04-15T17:31:23.410Z,7.60
2023-04-15T17:34:01.184Z,5.57
2023-04-15T17:36:36.708Z,6.13
2023-04-15T17:39:03.996Z,10.30
2023-04-15T17:41:31.187Z,8.25
2023-04-15T17:43:58.131Z,6.75
2023-04-15T17:46:25.576Z,7.75
2023-04-15T17:48:52.738Z,7.28
2023-04-15T17:51:19.816Z,7.88
2023-04-15T17:53:46.751Z,7.80
2023-04-15T17:56:13.666Z,6.18
2023-04-15T17:58:40.717Z,6.30
2023-04-15T18:01:07.683Z,5.78
2023-04-15T18:03:34.834Z,6.00
2023-04-15T18:06:01.990Z,9.18
2023-04-15T18:08:29.145Z,7.10
2023-04-15T18:10:56.505Z,7.78
2023-04-15T18:13:23.616Z,10.20
2023-04-15T18:15:51.461Z,9.35
2023-04-15T18:18:18.826Z,9.25
2023-04-15T18:20:45.792Z,8.35
2023-04-15T18:23:14.433Z,8.07
2023-04-15T18:25:43.546Z,8.88
2023-04-15T18:28:11.027Z,7.43
2023-04-15T18:30:38.172Z,8.50
2023-04-15T18:33:05.239Z,8.57
2023-04-15T18:35:32.260Z,12.75
2023-04-15T18:37:59.287Z,9.50
2023-04-15T18:40:26.673Z,10.23
2023-04-15T18:42:53.634Z,9.73
2023-04-15T18:45:20.888Z,11.52
2023-04-15T18:47:48.701Z,10.18
2023-04-15T18:50:15.686Z,11.63
2023-04-15T18:52:42.745Z,11.55
2023-04-15T18:55:09.785Z,13.45
2023-04-15T18:57:42.457Z,10.40
2023-04-15T19:00:12.737Z,10.85
2023-04-15T19:02:40.344Z,13.07
2023-04-15T19:05:07.698Z,11.82
2023-04-15T19:07:35.390Z,12.50
2023-04-15T19:10:04.862Z,14.65
2023-04-15T19:12:31.809Z,12.15
2023-04-15T19:14:58.830Z,13.35
2023-04-15T19:17:26.616Z,14.50
2023-04-15T19:19:53.664Z,14.32
2023-04-15T19:22:20.772Z,12.98
2023-04-15T19:24:47.720Z,15.55
2023-04-15T19:27:14.713Z,14.35
2023-04-15T19:29:41.846Z,23.67
2023-04-15T19:32:08.957Z,15.98
2023-04-15T19:34:35.961Z,13.15
2023-04-15T19:37:02.926Z,16.77
2023-04-15T19:39:29.854Z,17.23
2023-04-15T19:41:58.843Z,18.75
2023-04-15T19:44:25.882Z,16.10
2023-04-15T19:46:53.621Z,16.83
2023-04-15T19:49:20.762Z,15.07
2023-04-15T19:51:50.771Z,20.55
2023-04-15T19:54:17.809Z,16.52
2023-04-15T19:56:44.718Z,17.23
2023-04-15T19:59:12.922Z,16.35
2023-04-15T20:01:39.984Z,16.77
2023-04-15T20:04:07.436Z,19.70
2023-04-15T20:06:34.613Z,17.38
2023-04-15T20:09:01.623Z,21.13
2023-04-15T20:12:10.040Z,21.42
2023-04-15T20:14:17.624Z,20.90
2023-04-15T20:16:44.969Z,20.52
2023-04-15T20:19:13.252Z,22.50
2023-04-15T20:21:40.323Z,22.50
2023-04-15T20:24:07.405Z,23.50
2023-04-15T20:26:34.457Z,22.67
2023-04-15T20:29:01.464Z,24.52
2023-04-15T20:31:28.488Z,25.08
2023-04-15T20:33:55.490Z,23.38
2023-04-15T20:36:22.540Z,23.52
2023-04-15T20:38:49.419Z,23.02
2023-04-15T20:41:16.546Z,24.75
2023-04-15T20:43:43.485Z,26.75
2023-04-15T20:46:20.571Z,26.02
2023-04-15T20:48:48.535Z,28.63
2023-04-15T20:51:15.524Z,33.70
2023-04-15T20:53:42.553Z,24.42
2023-04-15T20:56:09.574Z,26.83
2023-04-15T20:58:36.490Z,29.38
2023-04-15T21:01:03.477Z,28.40
2023-04-15T21:03:30.704Z,27.63
2023-04-15T21:05:57.769Z,28.00
2023-04-15T21:08:29.340Z,27.80
2023-04-15T21:10:57.423Z,28.05
2023-04-15T21:13:24.554Z,28.67
2023-04-15T21:15:54.106Z,26.83
2023-04-15T21:18:21.963Z,29.38
2023-04-15T21:21:00.168Z,31.02
2023-04-15T21:23:30.045Z,33.67
2023-04-15T21:25:58.562Z,29.88
2023-04-15T21:28:27.961Z,30.20
2023-04-15T21:30:54.976Z,29.30
2023-04-15T21:33:22.002Z,29.92
2023-04-15T21:35:48.890Z,27.63
2023-04-15T21:38:15.890Z,28.65
2023-04-15T21:40:42.817Z,31.55
2023-04-15T21:43:10.159Z,27.25
2023-04-15T21:45:39.474Z,29.85
2023-04-15T21:48:08.387Z,29.38
2023-04-15T21:50:38.880Z,30.98
2023-04-15T21:53:08.514Z,27.85
2023-04-15T21:55:36.124Z,28.17
2023-04-15T21:58:03.078Z,30.17
2023-04-15T22:00:30.121Z,28.08
2023-04-15T22:02:57.115Z,26.77
2023-04-15T22:05:25.021Z,28.05
2023-04-15T22:07:52.095Z,28.17
2023-04-15T22:10:20.821Z,31.38
2023-04-15T22:12:47.744Z,28.55
2023-04-15T22:15:16.796Z,27.52
2023-04-15T22:17:43.864Z,28.75
2023-04-15T22:20:11.115Z,29.92
2023-04-15T22:22:44.317Z,27.77
2023-04-15T22:25:12.206Z,29.45
2023-04-15T22:27:39.168Z,26.73
2023-04-15T22:30:06.812Z,29.10
2023-04-15T22:32:33.750Z,29.30
2023-04-15T22:35:01.520Z,26.15
2023-04-15T22:37:31.370Z,27.65
2023-04-15T22:39:58.566Z,28.67
2023-04-15T22:42:25.694Z,30.83
2023-04-15T22:44:53.786Z,27.48
2023-04-15T22:47:20.794Z,29.85
2023-04-15T22:49:47.868Z,29.80
2023-04-15T22:52:29.362Z,30.60
2023-04-15T22:54:57.571Z,31.80
2023-04-15T22:57:24.692Z,28.90
2023-04-15T22:59:51.604Z,26.55
2023-04-15T23:02:18.646Z,28.75
2023-04-15T23:04:46.085Z,27.40
2023-04-15T23:07:13.138Z,28.65
2023-04-15T23:09:40.360Z,27.50
2023-04-15T23:12:07.387Z,28.45
2023-04-15T23:14:34.356Z,30.30
2023-04-15T23:17:01.267Z,29.33
2023-04-15T23:19:28.261Z,30.73
2023-04-15T23:21:55.504Z,27.35
2023-04-15T23:24:22.661Z,30.02
2023-04-15T23:26:49.655Z,30.25
2023-04-15T23:29:16.605Z,29.98
2023-04-15T23:31:43.574Z,28.20
2023-04-15T23:34:10.830Z,31.27
2023-04-15T23:36:37.894Z,31.05
2023-04-15T23:39:04.842Z,28.20
2023-04-15T23:41:31.814Z,29.75
2023-04-15T23:43:58.740Z,30.73
2023-04-15T23:46:25.812Z,28.27
2023-04-15T23:48:52.857Z,29.88
2023-04-15T23:51:19.866Z,31.17
2023-04-15T23:53:46.847Z,30.85
2023-04-15T23:56:13.757Z,29.42
2023-04-15T23:58:40.785Z,31.20
