createdAt,value
2018-10-05T00:00:40.115Z,8.80
2018-10-05T00:03:08.268Z,8.03
2018-10-05T00:05:36.663Z,8.23
2018-10-05T00:08:04.813Z,9.45
2018-10-05T00:10:32.940Z,7.28
2018-10-05T00:13:01.577Z,8.98
2018-10-05T00:15:29.829Z,8.70
2018-10-05T00:17:58.003Z,9.80
2018-10-05T00:20:26.203Z,6.37
2018-10-05T00:22:54.300Z,10.18
2018-10-05T00:25:23.116Z,8.70
2018-10-05T00:27:51.295Z,8.63
2018-10-05T00:30:20.683Z,8.55
2018-10-05T00:32:48.813Z,9.23
2018-10-05T00:35:16.949Z,8.13
2018-10-05T00:37:45.132Z,9.20
2018-10-05T00:40:13.260Z,9.25
2018-10-05T00:42:41.412Z,7.17
2018-10-05T00:45:09.728Z,7.70
2018-10-05T00:47:37.975Z,10.82
2018-10-05T00:50:06.176Z,9.28
2018-10-05T00:52:34.304Z,8.33
2018-10-05T00:55:02.448Z,8.60
2018-10-05T00:57:30.570Z,8.63
2018-10-05T00:59:58.703Z,9.93
2018-10-05T01:02:26.851Z,8.40
2018-10-05T01:04:54.990Z,8.30
2018-10-05T01:07:23.140Z,7.87
2018-10-05T01:09:51.816Z,7.30
2018-10-05T01:12:20.267Z,8.67
2018-10-05T01:14:49.134Z,8.28
2018-10-05T01:17:17.326Z,8.83
2018-10-05T01:19:45.463Z,9.37
2018-10-05T01:22:13.705Z,9.48
2018-10-05T01:24:42.527Z,7.10
2018-10-05T01:27:11.123Z,8.45
2018-10-05T01:29:39.355Z,7.67
2018-10-05T01:32:07.577Z,7.12
2018-10-05T01:34:35.723Z,8.08
2018-10-05T01:37:03.904Z,6.95
2018-10-05T01:39:32.118Z,7.75
2018-10-05T01:42:00.199Z,8.93
2018-10-05T01:44:28.519Z,8.50
2018-10-05T01:46:56.659Z,7.70
2018-10-05T01:49:25.308Z,7.80
2018-10-05T01:51:53.460Z,9.63
2018-10-05T01:54:21.699Z,7.28
2018-10-05T01:56:49.819Z,8.58
2018-10-05T01:59:18.127Z,7.20
2018-10-05T02:01:46.272Z,9.33
2018-10-05T02:04:14.441Z,8.40
2018-10-05T02:06:42.581Z,8.40
2018-10-05T02:09:10.847Z,7.62
2018-10-05T02:11:38.969Z,9.15
2018-10-05T02:14:07.099Z,7.60
2018-10-05T02:16:35.239Z,8.27
2018-10-05T02:19:03.375Z,8.25
2018-10-05T02:21:31.547Z,8.88
2018-10-05T02:23:59.671Z,7.45
2018-10-05T02:26:27.876Z,8.67
2018-10-05T02:28:56.428Z,7.73
2018-10-05T02:31:24.556Z,6.85
2018-10-05T02:33:52.747Z,9.13
2018-10-05T02:36:21.063Z,6.17
2018-10-05T02:38:49.259Z,8.53
2018-10-05T02:41:17.380Z,9.23
2018-10-05T02:43:45.511Z,7.47
2018-10-05T02:46:13.847Z,9.87
2018-10-05T02:48:42.032Z,8.10
2018-10-05T02:51:10.172Z,9.05
2018-10-05T02:53:38.779Z,8.43
2018-10-05T02:56:07.772Z,8.05
2018-10-05T02:58:35.931Z,9.20
2018-10-05T03:01:09.780Z,7.33
2018-10-05T03:03:38.764Z,6.95
2018-10-05T03:06:06.947Z,5.47
2018-10-05T03:08:35.068Z,8.17
2018-10-05T03:11:03.251Z,7.85
2018-10-05T03:13:31.400Z,8.33
2018-10-05T03:15:59.607Z,8.43
2018-10-05T03:18:27.760Z,9.80
2018-10-05T03:20:56.359Z,8.25
2018-10-05T03:23:24.499Z,8.43
2018-10-05T03:25:52.748Z,8.33
2018-10-05T03:28:20.947Z,6.62
2018-10-05T03:30:49.255Z,9.20
2018-10-05T03:33:17.492Z,9.65
2018-10-05T03:35:45.612Z,8.80
2018-10-05T03:38:13.892Z,11.10
2018-10-05T03:40:42.064Z,7.28
2018-10-05T03:43:10.263Z,8.30
2018-10-05T03:45:38.390Z,6.97
2018-10-05T03:48:06.581Z,7.03
2018-10-05T03:50:35.395Z,8.25
2018-10-05T03:53:04.588Z,8.60
2018-10-05T03:55:32.724Z,8.20
2018-10-05T03:58:01.074Z,7.80
2018-10-05T04:00:29.252Z,11.03
2018-10-05T04:02:57.367Z,7.78
2018-10-05T04:05:25.522Z,11.12
2018-10-05T04:07:53.844Z,10.20
2018-10-05T04:10:22.109Z,10.47
2018-10-05T04:12:50.286Z,8.40
2018-10-05T04:15:18.424Z,9.38
2018-10-05T04:17:46.651Z,10.27
2018-10-05T04:20:14.844Z,12.55
2018-10-05T04:22:43.072Z,11.70
2018-10-05T04:25:11.214Z,9.90
2018-10-05T04:27:39.331Z,11.93
2018-10-05T04:30:07.476Z,12.83
2018-10-05T04:32:35.603Z,8.73
2018-10-05T04:35:03.746Z,9.40
2018-10-05T04:37:31.898Z,10.43
2018-10-05T04:40:00.045Z,10.30
2018-10-05T04:42:28.189Z,13.33
2018-10-05T04:44:56.336Z,11.47
2018-10-05T04:47:24.500Z,9.30
2018-10-05T04:49:53.233Z,11.53
2018-10-05T04:52:21.349Z,14.28
2018-10-05T04:54:49.496Z,10.53
2018-10-05T04:57:17.676Z,13.88
2018-10-05T04:59:46.032Z,12.20
2018-10-05T05:02:14.196Z,10.20
2018-10-05T05:04:42.331Z,11.27
2018-10-05T05:07:10.981Z,10.03
2018-10-05T05:09:39.112Z,9.13
2018-10-05T05:12:07.306Z,9.70
2018-10-05T05:14:35.492Z,11.50
2018-10-05T05:17:03.704Z,12.07
2018-10-05T05:19:32.067Z,13.93
2018-10-05T05:22:00.267Z,11.97
2018-10-05T05:24:28.463Z,10.87
2018-10-05T05:26:56.612Z,11.93
2018-10-05T05:29:25.372Z,14.53
2018-10-05T05:31:53.548Z,18.00
2018-10-05T05:34:21.842Z,12.53
2018-10-05T05:36:50.010Z,12.15
2018-10-05T05:39:19.047Z,12.00
2018-10-05T05:41:47.265Z,11.47
2018-10-05T05:44:15.403Z,10.37
2018-10-05T05:46:43.698Z,12.53
2018-10-05T05:49:11.976Z,11.73
2018-10-05T05:51:40.110Z,13.60
2018-10-05T05:54:08.601Z,13.18
2018-10-05T05:56:36.942Z,9.13
2018-10-05T05:59:05.091Z,10.70
2018-10-05T06:01:33.280Z,8.90
2018-10-05T06:04:01.435Z,11.13
2018-10-05T06:06:29.703Z,12.47
2018-10-05T06:08:57.884Z,9.68
2018-10-05T06:11:26.195Z,9.83
2018-10-05T06:13:54.517Z,9.47
2018-10-05T06:16:22.796Z,10.28
2018-10-05T06:18:51.111Z,10.08
2018-10-05T06:21:19.266Z,9.77
2018-10-05T06:23:47.391Z,14.13
2018-10-05T06:26:15.604Z,12.35
2018-10-05T06:28:43.895Z,9.17
2018-10-05T06:31:12.136Z,10.00
2018-10-05T06:33:40.261Z,9.78
2018-10-05T06:36:08.442Z,11.12
2018-10-05T06:38:36.708Z,8.03
2018-10-05T06:41:05.497Z,10.30
2018-10-05T06:43:33.632Z,9.03
2018-10-05T06:46:01.779Z,9.83
2018-10-05T06:48:29.904Z,6.70
2018-10-05T06:50:58.080Z,7.87
2018-10-05T06:53:26.734Z,10.18
2018-10-05T06:55:55.100Z,7.80
2018-10-05T06:58:23.489Z,8.30
2018-10-05T07:00:51.867Z,5.97
2018-10-05T07:03:21.036Z,9.48
2018-10-05T07:05:50.075Z,6.85
2018-10-05T07:08:18.731Z,7.00
2018-10-05T07:10:47.257Z,6.03
2018-10-05T07:13:15.700Z,7.37
2018-10-05T07:15:44.121Z,5.25
2018-10-05T07:18:12.319Z,7.53
2018-10-05T07:20:40.513Z,6.15
2018-10-05T07:23:09.079Z,5.05
2018-10-05T07:25:37.431Z,6.40
2018-10-05T07:28:05.735Z,5.15
2018-10-05T07:30:33.987Z,6.25
2018-10-05T07:33:02.176Z,6.12
2018-10-05T07:35:30.335Z,5.80
2018-10-05T07:37:58.987Z,5.28
2018-10-05T07:40:27.131Z,4.78
2018-10-05T07:42:55.345Z,5.12
2018-10-05T07:45:23.427Z,5.78
2018-10-05T07:47:51.595Z,6.20
2018-10-05T07:50:19.896Z,6.95
2018-10-05T07:52:48.101Z,6.20
2018-10-05T07:55:16.243Z,5.10
2018-10-05T07:57:44.555Z,5.42
2018-10-05T08:00:12.684Z,6.08
2018-10-05T08:02:40.759Z,5.55
2018-10-05T08:05:08.870Z,6.45
2018-10-05T20:58:04.851Z,7.08
2018-10-05T21:00:33.253Z,6.28
2018-10-05T21:03:02.586Z,6.80
2018-10-05T21:05:31.129Z,6.78
2018-10-05T21:07:59.865Z,7.58
2018-10-05T21:10:29.509Z,6.75
2018-10-05T21:12:58.239Z,6.58
2018-10-05T21:15:26.629Z,6.83
2018-10-05T21:17:55.824Z,6.92
2018-10-05T21:20:24.438Z,7.10
2018-10-05T21:22:53.552Z,7.17
2018-10-05T21:25:22.300Z,7.97
2018-10-05T21:27:50.789Z,6.97
2018-10-05T21:30:19.848Z,6.72
2018-10-05T21:32:48.271Z,7.37
2018-10-05T21:35:16.921Z,8.25
2018-10-05T21:37:45.341Z,7.67
2018-10-05T21:40:14.705Z,7.08
2018-10-05T21:42:43.260Z,8.08
2018-10-05T21:45:11.673Z,10.25
2018-10-05T21:47:40.240Z,6.83
2018-10-05T21:50:08.704Z,10.13
2018-10-05T21:52:37.254Z,7.33
2018-10-05T21:55:05.691Z,8.10
2018-10-05T21:57:34.110Z,11.22
2018-10-05T22:00:02.681Z,10.43
2018-10-05T22:02:35.568Z,10.38
2018-10-05T22:05:05.389Z,13.35
2018-10-05T22:07:33.969Z,9.98
2018-10-05T22:10:02.368Z,11.43
2018-10-05T22:12:31.435Z,10.15
2018-10-05T22:15:00.001Z,10.55
2018-10-05T22:17:29.109Z,10.70
2018-10-05T22:19:57.750Z,10.55
2018-10-05T22:22:26.638Z,8.55
2018-10-05T22:24:55.740Z,9.25
2018-10-05T22:27:25.301Z,11.80
2018-10-05T22:29:53.856Z,8.15
2018-10-05T22:32:22.496Z,10.00
2018-10-05T22:34:51.846Z,9.35
2018-10-05T22:37:20.712Z,9.53
2018-10-05T22:39:49.229Z,7.22
2018-10-05T22:42:17.806Z,6.87
2018-10-05T22:44:46.308Z,6.87
2018-10-05T22:47:14.988Z,9.95
2018-10-05T22:49:43.498Z,8.40
2018-10-05T22:52:12.052Z,9.55
2018-10-05T22:54:40.668Z,8.08
2018-10-05T22:57:09.475Z,7.50
2018-10-05T22:59:38.040Z,6.17
2018-10-05T23:02:06.609Z,8.23
2018-10-05T23:04:35.040Z,8.50
2018-10-05T23:07:03.441Z,8.38
2018-10-05T23:09:32.228Z,7.35
2018-10-05T23:12:00.633Z,7.92
2018-10-05T23:14:29.011Z,7.20
2018-10-05T23:16:57.391Z,10.08
2018-10-05T23:19:25.960Z,7.83
2018-10-05T23:21:55.032Z,8.35
2018-10-05T23:24:23.457Z,8.80
2018-10-05T23:26:52.360Z,6.50
2018-10-05T23:29:20.720Z,8.00
2018-10-05T23:31:49.232Z,9.60
2018-10-05T23:34:17.685Z,7.80
2018-10-05T23:36:46.313Z,6.58
2018-10-05T23:39:15.520Z,6.80
2018-10-05T23:41:43.913Z,8.75
2018-10-05T23:44:12.399Z,8.08
2018-10-05T23:46:40.968Z,7.10
2018-10-05T23:49:09.477Z,5.25
2018-10-05T23:51:37.996Z,7.67
2018-10-05T23:54:06.417Z,7.97
2018-10-05T23:56:34.912Z,7.15
2018-10-05T23:59:03.987Z,7.42
