createdAt,value
2023-06-24T00:00:16.201Z,16.33
2023-06-24T00:01:16.200Z,16.34
2023-06-24T00:02:16.216Z,16.33
2023-06-24T00:03:16.294Z,16.33
2023-06-24T00:04:16.166Z,16.30
2023-06-24T00:05:16.129Z,16.27
2023-06-24T00:06:16.158Z,16.25
2023-06-24T00:07:16.171Z,16.28
2023-06-24T00:08:16.149Z,16.24
2023-06-24T00:09:16.133Z,16.23
2023-06-24T00:10:16.236Z,16.23
2023-06-24T00:11:16.111Z,16.17
2023-06-24T00:12:16.086Z,16.17
2023-06-24T00:13:16.087Z,16.17
2023-06-24T00:14:16.052Z,16.20
2023-06-24T00:15:16.056Z,16.21
2023-06-24T00:16:16.029Z,16.21
2023-06-24T00:17:16.037Z,16.21
2023-06-24T00:18:16.059Z,16.24
2023-06-24T00:19:16.003Z,16.21
2023-06-24T00:20:16.197Z,16.17
2023-06-24T00:21:15.979Z,16.20
2023-06-24T00:22:16.436Z,16.21
2023-06-24T00:23:15.931Z,16.23
2023-06-24T00:24:15.929Z,16.21
2023-06-24T00:25:15.949Z,16.24
2023-06-24T00:26:15.935Z,16.25
2023-06-24T00:27:15.898Z,16.27
2023-06-24T00:28:15.951Z,16.24
2023-06-24T00:29:15.866Z,16.23
2023-06-24T00:30:15.881Z,16.21
2023-06-24T00:31:15.896Z,16.24
2023-06-24T00:32:15.828Z,16.27
2023-06-24T00:33:15.820Z,16.24
2023-06-24T00:34:15.835Z,16.24
2023-06-24T00:35:15.826Z,16.23
2023-06-24T00:36:15.800Z,16.21
2023-06-24T00:37:15.809Z,16.17
2023-06-24T00:38:15.773Z,16.11
2023-06-24T00:39:15.764Z,16.09
2023-06-24T00:40:15.780Z,16.08
2023-06-24T00:41:17.151Z,16.08
2023-06-24T00:42:15.763Z,16.05
2023-06-24T00:43:15.707Z,16.05
2023-06-24T00:44:15.709Z,16.02
2023-06-24T00:45:15.702Z,16.01
2023-06-24T00:46:15.677Z,15.96
2023-06-24T00:47:15.712Z,15.93
2023-06-24T00:48:15.666Z,15.92
2023-06-24T00:49:15.751Z,15.90
2023-06-24T00:50:15.651Z,15.90
2023-06-24T00:51:15.629Z,15.86
2023-06-24T00:52:15.618Z,15.87
2023-06-24T00:53:15.641Z,15.89
2023-06-24T00:54:15.625Z,15.86
2023-06-24T00:55:15.603Z,15.86
2023-06-24T00:56:15.573Z,15.84
2023-06-24T00:57:15.574Z,15.84
2023-06-24T00:58:15.550Z,15.84
2023-06-24T00:59:15.513Z,15.86
2023-06-24T01:00:15.559Z,15.86
2023-06-24T01:01:15.559Z,15.84
2023-06-24T01:02:15.511Z,15.84
2023-06-24T01:03:15.618Z,15.82
2023-06-24T01:04:15.474Z,15.80
2023-06-24T01:05:15.465Z,15.78
2023-06-24T01:06:15.465Z,15.78
2023-06-24T01:07:15.456Z,15.78
2023-06-24T01:08:15.469Z,15.80
2023-06-24T01:09:15.401Z,15.76
2023-06-24T01:10:15.506Z,15.75
2023-06-24T01:11:15.398Z,15.75
2023-06-24T01:12:15.415Z,15.72
2023-06-24T01:13:15.389Z,15.74
2023-06-24T01:14:15.358Z,15.71
2023-06-24T01:15:15.350Z,15.71
2023-06-24T01:16:15.322Z,15.71
2023-06-24T01:17:15.321Z,15.71
2023-06-24T01:18:15.382Z,15.71
2023-06-24T01:19:15.355Z,15.72
2023-06-24T01:20:15.294Z,15.75
2023-06-24T01:21:15.268Z,15.76
2023-06-24T01:22:15.274Z,15.74
2023-06-24T01:23:15.355Z,15.72
2023-06-24T01:24:15.233Z,15.74
2023-06-24T01:25:15.269Z,15.75
2023-06-24T01:26:15.230Z,15.75
2023-06-24T01:27:15.232Z,15.76
2023-06-24T01:28:15.194Z,15.75
2023-06-24T01:29:15.167Z,15.76
2023-06-24T01:30:15.236Z,15.72
2023-06-24T01:31:15.201Z,15.69
2023-06-24T01:32:15.161Z,15.68
2023-06-24T01:33:15.237Z,15.68
2023-06-24T01:34:15.147Z,15.68
2023-06-24T01:35:15.140Z,15.68
2023-06-24T01:36:15.149Z,15.64
2023-06-24T01:37:15.116Z,15.60
2023-06-24T01:38:15.107Z,15.62
2023-06-24T01:39:15.091Z,15.62
2023-06-24T01:40:15.059Z,15.64
2023-06-24T01:41:15.090Z,15.60
2023-06-24T01:42:15.036Z,15.62
2023-06-24T01:43:15.057Z,15.62
2023-06-24T01:44:15.045Z,15.62
2023-06-24T01:45:15.026Z,15.60
2023-06-24T01:46:15.007Z,15.59
2023-06-24T01:47:15.040Z,15.59
2023-06-24T01:48:15.012Z,15.57
2023-06-24T01:49:14.946Z,15.60
2023-06-24T01:50:14.961Z,15.60
2023-06-24T01:51:14.959Z,15.60
2023-06-24T01:52:14.955Z,15.56
2023-06-24T01:53:14.931Z,15.53
2023-06-24T01:54:14.920Z,15.53
2023-06-24T01:55:14.935Z,15.54
2023-06-24T01:56:14.904Z,15.53
2023-06-24T01:57:14.899Z,15.53
2023-06-24T01:58:14.877Z,15.56
2023-06-24T01:59:14.868Z,15.59
2023-06-24T02:00:14.859Z,15.62
2023-06-24T02:01:14.841Z,15.60
2023-06-24T02:02:14.841Z,15.60
2023-06-24T02:03:15.004Z,15.60
2023-06-24T02:04:14.828Z,15.57
2023-06-24T02:05:14.778Z,15.57
2023-06-24T02:06:14.774Z,15.50
2023-06-24T02:07:14.817Z,15.51
2023-06-24T02:08:14.742Z,15.49
2023-06-24T02:09:14.775Z,15.49
2023-06-24T02:10:14.784Z,15.47
2023-06-24T02:11:14.716Z,15.51
2023-06-24T02:12:14.742Z,15.50
2023-06-24T02:13:14.699Z,15.50
2023-06-24T02:14:14.687Z,15.47
2023-06-24T02:15:14.684Z,15.49
2023-06-24T02:16:14.692Z,15.51
2023-06-24T02:17:14.643Z,15.50
2023-06-24T02:18:14.681Z,15.49
2023-06-24T02:19:14.628Z,15.47
2023-06-24T02:20:14.623Z,15.46
2023-06-24T02:21:14.612Z,15.46
2023-06-24T02:22:14.577Z,15.44
2023-06-24T02:23:14.601Z,15.43
2023-06-24T02:24:14.641Z,15.43
2023-06-24T02:25:14.600Z,15.43
2023-06-24T02:26:14.541Z,15.39
2023-06-24T02:27:14.548Z,15.41
2023-06-24T02:28:14.559Z,15.43
2023-06-24T02:29:14.554Z,15.46
2023-06-24T02:30:14.523Z,15.44
2023-06-24T02:31:14.581Z,15.43
2023-06-24T02:32:14.486Z,15.39
2023-06-24T02:33:14.458Z,15.34
2023-06-24T02:34:14.479Z,15.34
2023-06-24T02:35:14.501Z,15.28
2023-06-24T02:36:14.419Z,15.28
2023-06-24T02:37:14.442Z,15.23
2023-06-24T02:38:14.422Z,15.23
2023-06-24T02:39:14.405Z,15.25
2023-06-24T02:40:14.440Z,15.19
2023-06-24T02:41:14.418Z,15.14
2023-06-24T02:42:14.362Z,15.01
2023-06-24T02:43:14.354Z,14.92
2023-06-24T02:44:14.328Z,14.88
2023-06-24T02:45:14.380Z,14.86
2023-06-24T02:46:16.492Z,14.84
2023-06-24T02:47:14.368Z,14.84
2023-06-24T02:48:14.296Z,14.84
2023-06-24T02:49:14.308Z,14.84
2023-06-24T02:50:14.266Z,14.83
2023-06-24T02:51:14.284Z,14.83
2023-06-24T02:52:14.296Z,14.81
2023-06-24T02:53:14.240Z,14.80
2023-06-24T02:54:14.230Z,14.78
2023-06-24T02:55:14.260Z,14.78
2023-06-24T02:56:15.814Z,14.80
2023-06-24T02:57:14.184Z,14.81
2023-06-24T02:58:14.246Z,14.81
2023-06-24T02:59:14.190Z,14.86
2023-06-24T03:00:14.183Z,14.86
2023-06-24T03:01:14.157Z,14.86
2023-06-24T03:02:14.129Z,14.88
2023-06-24T03:03:14.230Z,14.89
2023-06-24T03:04:14.118Z,14.89
2023-06-24T03:05:14.101Z,14.91
2023-06-24T03:06:14.135Z,14.89
2023-06-24T03:07:14.201Z,14.89
2023-06-24T03:08:14.114Z,14.89
2023-06-24T03:09:14.054Z,14.88
2023-06-24T03:10:14.057Z,14.88
2023-06-24T03:11:14.048Z,14.88
2023-06-24T03:12:14.055Z,14.86
2023-06-24T03:13:14.064Z,14.86
2023-06-24T03:14:14.021Z,14.86
2023-06-24T03:15:14.015Z,14.91
2023-06-24T03:16:13.988Z,14.91
2023-06-24T03:17:13.994Z,14.91
2023-06-24T03:18:13.981Z,14.88
2023-06-24T03:19:14.026Z,14.88
2023-06-24T03:20:13.962Z,14.86
2023-06-24T03:21:13.936Z,14.88
2023-06-24T03:22:13.944Z,14.91
2023-06-24T03:23:13.893Z,14.92
2023-06-24T03:24:13.918Z,14.91
2023-06-24T03:25:13.913Z,14.91
2023-06-24T03:26:13.912Z,14.88
2023-06-24T03:27:13.891Z,14.88
2023-06-24T03:28:13.838Z,14.89
2023-06-24T03:29:13.893Z,14.94
2023-06-24T03:30:13.837Z,14.95
2023-06-24T03:31:13.897Z,14.94
2023-06-24T03:32:13.791Z,14.91
2023-06-24T03:33:13.801Z,14.88
2023-06-24T03:34:13.815Z,14.84
2023-06-24T03:35:13.817Z,14.81
2023-06-24T03:36:13.775Z,14.77
2023-06-24T03:37:13.759Z,14.78
2023-06-24T03:38:13.754Z,14.80
2023-06-24T03:39:13.742Z,14.81
2023-06-24T03:40:13.706Z,14.86
2023-06-24T03:41:13.719Z,14.88
2023-06-24T03:42:13.725Z,14.88
2023-06-24T03:43:13.705Z,14.89
2023-06-24T03:44:13.696Z,14.92
2023-06-24T03:45:13.644Z,14.92
2023-06-24T03:46:13.706Z,14.96
2023-06-24T03:47:13.641Z,14.98
2023-06-24T03:48:13.628Z,14.99
2023-06-24T03:49:13.685Z,14.99
2023-06-24T03:50:13.607Z,15.02
2023-06-24T03:51:13.601Z,15.01
2023-06-24T03:52:13.613Z,15.02
2023-06-24T03:53:13.564Z,15.07
2023-06-24T03:54:13.581Z,15.10
2023-06-24T03:55:13.576Z,15.13
2023-06-24T03:56:13.535Z,15.14
2023-06-24T03:57:13.522Z,15.17
2023-06-24T03:58:13.520Z,15.17
2023-06-24T03:59:13.496Z,15.21
2023-06-24T04:00:13.514Z,15.23
2023-06-24T04:01:13.509Z,15.20
2023-06-24T04:02:13.498Z,15.21
2023-06-24T04:03:13.518Z,15.21
2023-06-24T04:04:13.443Z,15.27
2023-06-24T04:05:13.465Z,15.31
2023-06-24T04:06:13.399Z,15.41
2023-06-24T04:07:13.430Z,15.47
2023-06-24T04:08:13.403Z,15.43
2023-06-24T04:09:13.387Z,15.47
2023-06-24T04:10:13.378Z,15.49
2023-06-24T04:11:13.432Z,15.53
2023-06-24T04:12:13.362Z,15.56
2023-06-24T04:13:13.334Z,15.56
2023-06-24T04:14:13.308Z,15.59
2023-06-24T04:15:13.305Z,15.62
2023-06-24T04:16:13.316Z,15.62
2023-06-24T04:17:13.326Z,15.67
2023-06-24T04:18:13.269Z,15.67
2023-06-24T04:19:13.282Z,15.69
2023-06-24T04:20:13.267Z,15.69
2023-06-24T04:21:13.253Z,15.72
2023-06-24T04:22:13.261Z,15.74
2023-06-24T04:23:13.237Z,15.83
2023-06-24T04:24:13.241Z,15.86
2023-06-24T04:25:13.200Z,15.92
2023-06-24T04:26:13.191Z,15.97
2023-06-24T04:27:13.164Z,16.05
2023-06-24T04:28:13.202Z,16.08
2023-06-24T04:29:13.169Z,16.02
2023-06-24T04:30:13.177Z,15.96
2023-06-24T04:31:13.181Z,15.94
2023-06-24T04:32:13.136Z,15.89
2023-06-24T04:33:13.125Z,15.90
2023-06-24T04:34:13.145Z,15.92
2023-06-24T04:35:13.100Z,15.93
2023-06-24T04:36:13.067Z,15.94
2023-06-24T04:37:13.082Z,15.89
2023-06-24T04:38:13.046Z,15.89
2023-06-24T04:39:13.070Z,15.89
2023-06-24T04:40:13.069Z,15.89
2023-06-24T04:41:13.024Z,15.93
2023-06-24T04:42:13.047Z,16.01
2023-06-24T04:43:12.991Z,16.07
2023-06-24T04:44:13.021Z,16.02
2023-06-24T04:45:12.978Z,16.01
2023-06-24T04:46:12.984Z,16.01
2023-06-24T04:47:12.974Z,16.00
2023-06-24T04:48:12.965Z,16.02
2023-06-24T04:49:12.918Z,16.08
2023-06-24T04:50:12.954Z,16.11
2023-06-24T04:51:12.913Z,16.17
2023-06-24T04:52:12.906Z,16.23
2023-06-24T04:53:12.870Z,16.21
2023-06-24T04:54:12.880Z,16.21
2023-06-24T04:55:12.916Z,16.21
2023-06-24T04:56:12.839Z,16.23
2023-06-24T04:57:12.845Z,16.25
2023-06-24T04:58:12.818Z,16.31
2023-06-24T04:59:12.832Z,16.31
2023-06-24T05:00:12.815Z,16.31
2023-06-24T05:01:12.898Z,16.35
2023-06-24T05:02:12.794Z,16.35
2023-06-24T05:03:12.778Z,16.38
2023-06-24T05:04:12.766Z,16.38
2023-06-24T05:05:12.790Z,16.39
2023-06-24T05:06:12.754Z,16.42
2023-06-24T05:07:12.876Z,16.42
2023-06-24T05:08:12.707Z,16.46
2023-06-24T05:09:12.710Z,16.45
2023-06-24T05:10:12.709Z,16.45
2023-06-24T05:11:12.731Z,16.48
2023-06-24T05:12:12.688Z,16.52
2023-06-24T05:13:12.663Z,16.61
2023-06-24T05:14:12.663Z,16.67
2023-06-24T05:15:12.675Z,16.78
2023-06-24T05:16:12.621Z,16.89
2023-06-24T05:17:12.675Z,17.06
2023-06-24T05:18:12.620Z,17.26
2023-06-24T05:19:12.585Z,17.49
2023-06-24T05:20:12.572Z,17.78
2023-06-24T05:21:12.594Z,18.00
2023-06-24T05:22:12.581Z,18.23
2023-06-24T05:23:12.557Z,18.39
2023-06-24T05:24:12.530Z,18.52
2023-06-24T05:25:12.547Z,18.63
2023-06-24T05:26:12.571Z,18.67
2023-06-24T05:27:12.484Z,18.76
2023-06-24T05:28:12.517Z,18.78
2023-06-24T05:29:12.484Z,18.73
2023-06-24T05:30:12.478Z,18.63
2023-06-24T05:31:12.464Z,18.54
2023-06-24T05:32:12.468Z,18.37
2023-06-24T05:33:12.470Z,18.29
2023-06-24T05:34:12.500Z,18.30
2023-06-24T05:35:12.421Z,18.36
2023-06-24T05:36:12.403Z,18.45
2023-06-24T05:37:12.391Z,18.48
2023-06-24T05:38:12.406Z,18.51
2023-06-24T05:39:12.400Z,18.55
2023-06-24T05:40:12.376Z,18.67
2023-06-24T05:41:12.342Z,18.80
2023-06-24T05:42:12.350Z,18.88
2023-06-24T05:43:12.361Z,18.73
2023-06-24T05:44:12.361Z,18.67
2023-06-24T05:45:12.316Z,18.75
2023-06-24T05:46:12.330Z,18.87
2023-06-24T05:47:12.295Z,19.13
2023-06-24T05:48:12.244Z,19.18
2023-06-24T05:49:12.268Z,19.22
2023-06-24T05:50:12.256Z,19.32
2023-06-24T05:51:12.236Z,19.40
2023-06-24T05:52:12.221Z,19.51
2023-06-24T05:53:12.241Z,19.91
2023-06-24T05:54:12.227Z,20.38
2023-06-24T05:55:12.184Z,20.91
2023-06-24T05:56:12.158Z,21.50
2023-06-24T05:57:12.150Z,21.04
2023-06-24T05:58:12.152Z,20.77
2023-06-24T05:59:12.193Z,20.70
2023-06-24T06:00:12.124Z,20.48
2023-06-24T06:01:12.141Z,20.24
2023-06-24T06:02:12.121Z,20.20
2023-06-24T06:03:12.258Z,20.32
2023-06-24T06:04:12.168Z,21.17
2023-06-24T06:05:12.084Z,22.73
2023-06-24T06:06:12.047Z,24.21
2023-06-24T06:07:12.111Z,25.43
2023-06-24T06:08:12.055Z,25.51
2023-06-24T06:09:12.038Z,25.25
2023-06-24T06:10:12.040Z,25.54
2023-06-24T06:11:11.990Z,26.12
2023-06-24T06:12:12.010Z,25.05
2023-06-24T06:13:11.992Z,24.25
2023-06-24T06:14:11.986Z,24.77
2023-06-24T06:15:12.115Z,24.53
2023-06-24T06:16:11.937Z,23.68
2023-06-24T06:17:11.924Z,23.09
2023-06-24T06:18:11.919Z,22.83
2023-06-24T06:19:11.918Z,22.45
2023-06-24T06:20:11.936Z,21.94
2023-06-24T06:21:11.905Z,21.77
2023-06-24T06:22:11.888Z,21.53
2023-06-24T06:23:11.913Z,21.90
2023-06-24T06:24:11.871Z,22.14
2023-06-24T06:25:11.875Z,22.12
2023-06-24T06:26:11.834Z,22.42
2023-06-24T06:27:11.812Z,22.70
2023-06-24T06:28:11.801Z,22.68
2023-06-24T06:29:11.838Z,22.39
2023-06-24T06:30:11.798Z,22.09
2023-06-24T06:31:11.810Z,22.09
2023-06-24T06:32:11.754Z,22.09
2023-06-24T06:33:11.784Z,22.03
2023-06-24T06:34:11.727Z,22.12
2023-06-24T06:35:11.764Z,22.27
2023-06-24T06:36:11.748Z,22.25
2023-06-24T06:37:11.702Z,22.15
2023-06-24T06:38:11.689Z,23.09
2023-06-24T06:39:11.687Z,23.60
2023-06-24T06:40:11.730Z,24.52
2023-06-24T06:41:11.665Z,25.24
2023-06-24T06:42:11.664Z,24.78
2023-06-24T06:43:11.664Z,25.58
2023-06-24T06:44:11.619Z,26.51
2023-06-24T06:45:11.614Z,27.22
2023-06-24T06:46:11.707Z,27.36
2023-06-24T06:47:11.608Z,28.09
2023-06-24T06:48:11.604Z,28.27
2023-06-24T06:49:11.610Z,28.74
2023-06-24T06:50:11.631Z,29.26
2023-06-24T06:51:11.610Z,29.63
2023-06-24T06:52:11.592Z,29.86
2023-06-24T06:53:11.571Z,29.94
2023-06-24T06:54:11.511Z,30.02
2023-06-24T06:55:11.507Z,30.10
2023-06-24T06:56:11.502Z,29.78
2023-06-24T06:57:11.488Z,29.92
2023-06-24T06:58:11.525Z,30.29
2023-06-24T06:59:11.471Z,30.39
2023-06-24T07:00:11.470Z,30.54
2023-06-24T07:01:11.496Z,30.91
2023-06-24T07:02:11.443Z,31.32
2023-06-24T07:03:11.467Z,31.66
2023-06-24T07:04:11.438Z,31.92
2023-06-24T07:05:11.463Z,32.23
2023-06-24T07:06:11.384Z,32.35
2023-06-24T07:07:11.465Z,31.75
2023-06-24T07:08:11.405Z,31.85
2023-06-24T07:09:11.372Z,31.62
2023-06-24T07:10:11.366Z,31.34
2023-06-24T07:11:11.338Z,31.58
2023-06-24T07:12:11.375Z,31.88
2023-06-24T07:13:11.329Z,32.29
2023-06-24T07:14:11.292Z,32.38
2023-06-24T07:15:13.188Z,32.07
2023-06-24T07:16:11.303Z,32.48
2023-06-24T07:17:11.316Z,32.41
2023-06-24T07:18:11.267Z,32.10
2023-06-24T07:19:11.267Z,32.14
2023-06-24T07:20:11.253Z,32.13
2023-06-24T07:21:11.239Z,32.23
2023-06-24T07:22:11.252Z,32.10
2023-06-24T07:23:11.201Z,32.21
2023-06-24T07:24:11.224Z,32.33
2023-06-24T07:25:11.241Z,32.47
2023-06-24T07:26:11.189Z,32.81
2023-06-24T07:27:11.191Z,32.07
2023-06-24T07:28:11.174Z,31.28
2023-06-24T07:29:11.149Z,31.06
2023-06-24T07:30:11.130Z,30.88
2023-06-24T07:31:11.184Z,31.04
2023-06-24T07:32:11.130Z,31.12
2023-06-24T07:33:11.158Z,31.51
2023-06-24T07:34:11.108Z,31.73
2023-06-24T07:35:11.091Z,32.04
2023-06-24T07:36:12.144Z,32.06
2023-06-24T07:37:22.769Z,32.06
2023-06-24T07:38:12.118Z,32.15
2023-06-24T07:39:11.036Z,32.63
2023-06-24T07:40:11.062Z,33.12
2023-06-24T07:41:11.115Z,33.47
2023-06-24T07:42:11.004Z,33.45
2023-06-24T07:43:11.008Z,33.60
2023-06-24T07:44:11.066Z,33.63
2023-06-24T07:45:10.977Z,33.69
2023-06-24T07:46:10.982Z,33.57
2023-06-24T07:47:11.084Z,33.32
2023-06-24T07:48:11.049Z,32.79
2023-06-24T07:49:11.015Z,32.77
2023-06-24T07:50:10.925Z,33.11
2023-06-24T07:51:10.944Z,33.18
2023-06-24T07:52:10.915Z,33.82
2023-06-24T07:53:10.908Z,34.21
2023-06-24T07:54:10.948Z,34.03
2023-06-24T07:55:10.879Z,33.60
2023-06-24T07:56:10.887Z,33.04
2023-06-24T07:57:10.864Z,33.09
2023-06-24T07:58:10.836Z,33.37
2023-06-24T07:59:10.875Z,33.78
2023-06-24T08:00:10.864Z,33.50
2023-06-24T08:01:10.826Z,32.74
2023-06-24T08:02:10.801Z,32.59
2023-06-24T08:03:10.938Z,32.62
2023-06-24T08:04:10.907Z,31.89
2023-06-24T08:05:10.845Z,32.14
2023-06-24T08:06:10.769Z,32.22
2023-06-24T08:07:10.788Z,32.10
2023-06-24T08:08:10.733Z,32.07
2023-06-24T08:09:10.789Z,32.44
2023-06-24T08:10:10.725Z,33.01
2023-06-24T08:11:10.770Z,33.63
2023-06-24T08:12:10.698Z,34.40
2023-06-24T08:13:10.716Z,34.87
2023-06-24T08:14:10.752Z,35.23
2023-06-24T08:15:10.687Z,35.31
2023-06-24T08:16:10.678Z,35.11
2023-06-24T08:17:10.696Z,35.10
2023-06-24T08:18:10.680Z,35.36
2023-06-24T08:19:10.718Z,35.31
2023-06-24T08:20:10.640Z,35.00
2023-06-24T08:21:10.633Z,34.84
2023-06-24T08:22:10.613Z,34.96
2023-06-24T08:23:10.624Z,35.04
2023-06-24T08:24:10.634Z,35.14
2023-06-24T08:25:10.634Z,35.34
2023-06-24T08:26:17.188Z,35.47
2023-06-24T08:27:11.580Z,35.71
2023-06-24T08:28:10.586Z,35.89
2023-06-24T08:39:04.088Z,35.53
2023-06-24T08:39:31.543Z,35.31
2023-06-24T08:40:32.227Z,35.41
2023-06-24T08:41:31.498Z,35.68
2023-06-24T08:42:31.486Z,35.85
2023-06-24T08:43:31.516Z,35.55
2023-06-24T08:44:31.522Z,35.40
2023-06-24T08:45:31.471Z,35.31
2023-06-24T08:46:31.475Z,35.18
2023-06-24T08:47:31.673Z,35.28
2023-06-24T08:48:31.648Z,35.31
2023-06-24T08:49:31.639Z,35.38
2023-06-24T08:50:31.490Z,35.62
2023-06-24T08:51:31.404Z,35.93
2023-06-24T08:52:31.415Z,35.99
2023-06-24T08:53:31.386Z,36.13
2023-06-24T08:54:31.389Z,36.22
2023-06-24T08:55:31.418Z,36.37
2023-06-24T08:56:31.361Z,36.60
2023-06-24T08:57:31.341Z,36.87
2023-06-24T08:58:31.353Z,36.80
2023-06-24T08:59:31.344Z,36.66
2023-06-24T09:00:31.387Z,36.41
2023-06-24T09:01:31.465Z,36.43
2023-06-24T09:02:31.372Z,36.44
2023-06-24T09:03:31.326Z,36.28
2023-06-24T09:04:31.276Z,36.27
2023-06-24T09:05:31.326Z,36.15
2023-06-24T09:06:31.299Z,36.03
2023-06-24T09:07:31.294Z,36.16
2023-06-24T09:08:31.244Z,36.27
2023-06-24T09:09:31.313Z,36.07
2023-06-24T09:10:31.236Z,35.85
2023-06-24T09:11:31.232Z,35.68
2023-06-24T09:12:31.241Z,35.70
2023-06-24T09:13:31.196Z,36.17
2023-06-24T09:14:31.216Z,36.39
2023-06-24T09:15:31.256Z,36.49
2023-06-24T09:16:31.191Z,36.64
2023-06-24T09:17:31.669Z,36.99
2023-06-24T09:18:31.169Z,37.25
2023-06-24T09:19:31.198Z,37.24
2023-06-24T09:20:31.153Z,36.93
2023-06-24T09:21:31.150Z,36.34
2023-06-24T09:22:31.125Z,35.75
2023-06-24T09:23:31.141Z,35.33
2023-06-24T09:24:31.090Z,35.47
2023-06-24T09:25:31.148Z,35.72
2023-06-24T09:26:31.108Z,36.28
2023-06-24T09:27:31.068Z,36.41
2023-06-24T09:28:31.084Z,35.50
2023-06-24T09:29:31.086Z,35.43
2023-06-24T09:30:31.022Z,34.88
2023-06-24T09:31:31.085Z,34.28
2023-06-24T09:32:31.061Z,34.73
2023-06-24T09:33:31.104Z,34.66
2023-06-24T09:34:31.023Z,34.82
2023-06-24T09:35:30.997Z,35.25
2023-06-24T09:36:31.006Z,35.71
2023-06-24T09:37:30.991Z,36.22
2023-06-24T09:38:30.994Z,36.01
2023-06-24T09:39:31.137Z,35.99
2023-06-24T09:40:30.943Z,36.35
2023-06-24T09:41:30.967Z,36.01
2023-06-24T09:42:30.944Z,35.55
2023-06-24T09:43:30.955Z,35.78
2023-06-24T09:44:30.917Z,36.19
2023-06-24T09:45:30.907Z,36.53
2023-06-24T09:46:31.008Z,36.80
2023-06-24T09:47:30.888Z,36.94
2023-06-24T09:48:30.887Z,36.91
2023-06-24T09:49:30.883Z,36.84
2023-06-24T09:50:30.861Z,36.60
2023-06-24T09:51:30.866Z,36.64
2023-06-24T09:52:30.833Z,36.54
2023-06-24T09:53:30.832Z,36.03
2023-06-24T09:54:34.270Z,35.93
2023-06-24T09:55:30.800Z,35.92
2023-06-24T09:56:30.831Z,35.87
2023-06-24T09:57:30.804Z,35.90
2023-06-24T09:58:30.794Z,35.56
2023-06-24T09:59:30.792Z,35.74
2023-06-24T10:00:30.780Z,35.38
2023-06-24T10:01:30.760Z,35.43
2023-06-24T10:02:30.804Z,35.59
2023-06-24T10:03:30.813Z,35.96
2023-06-24T10:04:30.785Z,36.41
2023-06-24T10:05:30.767Z,36.69
2023-06-24T10:06:30.725Z,36.51
2023-06-24T10:07:30.689Z,36.57
2023-06-24T10:08:30.686Z,36.54
2023-06-24T10:09:30.727Z,36.44
2023-06-24T10:10:30.726Z,36.41
2023-06-24T10:11:30.654Z,36.60
2023-06-24T10:12:30.684Z,36.80
2023-06-24T10:13:30.694Z,36.80
2023-06-24T10:14:30.677Z,36.66
2023-06-24T10:15:30.625Z,36.37
2023-06-24T10:16:30.635Z,36.41
2023-06-24T10:17:30.683Z,36.13
2023-06-24T10:18:30.592Z,36.03
2023-06-24T10:19:30.608Z,35.85
2023-06-24T10:20:30.615Z,36.13
2023-06-24T10:21:30.614Z,36.37
2023-06-24T10:22:30.577Z,36.53
2023-06-24T10:23:30.549Z,36.65
2023-06-24T10:24:30.604Z,36.91
2023-06-24T10:25:30.608Z,37.07
2023-06-24T10:26:30.578Z,37.07
2023-06-24T10:27:30.569Z,36.93
2023-06-24T10:28:30.501Z,36.91
2023-06-24T10:29:30.579Z,37.03
2023-06-24T10:30:30.528Z,37.07
2023-06-24T10:31:30.584Z,36.49
2023-06-24T10:32:30.534Z,36.35
2023-06-24T10:33:30.503Z,36.23
2023-06-24T10:34:30.487Z,35.82
2023-06-24T10:35:30.483Z,35.93
2023-06-24T10:36:30.451Z,36.12
2023-06-24T10:37:30.474Z,36.54
2023-06-24T10:38:30.454Z,36.59
2023-06-24T10:39:30.427Z,36.88
2023-06-24T10:40:30.422Z,36.98
2023-06-24T10:41:30.414Z,37.03
2023-06-24T10:42:30.474Z,36.87
2023-06-24T10:43:30.457Z,36.83
2023-06-24T10:44:30.362Z,36.90
2023-06-24T10:45:33.778Z,37.09
2023-06-24T10:46:30.379Z,37.29
2023-06-24T10:47:30.394Z,37.00
2023-06-24T10:48:30.416Z,36.93
2023-06-24T10:49:30.347Z,36.84
2023-06-24T10:50:30.335Z,36.95
2023-06-24T10:51:30.319Z,36.88
2023-06-24T10:52:30.300Z,36.85
2023-06-24T10:53:30.341Z,37.15
2023-06-24T10:54:30.340Z,37.20
2023-06-24T10:55:30.285Z,36.93
2023-06-24T10:56:30.265Z,36.51
2023-06-24T10:57:30.259Z,36.28
2023-06-24T10:58:30.287Z,35.74
2023-06-24T10:59:30.245Z,35.90
2023-06-24T11:00:30.249Z,36.16
2023-06-24T11:01:30.274Z,36.51
2023-06-24T11:02:30.304Z,36.76
2023-06-24T11:03:30.285Z,36.66
2023-06-24T11:04:30.212Z,36.53
2023-06-24T11:05:30.203Z,36.51
2023-06-24T11:06:30.184Z,36.47
2023-06-24T11:07:30.155Z,36.43
2023-06-24T11:08:30.153Z,36.51
2023-06-24T11:09:30.207Z,36.54
2023-06-24T11:10:30.137Z,36.08
2023-06-24T11:11:30.141Z,36.09
2023-06-24T11:12:30.136Z,36.08
2023-06-24T11:13:30.108Z,35.97
2023-06-24T11:14:30.136Z,35.94
2023-06-24T11:15:30.132Z,36.25
2023-06-24T11:16:30.117Z,36.23
2023-06-24T11:17:30.114Z,36.16
2023-06-24T11:18:30.054Z,36.31
2023-06-24T11:19:30.050Z,36.60
2023-06-24T11:20:30.084Z,36.62
2023-06-24T11:21:30.063Z,36.38
2023-06-24T11:22:30.052Z,36.38
2023-06-24T11:23:30.032Z,36.57
2023-06-24T11:24:30.054Z,36.56
2023-06-24T11:25:30.046Z,36.34
2023-06-24T11:26:30.022Z,36.12
2023-06-24T11:27:29.994Z,36.20
2023-06-24T11:28:30.026Z,35.44
2023-06-24T11:29:29.993Z,35.21
2023-06-24T11:30:30.005Z,35.43
2023-06-24T11:31:30.031Z,35.34
2023-06-24T11:32:30.046Z,35.72
2023-06-24T11:33:30.080Z,35.87
2023-06-24T11:34:29.953Z,35.89
2023-06-24T11:35:29.949Z,35.66
2023-06-24T11:36:29.943Z,34.91
2023-06-24T11:37:29.905Z,34.96
2023-06-24T11:38:29.890Z,34.97
2023-06-24T11:39:29.877Z,35.26
2023-06-24T11:40:29.901Z,35.50
2023-06-24T11:41:29.872Z,35.60
2023-06-24T11:42:29.917Z,35.66
2023-06-24T11:43:29.843Z,35.34
2023-06-24T11:44:29.878Z,35.02
2023-06-24T11:45:29.900Z,34.80
2023-06-24T11:46:29.824Z,34.69
2023-06-24T11:47:29.906Z,34.24
2023-06-24T11:48:29.869Z,34.08
2023-06-24T11:49:29.821Z,33.76
2023-06-24T11:50:29.798Z,33.37
2023-06-24T11:51:29.791Z,32.70
2023-06-24T11:52:29.780Z,32.13
2023-06-24T11:53:29.805Z,31.51
2023-06-24T11:54:29.828Z,31.17
2023-06-24T11:55:29.773Z,31.07
2023-06-24T11:56:29.771Z,30.77
2023-06-24T11:57:29.775Z,30.39
2023-06-24T11:58:29.735Z,30.07
2023-06-24T11:59:29.717Z,29.92
2023-06-24T12:00:29.768Z,29.65
2023-06-24T12:01:29.712Z,29.55
2023-06-24T12:02:29.777Z,29.53
2023-06-24T12:03:29.840Z,29.28
2023-06-24T12:04:29.753Z,29.27
2023-06-24T12:05:29.939Z,29.12
2023-06-24T12:06:29.672Z,29.00
2023-06-24T12:07:29.647Z,29.00
2023-06-24T12:08:42.823Z,29.00
2023-06-24T12:09:30.601Z,28.92
2023-06-24T12:10:29.617Z,28.88
2023-06-24T12:11:29.619Z,28.78
2023-06-24T12:12:29.628Z,28.66
2023-06-24T12:13:29.563Z,28.54
2023-06-24T12:14:29.562Z,28.51
2023-06-24T12:15:29.554Z,28.52
2023-06-24T12:16:29.555Z,28.58
2023-06-24T12:17:29.564Z,28.56
2023-06-24T12:18:29.595Z,28.54
2023-06-24T12:19:29.531Z,28.43
2023-06-24T12:20:30.833Z,28.41
2023-06-24T12:21:29.552Z,28.40
2023-06-24T12:22:29.520Z,28.40
2023-06-24T12:23:29.476Z,28.41
2023-06-24T12:24:29.486Z,28.34
2023-06-24T12:25:29.435Z,28.15
2023-06-24T12:26:29.435Z,28.12
2023-06-24T12:27:29.442Z,28.07
2023-06-24T12:28:29.434Z,27.97
2023-06-24T12:29:29.396Z,27.87
2023-06-24T12:30:29.533Z,27.82
2023-06-24T12:31:29.430Z,27.84
2023-06-24T12:32:29.404Z,27.87
2023-06-24T12:33:29.375Z,27.85
2023-06-24T12:34:29.351Z,27.84
2023-06-24T12:35:29.389Z,27.78
2023-06-24T12:36:29.335Z,27.78
2023-06-24T12:37:29.329Z,27.67
2023-06-24T12:38:29.338Z,27.65
2023-06-24T12:39:29.327Z,27.51
2023-06-24T12:40:29.307Z,27.41
2023-06-24T12:41:29.300Z,27.36
2023-06-24T12:42:29.295Z,27.32
2023-06-24T12:43:29.274Z,27.34
2023-06-24T12:44:29.254Z,27.40
2023-06-24T12:45:29.289Z,27.44
2023-06-24T12:46:29.279Z,27.47
2023-06-24T12:47:29.236Z,27.49
2023-06-24T12:48:29.178Z,27.51
2023-06-24T12:49:29.199Z,27.55
2023-06-24T12:50:29.168Z,27.62
2023-06-24T12:51:29.173Z,27.66
2023-06-24T12:52:29.149Z,27.66
2023-06-24T12:53:29.158Z,27.72
2023-06-24T12:54:29.148Z,27.75
2023-06-24T12:55:29.164Z,27.78
2023-06-24T12:56:29.103Z,27.79
2023-06-24T12:57:29.108Z,27.75
2023-06-24T12:58:29.074Z,27.75
2023-06-24T12:59:29.104Z,27.78
2023-06-24T13:00:29.047Z,27.79
2023-06-24T13:01:29.151Z,27.72