createdAt,value
2023-04-30T00:00:58.272Z,72.77
2023-04-30T00:01:58.353Z,71.60
2023-04-30T00:02:58.427Z,73.47
2023-04-30T00:03:58.544Z,73.04
2023-04-30T00:04:58.480Z,74.36
2023-04-30T00:05:58.591Z,72.38
2023-04-30T00:06:58.617Z,74.73
2023-04-30T00:07:59.459Z,73.59
2023-04-30T00:08:58.775Z,76.16
2023-04-30T00:09:58.793Z,70.39
2023-04-30T00:10:58.854Z,72.29
2023-04-30T00:11:58.893Z,74.75
2023-04-30T00:12:58.937Z,72.39
2023-04-30T00:13:59.056Z,74.15
2023-04-30T00:14:59.088Z,74.66
2023-04-30T00:15:59.177Z,75.59
2023-04-30T00:16:59.220Z,71.06
2023-04-30T00:17:59.274Z,75.65
2023-04-30T00:18:59.283Z,73.32
2023-04-30T00:19:59.359Z,71.99
2023-04-30T00:20:59.445Z,73.48
2023-04-30T00:21:59.476Z,73.81
2023-04-30T00:22:59.524Z,75.60
2023-04-30T00:23:59.567Z,73.55
2023-04-30T00:24:59.673Z,76.34
2023-04-30T00:25:59.758Z,75.36
2023-04-30T00:26:59.763Z,73.42
2023-04-30T00:27:59.825Z,73.98
2023-04-30T00:28:59.896Z,75.31
2023-04-30T00:29:59.983Z,72.04
2023-04-30T00:31:00.033Z,73.84
2023-04-30T00:32:00.115Z,72.24
2023-04-30T00:33:00.124Z,74.76
2023-04-30T00:34:00.145Z,76.06
2023-04-30T00:35:00.210Z,71.38
2023-04-30T00:36:00.283Z,74.02
2023-04-30T00:37:00.365Z,74.82
2023-04-30T00:38:00.373Z,68.19
2023-04-30T00:39:00.463Z,75.18
2023-04-30T00:40:00.506Z,75.19
2023-04-30T00:41:00.577Z,71.46
2023-04-30T00:42:00.596Z,70.31
2023-04-30T00:43:00.669Z,70.20
2023-04-30T00:44:00.757Z,73.01
2023-04-30T00:45:00.806Z,74.13
2023-04-30T00:46:00.855Z,76.35
2023-04-30T00:47:00.881Z,74.33
2023-04-30T00:48:01.016Z,73.42
2023-04-30T00:49:01.020Z,74.59
2023-04-30T00:50:01.068Z,72.65
2023-04-30T00:51:01.121Z,74.03
2023-04-30T00:52:01.188Z,71.79
2023-04-30T00:53:01.233Z,74.46
2023-04-30T00:54:01.284Z,73.34
2023-04-30T00:55:01.348Z,71.66
2023-04-30T00:56:01.418Z,73.48
2023-04-30T00:57:01.472Z,73.25
2023-04-30T00:58:01.504Z,75.03
2023-04-30T00:59:01.590Z,74.65
2023-04-30T01:00:01.618Z,73.04
2023-04-30T01:01:01.673Z,74.60
2023-04-30T01:02:01.729Z,74.66
2023-04-30T01:03:01.912Z,74.08
2023-04-30T01:04:01.912Z,71.35
2023-04-30T01:05:01.971Z,76.41
2023-04-30T01:06:02.004Z,74.06
2023-04-30T01:07:02.031Z,72.67
2023-04-30T01:08:02.076Z,72.71
2023-04-30T01:09:02.128Z,73.11
2023-04-30T01:10:02.191Z,72.56
2023-04-30T01:11:02.249Z,70.65
2023-04-30T01:12:02.278Z,74.52
2023-04-30T01:13:02.352Z,74.61
2023-04-30T01:14:02.417Z,72.56
2023-04-30T01:15:02.425Z,72.69
2023-04-30T01:16:02.539Z,72.93
2023-04-30T01:17:02.525Z,72.90
2023-04-30T01:18:02.698Z,74.64
2023-04-30T01:19:02.661Z,69.19
2023-04-30T01:20:02.677Z,72.31
2023-04-30T01:21:02.780Z,71.57
2023-04-30T01:22:02.771Z,72.77
2023-04-30T01:23:02.833Z,74.43
2023-04-30T01:24:02.929Z,74.19
2023-04-30T01:25:02.926Z,72.75
2023-04-30T01:26:02.980Z,73.09
2023-04-30T01:27:03.014Z,71.46
2023-04-30T01:28:03.085Z,72.29
2023-04-30T01:29:03.121Z,72.25
2023-04-30T01:30:03.157Z,72.69
2023-04-30T01:31:03.302Z,74.76
2023-04-30T01:32:03.260Z,72.37
2023-04-30T01:33:03.399Z,73.82
2023-04-30T01:34:03.402Z,70.70
2023-04-30T01:35:03.509Z,72.21
2023-04-30T01:36:03.481Z,73.96
2023-04-30T01:37:03.507Z,72.74
2023-04-30T01:38:03.554Z,71.52
2023-04-30T01:39:03.624Z,71.72
2023-04-30T01:40:03.666Z,71.75
2023-04-30T01:41:03.708Z,71.18
2023-04-30T01:42:03.757Z,72.47
2023-04-30T01:43:03.834Z,72.73
2023-04-30T01:44:03.916Z,69.34
2023-04-30T01:45:03.972Z,71.91
2023-04-30T01:46:04.085Z,70.38
2023-04-30T01:47:04.112Z,74.36
2023-04-30T01:48:04.193Z,72.90
2023-04-30T01:49:04.196Z,73.40
2023-04-30T01:50:04.250Z,73.41
2023-04-30T01:51:04.336Z,73.17
2023-04-30T01:52:04.328Z,69.81
2023-04-30T01:53:04.402Z,72.35
2023-04-30T01:54:04.559Z,72.70
2023-04-30T01:55:04.505Z,74.26
2023-04-30T01:56:04.565Z,71.74
2023-04-30T01:57:04.587Z,71.35
2023-04-30T01:58:04.670Z,71.75
2023-04-30T01:59:04.747Z,71.94
2023-04-30T02:00:04.740Z,70.17
2023-04-30T02:01:04.827Z,69.58
2023-04-30T02:02:04.821Z,69.12
2023-04-30T02:03:04.983Z,69.77
2023-04-30T02:04:05.296Z,69.06
2023-04-30T02:05:04.971Z,72.92
2023-04-30T02:06:05.080Z,73.63
2023-04-30T02:07:05.057Z,71.09
2023-04-30T02:08:05.103Z,69.58
2023-04-30T02:09:05.186Z,71.17
2023-04-30T02:10:05.202Z,71.62
2023-04-30T02:11:05.274Z,69.58
2023-04-30T02:12:05.299Z,69.51
2023-04-30T02:13:05.357Z,71.64
2023-04-30T02:14:05.457Z,72.94
2023-04-30T02:15:05.456Z,72.65
2023-04-30T02:16:05.508Z,71.90
2023-04-30T02:17:05.555Z,71.40
2023-04-30T02:18:05.628Z,69.30
2023-04-30T02:19:05.727Z,71.45
2023-04-30T02:20:05.724Z,68.17
2023-04-30T02:21:05.801Z,69.32
2023-04-30T02:22:05.928Z,70.74
2023-04-30T02:23:05.896Z,69.55
2023-04-30T02:24:05.967Z,70.07
2023-04-30T02:25:06.026Z,70.25
2023-04-30T02:26:06.104Z,71.66
2023-04-30T02:27:06.114Z,71.92
2023-04-30T02:28:06.998Z,72.34
2023-04-30T02:29:06.236Z,70.60
2023-04-30T02:30:06.300Z,73.72
2023-04-30T02:31:06.344Z,74.87
2023-04-30T02:32:06.370Z,71.91
2023-04-30T02:33:06.443Z,72.19
2023-04-30T02:34:06.508Z,68.32
2023-04-30T02:35:06.581Z,70.37
2023-04-30T02:36:06.601Z,70.89
2023-04-30T02:37:06.667Z,71.44
2023-04-30T02:38:06.736Z,74.22
2023-04-30T02:39:06.804Z,68.25
2023-04-30T02:40:06.837Z,72.12
2023-04-30T02:41:06.909Z,71.10
2023-04-30T02:42:06.952Z,72.94
2023-04-30T02:43:07.021Z,70.78
2023-04-30T02:44:07.068Z,70.80
2023-04-30T02:45:07.114Z,73.70
2023-04-30T02:46:07.210Z,74.38
2023-04-30T02:47:07.241Z,70.65
2023-04-30T02:48:07.324Z,73.03
2023-04-30T02:49:07.338Z,68.70
2023-04-30T02:50:07.408Z,71.79
2023-04-30T02:51:07.466Z,71.80
2023-04-30T02:52:07.508Z,69.70
2023-04-30T02:53:07.583Z,69.01
2023-04-30T02:54:07.639Z,71.39
2023-04-30T02:55:07.719Z,72.04
2023-04-30T02:56:07.787Z,70.27
2023-04-30T02:57:07.825Z,70.16
2023-04-30T02:58:07.884Z,67.23
2023-04-30T02:59:07.931Z,70.50
2023-04-30T03:00:07.974Z,71.80
2023-04-30T03:01:08.059Z,72.18
2023-04-30T03:02:08.185Z,71.18
2023-04-30T03:03:08.332Z,70.48
2023-04-30T03:04:08.230Z,70.85
2023-04-30T03:05:08.269Z,70.89
2023-04-30T03:06:08.396Z,69.17
2023-04-30T03:07:08.399Z,70.39
2023-04-30T03:08:08.442Z,69.23
2023-04-30T03:09:08.502Z,67.88
2023-04-30T03:10:08.546Z,70.44
2023-04-30T03:11:08.636Z,70.91
2023-04-30T03:12:08.668Z,68.19
2023-04-30T03:13:08.732Z,71.11
2023-04-30T03:14:08.797Z,70.05
2023-04-30T03:15:08.839Z,70.66
2023-04-30T03:16:08.937Z,69.36
2023-04-30T03:17:08.961Z,68.25
2023-04-30T03:18:09.065Z,70.31
2023-04-30T03:19:09.088Z,68.38
2023-04-30T03:20:09.107Z,70.22
2023-04-30T03:21:09.215Z,67.01
2023-04-30T03:22:09.251Z,72.19
2023-04-30T03:23:09.287Z,69.23
2023-04-30T03:24:09.380Z,69.60
2023-04-30T03:25:09.401Z,71.05
2023-04-30T03:26:09.517Z,67.68
2023-04-30T03:27:09.544Z,70.92
2023-04-30T03:28:09.565Z,68.51
2023-04-30T03:29:09.632Z,70.39
2023-04-30T03:30:09.670Z,72.65
2023-04-30T03:31:09.691Z,71.07
2023-04-30T03:32:09.739Z,71.59
2023-04-30T03:33:09.793Z,68.94
2023-04-30T03:34:09.896Z,68.28
2023-04-30T03:35:09.914Z,70.00
2023-04-30T03:36:09.993Z,70.02
2023-04-30T03:37:10.025Z,67.22
2023-04-30T03:38:10.043Z,69.46
2023-04-30T03:39:10.111Z,67.89
2023-04-30T03:40:10.167Z,67.80
2023-04-30T03:41:10.241Z,68.59
2023-04-30T03:42:10.313Z,69.96
2023-04-30T03:43:10.352Z,70.39
2023-04-30T03:44:10.409Z,69.28
2023-04-30T03:45:10.456Z,67.53
2023-04-30T03:46:10.560Z,65.93
2023-04-30T03:47:10.581Z,68.38
2023-04-30T03:48:10.698Z,67.13
2023-04-30T03:49:10.678Z,68.79
2023-04-30T03:50:10.771Z,69.19
2023-04-30T03:51:10.841Z,70.81
2023-04-30T03:52:10.889Z,67.43
2023-04-30T03:53:10.906Z,68.04
2023-04-30T03:54:10.971Z,67.05
2023-04-30T03:55:11.037Z,66.08
2023-04-30T03:56:11.125Z,69.05
2023-04-30T03:57:11.173Z,67.91
2023-04-30T03:58:11.212Z,68.15
2023-04-30T03:59:11.270Z,65.61
2023-04-30T04:00:11.345Z,68.91
2023-04-30T04:01:11.416Z,68.61
2023-04-30T04:02:11.549Z,66.99
2023-04-30T04:03:11.557Z,69.14
2023-04-30T04:04:11.587Z,65.95
2023-04-30T04:05:11.640Z,70.77
2023-04-30T04:06:11.756Z,69.08
2023-04-30T04:07:11.741Z,67.53
2023-04-30T04:08:11.822Z,65.98
2023-04-30T04:09:11.861Z,68.58
2023-04-30T04:10:11.933Z,67.41
2023-04-30T04:11:12.011Z,68.20
2023-04-30T04:12:12.052Z,66.58
2023-04-30T04:13:12.113Z,67.58
2023-04-30T04:14:12.162Z,64.27
2023-04-30T04:15:12.246Z,66.83
2023-04-30T04:16:12.318Z,66.82
2023-04-30T04:17:12.323Z,66.47
2023-04-30T04:18:12.398Z,66.70
2023-04-30T04:19:12.447Z,64.11
2023-04-30T04:20:14.008Z,67.58
2023-04-30T04:21:12.583Z,69.32
2023-04-30T04:22:12.684Z,67.72
2023-04-30T04:23:12.686Z,67.71
2023-04-30T04:24:12.778Z,62.07
2023-04-30T04:25:12.829Z,68.05
2023-04-30T04:26:12.853Z,66.85
2023-04-30T04:27:13.007Z,65.41
2023-04-30T04:28:12.970Z,63.96
2023-04-30T04:29:13.051Z,66.55
2023-04-30T04:30:13.067Z,67.68
2023-04-30T04:31:13.144Z,65.34
2023-04-30T04:32:13.184Z,68.36
2023-04-30T04:33:13.270Z,66.49
2023-04-30T04:34:13.295Z,66.36
2023-04-30T04:35:13.354Z,65.73
2023-04-30T04:36:13.438Z,65.98
2023-04-30T04:37:13.450Z,64.90
2023-04-30T04:38:13.512Z,63.93
2023-04-30T04:39:13.613Z,65.13
2023-04-30T04:40:13.645Z,64.70
2023-04-30T04:41:13.692Z,64.54
2023-04-30T04:42:13.752Z,65.20
2023-04-30T04:43:13.824Z,66.61
2023-04-30T04:44:13.886Z,64.49
2023-04-30T04:45:13.924Z,63.43
2023-04-30T04:46:14.510Z,63.69
2023-04-30T04:47:14.020Z,65.77
2023-04-30T04:48:14.089Z,61.78
2023-04-30T04:49:14.140Z,63.58
2023-04-30T04:50:14.197Z,62.85
2023-04-30T04:51:14.288Z,63.68
2023-04-30T04:52:14.320Z,63.89
2023-04-30T04:53:14.433Z,63.97
2023-04-30T04:54:14.411Z,65.03
2023-04-30T04:55:14.480Z,63.23
2023-04-30T04:56:14.567Z,64.27
2023-04-30T04:57:14.599Z,64.73
2023-04-30T04:58:14.667Z,63.23
2023-04-30T04:59:14.693Z,60.98
2023-04-30T05:00:14.777Z,63.67
2023-04-30T05:01:14.851Z,62.41
2023-04-30T05:02:14.868Z,59.80
2023-04-30T05:03:15.058Z,63.42
2023-04-30T05:04:15.013Z,62.38
2023-04-30T05:05:15.050Z,63.07
2023-04-30T05:06:15.198Z,62.07
2023-04-30T05:07:15.175Z,62.78
2023-04-30T05:08:15.245Z,63.36
2023-04-30T05:09:15.335Z,62.51
2023-04-30T05:10:15.373Z,60.75
2023-04-30T05:11:15.856Z,61.49
2023-04-30T05:12:15.499Z,65.37
2023-04-30T05:13:15.529Z,61.94
2023-04-30T05:14:15.599Z,60.41
2023-04-30T05:15:15.650Z,62.39
2023-04-30T05:16:15.746Z,61.04
2023-04-30T05:17:15.789Z,60.72
2023-04-30T05:18:15.795Z,63.61
2023-04-30T05:19:15.883Z,59.84
2023-04-30T05:20:15.939Z,61.87
2023-04-30T05:21:16.032Z,63.42
2023-04-30T05:22:16.106Z,59.94
2023-04-30T05:23:16.173Z,63.46
2023-04-30T05:24:16.202Z,61.74
2023-04-30T05:25:16.243Z,60.91
2023-04-30T05:26:16.335Z,60.14
2023-04-30T05:27:16.407Z,60.75
2023-04-30T05:28:16.451Z,58.57
2023-04-30T05:29:16.487Z,60.88
2023-04-30T05:30:16.528Z,57.34
2023-04-30T05:31:17.501Z,59.41
2023-04-30T05:32:16.664Z,58.97
2023-04-30T05:33:16.665Z,60.07
2023-04-30T05:34:16.784Z,62.44
2023-04-30T05:35:16.799Z,60.32
2023-04-30T05:36:16.823Z,61.70
2023-04-30T05:37:16.894Z,60.02
2023-04-30T05:38:16.989Z,60.18
2023-04-30T05:39:17.035Z,60.49
2023-04-30T05:40:17.053Z,60.52
2023-04-30T05:41:17.065Z,60.72
2023-04-30T05:42:17.066Z,61.06
2023-04-30T05:43:17.078Z,60.76
2023-04-30T05:44:17.065Z,61.60
2023-04-30T05:45:17.053Z,62.69
2023-04-30T05:46:17.043Z,63.06
2023-04-30T05:47:17.120Z,62.33
2023-04-30T05:48:18.609Z,61.02
2023-04-30T05:49:17.051Z,58.85
2023-04-30T05:50:17.065Z,61.19
2023-04-30T05:51:17.095Z,58.26
2023-04-30T05:52:17.162Z,61.01
2023-04-30T05:53:17.238Z,58.04
2023-04-30T05:54:17.300Z,59.94
2023-04-30T05:55:17.342Z,62.65
2023-04-30T05:56:17.410Z,62.42
2023-04-30T05:57:17.434Z,59.68
2023-04-30T05:58:17.498Z,61.10
2023-04-30T05:59:17.551Z,62.79
2023-04-30T06:00:17.604Z,61.49
2023-04-30T06:01:17.650Z,61.32
2023-04-30T06:02:17.761Z,59.39
2023-04-30T06:03:17.824Z,59.31
2023-04-30T06:04:17.832Z,58.34
2023-04-30T06:05:17.957Z,59.72
2023-04-30T06:06:17.986Z,59.11
2023-04-30T06:07:18.054Z,58.68
2023-04-30T06:08:18.074Z,60.41
2023-04-30T06:09:18.145Z,62.31
2023-04-30T06:10:18.186Z,60.68
2023-04-30T06:11:18.246Z,58.77
2023-04-30T06:12:18.297Z,59.37
2023-04-30T06:13:18.369Z,59.54
2023-04-30T06:14:18.437Z,59.34
2023-04-30T06:15:18.477Z,57.40
2023-04-30T06:16:18.597Z,58.41
2023-04-30T06:17:18.584Z,59.06
2023-04-30T06:18:18.654Z,55.93
2023-04-30T06:19:18.686Z,60.63
2023-04-30T06:20:18.742Z,56.28
2023-04-30T06:21:18.817Z,56.37
2023-04-30T06:22:18.877Z,58.41
2023-04-30T06:23:18.924Z,60.05
2023-04-30T06:24:18.967Z,60.33
2023-04-30T06:25:19.032Z,58.97
2023-04-30T06:26:19.108Z,57.73
2023-04-30T06:27:19.598Z,56.91
2023-04-30T06:28:20.094Z,59.90
2023-04-30T06:29:19.213Z,58.28
2023-04-30T06:30:19.323Z,58.60
2023-04-30T06:31:19.372Z,59.24
2023-04-30T06:32:19.390Z,58.60
2023-04-30T06:33:19.460Z,60.53
2023-04-30T06:34:19.492Z,60.62
2023-04-30T06:35:19.569Z,60.03
2023-04-30T06:36:19.594Z,58.72
2023-04-30T06:37:19.639Z,61.04
2023-04-30T06:38:19.773Z,58.33
2023-04-30T06:39:19.773Z,58.04
2023-04-30T06:40:19.812Z,59.68
2023-04-30T06:41:19.878Z,60.22
2023-04-30T06:42:19.961Z,60.00
2023-04-30T06:43:19.957Z,59.29
2023-04-30T06:44:20.027Z,57.27
2023-04-30T06:45:20.116Z,58.26
2023-04-30T06:46:20.209Z,58.14
2023-04-30T06:47:20.200Z,57.14
2023-04-30T06:48:20.233Z,57.61
2023-04-30T06:49:20.306Z,60.36
2023-04-30T06:50:20.378Z,56.51
2023-04-30T06:51:20.414Z,56.62
2023-04-30T06:52:20.479Z,57.90
2023-04-30T06:53:20.514Z,58.13
2023-04-30T06:54:20.579Z,59.84
2023-04-30T06:55:20.689Z,57.88
2023-04-30T06:56:20.691Z,59.17
2023-04-30T06:57:20.777Z,57.34
2023-04-30T06:58:20.797Z,58.26
2023-04-30T06:59:20.846Z,59.58
2023-04-30T07:00:20.911Z,58.07
2023-04-30T07:01:21.006Z,55.08
2023-04-30T07:02:22.015Z,57.16
2023-04-30T07:03:21.125Z,58.54
2023-04-30T07:04:21.148Z,58.16
2023-04-30T07:05:21.179Z,57.66
2023-04-30T07:06:21.282Z,56.19
2023-04-30T07:07:21.302Z,58.78
2023-04-30T07:08:21.371Z,56.72
2023-04-30T07:09:21.460Z,56.70
2023-04-30T07:10:21.464Z,59.39
2023-04-30T07:11:21.548Z,58.49
2023-04-30T07:12:21.582Z,57.76
2023-04-30T07:13:21.646Z,55.41
2023-04-30T07:14:21.713Z,58.24
2023-04-30T07:15:21.774Z,55.90
2023-04-30T07:16:21.906Z,56.38
2023-04-30T07:17:22.087Z,57.66
2023-04-30T07:18:21.942Z,55.58
2023-04-30T07:19:21.993Z,58.21
2023-04-30T07:20:22.101Z,54.79
2023-04-30T07:21:22.113Z,55.02
2023-04-30T07:22:22.162Z,54.67
2023-04-30T07:23:22.316Z,57.34
2023-04-30T07:24:22.275Z,59.54
2023-04-30T07:25:22.347Z,57.16
2023-04-30T07:26:22.439Z,57.92
2023-04-30T07:27:22.495Z,58.51
2023-04-30T07:28:22.518Z,55.80
2023-04-30T07:29:22.611Z,57.32
2023-04-30T07:30:24.416Z,58.98
2023-04-30T07:31:22.772Z,57.09
2023-04-30T07:32:22.758Z,57.05
2023-04-30T07:33:22.810Z,55.85
2023-04-30T07:34:22.862Z,54.96
2023-04-30T07:35:22.940Z,58.91
2023-04-30T07:36:22.979Z,55.84
2023-04-30T07:37:23.038Z,57.13
2023-04-30T07:38:23.106Z,58.00
2023-04-30T07:39:23.369Z,56.94
2023-04-30T07:41:23.255Z,55.08
2023-04-30T07:42:23.342Z,57.39
2023-04-30T07:43:23.374Z,58.83
2023-04-30T07:44:23.465Z,57.96
2023-04-30T07:45:23.564Z,58.13
2023-04-30T07:46:23.569Z,57.34
2023-04-30T07:47:23.642Z,56.40
2023-04-30T07:48:23.673Z,55.96
2023-04-30T07:49:23.725Z,57.10
2023-04-30T07:50:23.778Z,60.33
2023-04-30T07:51:23.816Z,54.90
2023-04-30T07:52:23.998Z,56.95
2023-04-30T07:53:23.936Z,56.96
2023-04-30T07:54:23.998Z,56.20
2023-04-30T07:55:24.057Z,54.56
2023-04-30T07:56:24.102Z,55.78
2023-04-30T07:57:24.159Z,56.40
2023-04-30T07:58:24.226Z,57.12
2023-04-30T07:59:24.276Z,58.21
2023-04-30T08:00:24.342Z,56.60
2023-04-30T08:01:24.409Z,58.18
2023-04-30T08:02:24.585Z,58.17
2023-04-30T08:03:24.589Z,58.19
2023-04-30T08:04:24.675Z,57.80
2023-04-30T08:05:24.660Z,57.17
2023-04-30T08:06:24.738Z,58.22
2023-04-30T08:07:24.755Z,56.21
2023-04-30T08:08:24.800Z,56.87
2023-04-30T08:09:24.891Z,56.83
2023-04-30T08:10:24.915Z,56.34
2023-04-30T08:11:24.987Z,57.11
2023-04-30T08:12:25.042Z,58.70
2023-04-30T08:13:25.077Z,59.50
2023-04-30T08:14:25.139Z,58.27
2023-04-30T08:15:25.219Z,54.98
2023-04-30T08:16:25.281Z,57.92
2023-04-30T08:17:25.319Z,54.63
2023-04-30T08:18:25.357Z,55.30
2023-04-30T08:19:25.425Z,57.44
2023-04-30T08:20:25.483Z,56.44
2023-04-30T08:21:25.530Z,57.92
2023-04-30T08:22:25.599Z,55.46
2023-04-30T08:23:25.677Z,56.29
2023-04-30T08:24:25.740Z,56.04
2023-04-30T08:25:25.761Z,60.76
2023-04-30T08:26:25.828Z,56.93
2023-04-30T08:27:25.882Z,56.23
2023-04-30T08:28:26.641Z,53.81
2023-04-30T08:29:25.990Z,55.28
2023-04-30T08:30:26.050Z,55.37
2023-04-30T08:31:26.150Z,56.30
2023-04-30T08:32:26.257Z,56.74
2023-04-30T08:33:26.211Z,56.03
2023-04-30T08:34:26.266Z,54.27
2023-04-30T08:35:26.342Z,56.57
2023-04-30T08:36:26.379Z,58.25
2023-04-30T08:37:26.475Z,57.35
2023-04-30T08:38:28.177Z,57.56
2023-04-30T08:39:26.554Z,57.53
2023-04-30T08:40:43.664Z,53.87
2023-04-30T08:41:27.637Z,54.17
2023-04-30T08:42:26.624Z,54.84
2023-04-30T08:43:26.604Z,55.42
2023-04-30T08:44:26.613Z,55.95
2023-04-30T08:45:26.586Z,57.53
2023-04-30T08:46:26.601Z,58.73
2023-04-30T08:47:26.597Z,57.99
2023-04-30T08:48:26.586Z,58.14
2023-04-30T08:49:26.570Z,57.61
2023-04-30T08:50:26.582Z,56.30
2023-04-30T08:51:26.623Z,59.26
2023-04-30T08:52:26.716Z,57.77
2023-04-30T08:53:26.740Z,55.44
2023-04-30T08:54:26.817Z,55.07
2023-04-30T08:55:26.866Z,56.42
2023-04-30T08:56:26.937Z,56.94
2023-04-30T08:57:26.993Z,56.14
2023-04-30T08:58:27.036Z,56.91
2023-04-30T08:59:27.093Z,56.98
2023-04-30T09:00:27.157Z,56.54
2023-04-30T09:01:27.276Z,56.06
2023-04-30T09:02:27.383Z,55.51
2023-04-30T09:03:27.467Z,57.60
2023-04-30T09:04:27.401Z,56.75
2023-04-30T09:05:27.467Z,57.34
2023-04-30T09:06:27.632Z,56.37
2023-04-30T09:07:27.620Z,56.29
2023-04-30T09:08:29.161Z,58.66
2023-04-30T09:09:27.689Z,55.18
2023-04-30T09:10:27.763Z,54.17
2023-04-30T09:11:27.839Z,54.85
2023-04-30T09:12:27.888Z,55.88
2023-04-30T09:13:27.914Z,56.97
2023-04-30T09:14:27.996Z,58.30
2023-04-30T09:15:28.007Z,57.31
2023-04-30T09:16:28.105Z,58.06
2023-04-30T09:17:28.242Z,53.75
2023-04-30T09:18:28.179Z,58.24
2023-04-30T09:19:28.234Z,55.36
2023-04-30T09:20:28.297Z,57.16
2023-04-30T09:21:28.612Z,54.85
2023-04-30T09:22:28.397Z,57.80
2023-04-30T09:23:28.476Z,55.78
2023-04-30T09:24:28.506Z,53.52
2023-04-30T09:25:28.553Z,50.46
2023-04-30T09:26:28.595Z,55.33
2023-04-30T09:27:28.662Z,54.90
2023-04-30T09:28:29.657Z,58.95
2023-04-30T09:29:28.761Z,57.61
2023-04-30T09:30:28.811Z,57.85
2023-04-30T09:31:29.028Z,52.37
2023-04-30T09:32:28.960Z,53.83
2023-04-30T09:33:28.963Z,56.44
2023-04-30T09:34:29.010Z,57.21
2023-04-30T09:35:29.083Z,52.97
2023-04-30T09:36:29.134Z,55.91
2023-04-30T09:37:29.179Z,56.02
2023-04-30T09:38:29.249Z,56.46
2023-04-30T09:39:29.277Z,55.37
2023-04-30T09:40:29.331Z,53.21
2023-04-30T09:41:29.417Z,56.27
2023-04-30T09:42:29.444Z,54.96
2023-04-30T09:43:29.580Z,54.81
2023-04-30T09:44:29.551Z,55.61
2023-04-30T09:45:30.407Z,57.92
2023-04-30T09:46:29.715Z,54.81
2023-04-30T09:47:29.738Z,55.36
2023-04-30T09:48:29.887Z,54.53
2023-04-30T09:49:29.818Z,53.87
2023-04-30T09:50:29.921Z,54.70
2023-04-30T09:51:29.960Z,55.18
2023-04-30T09:52:30.004Z,58.01
2023-04-30T09:53:30.059Z,54.45
2023-04-30T09:54:30.133Z,55.08
2023-04-30T09:55:30.174Z,51.96
2023-04-30T09:56:30.205Z,53.34
2023-04-30T09:57:30.261Z,56.75
2023-04-30T09:58:30.342Z,55.19
2023-04-30T09:59:30.352Z,55.05
2023-04-30T10:00:30.444Z,52.73
2023-04-30T10:01:30.546Z,55.72
2023-04-30T10:02:30.560Z,54.43
2023-04-30T10:03:30.652Z,57.22
2023-04-30T10:04:30.659Z,55.03
2023-04-30T10:05:30.714Z,52.54
2023-04-30T10:06:30.823Z,56.25
2023-04-30T10:07:30.867Z,56.78
2023-04-30T10:08:30.922Z,56.90
2023-04-30T10:09:30.942Z,58.46
2023-04-30T10:10:30.982Z,54.29
2023-04-30T10:11:31.032Z,55.08
2023-04-30T10:12:31.071Z,57.35
2023-04-30T10:13:31.158Z,55.44
2023-04-30T10:14:31.196Z,55.26
2023-04-30T10:15:31.239Z,59.10
2023-04-30T10:16:31.355Z,53.91
2023-04-30T10:17:31.370Z,52.90
2023-04-30T10:18:31.415Z,52.49
2023-04-30T10:19:31.471Z,55.71
2023-04-30T10:20:31.508Z,54.54
2023-04-30T10:21:31.545Z,54.26
2023-04-30T10:22:31.611Z,53.24
2023-04-30T10:23:31.661Z,53.86
2023-04-30T10:24:31.762Z,57.80
2023-04-30T10:25:31.760Z,55.83
2023-04-30T10:26:31.807Z,56.53
2023-04-30T10:27:31.860Z,53.65
2023-04-30T10:28:31.926Z,53.81
2023-04-30T10:29:31.963Z,57.64
2023-04-30T10:30:32.013Z,58.21
2023-04-30T10:31:32.124Z,54.93
2023-04-30T10:32:32.196Z,53.46
2023-04-30T10:33:32.170Z,56.44
2023-04-30T10:34:32.204Z,54.45
2023-04-30T10:35:32.248Z,55.82
2023-04-30T10:36:32.322Z,55.69
2023-04-30T10:37:32.368Z,55.92
2023-04-30T10:38:32.430Z,53.18
2023-04-30T10:39:32.493Z,53.96
2023-04-30T10:40:32.520Z,53.46
2023-04-30T10:41:32.586Z,57.42
2023-04-30T10:42:32.635Z,55.59
2023-04-30T10:43:32.694Z,56.31
2023-04-30T10:44:32.738Z,56.01
2023-04-30T10:45:32.783Z,56.78
2023-04-30T10:46:32.962Z,51.36
2023-04-30T10:47:32.912Z,54.38
2023-04-30T10:48:32.937Z,55.26
2023-04-30T10:49:32.973Z,53.29
2023-04-30T10:50:33.032Z,57.42
2023-04-30T10:51:33.089Z,55.36
2023-04-30T10:52:33.106Z,55.82
2023-04-30T10:53:33.190Z,54.78
2023-04-30T10:54:33.209Z,54.62
2023-04-30T10:55:33.262Z,54.99
2023-04-30T10:56:33.318Z,53.48
2023-04-30T10:57:33.370Z,53.26
2023-04-30T10:58:33.465Z,57.21
2023-04-30T10:59:33.480Z,52.13
2023-04-30T11:00:33.535Z,54.61
2023-04-30T11:01:33.609Z,54.12
2023-04-30T11:02:33.693Z,50.92
2023-04-30T11:03:33.736Z,50.38
2023-04-30T11:04:33.798Z,49.38
2023-04-30T11:05:33.834Z,53.52
2023-04-30T11:06:33.921Z,51.60
2023-04-30T11:07:33.938Z,54.33
2023-04-30T11:08:34.112Z,52.44
2023-04-30T11:09:34.050Z,51.88
2023-04-30T11:10:34.094Z,52.81
2023-04-30T11:11:34.169Z,53.17
2023-04-30T11:12:34.197Z,51.74
2023-04-30T11:13:34.261Z,53.14
2023-04-30T11:14:34.331Z,51.95
2023-04-30T11:15:34.402Z,56.76
2023-04-30T11:16:34.551Z,51.55
2023-04-30T11:17:34.508Z,54.68
2023-04-30T11:18:34.485Z,53.98
2023-04-30T11:19:34.528Z,56.23
2023-04-30T11:20:34.577Z,54.36
2023-04-30T11:21:34.634Z,51.41
2023-04-30T11:22:34.651Z,49.52
2023-04-30T11:24:34.694Z,54.55
2023-04-30T11:25:34.719Z,51.98
2023-04-30T11:26:34.687Z,52.66
2023-04-30T11:27:34.687Z,54.16
2023-04-30T11:28:34.709Z,54.01
2023-04-30T11:29:34.691Z,52.31
2023-04-30T11:30:34.682Z,52.44
2023-04-30T11:31:34.689Z,50.90
2023-04-30T11:32:34.653Z,53.02
2023-04-30T11:33:34.634Z,50.65
2023-04-30T11:34:34.627Z,54.38
2023-04-30T11:35:34.641Z,53.66
2023-04-30T11:36:34.608Z,54.82
2023-04-30T11:37:34.604Z,52.16
2023-04-30T11:38:34.625Z,54.88
2023-04-30T11:39:34.611Z,52.56
2023-04-30T11:40:34.616Z,54.27
2023-04-30T11:41:34.587Z,53.37
2023-04-30T11:42:34.692Z,54.17
2023-04-30T11:43:34.564Z,55.49
2023-04-30T11:44:34.554Z,53.42
2023-04-30T11:45:34.583Z,54.74
2023-04-30T11:46:34.669Z,54.40
2023-04-30T11:47:34.567Z,49.47
2023-04-30T11:48:34.540Z,52.63
2023-04-30T11:49:34.529Z,52.04
2023-04-30T11:50:34.556Z,50.91
2023-04-30T11:51:34.520Z,53.64
2023-04-30T11:52:34.499Z,52.44
2023-04-30T11:53:34.499Z,53.05
2023-04-30T11:54:34.515Z,54.51
2023-04-30T11:55:34.498Z,52.90
2023-04-30T11:56:34.505Z,51.74
2023-04-30T11:57:34.475Z,53.88
2023-04-30T11:58:34.523Z,50.18
2023-04-30T11:59:34.463Z,53.43
2023-04-30T12:00:34.476Z,50.50
2023-04-30T12:01:34.476Z,51.51
2023-04-30T12:02:34.520Z,51.11
2023-04-30T12:03:34.527Z,49.88
2023-04-30T12:04:34.466Z,51.29
2023-04-30T12:05:34.416Z,50.84
2023-04-30T12:06:34.513Z,54.24
2023-04-30T12:07:34.415Z,52.59
2023-04-30T12:08:34.398Z,52.81
2023-04-30T12:09:34.389Z,53.53
2023-04-30T12:10:34.453Z,53.15
2023-04-30T12:11:34.465Z,51.00
2023-04-30T12:12:34.402Z,52.47
2023-04-30T12:13:34.362Z,50.63
2023-04-30T12:14:34.396Z,53.60
2023-04-30T12:15:34.476Z,51.92
2023-04-30T12:16:34.484Z,51.84
2023-04-30T12:17:34.514Z,50.93
2023-04-30T12:18:34.560Z,54.02
2023-04-30T12:19:34.572Z,51.09
2023-04-30T12:20:34.603Z,54.02
2023-04-30T12:21:34.733Z,57.40
2023-04-30T12:22:34.700Z,54.83
2023-04-30T12:23:34.706Z,52.17
2023-04-30T12:24:34.785Z,53.66
2023-04-30T12:25:34.792Z,49.48
2023-04-30T12:26:34.822Z,52.26
2023-04-30T12:27:34.885Z,53.00
2023-04-30T12:28:35.789Z,53.82
2023-04-30T12:29:34.981Z,54.11
2023-04-30T12:30:34.991Z,52.61
2023-04-30T12:31:35.155Z,54.01
2023-04-30T12:32:35.118Z,56.95
2023-04-30T12:33:35.104Z,52.23
2023-04-30T12:34:35.188Z,53.52
2023-04-30T12:35:35.203Z,51.54
2023-04-30T12:36:35.240Z,55.97
2023-04-30T12:37:35.288Z,52.61
2023-04-30T12:38:35.340Z,54.22
2023-04-30T12:39:35.369Z,56.15
2023-04-30T12:40:35.380Z,52.86
2023-04-30T12:41:35.450Z,54.75
2023-04-30T12:42:35.476Z,53.07
2023-04-30T12:43:35.534Z,57.43
2023-04-30T12:44:35.551Z,51.22
2023-04-30T12:45:35.588Z,56.26
2023-04-30T12:46:35.759Z,56.25
2023-04-30T12:47:37.752Z,55.15
2023-04-30T12:48:35.693Z,53.99
2023-04-30T12:49:35.633Z,54.50
2023-04-30T12:50:35.639Z,58.15
2023-04-30T12:51:35.642Z,57.29
2023-04-30T12:52:35.629Z,58.51
2023-04-30T12:53:35.634Z,56.12
2023-04-30T12:54:35.681Z,56.27
2023-04-30T12:55:35.606Z,58.60