createdAt,value
2022-11-26T00:03:13.578Z,20.90
2022-11-26T00:06:56.761Z,18.90
2022-11-26T00:10:38.846Z,34.90
2022-11-26T00:14:20.768Z,17.93
2022-11-26T00:18:04.034Z,25.87
2022-11-26T00:21:46.472Z,18.40
2022-11-26T00:25:41.515Z,28.53
2022-11-26T00:29:23.660Z,13.73
2022-11-26T00:33:05.617Z,19.17
2022-11-26T00:36:48.541Z,15.07
2022-11-26T00:40:34.158Z,18.07
2022-11-26T00:44:24.959Z,17.25
2022-11-26T00:48:07.242Z,16.97
2022-11-26T00:51:49.348Z,17.40
2022-11-26T00:55:36.854Z,13.73
2022-11-26T00:59:22.499Z,14.17
2022-11-26T01:03:05.612Z,17.15
2022-11-26T01:06:48.920Z,16.13
2022-11-26T01:10:31.250Z,18.63
2022-11-26T01:14:18.728Z,18.60
2022-11-26T01:18:00.712Z,20.33
2022-11-26T01:21:43.428Z,14.73
2022-11-26T01:25:27.203Z,14.80
2022-11-26T01:29:16.533Z,17.37
2022-11-26T01:33:00.238Z,13.63
2022-11-26T01:36:42.965Z,13.93
2022-11-26T01:40:54.439Z,14.43
2022-11-26T01:44:37.907Z,10.90
2022-11-26T01:48:27.169Z,16.27
2022-11-26T01:52:25.007Z,14.47
2022-11-26T01:56:41.022Z,19.20
2022-11-26T02:00:23.174Z,17.27
2022-11-26T02:04:10.948Z,14.50
2022-11-26T02:07:53.881Z,14.33
2022-11-26T02:11:36.412Z,17.77
2022-11-26T02:15:19.506Z,17.10
2022-11-26T02:19:37.223Z,19.00
2022-11-26T02:23:25.337Z,16.70
2022-11-26T02:27:32.359Z,21.93
2022-11-26T02:31:17.708Z,26.67
2022-11-26T02:35:07.681Z,26.47
2022-11-26T02:38:50.933Z,13.97
2022-11-26T02:42:35.232Z,19.10
2022-11-26T02:46:19.993Z,34.00
2022-11-26T02:50:08.401Z,18.47
2022-11-26T02:53:52.259Z,17.90
2022-11-26T02:57:37.126Z,22.17
2022-11-26T03:01:47.321Z,28.90
2022-11-26T03:05:33.491Z,23.67
2022-11-26T03:09:18.543Z,27.88
2022-11-26T03:13:00.885Z,21.37
2022-11-26T03:16:43.965Z,16.33
2022-11-26T03:20:25.981Z,11.63
2022-11-26T03:24:08.140Z,17.23
2022-11-26T03:27:50.014Z,15.90
2022-11-26T03:31:32.039Z,14.20
2022-11-26T03:35:14.156Z,22.57
2022-11-26T03:38:56.172Z,15.30
2022-11-26T03:42:38.095Z,15.17
2022-11-26T03:46:20.388Z,39.97
2022-11-26T03:50:02.527Z,24.43
2022-11-26T03:53:44.687Z,16.40
2022-11-26T03:57:26.675Z,21.00
2022-11-26T04:01:10.884Z,16.10
2022-11-26T04:04:52.857Z,18.63
2022-11-26T04:08:36.606Z,24.70
2022-11-26T04:12:18.526Z,24.73
2022-11-26T04:16:01.522Z,25.90
2022-11-26T04:19:43.427Z,24.60
2022-11-26T04:23:25.533Z,24.63
2022-11-26T04:27:07.735Z,21.87
2022-11-26T04:30:49.992Z,23.93
2022-11-26T04:34:32.246Z,27.10
2022-11-26T04:38:14.696Z,23.83
2022-11-26T04:41:56.635Z,23.33
2022-11-26T04:45:38.630Z,21.10
2022-11-26T04:49:21.958Z,17.20
2022-11-26T04:53:04.138Z,24.30
2022-11-26T04:56:46.298Z,22.53
2022-11-26T05:00:28.639Z,15.30
2022-11-26T05:04:10.540Z,19.50
2022-11-26T05:07:52.565Z,21.03
2022-11-26T05:11:34.619Z,21.30
2022-11-26T05:15:16.720Z,20.10
2022-11-26T05:18:58.820Z,24.37
2022-11-26T05:22:41.511Z,14.53
2022-11-26T05:26:23.598Z,16.57
2022-11-26T05:30:06.538Z,16.57
2022-11-26T05:33:48.493Z,17.30
2022-11-26T05:37:30.586Z,16.37
2022-11-26T05:41:12.548Z,16.90
2022-11-26T05:44:54.487Z,19.27
2022-11-26T05:48:36.443Z,15.20
2022-11-26T05:52:18.351Z,14.83
2022-11-26T05:56:00.362Z,17.23
2022-11-26T05:59:42.323Z,18.97
2022-11-26T06:03:24.426Z,23.27
2022-11-26T06:07:06.472Z,20.10
2022-11-26T06:10:48.453Z,21.97
2022-11-26T06:14:30.380Z,17.53
2022-11-26T06:18:12.350Z,22.80
2022-11-26T06:21:54.428Z,18.20
2022-11-26T06:25:36.597Z,15.07
2022-11-26T06:29:20.467Z,19.50
2022-11-26T06:33:05.588Z,17.23
2022-11-26T06:36:47.909Z,18.73
2022-11-26T06:40:29.938Z,17.60
2022-11-26T06:44:11.905Z,16.60
2022-11-26T06:47:55.278Z,18.67
2022-11-26T06:51:37.390Z,15.23
2022-11-26T06:55:20.175Z,14.83
2022-11-26T06:59:02.802Z,16.77
2022-11-26T07:02:44.909Z,23.70
2022-11-26T07:06:31.208Z,16.53
2022-11-26T07:10:14.435Z,20.35
2022-11-26T07:13:56.955Z,22.17
2022-11-26T07:17:39.112Z,18.00
2022-11-26T07:21:22.512Z,14.73
2022-11-26T07:25:09.361Z,25.63
2022-11-26T07:28:54.630Z,20.07
2022-11-26T07:32:36.654Z,12.90
2022-11-26T07:36:24.405Z,15.63
2022-11-26T07:40:07.578Z,23.33
2022-11-26T07:43:50.068Z,21.73
2022-11-26T07:47:32.175Z,25.77
2022-11-26T07:51:29.424Z,16.53
2022-11-26T07:55:12.775Z,16.13
2022-11-26T07:58:55.420Z,16.27
2022-11-26T08:02:37.474Z,15.13
2022-11-26T08:06:22.150Z,22.57
2022-11-26T08:10:05.571Z,22.43
2022-11-26T08:13:49.052Z,19.13
2022-11-26T08:17:31.800Z,21.77
2022-11-26T08:21:14.467Z,20.90
2022-11-26T08:24:56.618Z,21.13
2022-11-26T08:28:41.985Z,23.63
2022-11-26T08:32:26.110Z,28.43
2022-11-26T08:36:09.401Z,17.13
2022-11-26T08:39:51.384Z,13.63
2022-11-26T08:44:04.637Z,22.47
2022-11-26T08:47:38.064Z,20.97
2022-11-26T08:51:28.479Z,15.83
2022-11-26T08:55:12.653Z,18.93
2022-11-26T08:58:54.734Z,18.57
2022-11-26T09:02:36.737Z,23.60
2022-11-26T09:06:20.418Z,21.53
2022-11-26T09:15:10.862Z,16.67
2022-11-26T09:18:55.400Z,20.67
2022-11-26T09:22:39.543Z,21.53
2022-11-26T09:26:24.109Z,22.23
2022-11-26T09:34:28.109Z,21.73
2022-11-26T09:38:14.131Z,14.80
2022-11-26T09:42:30.624Z,15.93
2022-11-26T09:46:22.000Z,22.60
2022-11-26T09:50:33.060Z,19.17
2022-11-26T10:01:56.740Z,21.87
2022-11-26T10:05:56.951Z,12.43
2022-11-26T10:10:01.118Z,14.77
2022-11-26T10:14:02.766Z,18.67
2022-11-26T10:18:15.778Z,22.03
2022-11-26T10:22:09.042Z,21.67
2022-11-26T10:26:02.017Z,15.60
2022-11-26T10:29:50.286Z,10.00
2022-11-26T10:33:39.358Z,19.00
2022-11-26T10:37:24.315Z,16.03
2022-11-26T10:41:07.217Z,15.70
2022-11-26T10:44:51.498Z,19.83
2022-11-26T10:48:36.345Z,16.50
2022-11-26T10:52:26.705Z,14.50
2022-11-26T10:56:25.891Z,15.30
2022-11-26T11:00:34.001Z,22.23
2022-11-26T11:04:35.134Z,14.77
2022-11-26T11:08:45.268Z,17.13
2022-11-26T11:12:27.403Z,25.87
2022-11-26T11:16:12.836Z,20.30
2022-11-26T11:20:00.769Z,24.17
2022-11-26T11:24:07.724Z,16.00
2022-11-26T11:27:47.391Z,16.87
2022-11-26T11:31:44.906Z,20.57
2022-11-26T11:35:31.236Z,14.70
2022-11-26T11:43:16.777Z,18.27
2022-11-26T11:47:23.862Z,14.43
2022-11-26T11:51:27.896Z,23.33
2022-11-26T11:55:47.418Z,15.87
2022-11-26T12:00:03.593Z,19.27
2022-11-26T12:04:19.934Z,17.77
2022-11-26T12:08:09.596Z,13.40
2022-11-26T12:12:23.085Z,21.07
2022-11-26T12:17:15.902Z,20.93
2022-11-26T12:21:18.803Z,18.43
2022-11-26T12:25:44.899Z,17.23
2022-11-26T12:29:46.800Z,19.20
2022-11-26T12:39:00.745Z,17.58
2022-11-26T12:43:04.089Z,13.83
2022-11-26T12:47:09.695Z,19.77
2022-11-26T12:51:03.948Z,18.97
2022-11-26T12:54:46.119Z,17.80
2022-11-26T12:58:42.775Z,17.93
2022-11-26T13:06:28.779Z,17.37
2022-11-26T13:10:38.895Z,16.40
2022-11-26T13:14:27.457Z,17.43
2022-11-26T13:18:22.586Z,15.70
2022-11-26T13:22:10.789Z,18.00
2022-11-26T13:26:26.161Z,17.47
2022-11-26T13:30:23.915Z,20.40
2022-11-26T13:34:22.590Z,14.93
2022-11-26T13:38:09.385Z,15.63
2022-11-26T13:42:30.231Z,17.53
2022-11-26T13:46:36.478Z,15.87
2022-11-26T13:50:32.472Z,24.55
2022-11-26T13:54:54.073Z,10.55
2022-11-26T13:58:53.336Z,20.37
2022-11-26T14:02:44.886Z,15.37
2022-11-26T14:06:34.571Z,20.07
2022-11-26T14:10:58.227Z,22.30
2022-11-26T14:14:46.192Z,21.13
2022-11-26T14:18:51.103Z,13.57
2022-11-26T14:22:37.919Z,11.87
2022-11-26T14:26:37.584Z,19.50
2022-11-26T14:30:25.391Z,21.13
2022-11-26T14:34:18.171Z,19.10
2022-11-26T14:38:04.551Z,14.03
2022-11-26T14:45:28.752Z,14.97
2022-11-26T14:49:35.496Z,11.30
2022-11-26T14:58:40.015Z,10.73
2022-11-26T15:02:59.110Z,16.13
2022-11-26T15:07:29.582Z,11.77
2022-11-26T15:15:45.140Z,15.37
2022-11-26T15:19:30.026Z,14.10
2022-11-26T15:23:19.142Z,14.87
2022-11-26T15:27:01.847Z,19.17
2022-11-26T15:31:02.701Z,15.47
2022-11-26T15:34:45.953Z,15.73
2022-11-26T15:38:37.259Z,19.97
2022-11-26T15:42:30.513Z,15.80
2022-11-26T15:46:24.483Z,18.07
2022-11-26T15:50:33.515Z,15.83
2022-11-26T16:05:25.796Z,11.30
2022-11-26T16:24:34.691Z,13.60
2022-11-26T16:28:18.026Z,12.43
2022-11-26T16:32:03.545Z,17.40
2022-11-26T16:35:46.752Z,14.98
2022-11-26T16:39:36.074Z,13.90
2022-11-26T16:43:22.230Z,24.17
2022-11-26T16:47:15.934Z,16.97
2022-11-26T16:50:58.105Z,16.20
2022-11-26T16:54:40.288Z,18.53
2022-11-26T16:58:31.949Z,20.13
2022-11-26T17:02:19.728Z,22.23
2022-11-26T17:06:07.239Z,21.37
2022-11-26T17:09:49.769Z,16.90
2022-11-26T17:13:32.948Z,17.50
2022-11-26T17:17:29.118Z,17.67
2022-11-26T17:21:11.164Z,24.50
2022-11-26T17:24:57.550Z,28.17
2022-11-26T17:32:21.406Z,23.57
2022-11-26T17:36:03.992Z,21.33
2022-11-26T17:39:47.295Z,18.93
2022-11-26T17:43:29.218Z,21.77
2022-11-26T17:47:17.972Z,18.77
2022-11-26T17:51:00.199Z,18.83
2022-11-26T17:54:44.976Z,17.80
2022-11-26T17:58:27.110Z,13.30
2022-11-26T18:02:10.101Z,20.87
2022-11-26T18:05:52.193Z,18.93
2022-11-26T18:09:35.142Z,16.97
2022-11-26T18:13:18.433Z,13.20
2022-11-26T18:17:00.513Z,20.63
2022-11-26T18:20:43.765Z,16.03
2022-11-26T18:24:26.707Z,15.07
2022-11-26T18:28:08.951Z,13.03
2022-11-26T18:31:50.989Z,12.53
2022-11-26T18:35:32.898Z,12.13
2022-11-26T18:39:16.211Z,9.87
2022-11-26T18:42:58.373Z,14.50
2022-11-26T18:46:40.323Z,13.53
2022-11-26T18:50:22.447Z,12.60
2022-11-26T18:54:05.009Z,9.00
2022-11-26T18:57:47.340Z,8.53
2022-11-26T19:01:31.267Z,11.50
2022-11-26T19:05:15.770Z,8.33
2022-11-26T19:09:14.381Z,10.10
2022-11-26T19:12:56.648Z,11.77
2022-11-26T19:16:40.127Z,6.83
2022-11-26T19:20:22.669Z,9.23
2022-11-26T19:24:07.668Z,10.67
2022-11-26T19:27:50.086Z,10.07
2022-11-26T19:31:36.460Z,5.20
2022-11-26T19:39:02.831Z,7.23
2022-11-26T19:42:45.009Z,8.07
2022-11-26T19:46:30.109Z,6.80
2022-11-26T19:50:12.449Z,7.67
2022-11-26T19:53:56.113Z,4.13
2022-11-26T19:57:38.248Z,6.23
2022-11-26T20:01:21.502Z,4.33
2022-11-26T20:05:03.612Z,4.63
2022-11-26T20:08:52.479Z,6.60
2022-11-26T20:12:34.626Z,4.60
2022-11-26T20:16:25.574Z,4.20
2022-11-26T20:20:08.372Z,6.47
2022-11-26T20:23:52.029Z,6.30
2022-11-26T20:27:34.214Z,7.33
2022-11-26T20:31:23.279Z,4.20
2022-11-26T20:35:08.907Z,4.20
2022-11-26T20:38:55.787Z,9.93
2022-11-26T20:42:38.585Z,5.50
2022-11-26T20:46:21.495Z,6.20
2022-11-26T20:50:04.358Z,5.27
2022-11-26T20:53:46.407Z,3.77
2022-11-26T20:57:28.614Z,7.77
2022-11-26T21:01:22.440Z,4.57
2022-11-26T21:05:05.197Z,4.53
2022-11-26T21:08:47.449Z,7.73
2022-11-26T21:12:29.517Z,5.20
2022-11-26T21:16:14.968Z,2.53
2022-11-26T21:19:57.002Z,9.23
2022-11-26T21:23:40.690Z,4.03
2022-11-26T21:27:22.705Z,3.20
2022-11-26T21:31:15.169Z,5.27
2022-11-26T21:34:57.934Z,3.90
2022-11-26T21:38:41.034Z,3.80
2022-11-26T21:42:23.048Z,3.00
2022-11-26T21:46:07.128Z,4.00
2022-11-26T21:49:49.413Z,3.80
2022-11-26T21:53:36.564Z,3.20
2022-11-26T21:57:19.242Z,3.03
2022-11-26T22:01:02.563Z,3.60
2022-11-26T22:04:44.918Z,4.13
2022-11-26T22:08:29.288Z,4.57
2022-11-26T22:12:11.705Z,3.63
2022-11-26T22:15:54.422Z,7.10
2022-11-26T22:19:36.560Z,4.80
2022-11-26T22:23:19.482Z,4.30
2022-11-26T22:27:01.799Z,3.17
2022-11-26T22:30:43.861Z,3.30
2022-11-26T22:34:28.201Z,4.70
2022-11-26T22:38:10.877Z,2.53
2022-11-26T22:41:53.090Z,2.47
2022-11-26T22:45:39.112Z,4.83
2022-11-26T22:49:22.493Z,2.50
2022-11-26T22:53:06.755Z,3.47
2022-11-26T22:56:49.228Z,3.37
2022-11-26T23:00:49.180Z,4.30
2022-11-26T23:04:31.622Z,2.27
2022-11-26T23:08:14.874Z,5.10
2022-11-26T23:11:57.150Z,2.50
2022-11-26T23:15:44.717Z,2.60
2022-11-26T23:19:27.289Z,6.13
2022-11-26T23:23:11.445Z,5.20
2022-11-26T23:26:55.982Z,5.60
2022-11-26T23:30:38.261Z,4.13
2022-11-26T23:34:20.416Z,4.23
2022-11-26T23:38:03.309Z,10.07
2022-11-26T23:41:45.657Z,2.70
2022-11-26T23:45:28.777Z,5.63
2022-11-26T23:49:11.208Z,3.90
2022-11-26T23:52:53.515Z,4.60
2022-11-26T23:56:39.424Z,4.70
