createdAt,value
2019-04-04T00:02:15.015Z,90.90
2019-04-04T00:04:35.488Z,91.00
2019-04-04T00:06:57.863Z,91.20
2019-04-04T00:09:18.180Z,91.10
2019-04-04T00:11:38.878Z,91.20
2019-04-04T00:13:59.425Z,91.10
2019-04-04T00:16:19.972Z,91.20
2019-04-04T00:18:41.514Z,91.50
2019-04-04T00:21:02.743Z,91.50
2019-04-04T00:23:23.854Z,91.40
2019-04-04T00:25:44.405Z,91.30
2019-04-04T00:28:05.079Z,91.50
2019-04-04T00:30:25.613Z,91.70
2019-04-04T00:32:46.263Z,92.00
2019-04-04T00:35:06.959Z,92.30
2019-04-04T00:37:27.667Z,92.30
2019-04-04T00:39:48.327Z,92.10
2019-04-04T00:42:09.758Z,92.00
2019-04-04T00:44:30.360Z,92.10
2019-04-04T00:46:50.910Z,92.20
2019-04-04T00:49:11.434Z,92.40
2019-04-04T00:51:31.939Z,92.40
2019-04-04T00:53:52.578Z,92.30
2019-04-04T00:56:13.247Z,92.10
2019-04-04T00:58:34.716Z,92.80
2019-04-04T01:00:55.509Z,92.70
2019-04-04T01:03:16.096Z,92.80
2019-04-04T01:05:36.644Z,92.70
2019-04-04T01:07:58.119Z,92.80
2019-04-04T01:10:19.502Z,93.00
2019-04-04T01:12:40.573Z,92.90
2019-04-04T01:15:01.131Z,93.00
2019-04-04T01:17:22.219Z,92.90
2019-04-04T01:19:54.572Z,93.10
2019-04-04T01:22:15.147Z,93.10
2019-04-04T01:24:36.649Z,93.10
2019-04-04T01:26:57.266Z,93.50
2019-04-04T01:29:25.136Z,93.80
2019-04-04T01:31:46.680Z,94.00
2019-04-04T01:34:07.412Z,94.00
2019-04-04T01:36:27.948Z,93.90
2019-04-04T01:38:48.418Z,93.60
2019-04-04T01:41:08.944Z,93.90
2019-04-04T01:43:29.467Z,94.20
2019-04-04T01:45:49.951Z,94.40
2019-04-04T01:48:11.448Z,94.30
2019-04-04T01:50:32.008Z,93.80
2019-04-04T01:52:52.639Z,93.50
2019-04-04T01:55:13.266Z,94.00
2019-04-04T01:57:33.744Z,94.20
2019-04-04T01:59:54.345Z,94.50
2019-04-04T02:02:17.792Z,94.70
2019-04-04T02:04:36.546Z,94.80
2019-04-04T02:06:58.897Z,94.70
2019-04-04T02:09:19.244Z,95.00
2019-04-04T02:11:39.721Z,95.10
2019-04-04T02:14:00.184Z,94.60
2019-04-04T02:16:21.537Z,94.40
2019-04-04T02:18:42.147Z,94.40
2019-04-04T02:21:02.688Z,94.30
2019-04-04T02:23:23.250Z,94.20
2019-04-04T02:25:43.693Z,94.40
2019-04-04T02:28:04.231Z,94.30
2019-04-04T02:30:24.795Z,94.20
2019-04-04T02:32:45.364Z,94.30
2019-04-04T02:35:10.177Z,94.00
2019-04-04T02:37:29.554Z,94.30
2019-04-04T02:39:50.151Z,94.60
2019-04-04T02:42:10.703Z,94.60
2019-04-04T02:44:32.187Z,94.80
2019-04-04T02:46:53.398Z,94.70
2019-04-04T02:49:14.054Z,94.50
2019-04-04T02:51:34.629Z,94.50
2019-04-04T02:53:55.203Z,94.50
2019-04-04T02:56:15.788Z,94.60
2019-04-04T02:58:36.607Z,94.60
2019-04-04T03:01:00.270Z,94.80
2019-04-04T03:03:18.940Z,94.60
2019-04-04T03:05:39.558Z,94.60
2019-04-04T03:08:03.061Z,94.60
2019-04-04T03:10:22.688Z,94.80
2019-04-04T03:12:44.463Z,94.70
2019-04-04T03:15:09.253Z,94.90
2019-04-04T03:17:32.674Z,94.60
2019-04-04T03:19:51.672Z,94.40
2019-04-04T03:22:12.211Z,94.60
2019-04-04T03:24:32.749Z,94.90
2019-04-04T03:26:53.633Z,95.00
2019-04-04T03:29:14.361Z,95.00
2019-04-04T03:31:37.512Z,94.80
2019-04-04T03:33:56.806Z,94.80
2019-04-04T03:36:17.391Z,95.00
2019-04-04T03:38:38.924Z,95.10
2019-04-04T03:40:59.596Z,95.20
2019-04-04T03:43:21.641Z,94.90
2019-04-04T03:45:42.194Z,94.80
2019-04-04T03:48:03.773Z,94.80
2019-04-04T03:50:29.275Z,94.90
2019-04-04T03:52:46.473Z,95.10
2019-04-04T03:55:08.317Z,95.20
2019-04-04T03:57:28.848Z,95.40
2019-04-04T03:59:49.412Z,95.20
2019-04-04T04:02:10.029Z,95.20
2019-04-04T04:04:30.557Z,95.20
2019-04-04T04:06:51.117Z,95.20
2019-04-04T04:09:11.654Z,95.30
2019-04-04T04:11:34.627Z,95.10
2019-04-04T04:13:54.727Z,95.50
2019-04-04T04:16:15.282Z,95.90
2019-04-04T04:18:35.877Z,95.90
2019-04-04T04:20:57.156Z,95.40
2019-04-04T04:23:17.717Z,95.50
2019-04-04T04:25:38.361Z,95.70
2019-04-04T04:28:02.802Z,95.70
2019-04-04T04:30:20.710Z,96.10
2019-04-04T04:32:41.483Z,96.10
2019-04-04T04:35:02.117Z,95.80
2019-04-04T04:37:23.033Z,95.60
2019-04-04T04:39:43.637Z,95.90
2019-04-04T04:42:06.251Z,95.60
2019-04-04T04:44:28.608Z,95.80
2019-04-04T04:46:50.351Z,95.70
2019-04-04T04:49:11.099Z,95.60
2019-04-04T04:51:31.642Z,95.30
2019-04-04T04:53:52.137Z,95.20
2019-04-04T04:56:12.724Z,95.40
2019-04-04T04:58:33.289Z,95.50
2019-04-04T05:00:53.926Z,95.40
2019-04-04T05:03:14.533Z,95.30
2019-04-04T05:05:35.092Z,95.10
2019-04-04T05:07:55.714Z,95.00
2019-04-04T05:10:16.415Z,95.10
2019-04-04T05:12:36.966Z,95.00
2019-04-04T05:14:59.214Z,95.30
2019-04-04T05:17:20.050Z,95.60
2019-04-04T05:19:40.659Z,95.10
2019-04-04T05:22:04.475Z,94.90
2019-04-04T05:24:24.976Z,94.50
2019-04-04T05:26:46.625Z,94.80
2019-04-04T05:29:07.318Z,94.50
2019-04-04T05:31:28.919Z,94.20
2019-04-04T05:33:49.477Z,94.10
2019-04-04T05:36:12.111Z,94.10
2019-04-04T05:38:32.413Z,94.00
2019-04-04T05:40:55.493Z,93.80
2019-04-04T05:43:16.737Z,93.50
2019-04-04T05:45:37.341Z,93.50
2019-04-04T05:47:59.702Z,93.50
2019-04-04T05:50:20.167Z,93.40
2019-04-04T05:52:41.916Z,93.10
2019-04-04T05:55:02.483Z,92.90
2019-04-04T05:57:23.035Z,92.80
2019-04-04T05:59:43.631Z,92.60
2019-04-04T06:02:05.319Z,92.30
2019-04-04T06:04:25.990Z,92.30
2019-04-04T06:06:46.531Z,91.70
2019-04-04T06:09:07.927Z,91.20
2019-04-04T06:11:29.616Z,90.90
2019-04-04T06:13:50.230Z,91.10
2019-04-04T06:16:10.802Z,90.80
2019-04-04T06:18:31.457Z,90.30
2019-04-04T06:20:51.992Z,90.20
2019-04-04T06:23:12.598Z,90.20
2019-04-04T06:25:35.638Z,90.00
2019-04-04T06:27:55.891Z,88.90
2019-04-04T06:30:18.140Z,88.00
2019-04-04T06:32:39.053Z,87.20
2019-04-04T06:34:59.744Z,85.40
2019-04-04T06:37:20.722Z,85.40
2019-04-04T06:39:42.486Z,80.40
2019-04-04T06:42:03.319Z,75.20
2019-04-04T06:44:23.930Z,71.30
2019-04-04T06:46:43.918Z,69.80
2019-04-04T06:49:04.231Z,70.00
2019-04-04T06:51:25.047Z,70.70
2019-04-04T06:53:46.857Z,69.60
2019-04-04T06:56:06.633Z,61.80
2019-04-04T06:58:26.631Z,58.40
2019-04-04T07:00:49.982Z,61.40
2019-04-04T07:03:08.540Z,62.30
2019-04-04T07:05:28.829Z,62.50
2019-04-04T07:07:49.125Z,59.60
2019-04-04T07:10:09.670Z,55.80
2019-04-04T07:12:30.019Z,53.80
2019-04-04T07:14:50.381Z,51.60
2019-04-04T07:17:10.697Z,49.60
2019-04-04T07:19:30.974Z,48.00
2019-04-04T07:21:51.922Z,46.40
2019-04-04T07:24:12.237Z,45.30
2019-04-04T07:26:32.644Z,45.90
2019-04-04T07:28:53.964Z,48.40
2019-04-04T07:31:16.045Z,50.30
2019-04-04T07:33:36.309Z,47.60
2019-04-04T07:35:56.626Z,46.80
2019-04-04T07:38:16.835Z,49.70
2019-04-04T07:40:37.469Z,50.70
2019-04-04T07:42:58.124Z,50.50
2019-04-04T07:45:18.381Z,53.90
2019-04-04T07:47:38.652Z,53.90
2019-04-04T07:49:58.960Z,53.10
2019-04-04T07:52:19.578Z,57.10
2019-04-04T07:54:39.847Z,60.60
2019-04-04T07:57:00.111Z,61.60
2019-04-04T07:59:20.442Z,62.60
2019-04-04T08:01:50.618Z,63.90
2019-04-04T08:04:02.885Z,64.40
2019-04-04T08:06:23.215Z,64.50
2019-04-04T08:08:43.783Z,65.40
2019-04-04T08:11:04.526Z,65.60
2019-04-04T08:13:25.334Z,65.70
2019-04-04T08:15:45.421Z,65.40
2019-04-04T08:18:05.973Z,64.50
2019-04-04T08:20:25.963Z,64.40
2019-04-04T08:22:45.984Z,63.80
2019-04-04T08:25:06.119Z,63.10
2019-04-04T08:27:26.683Z,63.80
2019-04-04T08:29:46.597Z,63.80
2019-04-04T08:32:06.593Z,61.80
2019-04-04T08:34:26.617Z,61.30
2019-04-04T08:36:46.981Z,55.70
2019-04-04T08:39:08.926Z,51.30
2019-04-04T08:41:29.005Z,49.20
2019-04-04T08:43:48.978Z,50.40
2019-04-04T08:46:09.026Z,47.80
2019-04-04T08:48:28.994Z,50.40
2019-04-04T08:50:48.956Z,56.20
2019-04-04T08:53:09.241Z,55.10
2019-04-04T08:55:29.511Z,54.50
2019-04-04T08:57:49.824Z,55.60
2019-04-04T09:00:10.661Z,54.30
2019-04-04T09:02:31.036Z,56.60
2019-04-04T09:04:51.289Z,58.00
2019-04-04T09:07:11.550Z,54.60
2019-04-04T09:09:34.509Z,54.80
2019-04-04T09:11:53.700Z,53.10
2019-04-04T09:14:14.016Z,54.70
2019-04-04T09:16:34.323Z,51.70
2019-04-04T09:18:54.610Z,50.90
2019-04-04T09:21:15.095Z,49.50
2019-04-04T09:23:35.363Z,48.80
2019-04-04T09:26:05.079Z,49.50
2019-04-04T09:28:17.494Z,51.80
2019-04-04T09:30:37.821Z,54.40
2019-04-04T09:32:58.075Z,53.10
2019-04-04T09:35:18.403Z,54.10
2019-04-04T09:37:38.861Z,54.10
2019-04-04T09:39:59.103Z,54.60
2019-04-04T09:42:20.430Z,54.20
2019-04-04T09:44:40.749Z,52.30
2019-04-04T09:47:05.630Z,52.80
2019-04-04T09:49:23.919Z,54.10
2019-04-04T09:51:43.908Z,55.70
2019-04-04T09:54:04.111Z,56.60
2019-04-04T09:56:25.140Z,56.70
2019-04-04T09:58:46.252Z,56.60
2019-04-04T10:01:07.052Z,56.60
2019-04-04T10:03:27.166Z,56.50
2019-04-04T10:05:47.121Z,55.20
2019-04-04T10:08:07.576Z,54.70
2019-04-04T10:10:27.930Z,54.30
2019-04-04T10:12:48.320Z,53.50
2019-04-04T10:15:09.005Z,53.30
2019-04-04T10:17:29.295Z,52.00
2019-04-04T10:19:49.576Z,49.60
2019-04-04T10:22:09.732Z,48.60
2019-04-04T10:24:29.921Z,49.10
2019-04-04T10:26:50.262Z,49.20
2019-04-04T10:29:10.546Z,48.60
2019-04-04T10:31:31.064Z,50.60
2019-04-04T10:33:51.300Z,49.20
2019-04-04T10:36:11.545Z,49.40
2019-04-04T10:38:31.729Z,48.30
2019-04-04T10:40:52.078Z,47.30
2019-04-04T10:43:12.374Z,48.00
2019-04-04T10:45:32.777Z,47.40
2019-04-04T10:47:52.919Z,46.50
2019-04-04T10:50:14.135Z,46.20
2019-04-04T10:52:34.449Z,46.60
2019-04-04T10:54:56.060Z,46.80
2019-04-04T10:57:16.361Z,48.00
2019-04-04T10:59:36.618Z,49.40
2019-04-04T11:01:57.754Z,49.80
2019-04-04T11:04:18.690Z,48.00
2019-04-04T11:06:39.958Z,48.90
2019-04-04T11:09:00.200Z,49.60
2019-04-04T11:11:20.524Z,49.90
2019-04-04T11:13:40.822Z,50.60
2019-04-04T11:16:01.054Z,50.10
2019-04-04T11:18:21.222Z,50.80
2019-04-04T11:20:41.553Z,51.50
2019-04-04T11:23:02.399Z,53.20
2019-04-04T11:25:22.827Z,54.30
2019-04-04T11:27:43.122Z,54.60
2019-04-04T11:30:08.980Z,55.00
2019-04-04T11:32:29.327Z,54.80
2019-04-04T11:34:53.458Z,54.90
2019-04-04T11:37:11.520Z,55.30
2019-04-04T11:39:31.795Z,56.00
2019-04-04T11:41:52.097Z,55.70
2019-04-04T11:44:12.338Z,56.20
2019-04-04T11:46:32.607Z,56.40
2019-04-04T11:48:53.204Z,56.60
2019-04-04T11:51:13.523Z,56.30
2019-04-04T11:53:33.814Z,56.60
2019-04-04T11:55:54.208Z,55.80
2019-04-04T11:58:14.445Z,55.30
2019-04-04T12:00:39.201Z,54.60
2019-04-04T12:02:59.529Z,54.40
2019-04-04T12:05:19.799Z,55.10
2019-04-04T12:07:40.007Z,56.00
2019-04-04T12:10:07.455Z,56.80
2019-04-04T12:12:22.259Z,57.60
2019-04-04T12:14:43.675Z,58.00
2019-04-04T12:17:04.072Z,58.40
2019-04-04T12:19:24.246Z,58.60
2019-04-04T12:21:44.483Z,59.10
2019-04-04T12:24:04.855Z,60.00
2019-04-04T12:26:25.322Z,60.40
2019-04-04T12:28:45.663Z,60.70
2019-04-04T12:31:06.090Z,60.60
2019-04-04T12:33:26.370Z,61.20
2019-04-04T12:35:46.554Z,61.70
2019-04-04T12:38:07.204Z,61.70
2019-04-04T12:40:27.159Z,61.70
2019-04-04T12:42:47.247Z,62.00
2019-04-04T12:45:08.595Z,61.90
2019-04-04T12:47:29.255Z,62.40
2019-04-04T12:49:49.315Z,62.50
2019-04-04T12:52:09.698Z,63.20
2019-04-04T12:54:30.310Z,62.90
2019-04-04T12:56:50.439Z,62.90
2019-04-04T12:59:10.808Z,62.70
2019-04-04T13:01:30.761Z,62.30
2019-04-04T13:03:50.762Z,62.00
2019-04-04T13:06:10.639Z,62.70
2019-04-04T13:08:30.767Z,63.00
2019-04-04T13:10:50.966Z,62.90
2019-04-04T13:13:10.923Z,62.40
2019-04-04T13:15:31.379Z,62.40
2019-04-04T13:17:51.686Z,62.70
2019-04-04T13:20:13.286Z,62.50
2019-04-04T13:22:33.622Z,62.40
2019-04-04T13:24:54.083Z,62.40
2019-04-04T13:27:17.563Z,62.60
2019-04-04T13:29:36.326Z,62.40
2019-04-04T13:31:56.649Z,62.30
2019-04-04T13:34:18.655Z,62.60
2019-04-04T13:36:39.009Z,62.50
2019-04-04T13:38:59.320Z,62.20
2019-04-04T13:41:22.248Z,61.60
2019-04-04T13:43:41.611Z,61.10
2019-04-04T13:46:01.905Z,60.80
2019-04-04T13:48:22.329Z,60.00
2019-04-04T13:50:42.624Z,60.70
2019-04-04T13:53:02.996Z,60.50
2019-04-04T13:55:25.185Z,60.40
2019-04-04T13:57:47.304Z,60.90
2019-04-04T14:00:08.679Z,59.20
2019-04-04T14:02:29.114Z,54.00
2019-04-04T14:04:50.445Z,52.00
2019-04-04T14:07:10.720Z,54.60
2019-04-04T14:09:31.032Z,55.90
2019-04-04T14:11:51.296Z,55.50
2019-04-04T14:14:11.587Z,56.70
2019-04-04T14:16:31.952Z,57.60
2019-04-04T14:18:52.323Z,57.70
2019-04-04T14:21:15.620Z,57.60
2019-04-04T14:23:35.664Z,54.30
2019-04-04T14:25:59.690Z,52.00
2019-04-04T14:28:18.870Z,52.20
2019-04-04T14:30:38.803Z,50.60
2019-04-04T14:32:58.760Z,51.60
2019-04-04T14:35:18.735Z,52.60
2019-04-04T14:37:38.806Z,50.90
2019-04-04T14:40:00.230Z,49.90
2019-04-04T14:42:20.478Z,50.30
2019-04-04T14:44:40.891Z,49.80
2019-04-04T14:47:01.247Z,49.80
2019-04-04T14:49:21.469Z,50.70
2019-04-04T14:51:41.704Z,49.50
2019-04-04T14:54:02.507Z,54.60
2019-04-04T14:56:23.117Z,55.80
2019-04-04T14:58:43.669Z,55.50
2019-04-04T15:01:04.260Z,55.10
2019-04-04T15:03:24.492Z,54.90
2019-04-04T15:05:44.882Z,54.30
2019-04-04T15:08:05.375Z,55.40
2019-04-04T15:10:25.662Z,53.60
2019-04-04T15:12:45.820Z,53.40
2019-04-04T15:15:07.044Z,54.90
2019-04-04T15:17:27.192Z,55.20
2019-04-04T15:19:47.553Z,55.80
2019-04-04T15:22:07.852Z,55.70
2019-04-04T15:24:28.255Z,55.90
2019-04-04T15:26:48.607Z,56.50
2019-04-04T15:29:08.843Z,56.40
2019-04-04T15:31:29.124Z,56.00
2019-04-04T15:33:50.592Z,56.10
2019-04-04T15:36:11.187Z,56.10
2019-04-04T15:38:31.476Z,55.50
2019-04-04T15:40:51.832Z,55.80
2019-04-04T15:43:13.657Z,56.10
2019-04-04T15:45:33.902Z,56.50
2019-04-04T15:47:54.220Z,56.80
2019-04-04T15:50:14.484Z,56.90
2019-04-04T15:52:34.735Z,57.20
2019-04-04T15:54:55.017Z,57.20
2019-04-04T15:57:15.248Z,57.80
2019-04-04T15:59:36.537Z,58.00
2019-04-04T16:01:56.805Z,58.20
2019-04-04T16:04:17.032Z,58.50
2019-04-04T16:06:37.305Z,58.40
2019-04-04T16:08:57.603Z,58.10
2019-04-04T16:11:18.479Z,58.20
2019-04-04T16:13:39.001Z,58.40
2019-04-04T16:15:59.444Z,59.00
2019-04-04T16:18:19.751Z,59.10
2019-04-04T16:20:40.111Z,59.30
2019-04-04T16:23:00.372Z,59.50
2019-04-04T16:25:21.766Z,59.90
2019-04-04T16:27:42.002Z,60.00
2019-04-04T16:30:02.229Z,60.20
2019-04-04T16:32:22.514Z,60.40
2019-04-04T16:34:42.760Z,60.20
2019-04-04T16:37:03.090Z,60.20
2019-04-04T16:39:23.298Z,60.50
2019-04-04T16:41:43.459Z,60.60
2019-04-04T16:44:04.484Z,60.60
2019-04-04T16:46:28.024Z,60.70
2019-04-04T16:48:48.277Z,60.60
2019-04-04T16:51:08.566Z,60.80
2019-04-04T16:53:30.083Z,60.40
2019-04-04T16:55:50.506Z,60.50
2019-04-04T16:58:10.744Z,60.60
2019-04-04T17:00:31.285Z,60.40
2019-04-04T17:02:51.681Z,60.50
2019-04-04T17:05:12.237Z,60.50
2019-04-04T17:07:33.109Z,61.20
2019-04-04T17:09:53.531Z,61.20
2019-04-04T17:12:15.086Z,61.80
2019-04-04T17:14:37.534Z,62.10
2019-04-04T17:16:58.705Z,62.30
2019-04-04T17:19:18.911Z,62.70
2019-04-04T17:21:39.139Z,62.90
2019-04-04T17:23:59.406Z,63.40
2019-04-04T17:26:19.796Z,63.40
2019-04-04T17:28:40.053Z,63.50
2019-04-04T17:31:00.327Z,63.70
2019-04-04T17:33:20.885Z,63.80
2019-04-04T17:35:41.149Z,64.60
2019-04-04T17:38:01.602Z,64.00
2019-04-04T17:40:21.924Z,64.10
2019-04-04T17:42:42.982Z,64.30
2019-04-04T17:45:07.054Z,64.50
2019-04-04T17:47:27.421Z,65.10
2019-04-04T17:49:47.951Z,66.50
2019-04-04T17:52:08.305Z,67.10
2019-04-04T17:54:30.387Z,67.50
2019-04-04T17:56:51.301Z,68.20
2019-04-04T17:59:11.400Z,67.30
2019-04-04T18:01:34.199Z,68.10
2019-04-04T18:03:52.999Z,68.00
2019-04-04T18:06:13.046Z,68.90
2019-04-04T18:08:33.431Z,69.50
2019-04-04T18:10:53.879Z,70.30
2019-04-04T18:13:15.660Z,69.40
2019-04-04T18:15:36.065Z,70.20
2019-04-04T18:17:56.833Z,69.50
2019-04-04T18:20:17.978Z,69.80
2019-04-04T18:22:38.222Z,70.30
2019-04-04T18:25:08.156Z,69.50
2019-04-04T18:27:28.330Z,69.40
2019-04-04T18:29:48.864Z,69.60
2019-04-04T18:32:08.766Z,70.60
2019-04-04T18:34:29.236Z,70.40
2019-04-04T18:36:49.764Z,71.40
2019-04-04T18:39:10.977Z,73.00
2019-04-04T18:41:31.452Z,73.20
2019-04-04T18:43:51.517Z,73.50
2019-04-04T18:46:12.069Z,73.80
2019-04-04T18:48:32.541Z,73.80
2019-04-04T18:50:52.669Z,74.30
2019-04-04T18:53:13.204Z,73.80
2019-04-04T18:55:33.131Z,72.10
2019-04-04T18:57:53.291Z,72.00
2019-04-04T19:00:14.679Z,71.40
2019-04-04T19:02:34.739Z,72.80
2019-04-04T19:04:54.672Z,74.50
2019-04-04T19:07:14.619Z,74.80
2019-04-04T19:09:34.592Z,75.20
2019-04-04T19:11:55.249Z,75.50
2019-04-04T19:14:16.712Z,75.90
2019-04-04T19:16:37.832Z,76.10
2019-04-04T19:18:58.439Z,76.10
2019-04-04T19:21:19.033Z,75.70
2019-04-04T19:23:48.690Z,76.00
2019-04-04T19:26:00.705Z,75.80
2019-04-04T19:28:20.908Z,75.70
2019-04-04T19:30:41.199Z,75.90
2019-04-04T19:33:01.222Z,75.90
2019-04-04T19:35:21.355Z,76.10
2019-04-04T19:37:41.968Z,76.70
2019-04-04T19:40:01.931Z,77.60
2019-04-04T19:42:22.666Z,78.10
2019-04-04T19:44:52.717Z,79.70
2019-04-04T19:47:06.058Z,79.40
2019-04-04T19:49:26.765Z,79.10
2019-04-04T19:51:46.809Z,79.10
2019-04-04T19:54:06.880Z,78.80
2019-04-04T19:56:27.444Z,79.10
2019-04-04T19:58:47.407Z,79.00
2019-04-04T20:01:09.403Z,78.40
2019-04-04T20:03:29.409Z,78.30
2019-04-04T20:05:50.013Z,78.30
2019-04-04T20:08:10.576Z,78.40
2019-04-04T20:10:30.629Z,78.70
2019-04-04T20:12:51.285Z,79.00
2019-04-04T20:15:12.087Z,79.20
2019-04-04T20:17:31.995Z,79.60
2019-04-04T20:19:52.000Z,80.20
2019-04-04T20:22:11.990Z,80.80
2019-04-04T20:24:32.492Z,81.50
2019-04-04T20:26:53.993Z,82.20
2019-04-04T20:29:13.909Z,83.00
2019-04-04T20:31:34.507Z,83.10
2019-04-04T20:34:01.374Z,83.10
2019-04-04T20:36:17.303Z,83.40
2019-04-04T20:38:37.344Z,83.40
2019-04-04T20:40:58.036Z,83.60
2019-04-04T20:43:18.686Z,84.10
2019-04-04T20:45:39.274Z,84.40
2019-04-04T20:47:59.811Z,84.20
2019-04-04T20:50:20.462Z,84.70
2019-04-04T20:52:40.502Z,85.30
2019-04-04T20:55:01.061Z,85.50
2019-04-04T20:57:21.044Z,85.40
2019-04-04T20:59:41.326Z,85.20
2019-04-04T21:02:01.294Z,85.50
2019-04-04T21:04:21.769Z,85.60
2019-04-04T21:06:41.657Z,85.10
2019-04-04T21:09:01.836Z,84.80
2019-04-04T21:11:24.110Z,85.10
2019-04-04T21:13:55.599Z,85.60
2019-04-04T21:16:06.941Z,85.70
2019-04-04T21:18:28.784Z,86.00
2019-04-04T21:20:49.254Z,86.50
2019-04-04T21:23:10.154Z,86.60
2019-04-04T21:25:30.719Z,87.00
2019-04-04T21:27:51.195Z,87.60
2019-04-04T21:30:12.017Z,87.90
2019-04-04T21:32:32.009Z,88.00
2019-04-04T21:34:51.982Z,87.90
2019-04-04T21:37:12.628Z,87.90
2019-04-04T21:39:32.609Z,88.90
2019-04-04T21:41:52.573Z,88.30
2019-04-04T21:44:12.626Z,88.00
2019-04-04T21:46:33.120Z,87.80
2019-04-04T21:48:53.163Z,87.80
2019-04-04T21:51:13.738Z,87.50
2019-04-04T21:53:34.285Z,87.30
2019-04-04T21:55:54.172Z,87.10
2019-04-04T21:58:14.199Z,87.30
2019-04-04T22:00:35.846Z,88.10
2019-04-04T22:02:58.036Z,89.00
2019-04-04T22:05:18.036Z,88.80
2019-04-04T22:07:38.677Z,89.00
2019-04-04T22:10:00.817Z,88.90
2019-04-04T22:12:21.432Z,88.90
2019-04-04T22:14:41.964Z,89.00
2019-04-04T22:17:02.444Z,88.90
2019-04-04T22:19:23.618Z,89.40
2019-04-04T22:21:44.195Z,89.80
2019-04-04T22:24:04.819Z,89.80
2019-04-04T22:26:25.314Z,89.70
2019-04-04T22:28:45.942Z,89.90
2019-04-04T22:31:06.523Z,90.10
2019-04-04T22:33:27.236Z,90.10
2019-04-04T22:35:47.767Z,90.20
2019-04-04T22:38:08.361Z,90.30
2019-04-04T22:40:29.084Z,90.40
2019-04-04T22:42:50.504Z,90.30
2019-04-04T22:45:12.196Z,90.40
2019-04-04T22:47:32.831Z,90.30
2019-04-04T22:49:53.426Z,90.40
2019-04-04T22:52:14.970Z,90.40
2019-04-04T22:54:35.539Z,90.60
2019-04-04T22:56:56.154Z,90.50
2019-04-04T22:59:16.702Z,90.70
2019-04-04T23:01:37.321Z,90.80
2019-04-04T23:03:57.875Z,90.80
2019-04-04T23:06:18.609Z,90.60
2019-04-04T23:08:39.226Z,90.50
2019-04-04T23:10:59.783Z,90.40
2019-04-04T23:13:20.330Z,90.70
2019-04-04T23:15:40.818Z,90.70
2019-04-04T23:18:01.373Z,90.70
2019-04-04T23:20:21.926Z,90.80
2019-04-04T23:22:52.181Z,90.90
2019-04-04T23:25:06.914Z,91.00
2019-04-04T23:27:28.062Z,90.90
2019-04-04T23:29:49.213Z,91.00
2019-04-04T23:32:09.923Z,91.20
2019-04-04T23:34:30.420Z,91.10
2019-04-04T23:36:50.984Z,90.90
2019-04-04T23:39:11.209Z,91.10
2019-04-04T23:41:32.102Z,91.00
2019-04-04T23:43:52.719Z,90.90
2019-04-04T23:46:13.189Z,90.70
2019-04-04T23:48:33.783Z,90.80
2019-04-04T23:50:54.275Z,91.20
2019-04-04T23:53:14.929Z,90.60
2019-04-04T23:55:35.542Z,90.70
2019-04-04T23:57:56.497Z,90.60
